createdAt,value
2023-03-25T00:00:52.626Z,0.00
2023-03-25T00:01:52.621Z,0.00
2023-03-25T00:02:52.754Z,0.00
2023-03-25T00:03:52.616Z,0.00
2023-03-25T00:04:52.662Z,0.00
2023-03-25T00:05:52.582Z,0.00
2023-03-25T00:06:52.569Z,0.00
2023-03-25T00:07:52.579Z,0.00
2023-03-25T00:08:52.533Z,0.00
2023-03-25T00:09:52.534Z,0.00
2023-03-25T00:10:52.537Z,0.00
2023-03-25T00:11:52.542Z,0.00
2023-03-25T00:12:52.489Z,0.00
2023-03-25T00:13:52.476Z,0.00
2023-03-25T00:14:52.471Z,0.00
2023-03-25T00:15:52.572Z,0.00
2023-03-25T00:16:52.495Z,0.00
2023-03-25T00:17:52.498Z,0.00
2023-03-25T00:18:52.415Z,0.00
2023-03-25T00:19:52.432Z,0.00
2023-03-25T00:20:52.408Z,0.00
2023-03-25T00:21:52.399Z,0.00
2023-03-25T00:22:52.398Z,0.00
2023-03-25T00:23:52.380Z,0.00
2023-03-25T00:24:52.354Z,0.00
2023-03-25T00:25:52.833Z,0.00
2023-03-25T00:26:52.342Z,0.00
2023-03-25T00:27:52.321Z,0.00
2023-03-25T00:28:52.312Z,0.00
2023-03-25T00:29:52.314Z,0.00
2023-03-25T00:30:52.330Z,0.00
2023-03-25T00:31:52.305Z,0.00
2023-03-25T00:32:52.298Z,0.00
2023-03-25T00:33:52.264Z,0.00
2023-03-25T00:34:52.260Z,0.00
2023-03-25T00:35:52.562Z,0.00
2023-03-25T00:36:52.244Z,0.00
2023-03-25T00:37:52.285Z,0.00
2023-03-25T00:38:52.202Z,0.00
2023-03-25T00:39:52.199Z,0.00
2023-03-25T00:40:52.192Z,0.00
2023-03-25T00:41:52.221Z,0.00
2023-03-25T00:42:52.205Z,0.00
2023-03-25T00:43:52.164Z,0.00
2023-03-25T00:44:52.188Z,0.00
2023-03-25T00:45:52.475Z,0.00
2023-03-25T00:46:52.182Z,0.00
2023-03-25T00:47:52.150Z,0.00
2023-03-25T00:48:52.200Z,0.00
2023-03-25T00:49:52.115Z,0.00
2023-03-25T00:50:52.068Z,0.00
2023-03-25T00:51:52.751Z,0.00
2023-03-25T00:52:52.066Z,0.00
2023-03-25T00:53:52.051Z,0.00
2023-03-25T00:54:52.087Z,0.00
2023-03-25T00:55:52.250Z,0.00
2023-03-25T00:56:52.098Z,0.00
2023-03-25T00:57:52.006Z,0.00
2023-03-25T00:58:51.988Z,0.00
2023-03-25T00:59:51.968Z,0.00
2023-03-25T01:00:51.958Z,0.00
2023-03-25T01:01:51.978Z,0.00
2023-03-25T01:02:52.039Z,0.00
2023-03-25T01:03:51.946Z,0.00
2023-03-25T01:04:51.916Z,0.00
2023-03-25T01:05:52.230Z,0.00
2023-03-25T01:06:52.100Z,0.00
2023-03-25T01:07:52.000Z,0.00
2023-03-25T01:08:51.872Z,0.00
2023-03-25T01:09:51.870Z,0.00
2023-03-25T01:10:51.848Z,0.00
2023-03-25T01:11:51.844Z,0.00
2023-03-25T01:12:51.844Z,0.00
2023-03-25T01:13:51.828Z,0.00
2023-03-25T01:14:51.819Z,0.00
2023-03-25T01:15:52.023Z,0.00
2023-03-25T01:16:51.800Z,0.00
2023-03-25T01:17:51.781Z,0.00
2023-03-25T01:18:51.774Z,0.00
2023-03-25T01:19:51.841Z,0.00
2023-03-25T01:20:51.739Z,0.00
2023-03-25T01:21:51.728Z,0.00
2023-03-25T01:22:51.721Z,0.00
2023-03-25T01:23:51.747Z,0.00
2023-03-25T01:24:51.714Z,0.00
2023-03-25T01:25:51.895Z,0.00
2023-03-25T01:26:51.678Z,0.00
2023-03-25T01:27:51.663Z,0.00
2023-03-25T01:28:51.673Z,0.00
2023-03-25T01:29:51.653Z,0.00
2023-03-25T01:30:51.639Z,0.00
2023-03-25T01:31:51.718Z,0.00
2023-03-25T01:32:51.629Z,0.00
2023-03-25T01:33:51.600Z,0.00
2023-03-25T01:34:51.589Z,0.00
2023-03-25T01:35:51.823Z,0.00
2023-03-25T01:36:51.581Z,0.00
2023-03-25T01:37:51.587Z,0.00
2023-03-25T01:38:51.552Z,0.00
2023-03-25T01:39:51.566Z,0.00
2023-03-25T01:40:51.519Z,0.00
2023-03-25T01:41:51.735Z,0.00
2023-03-25T01:42:51.515Z,0.00
2023-03-25T01:43:51.536Z,0.00
2023-03-25T01:44:51.492Z,0.00
2023-03-25T01:45:51.726Z,0.00
2023-03-25T01:46:51.569Z,0.00
2023-03-25T01:47:51.490Z,0.00
2023-03-25T01:48:51.469Z,0.00
2023-03-25T01:49:51.440Z,0.00
2023-03-25T01:50:51.413Z,0.00
2023-03-25T01:51:51.426Z,0.00
2023-03-25T01:52:51.468Z,0.00
2023-03-25T01:53:51.390Z,0.00
2023-03-25T01:54:51.392Z,0.00
2023-03-25T01:55:51.529Z,0.00
2023-03-25T01:56:51.369Z,0.00
2023-03-25T01:57:51.336Z,0.00
2023-03-25T01:58:51.323Z,0.00
2023-03-25T01:59:51.317Z,0.00
2023-03-25T02:00:51.381Z,0.00
2023-03-25T02:01:51.295Z,0.00
2023-03-25T02:02:51.318Z,0.00
2023-03-25T02:03:51.338Z,0.00
2023-03-25T02:04:51.268Z,0.00
2023-03-25T02:05:51.632Z,0.00
2023-03-25T02:06:51.285Z,0.00
2023-03-25T02:07:51.256Z,0.00
2023-03-25T02:08:51.228Z,0.00
2023-03-25T02:09:51.216Z,0.00
2023-03-25T02:10:51.214Z,0.00
2023-03-25T02:11:51.217Z,0.00
2023-03-25T02:12:51.198Z,0.00
2023-03-25T02:13:51.170Z,0.00
2023-03-25T02:14:51.191Z,0.00
2023-03-25T02:15:51.272Z,0.00
2023-03-25T02:16:51.133Z,0.00
2023-03-25T02:17:51.173Z,0.00
2023-03-25T02:18:51.109Z,0.00
2023-03-25T02:19:51.110Z,0.00
2023-03-25T02:20:51.083Z,0.00
2023-03-25T02:21:51.113Z,0.00
2023-03-25T02:22:51.073Z,0.00
2023-03-25T02:23:51.056Z,0.00
2023-03-25T02:24:51.069Z,0.00
2023-03-25T02:25:51.219Z,0.00
2023-03-25T02:26:51.021Z,0.00
2023-03-25T02:27:51.054Z,0.00
2023-03-25T02:28:51.020Z,0.00
2023-03-25T02:29:50.994Z,0.00
2023-03-25T02:30:50.976Z,0.00
2023-03-25T02:31:51.028Z,0.00
2023-03-25T02:32:51.119Z,0.00
2023-03-25T02:33:50.951Z,0.00
2023-03-25T02:34:50.941Z,0.00
2023-03-25T02:35:51.080Z,0.00
2023-03-25T02:36:50.921Z,0.00
2023-03-25T02:37:51.334Z,0.00
2023-03-25T02:38:50.907Z,0.00
2023-03-25T02:39:50.878Z,0.00
2023-03-25T02:40:50.881Z,0.00
2023-03-25T02:41:50.861Z,0.00
2023-03-25T02:42:50.847Z,0.00
2023-03-25T02:43:50.860Z,0.00
2023-03-25T02:44:50.837Z,0.00
2023-03-25T02:45:51.061Z,0.00
2023-03-25T02:46:50.815Z,0.00
2023-03-25T02:47:50.831Z,0.00
2023-03-25T02:48:50.784Z,0.00
2023-03-25T02:49:50.768Z,0.00
2023-03-25T02:50:50.774Z,0.00
2023-03-25T02:51:50.769Z,0.00
2023-03-25T02:52:50.764Z,0.00
2023-03-25T02:53:50.721Z,0.00
2023-03-25T02:54:50.722Z,0.00
2023-03-25T02:55:50.873Z,0.00
2023-03-25T02:56:50.722Z,0.00
2023-03-25T02:57:50.697Z,0.00
2023-03-25T02:58:50.672Z,0.00
2023-03-25T02:59:50.696Z,0.00
2023-03-25T03:00:50.666Z,0.00
2023-03-25T03:01:50.645Z,0.00
2023-03-25T03:02:50.806Z,0.00
2023-03-25T03:03:50.630Z,0.00
2023-03-25T03:04:50.617Z,0.00
2023-03-25T03:05:50.852Z,0.00
2023-03-25T03:06:50.591Z,0.00
2023-03-25T03:07:50.591Z,0.00
2023-03-25T03:08:50.580Z,0.00
2023-03-25T03:09:50.565Z,0.00
2023-03-25T03:10:50.542Z,0.00
2023-03-25T03:11:50.533Z,0.00
2023-03-25T03:12:50.542Z,0.00
2023-03-25T03:13:50.510Z,0.00
2023-03-25T03:14:50.501Z,0.00
2023-03-25T03:15:50.804Z,0.00
2023-03-25T03:16:50.553Z,0.00
2023-03-25T03:17:50.697Z,0.00
2023-03-25T03:18:50.460Z,0.00
2023-03-25T03:19:50.437Z,0.00
2023-03-25T03:20:50.453Z,0.00
2023-03-25T03:21:50.426Z,0.00
2023-03-25T03:22:50.410Z,0.00
2023-03-25T03:23:50.406Z,0.00
2023-03-25T03:24:50.412Z,0.00
2023-03-25T03:25:50.580Z,0.00
2023-03-25T03:26:50.378Z,0.00
2023-03-25T03:27:50.372Z,0.00
2023-03-25T03:28:50.371Z,0.00
2023-03-25T03:29:50.349Z,0.00
2023-03-25T03:30:50.405Z,0.00
2023-03-25T03:32:06.700Z,0.00
2023-03-25T03:32:51.337Z,0.00
2023-03-25T03:33:50.294Z,0.00
2023-03-25T03:34:50.280Z,0.00
2023-03-25T03:35:50.868Z,0.00
2023-03-25T03:36:50.285Z,0.00
2023-03-25T03:37:50.246Z,0.00
2023-03-25T03:38:50.255Z,0.00
2023-03-25T03:39:50.230Z,0.00
2023-03-25T03:40:50.241Z,0.00
2023-03-25T03:41:50.214Z,0.00
2023-03-25T03:42:50.215Z,0.00
2023-03-25T03:43:50.205Z,0.00
2023-03-25T03:44:50.177Z,0.00
2023-03-25T03:45:50.514Z,0.00
2023-03-25T03:46:50.150Z,0.00
2023-03-25T03:47:50.241Z,0.00
2023-03-25T03:48:50.140Z,0.00
2023-03-25T03:49:50.139Z,0.00
2023-03-25T03:50:50.132Z,0.00
2023-03-25T03:51:50.097Z,0.00
2023-03-25T03:52:50.094Z,0.00
2023-03-25T03:53:50.069Z,0.00
2023-03-25T03:54:50.082Z,0.00
2023-03-25T03:55:50.215Z,0.00
2023-03-25T03:56:50.071Z,0.00
2023-03-25T03:57:50.031Z,0.00
2023-03-25T03:58:50.040Z,0.00
2023-03-25T03:59:50.022Z,0.00
2023-03-25T04:00:50.001Z,0.00
2023-03-25T04:01:50.024Z,0.00
2023-03-25T04:02:50.009Z,0.00
2023-03-25T04:03:50.056Z,0.00
2023-03-25T04:04:49.976Z,0.00
2023-03-25T04:05:50.122Z,0.00
2023-03-25T04:06:49.926Z,0.00
2023-03-25T04:07:49.920Z,0.00
2023-03-25T04:08:49.903Z,0.00
2023-03-25T04:09:49.923Z,0.00
2023-03-25T04:10:49.884Z,0.00
2023-03-25T04:11:49.880Z,0.00
2023-03-25T04:12:49.886Z,0.00
2023-03-25T04:13:49.856Z,0.00
2023-03-25T04:14:49.854Z,0.00
2023-03-25T04:15:50.068Z,0.00
2023-03-25T04:16:49.829Z,0.00
2023-03-25T04:17:49.857Z,0.00
2023-03-25T04:18:49.816Z,0.00
2023-03-25T04:19:49.825Z,0.00
2023-03-25T04:20:49.812Z,0.00
2023-03-25T04:21:49.787Z,0.00
2023-03-25T04:22:49.760Z,0.00
2023-03-25T04:23:49.757Z,0.00
2023-03-25T04:24:49.754Z,0.00
2023-03-25T04:25:50.088Z,0.00
2023-03-25T04:26:49.947Z,0.00
2023-03-25T04:27:49.732Z,0.00
2023-03-25T04:28:49.715Z,0.00
2023-03-25T04:29:49.693Z,0.00
2023-03-25T04:30:49.677Z,0.00
2023-03-25T04:31:49.881Z,0.00
2023-03-25T04:32:49.689Z,0.00
2023-03-25T04:33:49.640Z,0.00
2023-03-25T04:34:49.625Z,0.00
2023-03-25T04:35:49.821Z,0.00
2023-03-25T04:36:49.615Z,0.00
2023-03-25T04:37:49.596Z,0.00
2023-03-25T04:38:49.616Z,0.00
2023-03-25T04:39:49.575Z,0.00
2023-03-25T04:40:49.625Z,0.00
2023-03-25T04:41:49.547Z,0.00
2023-03-25T04:42:49.554Z,0.00
2023-03-25T04:43:49.522Z,0.00
2023-03-25T04:44:49.527Z,0.00
2023-03-25T04:45:50.024Z,0.00
2023-03-25T04:46:49.515Z,0.00
2023-03-25T04:47:49.557Z,0.00
2023-03-25T04:48:49.493Z,0.00
2023-03-25T04:49:49.481Z,0.00
2023-03-25T04:50:49.465Z,0.00
2023-03-25T04:51:49.487Z,0.00
2023-03-25T04:52:49.456Z,0.00
2023-03-25T04:53:49.421Z,0.00
2023-03-25T04:54:49.426Z,0.00
2023-03-25T04:55:49.773Z,0.00
2023-03-25T04:56:49.407Z,4.00
2023-03-25T04:57:49.385Z,4.00
2023-03-25T04:58:49.382Z,0.00
2023-03-25T04:59:49.368Z,4.00
2023-03-25T05:00:49.369Z,8.00
2023-03-25T05:01:49.395Z,8.00
2023-03-25T05:02:49.372Z,8.00
2023-03-25T05:03:49.318Z,12.00
2023-03-25T05:04:49.454Z,12.00
2023-03-25T05:05:49.514Z,16.00
2023-03-25T05:06:49.331Z,16.00
2023-03-25T05:07:49.294Z,20.00
2023-03-25T05:08:49.268Z,24.00
2023-03-25T05:09:49.254Z,28.00
2023-03-25T05:10:49.231Z,32.00
2023-03-25T05:11:49.240Z,36.00
2023-03-25T05:12:49.217Z,44.00
2023-03-25T05:13:49.214Z,52.00
2023-03-25T05:14:49.196Z,60.00
2023-03-25T05:15:49.408Z,72.00
2023-03-25T05:16:49.177Z,80.00
2023-03-25T05:17:49.216Z,92.00
2023-03-25T05:18:49.155Z,100.00
2023-03-25T05:19:49.146Z,108.00
2023-03-25T05:20:49.137Z,120.00
2023-03-25T05:21:49.114Z,140.00
2023-03-25T05:22:49.126Z,156.00
2023-03-25T05:23:49.126Z,164.00
2023-03-25T05:24:49.081Z,176.00
2023-03-25T05:25:49.365Z,192.00
2023-03-25T05:26:49.053Z,216.00
2023-03-25T05:27:49.041Z,228.00
2023-03-25T05:28:49.041Z,228.00
2023-03-25T05:29:49.044Z,228.00
2023-03-25T05:30:49.027Z,224.00
2023-03-25T05:31:49.102Z,232.00
2023-03-25T05:32:49.058Z,244.00
2023-03-25T05:33:49.013Z,248.00
2023-03-25T05:34:48.966Z,256.00
2023-03-25T05:35:49.119Z,260.00
2023-03-25T05:36:49.003Z,268.00
2023-03-25T05:37:48.947Z,272.00
2023-03-25T05:38:48.936Z,280.00
2023-03-25T05:39:48.953Z,320.00
2023-03-25T05:40:48.907Z,416.00
2023-03-25T05:41:48.901Z,468.00
2023-03-25T05:42:49.008Z,484.00
2023-03-25T05:43:48.869Z,516.00
2023-03-25T05:44:48.860Z,608.00
2023-03-25T05:45:49.113Z,772.00
2023-03-25T05:46:48.853Z,888.00
2023-03-25T05:47:48.884Z,1020.00
2023-03-25T05:48:48.814Z,1128.00
2023-03-25T05:49:48.814Z,1152.00
2023-03-25T05:50:48.793Z,1192.00
2023-03-25T05:51:48.788Z,1248.00
2023-03-25T05:52:48.791Z,1296.00
2023-03-25T05:53:48.753Z,1332.00
2023-03-25T05:54:48.760Z,1396.00
2023-03-25T05:55:49.085Z,1456.00
2023-03-25T05:56:48.778Z,1504.00
2023-03-25T05:57:48.746Z,1576.00
2023-03-25T05:58:48.746Z,1668.00
2023-03-25T05:59:48.706Z,1760.00
2023-03-25T06:00:48.686Z,1864.00
2023-03-25T06:01:48.675Z,1980.00
2023-03-25T06:02:48.975Z,2072.00
2023-03-25T06:03:48.733Z,2140.00
2023-03-25T06:04:48.664Z,2140.00
2023-03-25T06:05:48.966Z,2108.00
2023-03-25T06:06:48.629Z,2080.00
2023-03-25T06:07:48.638Z,2052.00
2023-03-25T06:08:48.594Z,2052.00
2023-03-25T06:09:48.635Z,2132.00
2023-03-25T06:10:48.603Z,2252.00
2023-03-25T06:11:48.590Z,2344.00
2023-03-25T06:12:48.585Z,2424.00
2023-03-25T06:13:48.576Z,2512.00
2023-03-25T06:14:48.546Z,2612.00
2023-03-25T06:15:48.927Z,2524.00
2023-03-25T06:16:49.349Z,2472.00
2023-03-25T06:17:57.907Z,2440.00
2023-03-25T06:18:48.525Z,2436.00
2023-03-25T06:19:48.502Z,2468.00
2023-03-25T06:20:48.483Z,2520.00
2023-03-25T06:21:48.479Z,2604.00
2023-03-25T06:22:48.445Z,2700.00
2023-03-25T06:23:48.457Z,2780.00
2023-03-25T06:24:48.440Z,2832.00
2023-03-25T06:25:48.570Z,2832.00
2023-03-25T06:26:48.406Z,2764.00
2023-03-25T06:27:48.601Z,2740.00
2023-03-25T06:28:48.399Z,2812.00
2023-03-25T06:29:48.381Z,2928.00
2023-03-25T06:30:48.359Z,3068.00
2023-03-25T06:31:48.377Z,3232.00
2023-03-25T06:32:48.396Z,3536.00
2023-03-25T06:33:48.329Z,3800.00
2023-03-25T06:34:48.335Z,3904.00
2023-03-25T06:35:48.735Z,4048.00
2023-03-25T06:36:48.296Z,4304.00
2023-03-25T06:37:48.304Z,4340.00
2023-03-25T06:38:48.329Z,4332.00
2023-03-25T06:39:48.273Z,4540.00
2023-03-25T06:40:48.281Z,4520.00
2023-03-25T06:41:48.240Z,4304.00
2023-03-25T06:42:48.249Z,4240.00
2023-03-25T06:43:48.294Z,4148.00
2023-03-25T06:44:48.215Z,3772.00
2023-03-25T06:45:48.293Z,3604.00
2023-03-25T06:46:48.221Z,3488.00
2023-03-25T06:47:48.217Z,3456.00
2023-03-25T06:48:48.180Z,3368.00
2023-03-25T06:49:48.180Z,3184.00
2023-03-25T06:50:48.154Z,3012.00
2023-03-25T06:51:48.148Z,2956.00
2023-03-25T06:52:48.147Z,3000.00
2023-03-25T06:53:48.177Z,3184.00
2023-03-25T06:54:48.119Z,3332.00
2023-03-25T06:55:48.191Z,3464.00
2023-03-25T06:56:48.164Z,3572.00
2023-03-25T06:57:48.093Z,3596.00
2023-03-25T06:58:48.065Z,3580.00
2023-03-25T06:59:48.096Z,3528.00
2023-03-25T07:00:48.073Z,3476.00
2023-03-25T07:01:48.104Z,3444.00
2023-03-25T07:02:48.094Z,3396.00
2023-03-25T07:03:48.011Z,3188.00
2023-03-25T07:04:48.050Z,2772.00
2023-03-25T07:05:48.170Z,2232.00
2023-03-25T07:06:47.983Z,1968.00
2023-03-25T07:07:47.968Z,1804.00
2023-03-25T07:08:47.950Z,1692.00
2023-03-25T07:09:47.937Z,1608.00
2023-03-25T07:10:47.954Z,1632.00
2023-03-25T07:11:47.958Z,1672.00
2023-03-25T07:12:47.924Z,1664.00
2023-03-25T07:13:47.918Z,1576.00
2023-03-25T07:14:47.893Z,1496.00
2023-03-25T07:15:48.021Z,1540.00
2023-03-25T07:16:47.904Z,1660.00
2023-03-25T07:17:47.886Z,1972.00
2023-03-25T07:18:47.864Z,2772.00
2023-03-25T07:19:47.844Z,3444.00
2023-03-25T07:20:47.871Z,3272.00
2023-03-25T07:21:47.823Z,3124.00
2023-03-25T07:22:47.811Z,2948.00
2023-03-25T07:23:47.831Z,2696.00
2023-03-25T07:24:47.783Z,2756.00
2023-03-25T07:25:47.948Z,3356.00
2023-03-25T07:26:47.747Z,3964.00
2023-03-25T07:27:47.740Z,3996.00
2023-03-25T07:28:47.765Z,4360.00
2023-03-25T07:29:47.757Z,5428.00
2023-03-25T07:30:47.731Z,6108.00
2023-03-25T07:31:47.770Z,6560.00
2023-03-25T07:32:47.733Z,7248.00
2023-03-25T07:33:47.672Z,7824.00
2023-03-25T07:34:47.673Z,8012.00
2023-03-25T07:35:47.773Z,8036.00
2023-03-25T07:36:47.654Z,8148.00
2023-03-25T07:37:47.636Z,8196.00
2023-03-25T07:38:47.641Z,7544.00
2023-03-25T07:39:47.620Z,7100.00
2023-03-25T07:40:50.210Z,6216.00
2023-03-25T07:41:47.607Z,4712.00
2023-03-25T07:42:47.616Z,3368.00
2023-03-25T07:43:47.578Z,2696.00
2023-03-25T07:44:47.579Z,2276.00
2023-03-25T07:45:47.616Z,1944.00
2023-03-25T07:46:47.552Z,1792.00
2023-03-25T07:47:47.625Z,1644.00
2023-03-25T07:48:47.519Z,1488.00
2023-03-25T07:49:47.516Z,1360.00
2023-03-25T07:50:47.487Z,1532.00
2023-03-25T07:51:47.479Z,1876.00
2023-03-25T07:52:47.473Z,1960.00
2023-03-25T07:53:47.472Z,1980.00
2023-03-25T07:54:47.463Z,2484.00
2023-03-25T07:55:47.444Z,3100.00
2023-03-25T07:56:47.430Z,3628.00
2023-03-25T07:57:47.426Z,4104.00
2023-03-25T07:58:47.437Z,4536.00
2023-03-25T07:59:47.402Z,4924.00
2023-03-25T08:00:47.408Z,5028.00
2023-03-25T08:01:47.389Z,4856.00
2023-03-25T08:02:47.435Z,4468.00
2023-03-25T08:03:47.506Z,3992.00
2023-03-25T08:04:47.370Z,3500.00
2023-03-25T08:05:47.340Z,3096.00
2023-03-25T08:06:47.346Z,2852.00
2023-03-25T08:07:47.321Z,2732.00
2023-03-25T08:08:47.309Z,2680.00
2023-03-25T08:09:47.306Z,2688.00
2023-03-25T08:10:47.322Z,3072.00
2023-03-25T08:11:47.275Z,3668.00
2023-03-25T08:12:47.265Z,4280.00
2023-03-25T08:13:47.252Z,4992.00
2023-03-25T08:14:47.238Z,5824.00
2023-03-25T08:15:47.224Z,6648.00
2023-03-25T08:16:47.269Z,7216.00
2023-03-25T08:17:47.228Z,7468.00
2023-03-25T08:18:47.187Z,7504.00
2023-03-25T08:19:47.188Z,7424.00
2023-03-25T08:20:47.168Z,7284.00
2023-03-25T08:21:47.185Z,7172.00
2023-03-25T08:22:47.149Z,7096.00
2023-03-25T08:23:47.137Z,7040.00
2023-03-25T08:24:47.120Z,6944.00
2023-03-25T08:25:47.119Z,6748.00
2023-03-25T08:26:47.121Z,6428.00
2023-03-25T08:27:47.098Z,6032.00
2023-03-25T08:28:47.082Z,5668.00
2023-03-25T08:29:47.052Z,5428.00
2023-03-25T08:30:47.072Z,5456.00
2023-03-25T08:31:47.200Z,6092.00
2023-03-25T08:32:47.041Z,5784.00
2023-03-25T08:33:47.032Z,6004.00
2023-03-25T08:34:47.002Z,6384.00
2023-03-25T08:35:47.050Z,6528.00
2023-03-25T08:36:47.013Z,6712.00
2023-03-25T08:37:46.964Z,6912.00
2023-03-25T08:38:46.959Z,7120.00
2023-03-25T08:39:46.946Z,7332.00
2023-03-25T08:40:46.941Z,7436.00
2023-03-25T08:41:46.961Z,7700.00
2023-03-25T08:42:46.958Z,7824.00
2023-03-25T08:43:46.921Z,7876.00
2023-03-25T08:44:46.945Z,7860.00
2023-03-25T08:45:46.945Z,7776.00
2023-03-25T08:46:46.892Z,7652.00
2023-03-25T08:47:46.922Z,7512.00
2023-03-25T08:48:48.333Z,7384.00
2023-03-25T08:49:46.858Z,7252.00
2023-03-25T08:50:46.888Z,7108.00
2023-03-25T08:51:46.848Z,6940.00
2023-03-25T08:52:46.836Z,6792.00
2023-03-25T08:53:46.806Z,6704.00
2023-03-25T08:54:46.797Z,6684.00
2023-03-25T08:55:46.828Z,6700.00
2023-03-25T08:56:46.805Z,6704.00
2023-03-25T08:57:46.773Z,6688.00
2023-03-25T08:58:46.763Z,6776.00
2023-03-25T08:59:46.765Z,6844.00
2023-03-25T09:00:46.736Z,6848.00
2023-03-25T09:01:46.751Z,7024.00
2023-03-25T09:02:46.762Z,7468.00
2023-03-25T09:03:46.725Z,8180.00
2023-03-25T09:04:46.741Z,8804.00
2023-03-25T09:05:46.679Z,9476.00
2023-03-25T09:06:47.490Z,9712.00
2023-03-25T09:07:46.783Z,9568.00
2023-03-25T09:08:50.480Z,9352.00
2023-03-25T09:09:46.632Z,8832.00
2023-03-25T09:10:46.623Z,9068.00
2023-03-25T09:11:46.628Z,8700.00
2023-03-25T09:12:46.646Z,8452.00
2023-03-25T09:13:46.608Z,8364.00
2023-03-25T09:14:46.639Z,8232.00
2023-03-25T09:15:46.595Z,8188.00
2023-03-25T09:16:46.562Z,8464.00
2023-03-25T09:17:46.605Z,8608.00
2023-03-25T09:18:46.567Z,8972.00
2023-03-25T09:19:46.531Z,9352.00
2023-03-25T09:20:46.520Z,9472.00
2023-03-25T09:21:46.485Z,9432.00
2023-03-25T09:22:46.527Z,9624.00
2023-03-25T09:23:46.519Z,9540.00
2023-03-25T09:24:46.480Z,9348.00
2023-03-25T09:25:46.487Z,9236.00
2023-03-25T09:26:46.432Z,9196.00
2023-03-25T09:27:46.471Z,9460.00
2023-03-25T09:28:46.419Z,9460.00
2023-03-25T09:29:46.423Z,8996.00
2023-03-25T09:30:46.389Z,8356.00
2023-03-25T09:31:46.439Z,8300.00
2023-03-25T09:32:46.444Z,8932.00
2023-03-25T09:33:46.371Z,9840.00
2023-03-25T09:34:46.359Z,11264.00
2023-03-25T09:35:46.335Z,12096.00
2023-03-25T09:36:46.322Z,13560.00
2023-03-25T09:37:46.329Z,13452.00
2023-03-25T09:38:47.327Z,12256.00
2023-03-25T09:39:46.332Z,11384.00
2023-03-25T09:40:46.322Z,10788.00
2023-03-25T09:41:46.273Z,10572.00
2023-03-25T09:42:46.267Z,10596.00
2023-03-25T09:43:46.244Z,10524.00
2023-03-25T09:44:46.246Z,10568.00
2023-03-25T09:45:46.208Z,9616.00
2023-03-25T09:46:46.262Z,9016.00
2023-03-25T09:47:46.271Z,8492.00
2023-03-25T09:48:46.208Z,7800.00
2023-03-25T09:49:46.182Z,7632.00
2023-03-25T09:50:46.203Z,7320.00
2023-03-25T09:51:46.178Z,6312.00
2023-03-25T09:52:46.154Z,7324.00
2023-03-25T09:53:46.138Z,9176.00
2023-03-25T09:54:46.107Z,9336.00
2023-03-25T09:55:46.147Z,9076.00
2023-03-25T09:56:46.195Z,9432.00
2023-03-25T09:57:46.179Z,10016.00
2023-03-25T09:58:46.124Z,10168.00
2023-03-25T09:59:46.060Z,9372.00
2023-03-25T10:00:46.086Z,8776.00
2023-03-25T10:01:46.085Z,8460.00
2023-03-25T10:02:46.153Z,8184.00
2023-03-25T10:03:46.041Z,7920.00
2023-03-25T10:04:46.019Z,7496.00
2023-03-25T10:05:46.032Z,7928.00
2023-03-25T10:06:46.018Z,8932.00
2023-03-25T10:07:45.976Z,9292.00
2023-03-25T10:08:46.001Z,10076.00
2023-03-25T10:09:45.941Z,11020.00
2023-03-25T10:10:45.956Z,11592.00
2023-03-25T10:11:45.984Z,12452.00
2023-03-25T10:12:45.928Z,12896.00
2023-03-25T10:13:45.919Z,11904.00
2023-03-25T10:14:45.902Z,11640.00
2023-03-25T10:15:45.924Z,12148.00
2023-03-25T10:16:45.927Z,11492.00
2023-03-25T10:17:45.907Z,10288.00
2023-03-25T10:18:45.866Z,10412.00
2023-03-25T10:19:45.864Z,11536.00
2023-03-25T10:20:45.845Z,12040.00
2023-03-25T10:21:45.860Z,11696.00
2023-03-25T10:22:45.833Z,11816.00
2023-03-25T10:23:45.801Z,11960.00
2023-03-25T10:24:45.787Z,11440.00
2023-03-25T10:25:45.813Z,11424.00
2023-03-25T10:26:45.788Z,10816.00
2023-03-25T10:27:45.809Z,9944.00
2023-03-25T10:28:45.745Z,9948.00
2023-03-25T10:29:45.719Z,9756.00
2023-03-25T10:30:45.757Z,10232.00
2023-03-25T10:31:45.758Z,10560.00
2023-03-25T10:32:45.714Z,11388.00
2023-03-25T10:33:45.695Z,11064.00
2023-03-25T10:34:45.726Z,9776.00
2023-03-25T10:35:45.710Z,10180.00
2023-03-25T10:36:45.663Z,9568.00
2023-03-25T10:37:45.630Z,7684.00
2023-03-25T10:38:45.627Z,6828.00
2023-03-25T10:39:45.617Z,6656.00
2023-03-25T10:40:45.609Z,6928.00
2023-03-25T10:41:45.612Z,7436.00
2023-03-25T10:42:45.586Z,7496.00
2023-03-25T10:43:45.606Z,7780.00
2023-03-25T10:44:45.581Z,8508.00
2023-03-25T10:45:45.628Z,7212.00
2023-03-25T10:46:45.538Z,6940.00
2023-03-25T10:47:45.617Z,6816.00
2023-03-25T10:48:45.529Z,6380.00
2023-03-25T10:49:45.532Z,6620.00
2023-03-25T10:50:45.537Z,7280.00
2023-03-25T10:51:45.508Z,9436.00
2023-03-25T10:52:45.570Z,9880.00
2023-03-25T10:53:45.455Z,11260.00
2023-03-25T10:54:45.459Z,10436.00
2023-03-25T10:55:45.445Z,8344.00
2023-03-25T10:56:45.473Z,9136.00
2023-03-25T10:57:45.414Z,9072.00
2023-03-25T10:58:45.416Z,10120.00
2023-03-25T10:59:45.474Z,10148.00
2023-03-25T11:00:45.394Z,10148.00
2023-03-25T11:01:45.379Z,11188.00
2023-03-25T11:02:45.404Z,11724.00
2023-03-25T11:03:45.392Z,9920.00
2023-03-25T11:04:45.365Z,9008.00
2023-03-25T11:05:45.326Z,8488.00
2023-03-25T11:06:45.322Z,8428.00
2023-03-25T11:07:45.286Z,10968.00
2023-03-25T11:08:45.305Z,11964.00
2023-03-25T11:09:45.296Z,12368.00
2023-03-25T11:10:45.271Z,10776.00
2023-03-25T11:11:45.278Z,10396.00
2023-03-25T11:12:45.288Z,9980.00
2023-03-25T11:13:45.251Z,9444.00
2023-03-25T11:14:45.251Z,10196.00
2023-03-25T11:15:45.307Z,11268.00
2023-03-25T11:16:45.229Z,11500.00
2023-03-25T11:17:45.263Z,11080.00
2023-03-25T11:18:45.186Z,11236.00
2023-03-25T11:19:45.183Z,11376.00
2023-03-25T11:20:45.151Z,10132.00
2023-03-25T11:21:45.144Z,9608.00
2023-03-25T11:22:45.153Z,10088.00
2023-03-25T11:23:45.143Z,10664.00
2023-03-25T11:24:45.126Z,10932.00
2023-03-25T11:25:45.107Z,11000.00
2023-03-25T11:26:45.088Z,11012.00
2023-03-25T11:27:45.094Z,11496.00
2023-03-25T11:28:45.093Z,11504.00
2023-03-25T11:29:45.056Z,11008.00
2023-03-25T11:30:45.044Z,12596.00
2023-03-25T11:31:45.061Z,14132.00
2023-03-25T11:32:45.083Z,12164.00
2023-03-25T11:33:45.026Z,10840.00
2023-03-25T11:34:45.047Z,9732.00
2023-03-25T11:35:45.026Z,10076.00
2023-03-25T11:36:45.000Z,10812.00
2023-03-25T11:37:44.980Z,10192.00
2023-03-25T11:38:44.950Z,10768.00
2023-03-25T11:39:44.953Z,10700.00
2023-03-25T11:40:44.939Z,10628.00
2023-03-25T11:41:44.945Z,11436.00
2023-03-25T11:42:44.910Z,11024.00
2023-03-25T11:43:45.386Z,10504.00
2023-03-25T11:44:44.887Z,10792.00
2023-03-25T11:45:44.875Z,11448.00
2023-03-25T11:46:44.915Z,10904.00
2023-03-25T11:47:44.928Z,9880.00
2023-03-25T11:48:44.834Z,9392.00
2023-03-25T11:49:44.822Z,10876.00
2023-03-25T11:50:44.822Z,11060.00
2023-03-25T11:51:44.835Z,12812.00
2023-03-25T11:52:44.828Z,12552.00
2023-03-25T11:53:44.802Z,11960.00
2023-03-25T11:54:44.781Z,11436.00
2023-03-25T11:55:44.778Z,13452.00
2023-03-25T11:56:44.793Z,11444.00
2023-03-25T11:57:44.757Z,10560.00
2023-03-25T11:58:44.734Z,12112.00
2023-03-25T11:59:44.721Z,11316.00
2023-03-25T12:00:44.742Z,10804.00
2023-03-25T12:01:44.711Z,10760.00
2023-03-25T12:02:44.796Z,11184.00
2023-03-25T12:03:44.815Z,11800.00
2023-03-25T12:04:44.658Z,9692.00
2023-03-25T12:05:44.702Z,13680.00
2023-03-25T12:06:44.681Z,11192.00
2023-03-25T12:07:44.643Z,10732.00
2023-03-25T12:08:44.659Z,9584.00
2023-03-25T12:09:44.650Z,9860.00
2023-03-25T12:10:44.623Z,9768.00
2023-03-25T12:11:44.634Z,8800.00
2023-03-25T12:12:44.595Z,7676.00
2023-03-25T12:13:44.570Z,6248.00
2023-03-25T12:14:44.548Z,5728.00
2023-03-25T12:15:44.603Z,5432.00
2023-03-25T12:16:44.536Z,4844.00
2023-03-25T12:17:44.956Z,4888.00
2023-03-25T12:18:44.495Z,5872.00
2023-03-25T12:19:44.533Z,7740.00
2023-03-25T12:20:44.504Z,9872.00
2023-03-25T12:21:44.476Z,10876.00
2023-03-25T12:22:44.477Z,9632.00
2023-03-25T12:23:44.461Z,10408.00
2023-03-25T12:24:44.479Z,10720.00
2023-03-25T12:25:44.451Z,10628.00
2023-03-25T12:26:44.416Z,10548.00
2023-03-25T12:27:44.413Z,10624.00
2023-03-25T12:28:44.393Z,10728.00
2023-03-25T12:29:44.408Z,10824.00
2023-03-25T12:30:44.393Z,11096.00
2023-03-25T12:31:44.429Z,7564.00