createdAt,value
2023-02-05T00:01:58.479Z,1.40
2023-02-05T00:06:01.485Z,1.37
2023-02-05T00:10:04.888Z,1.30
2023-02-05T00:14:07.907Z,1.50
2023-02-05T00:18:12.365Z,1.30
2023-02-05T00:22:15.265Z,1.43
2023-02-05T00:26:18.352Z,1.40
2023-02-05T00:30:22.155Z,1.10
2023-02-05T00:34:26.538Z,1.30
2023-02-05T00:38:29.458Z,1.50
2023-02-05T00:42:32.632Z,1.63
2023-02-05T00:46:35.506Z,1.40
2023-02-05T00:50:40.718Z,1.37
2023-02-05T00:54:43.584Z,1.50
2023-02-05T00:58:48.970Z,1.50
2023-02-05T01:02:51.880Z,1.17
2023-02-05T01:06:56.393Z,1.30
2023-02-05T01:10:59.367Z,1.40
2023-02-05T01:15:03.014Z,1.30
2023-02-05T01:19:05.884Z,1.30
2023-02-05T01:23:10.587Z,1.30
2023-02-05T01:27:13.601Z,1.27
2023-02-05T01:31:16.703Z,1.40
2023-02-05T01:35:19.824Z,1.20
2023-02-05T01:39:24.593Z,1.10
2023-02-05T01:43:27.550Z,1.30
2023-02-05T01:47:30.545Z,0.97
2023-02-05T01:51:36.836Z,1.10
2023-02-05T01:55:46.012Z,1.20
2023-02-05T01:59:51.102Z,1.37
2023-02-05T02:03:56.332Z,1.10
2023-02-05T02:07:59.354Z,1.10
2023-02-05T02:12:04.173Z,1.03
2023-02-05T02:16:09.077Z,0.93
2023-02-05T02:20:16.692Z,0.97
2023-02-05T02:25:09.954Z,1.20
2023-02-05T02:29:19.311Z,1.10
2023-02-05T02:33:28.509Z,1.03
2023-02-05T02:37:38.325Z,1.17
2023-02-05T02:41:48.160Z,1.07
2023-02-05T02:46:03.139Z,1.10
2023-02-05T02:50:13.072Z,1.03
2023-02-05T02:54:19.514Z,1.00
2023-02-05T02:58:26.477Z,0.90
2023-02-05T03:02:34.566Z,1.40
2023-02-05T03:06:39.275Z,1.00
2023-02-05T03:10:50.111Z,0.90
2023-02-05T03:14:54.697Z,1.07
2023-02-05T03:18:59.927Z,1.10
2023-02-05T03:23:02.839Z,1.00
2023-02-05T03:27:05.909Z,1.00
2023-02-05T03:31:17.690Z,1.00
2023-02-05T03:35:32.843Z,1.13
2023-02-05T03:39:51.293Z,1.20
2023-02-05T03:44:08.430Z,1.00
2023-02-05T03:48:29.450Z,1.27
2023-02-05T03:52:37.571Z,0.90
2023-02-05T03:56:53.114Z,1.00
2023-02-05T04:00:57.062Z,1.07
2023-02-05T04:05:00.271Z,1.00
2023-02-05T04:09:06.153Z,1.10
2023-02-05T04:13:10.530Z,1.03
2023-02-05T04:17:15.693Z,1.10
2023-02-05T04:21:19.405Z,1.30
2023-02-05T04:25:23.789Z,1.20
2023-02-05T04:29:29.263Z,1.10
2023-02-05T04:33:34.360Z,1.13
2023-02-05T04:37:37.887Z,0.90
2023-02-05T04:41:43.286Z,1.10
2023-02-05T04:45:46.186Z,1.00
2023-02-05T04:49:49.132Z,1.23
2023-02-05T04:53:52.168Z,1.20
2023-02-05T04:57:56.519Z,1.30
2023-02-05T05:01:59.503Z,1.10
2023-02-05T05:06:06.124Z,1.00
2023-02-05T05:10:09.897Z,1.00
2023-02-05T05:14:14.430Z,1.00
2023-02-05T05:18:17.285Z,1.00
2023-02-05T05:22:20.671Z,1.07
2023-02-05T05:26:23.573Z,1.10
2023-02-05T05:30:27.917Z,0.80
2023-02-05T05:34:30.821Z,1.03
2023-02-05T05:38:33.729Z,0.90
2023-02-05T05:42:54.049Z,1.00
2023-02-05T05:46:58.343Z,1.37
2023-02-05T05:51:01.252Z,0.90
2023-02-05T05:55:04.346Z,1.10
2023-02-05T05:59:07.226Z,1.33
2023-02-05T06:03:13.136Z,1.40
2023-02-05T06:07:16.022Z,1.00
2023-02-05T06:11:19.023Z,1.07
2023-02-05T06:21:17.100Z,1.10
2023-02-05T06:25:20.467Z,1.10
2023-02-05T06:29:23.399Z,1.30
2023-02-05T06:33:26.328Z,1.27
2023-02-05T06:37:46.200Z,0.93
2023-02-05T06:41:50.235Z,1.53
2023-02-05T06:45:53.297Z,1.07
2023-02-05T06:49:56.230Z,1.47
2023-02-05T06:54:01.285Z,1.20
2023-02-05T06:58:04.304Z,1.10
2023-02-05T07:02:08.899Z,1.20
2023-02-05T07:06:12.261Z,1.00
2023-02-05T07:10:16.833Z,1.33
2023-02-05T07:14:20.207Z,1.07
2023-02-05T07:18:24.383Z,1.47
2023-02-05T07:22:27.486Z,1.13
2023-02-05T07:26:31.920Z,1.00
2023-02-05T07:30:35.374Z,1.10
2023-02-05T07:34:38.394Z,1.20
2023-02-05T07:38:41.292Z,1.13
2023-02-05T07:42:45.560Z,1.20
2023-02-05T07:46:48.750Z,1.20
2023-02-05T07:50:51.904Z,1.33
2023-02-05T07:54:54.803Z,1.17
2023-02-05T07:58:59.140Z,1.30
2023-02-05T08:03:02.255Z,1.30
2023-02-05T08:07:05.367Z,1.37
2023-02-05T08:11:08.633Z,1.20
2023-02-05T08:15:12.983Z,1.30
2023-02-05T08:19:17.853Z,1.60
2023-02-05T08:23:20.964Z,1.40
2023-02-05T08:27:24.051Z,1.40
2023-02-05T08:31:28.402Z,1.40
2023-02-05T08:35:31.411Z,1.20
2023-02-05T08:39:34.702Z,1.20
2023-02-05T08:43:37.599Z,1.10
2023-02-05T08:47:41.919Z,1.30
2023-02-05T08:51:45.057Z,1.03
2023-02-05T08:55:55.894Z,1.20
2023-02-05T09:00:00.028Z,0.90
2023-02-05T09:04:05.182Z,1.10
2023-02-05T09:08:08.461Z,0.97
2023-02-05T09:12:11.727Z,1.20
2023-02-05T09:16:14.852Z,1.50
2023-02-05T09:20:19.594Z,1.20
2023-02-05T09:24:22.844Z,1.40
2023-02-05T09:28:26.451Z,1.23
2023-02-05T09:32:29.498Z,1.00
2023-02-05T09:36:33.788Z,1.43
2023-02-05T09:40:41.542Z,0.90
2023-02-05T09:44:58.453Z,1.30
2023-02-05T09:49:06.046Z,1.37
2023-02-05T09:53:15.264Z,1.40
2023-02-05T09:57:28.560Z,1.40
2023-02-05T10:01:42.210Z,1.20
2023-02-05T10:05:55.947Z,1.30
2023-02-05T10:10:24.287Z,1.47
2023-02-05T10:14:41.353Z,1.40
2023-02-05T10:19:00.357Z,1.60
2023-02-05T10:23:16.124Z,1.37
2023-02-05T10:27:23.460Z,1.40
2023-02-05T10:31:41.004Z,1.60
2023-02-05T10:35:52.027Z,1.20
2023-02-05T10:39:58.507Z,1.17
2023-02-05T10:44:08.217Z,1.10
2023-02-05T10:48:49.451Z,1.53
2023-02-05T10:52:52.570Z,1.23
2023-02-05T10:56:56.103Z,1.67
2023-02-05T11:01:02.271Z,1.40
2023-02-05T11:05:09.227Z,1.50
2023-02-05T11:09:32.189Z,1.70
2023-02-05T11:13:43.079Z,1.80
2023-02-05T11:17:52.189Z,1.50
2023-02-05T11:21:57.502Z,1.57
2023-02-05T11:26:02.041Z,2.00
2023-02-05T11:30:37.703Z,1.43
2023-02-05T11:34:45.020Z,1.50
2023-02-05T11:38:50.454Z,1.93
2023-02-05T11:43:02.407Z,1.67
2023-02-05T11:47:05.472Z,1.43
2023-02-05T11:51:12.490Z,1.57
2023-02-05T11:55:26.729Z,1.47
2023-02-05T11:59:29.851Z,1.63
2023-02-05T12:03:35.080Z,1.20
2023-02-05T12:07:47.074Z,1.33
2023-02-05T12:12:03.747Z,0.93
2023-02-05T12:16:17.853Z,0.90
2023-02-05T12:20:27.962Z,1.17
2023-02-05T12:24:57.691Z,0.90
2023-02-05T12:29:12.940Z,1.00
2023-02-05T12:33:29.834Z,0.70
2023-02-05T12:37:43.298Z,0.93
2023-02-05T12:41:55.117Z,0.90
2023-02-05T12:46:06.375Z,1.50
2023-02-05T12:50:21.239Z,1.50
2023-02-05T12:54:37.178Z,1.50
2023-02-05T12:58:46.549Z,1.30
2023-02-05T13:02:58.481Z,1.10
2023-02-05T13:07:11.730Z,1.10
2023-02-05T13:11:19.049Z,1.60
2023-02-05T13:15:26.336Z,1.60
2023-02-05T13:19:34.083Z,1.53
2023-02-05T13:24:04.638Z,1.50
2023-02-05T13:28:41.815Z,1.40
2023-02-05T13:32:52.720Z,1.70
2023-02-05T13:37:25.051Z,1.60
2023-02-05T13:41:59.371Z,1.40
2023-02-05T13:46:25.899Z,1.83
2023-02-05T13:51:03.622Z,1.40
2023-02-05T13:55:30.308Z,1.83
2023-02-05T13:59:38.855Z,1.50
2023-02-05T14:03:53.455Z,1.23
2023-02-05T14:08:02.035Z,1.47
2023-02-05T14:12:08.360Z,1.50
2023-02-05T14:16:36.779Z,1.13
2023-02-05T14:20:42.223Z,1.50
2023-02-05T14:24:49.087Z,1.60
2023-02-05T14:28:55.478Z,1.50
2023-02-05T14:33:00.219Z,1.60
2023-02-05T14:37:03.529Z,1.50
2023-02-05T14:41:13.885Z,1.50
2023-02-05T14:45:19.108Z,1.70
2023-02-05T14:49:24.877Z,1.50
2023-02-05T14:53:29.661Z,1.20
2023-02-05T14:57:43.359Z,1.60
2023-02-05T15:01:54.272Z,1.60
2023-02-05T15:06:02.803Z,1.70
2023-02-05T15:10:14.540Z,1.80
2023-02-05T15:14:41.786Z,1.43
2023-02-05T15:18:46.847Z,1.70
2023-02-05T15:22:55.315Z,1.87
2023-02-05T15:27:02.629Z,1.63
2023-02-05T15:31:23.226Z,1.50
2023-02-05T15:35:29.816Z,1.77
2023-02-05T15:39:38.284Z,1.60
2023-02-05T15:43:41.338Z,2.00
2023-02-05T15:47:45.963Z,1.80
2023-02-05T15:51:49.182Z,1.90
2023-02-05T15:55:52.681Z,1.63
2023-02-05T15:59:58.225Z,1.90
2023-02-05T16:04:03.136Z,2.27
2023-02-05T16:08:18.278Z,2.00
2023-02-05T16:12:21.279Z,2.33
2023-02-05T16:16:24.598Z,2.07
2023-02-05T16:20:31.995Z,2.23
2023-02-05T16:24:39.990Z,2.03
2023-02-05T16:28:48.310Z,2.20
2023-02-05T16:32:54.454Z,2.27
2023-02-05T16:37:03.117Z,2.40
2023-02-05T16:41:22.035Z,2.40
2023-02-05T16:45:29.223Z,2.50
2023-02-05T16:49:33.211Z,2.87
2023-02-05T16:53:38.457Z,2.70
2023-02-05T16:57:41.594Z,2.70
2023-02-05T17:01:45.622Z,2.47
2023-02-05T17:05:56.354Z,2.43
2023-02-05T17:10:22.183Z,2.80
2023-02-05T17:14:31.200Z,2.83
2023-02-05T17:18:34.721Z,2.93
2023-02-05T17:22:37.781Z,2.67
2023-02-05T17:26:44.075Z,2.47
2023-02-05T17:30:48.748Z,2.40
2023-02-05T17:34:51.777Z,2.67
2023-02-05T17:38:54.943Z,2.73
2023-02-05T17:42:59.402Z,2.50
2023-02-05T17:47:02.961Z,2.77
2023-02-05T17:51:06.388Z,2.57
2023-02-05T17:55:14.420Z,2.10
2023-02-05T17:59:20.838Z,2.50
2023-02-05T18:03:23.843Z,3.00
2023-02-05T18:07:32.120Z,2.70
2023-02-05T18:11:35.178Z,3.33
2023-02-05T18:15:39.578Z,2.73
2023-02-05T18:19:42.578Z,3.10
2023-02-05T18:23:45.589Z,3.22
2023-02-05T18:27:49.105Z,2.90
2023-02-05T18:31:53.686Z,3.40
2023-02-05T18:36:01.582Z,3.33
2023-02-05T18:40:05.300Z,3.27
2023-02-05T18:44:08.447Z,3.30
2023-02-05T18:48:14.185Z,3.40
2023-02-05T18:52:18.477Z,3.00
2023-02-05T18:56:22.853Z,3.37
2023-02-05T19:00:25.915Z,3.90
2023-02-05T19:04:33.070Z,3.53
2023-02-05T19:08:36.901Z,3.50
2023-02-05T19:12:39.888Z,4.37
2023-02-05T19:16:43.658Z,3.00
2023-02-05T19:20:49.442Z,3.80
2023-02-05T19:24:52.496Z,3.43
2023-02-05T19:28:58.468Z,3.50
2023-02-05T19:33:01.529Z,3.33
2023-02-05T19:37:05.944Z,3.57
2023-02-05T19:41:09.993Z,3.37
2023-02-05T19:45:13.081Z,3.40
2023-02-05T19:49:18.368Z,4.03
2023-02-05T19:53:22.824Z,3.83
2023-02-05T19:57:26.069Z,3.57
2023-02-05T20:01:30.936Z,3.80
2023-02-05T20:05:37.138Z,3.90
2023-02-05T20:09:41.696Z,4.07
2023-02-05T20:13:45.603Z,3.97
2023-02-05T20:17:49.339Z,4.23
2023-02-05T20:21:52.499Z,3.80
2023-02-05T20:25:58.803Z,3.67
2023-02-05T20:30:19.500Z,4.50
2023-02-05T20:34:25.825Z,4.20
2023-02-05T20:38:29.057Z,4.20
2023-02-05T20:42:33.841Z,4.30
2023-02-05T20:46:36.926Z,4.10
2023-02-05T20:50:40.050Z,4.50
2023-02-05T20:54:43.132Z,4.80
2023-02-05T20:58:48.085Z,4.87
2023-02-05T21:02:51.329Z,4.40
2023-02-05T21:06:54.609Z,4.87
2023-02-05T21:10:57.736Z,4.40
2023-02-05T21:15:02.102Z,4.40
2023-02-05T21:19:07.388Z,4.80
2023-02-05T21:23:10.437Z,4.13
2023-02-05T21:31:34.670Z,4.97
2023-02-05T21:35:39.157Z,4.40
2023-02-05T21:39:44.302Z,4.20
2023-02-05T21:43:49.930Z,4.17
2023-02-05T21:47:54.374Z,5.17
2023-02-05T21:51:57.537Z,4.47
2023-02-05T21:56:01.579Z,4.40
2023-02-05T22:00:05.486Z,4.50
2023-02-05T22:04:17.158Z,4.23
2023-02-05T22:08:20.193Z,4.20
2023-02-05T22:12:23.188Z,4.40
2023-02-05T22:16:28.552Z,4.30
2023-02-05T22:20:32.947Z,4.50
2023-02-05T22:24:36.116Z,4.43
2023-02-05T22:28:39.660Z,4.20
2023-02-05T22:32:42.970Z,4.47
2023-02-05T22:36:47.500Z,3.90
2023-02-05T22:40:50.894Z,4.40
2023-02-05T22:44:55.346Z,4.03
2023-02-05T22:49:00.099Z,4.47
2023-02-05T22:53:04.525Z,4.60
2023-02-05T22:57:07.626Z,4.10
2023-02-05T23:01:12.260Z,4.17
2023-02-05T23:05:15.426Z,4.60
2023-02-05T23:09:19.927Z,4.17
2023-02-05T23:13:22.985Z,4.27
2023-02-05T23:17:26.010Z,4.00
2023-02-05T23:21:30.806Z,3.67
2023-02-05T23:25:37.518Z,4.20
2023-02-05T23:29:41.145Z,4.00
2023-02-05T23:33:44.478Z,4.20
2023-02-05T23:37:47.572Z,4.50
2023-02-05T23:41:52.059Z,4.23
2023-02-05T23:45:55.569Z,3.73
2023-02-05T23:49:58.556Z,3.93
2023-02-05T23:54:01.613Z,3.80
2023-02-05T23:58:06.562Z,4.00
