createdAt,value
2018-10-12T00:00:42.544Z,15.07
2018-10-12T00:03:11.285Z,14.87
2018-10-12T00:05:39.585Z,15.43
2018-10-12T00:08:07.857Z,15.53
2018-10-12T00:10:36.088Z,17.00
2018-10-12T00:13:04.328Z,15.53
2018-10-12T00:15:32.569Z,16.73
2018-10-12T00:18:00.845Z,16.57
2018-10-12T00:20:29.235Z,17.27
2018-10-12T00:22:57.470Z,14.67
2018-10-12T00:25:25.697Z,14.87
2018-10-12T00:27:53.944Z,16.20
2018-10-12T00:30:22.205Z,13.40
2018-10-12T00:32:50.433Z,14.30
2018-10-12T00:35:18.664Z,14.43
2018-10-12T00:37:46.922Z,14.67
2018-10-12T00:40:15.150Z,15.63
2018-10-12T00:42:43.441Z,16.03
2018-10-12T00:45:11.733Z,15.43
2018-10-12T00:47:39.984Z,15.60
2018-10-12T00:50:08.241Z,14.47
2018-10-12T00:52:36.480Z,14.07
2018-10-12T00:55:04.721Z,14.57
2018-10-12T00:57:32.953Z,16.57
2018-10-12T01:00:01.191Z,14.23
2018-10-12T01:02:29.412Z,13.80
2018-10-12T01:04:57.650Z,14.03
2018-10-12T01:07:25.862Z,17.67
2018-10-12T01:09:54.077Z,14.93
2018-10-12T01:12:27.701Z,16.90
2018-10-12T01:14:56.056Z,14.83
2018-10-12T01:17:24.298Z,15.03
2018-10-12T01:19:52.526Z,15.40
2018-10-12T01:22:20.724Z,15.50
2018-10-12T01:24:48.933Z,15.47
2018-10-12T01:27:17.141Z,16.30
2018-10-12T01:29:45.355Z,15.40
2018-10-12T01:32:17.789Z,14.77
2018-10-12T01:34:45.992Z,15.63
2018-10-12T01:37:14.221Z,15.10
2018-10-12T01:39:42.420Z,16.23
2018-10-12T01:42:10.715Z,14.97
2018-10-12T01:44:39.300Z,15.67
2018-10-12T01:47:07.512Z,15.87
2018-10-12T01:49:35.801Z,15.97
2018-10-12T01:52:04.053Z,16.07
2018-10-12T01:54:32.266Z,17.40
2018-10-12T01:57:00.546Z,16.50
2018-10-12T01:59:28.756Z,16.17
2018-10-12T02:01:56.996Z,16.67
2018-10-12T02:04:25.189Z,15.50
2018-10-12T02:06:53.385Z,15.40
2018-10-12T02:09:21.618Z,15.80
2018-10-12T02:11:49.828Z,16.33
2018-10-12T02:14:18.037Z,16.67
2018-10-12T02:16:46.426Z,17.07
2018-10-12T02:19:14.620Z,16.13
2018-10-12T02:21:42.868Z,16.60
2018-10-12T02:24:11.064Z,16.43
2018-10-12T02:26:39.389Z,16.13
2018-10-12T02:29:07.599Z,17.63
2018-10-12T02:31:35.791Z,17.40
2018-10-12T02:34:03.996Z,18.20
2018-10-12T02:36:32.211Z,17.67
2018-10-12T02:39:00.409Z,18.30
2018-10-12T02:41:28.610Z,17.57
2018-10-12T02:43:56.805Z,17.20
2018-10-12T02:46:25.011Z,15.87
2018-10-12T02:48:53.398Z,17.30
2018-10-12T02:51:21.737Z,17.60
2018-10-12T02:53:49.946Z,16.00
2018-10-12T02:56:22.149Z,16.77
2018-10-12T02:58:51.181Z,16.67
2018-10-12T03:01:20.307Z,16.40
2018-10-12T03:03:48.577Z,18.63
2018-10-12T03:06:16.840Z,17.70
2018-10-12T03:08:45.150Z,16.47
2018-10-12T03:11:13.353Z,17.33
2018-10-12T03:13:42.077Z,17.87
2018-10-12T03:16:10.474Z,17.47
2018-10-12T03:18:38.669Z,18.83
2018-10-12T03:21:06.925Z,18.90
2018-10-12T03:23:35.120Z,17.90
2018-10-12T03:26:03.329Z,18.50
2018-10-12T03:28:32.924Z,20.33
2018-10-12T03:31:01.769Z,18.77
2018-10-12T03:33:30.789Z,19.70
2018-10-12T03:35:59.017Z,20.30
2018-10-12T03:38:27.269Z,19.93
2018-10-12T03:40:55.464Z,20.57
2018-10-12T03:43:23.681Z,20.87
2018-10-12T03:45:52.002Z,20.07
2018-10-12T03:48:20.294Z,19.23
2018-10-12T03:50:48.573Z,19.33
2018-10-12T03:53:17.074Z,18.57
2018-10-12T03:55:45.318Z,18.33
2018-10-12T03:58:13.643Z,19.67
2018-10-12T04:00:41.979Z,19.13
2018-10-12T04:03:11.202Z,19.03
2018-10-12T04:05:39.498Z,18.57
2018-10-12T04:08:07.836Z,18.43
2018-10-12T04:10:36.068Z,20.80
2018-10-12T04:13:04.317Z,17.90
2018-10-12T04:15:32.965Z,18.43
2018-10-12T04:18:01.152Z,17.67
2018-10-12T04:20:29.348Z,18.63
2018-10-12T04:22:57.570Z,18.83
2018-10-12T04:25:25.840Z,19.93
2018-10-12T04:27:54.069Z,19.20
2018-10-12T04:30:23.058Z,19.93
2018-10-12T04:32:51.263Z,19.30
2018-10-12T04:35:19.473Z,19.57
2018-10-12T04:37:47.677Z,19.47
2018-10-12T04:41:25.885Z,19.17
2018-10-12T04:43:55.528Z,20.57
2018-10-12T04:46:28.459Z,20.57
2018-10-12T04:48:56.753Z,18.97
2018-10-12T04:52:00.228Z,20.70
2018-10-12T04:54:28.816Z,21.73
2018-10-12T04:56:57.028Z,21.63
2018-10-12T04:59:25.221Z,20.37
2018-10-12T05:01:53.429Z,21.00
2018-10-12T05:04:21.655Z,19.57
2018-10-12T05:06:49.988Z,20.07
2018-10-12T05:09:18.210Z,19.00
2018-10-12T05:11:46.442Z,20.07
2018-10-12T05:14:14.661Z,20.07
2018-10-12T05:16:42.876Z,20.63
2018-10-12T05:19:11.081Z,19.77
2018-10-12T05:21:39.282Z,20.13
2018-10-12T05:24:07.476Z,20.20
2018-10-12T05:26:35.681Z,20.00
2018-10-12T05:29:03.949Z,20.87
2018-10-12T05:31:32.145Z,21.50
2018-10-12T05:34:00.411Z,20.83
2018-10-12T05:36:28.816Z,20.00
2018-10-12T05:38:57.060Z,22.20
2018-10-12T05:41:25.258Z,21.47
2018-10-12T05:43:53.571Z,21.07
2018-10-12T05:46:21.674Z,20.50
2018-10-12T05:49:01.230Z,19.20
2018-10-12T05:51:29.624Z,20.30
2018-10-12T05:53:58.180Z,20.10
2018-10-12T05:56:28.544Z,21.63
2018-10-12T05:58:56.870Z,19.60
2018-10-12T06:01:25.225Z,18.17
2018-10-12T06:03:53.577Z,20.90
2018-10-12T06:06:21.834Z,20.63
2018-10-12T06:08:50.205Z,20.03
2018-10-12T06:11:18.650Z,19.33
2018-10-12T06:13:46.905Z,18.77
2018-10-12T06:16:15.504Z,19.00
2018-10-12T06:18:43.928Z,19.63
2018-10-12T06:21:12.260Z,20.47
2018-10-12T06:23:40.653Z,18.83
2018-10-12T06:26:08.853Z,18.77
2018-10-12T06:28:37.044Z,18.90
2018-10-12T06:31:05.249Z,19.47
2018-10-12T06:33:33.445Z,19.07
2018-10-12T06:36:01.646Z,19.03
2018-10-12T06:38:29.845Z,18.90
2018-10-12T06:40:58.056Z,20.43
2018-10-12T06:43:26.295Z,19.67
2018-10-12T06:45:54.541Z,19.37
2018-10-12T06:48:22.752Z,17.83
2018-10-12T06:50:50.969Z,23.60
2018-10-12T06:53:19.186Z,18.90
2018-10-12T06:55:47.417Z,18.47
2018-10-12T06:58:15.627Z,18.23
2018-10-12T07:00:43.870Z,20.37
2018-10-12T07:03:12.077Z,18.00
2018-10-12T07:05:40.332Z,19.80
2018-10-12T07:08:08.949Z,18.30
2018-10-12T07:10:37.177Z,18.33
2018-10-12T07:13:05.533Z,19.17
2018-10-12T07:15:33.729Z,21.00
2018-10-12T07:18:02.014Z,20.67
2018-10-12T07:20:30.218Z,19.17
2018-10-12T07:22:58.458Z,15.13
2018-10-12T07:25:26.678Z,13.53
2018-10-12T07:27:54.878Z,13.37
2018-10-12T07:30:23.159Z,13.03
2018-10-12T07:32:51.369Z,13.03
2018-10-12T07:35:19.660Z,12.47
2018-10-12T07:37:48.137Z,13.05
2018-10-12T07:40:16.284Z,13.45
2018-10-12T07:42:45.242Z,13.15
2018-10-12T07:45:13.545Z,15.00
2018-10-12T07:47:41.821Z,12.90
2018-10-12T07:50:10.037Z,12.95
2018-10-12T07:52:38.250Z,12.55
2018-10-12T07:55:06.474Z,12.53
2018-10-12T07:57:34.673Z,12.25
2018-10-12T08:00:02.943Z,11.65
2018-10-12T08:02:31.134Z,13.65
2018-10-12T08:04:59.349Z,13.10
2018-10-12T08:07:27.552Z,13.78
2018-10-12T08:09:55.764Z,13.32
2018-10-12T08:12:24.005Z,15.30
2018-10-12T08:14:52.205Z,12.63
2018-10-12T08:17:20.425Z,14.18
2018-10-12T08:19:48.721Z,13.72
2018-10-12T08:22:16.964Z,13.78
2018-10-12T08:24:45.172Z,12.37
2018-10-12T08:27:13.377Z,12.75
2018-10-12T08:29:41.741Z,13.13
2018-10-12T08:32:09.937Z,15.98
2018-10-12T08:34:38.235Z,14.13
2018-10-12T08:37:06.661Z,13.30
2018-10-12T08:39:34.906Z,13.03
2018-10-12T08:42:03.101Z,13.28
2018-10-12T08:44:31.310Z,12.35
2018-10-12T08:46:59.530Z,13.38
2018-10-12T08:49:27.728Z,12.03
2018-10-12T08:51:55.977Z,12.85
2018-10-12T08:54:24.251Z,11.88
2018-10-12T08:56:52.457Z,12.23
2018-10-12T08:59:20.659Z,12.75
2018-10-12T09:01:48.880Z,11.85
2018-10-12T09:04:17.085Z,12.18
2018-10-12T09:06:45.293Z,12.73
2018-10-12T09:09:13.505Z,12.00
2018-10-12T09:11:41.708Z,11.83
2018-10-12T09:14:10.120Z,11.60
2018-10-12T09:16:38.332Z,11.50
2018-10-12T09:19:06.746Z,11.50
2018-10-12T09:21:35.006Z,12.47
2018-10-12T09:24:03.184Z,12.95
2018-10-12T09:26:31.922Z,11.25
2018-10-12T09:29:00.292Z,11.63
2018-10-12T09:31:28.493Z,10.93
2018-10-12T09:33:56.700Z,11.55
2018-10-12T09:36:24.976Z,10.82
2018-10-12T09:38:53.137Z,10.45
2018-10-12T09:41:21.337Z,10.13
2018-10-12T09:43:49.536Z,10.82
2018-10-12T09:46:17.738Z,11.10
2018-10-12T09:48:45.936Z,12.58
2018-10-12T09:51:14.137Z,10.10
2018-10-12T09:53:42.345Z,11.18
2018-10-12T09:56:10.553Z,9.13
2018-10-12T09:58:38.768Z,9.43
2018-10-12T10:01:12.392Z,9.20
2018-10-12T10:03:45.988Z,9.70
2018-10-12T10:06:14.193Z,8.33
2018-10-12T10:08:42.429Z,9.88
2018-10-12T10:11:10.959Z,9.45
2018-10-12T10:13:39.229Z,8.83
2018-10-12T10:16:07.368Z,9.25
2018-10-12T10:18:35.571Z,9.15
2018-10-12T10:21:03.769Z,9.45
2018-10-12T10:23:31.981Z,8.70
2018-10-12T10:26:00.188Z,10.20
2018-10-12T10:28:28.412Z,9.40
2018-10-12T10:30:56.612Z,8.95
2018-10-12T10:33:24.825Z,8.70
2018-10-12T10:35:53.049Z,7.85
2018-10-12T10:38:21.280Z,8.08
2018-10-12T10:40:49.480Z,8.43
2018-10-12T10:43:17.680Z,9.20
2018-10-12T10:45:45.904Z,7.53
2018-10-12T10:48:14.113Z,7.58
2018-10-12T10:50:42.343Z,7.65
2018-10-12T10:53:10.599Z,7.58
2018-10-12T10:55:38.907Z,8.13
2018-10-12T10:58:07.133Z,6.75
2018-10-12T11:00:35.342Z,8.00
2018-10-12T11:03:03.557Z,7.00
2018-10-12T11:05:31.923Z,11.43
2018-10-12T11:08:00.094Z,7.83
2018-10-12T11:10:28.301Z,6.97
2018-10-12T11:12:56.703Z,7.47
2018-10-12T11:15:24.788Z,6.17
2018-10-12T11:17:53.026Z,8.65
2018-10-12T11:20:21.221Z,6.53
2018-10-12T11:22:49.421Z,7.53
2018-10-12T11:25:17.635Z,7.83
2018-10-12T11:27:45.836Z,10.13
2018-10-12T11:30:14.045Z,6.55
2018-10-12T11:32:42.306Z,8.98
2018-10-12T11:35:10.465Z,6.30
2018-10-12T11:37:38.669Z,8.33
2018-10-12T11:40:07.975Z,7.80
2018-10-12T11:42:47.417Z,7.17
2018-10-12T11:45:15.682Z,6.22
2018-10-12T11:47:43.848Z,6.17
2018-10-12T11:50:12.068Z,6.05
2018-10-12T11:52:40.289Z,7.00
2018-10-12T11:55:08.523Z,5.80
2018-10-12T11:57:36.804Z,9.00
2018-10-12T12:00:05.049Z,8.13
2018-10-12T12:02:33.258Z,6.12
2018-10-12T12:05:01.477Z,6.53
2018-10-12T12:07:29.737Z,6.03
2018-10-12T12:09:57.969Z,7.03
2018-10-12T12:12:26.197Z,6.95
2018-10-12T12:14:54.463Z,5.60
2018-10-12T12:17:22.698Z,5.45
2018-10-12T12:19:50.921Z,5.10
2018-10-12T12:22:19.142Z,5.78
2018-10-12T12:24:47.360Z,5.85
2018-10-12T12:27:15.585Z,6.83
2018-10-12T12:29:43.826Z,9.40
2018-10-12T12:32:12.060Z,6.28
2018-10-12T12:34:40.365Z,6.00
2018-10-12T12:37:08.519Z,5.60
2018-10-12T12:39:36.794Z,8.60
2018-10-12T12:42:05.031Z,7.40
2018-10-12T12:44:33.261Z,6.17
2018-10-12T12:47:01.637Z,6.35
2018-10-12T12:49:30.017Z,5.83
2018-10-12T12:51:58.096Z,8.23
2018-10-12T12:54:26.905Z,7.42
2018-10-12T12:56:55.141Z,8.05
2018-10-12T12:59:23.433Z,5.75
2018-10-12T13:01:51.740Z,5.97
2018-10-12T13:04:20.001Z,6.55
2018-10-12T13:06:48.259Z,5.55
2018-10-12T13:09:16.479Z,9.28
2018-10-12T13:11:44.779Z,5.67
2018-10-12T13:14:12.988Z,5.60
2018-10-12T13:16:41.436Z,7.37
2018-10-12T13:19:09.745Z,6.83
2018-10-12T13:21:38.043Z,5.95
2018-10-12T13:24:06.269Z,6.70
2018-10-12T13:26:34.496Z,6.33
2018-10-12T13:29:02.733Z,5.95
2018-10-12T13:31:30.981Z,6.00
2018-10-12T13:33:59.424Z,4.67
2018-10-12T13:36:27.692Z,5.78
2018-10-12T13:38:57.112Z,8.15
2018-10-12T13:41:25.400Z,9.25
2018-10-12T13:43:53.617Z,6.40
2018-10-12T13:46:21.952Z,4.85
2018-10-12T13:48:50.136Z,6.60
2018-10-12T13:51:18.498Z,5.87
2018-10-12T13:53:46.722Z,6.70
2018-10-12T13:56:15.033Z,5.22
2018-10-12T13:58:43.941Z,7.47
2018-10-12T14:01:12.178Z,5.80
2018-10-12T14:03:40.533Z,6.37
2018-10-12T14:06:08.781Z,5.60
2018-10-12T14:08:37.158Z,5.55
2018-10-12T14:11:05.353Z,6.45
2018-10-12T14:13:33.589Z,9.13
2018-10-12T14:16:01.790Z,5.15
2018-10-12T14:18:30.357Z,6.10
2018-10-12T14:20:59.856Z,6.60
2018-10-12T14:23:28.364Z,4.83
2018-10-12T14:25:56.768Z,5.42
2018-10-12T14:28:25.003Z,5.10
2018-10-12T14:30:53.349Z,7.43
2018-10-12T14:33:21.569Z,4.87
2018-10-12T14:35:50.021Z,4.33
2018-10-12T14:38:18.197Z,3.80
2018-10-12T14:40:46.421Z,6.75
2018-10-12T14:43:14.702Z,7.40
2018-10-12T14:45:43.569Z,8.83
2018-10-12T14:48:11.802Z,6.97
2018-10-12T14:50:40.067Z,6.10
2018-10-12T14:53:08.441Z,6.10
2018-10-12T14:55:36.613Z,5.43
2018-10-12T14:58:04.865Z,5.87
2018-10-12T15:00:33.094Z,6.10
2018-10-12T15:03:01.488Z,7.23
2018-10-12T15:05:29.823Z,6.27
2018-10-12T15:07:58.433Z,3.83
2018-10-12T15:10:26.671Z,5.03
2018-10-12T15:12:54.906Z,9.57
2018-10-12T15:15:24.430Z,8.70
2018-10-12T15:17:53.693Z,5.93
2018-10-12T15:20:22.019Z,5.30
2018-10-12T15:22:50.394Z,6.87
2018-10-12T15:25:18.837Z,5.37
2018-10-12T15:27:47.280Z,5.87
2018-10-12T15:30:16.775Z,5.00
2018-10-12T15:32:45.537Z,4.83
2018-10-12T15:35:13.871Z,4.37
2018-10-12T15:37:42.897Z,7.47
2018-10-12T15:40:11.113Z,5.83
2018-10-12T15:42:39.696Z,4.83
2018-10-12T15:45:07.997Z,4.20
2018-10-12T15:47:36.306Z,5.43
2018-10-12T15:50:04.997Z,5.97
2018-10-12T15:52:34.011Z,4.20
2018-10-12T15:55:02.659Z,4.70
2018-10-12T15:57:31.790Z,4.17
2018-10-12T15:59:59.964Z,5.90
2018-10-12T16:02:28.189Z,6.33
2018-10-12T16:04:56.461Z,4.53
2018-10-12T16:07:24.681Z,6.00
2018-10-12T16:09:53.678Z,4.10
2018-10-12T16:12:22.574Z,4.40
2018-10-12T16:14:50.855Z,5.60
2018-10-12T16:17:19.007Z,7.27
2018-10-12T16:19:47.218Z,5.00
2018-10-12T16:22:15.413Z,7.27
2018-10-12T16:26:50.083Z,5.23
2018-10-12T16:29:18.293Z,5.03
2018-10-12T16:31:46.516Z,9.87
2018-10-12T16:34:14.747Z,4.57
2018-10-12T16:36:43.633Z,6.63
2018-10-12T16:39:11.860Z,7.80
2018-10-12T16:41:40.553Z,5.27
2018-10-12T16:44:09.138Z,8.97
2018-10-12T16:46:37.368Z,6.17
2018-10-12T16:49:05.942Z,7.23
2018-10-12T16:51:34.157Z,8.83
2018-10-12T16:54:02.429Z,5.43
2018-10-12T16:56:30.658Z,8.83
2018-10-12T16:58:58.873Z,7.03
2018-10-12T17:01:27.110Z,7.83
2018-10-12T17:03:55.331Z,7.97
2018-10-12T17:08:58.191Z,5.70
2018-10-12T17:11:26.475Z,10.60
2018-10-12T17:13:54.727Z,5.83
2018-10-12T17:16:22.967Z,6.23
2018-10-12T17:18:52.021Z,10.13
2018-10-12T17:21:20.278Z,12.10
2018-10-12T17:23:48.665Z,12.03
2018-10-12T17:26:16.961Z,11.17
2018-10-12T17:28:45.210Z,12.40
2018-10-12T17:31:13.448Z,17.00
2018-10-12T17:33:41.703Z,9.83
2018-10-12T17:36:10.081Z,8.93
2018-10-12T17:38:38.313Z,8.13
2018-10-12T17:41:16.017Z,9.10
2018-10-12T17:43:44.579Z,10.87
2018-10-12T17:46:12.954Z,13.37
2018-10-12T17:48:41.268Z,11.00
2018-10-12T17:51:09.649Z,10.53
2018-10-12T17:53:38.060Z,10.70
2018-10-12T17:56:06.541Z,10.57
2018-10-12T17:58:35.031Z,11.13
2018-10-12T18:01:03.697Z,9.50
2018-10-12T18:03:32.129Z,12.20
2018-10-12T18:06:00.886Z,12.50
2018-10-12T18:08:29.159Z,10.83
2018-10-12T18:10:57.386Z,15.40
2018-10-12T18:13:25.640Z,11.13
2018-10-12T18:15:53.854Z,11.63
2018-10-12T18:18:22.105Z,12.30
2018-10-12T18:20:50.432Z,10.53
2018-10-12T18:23:18.645Z,8.83
2018-10-12T18:25:46.885Z,10.13
2018-10-12T18:28:15.110Z,12.10
2018-10-12T18:30:43.353Z,9.40
2018-10-12T18:33:11.581Z,11.50
2018-10-12T18:35:39.872Z,8.87
2018-10-12T18:38:08.394Z,8.07
2018-10-12T18:40:36.640Z,14.83
2018-10-12T18:43:04.884Z,10.87
2018-10-12T18:45:33.106Z,8.60
2018-10-12T18:48:01.366Z,10.23
2018-10-12T18:50:29.620Z,8.93
2018-10-12T18:52:57.816Z,11.00
2018-10-12T18:55:26.035Z,11.40
2018-10-12T18:57:54.254Z,10.17
2018-10-12T19:00:22.573Z,12.17
2018-10-12T19:02:50.832Z,12.00
2018-10-12T19:05:19.065Z,9.23
2018-10-12T19:07:47.322Z,13.90
2018-10-12T19:10:16.523Z,11.53
2018-10-12T19:12:44.862Z,12.30
2018-10-12T19:15:13.932Z,10.10
2018-10-12T19:17:42.203Z,10.47
2018-10-12T19:20:10.504Z,12.23
2018-10-12T19:22:38.767Z,15.37
2018-10-12T19:25:07.047Z,14.50
2018-10-12T19:27:35.317Z,12.67
2018-10-12T19:30:05.193Z,15.27
2018-10-12T19:32:33.642Z,12.43
2018-10-12T19:35:02.363Z,10.27
2018-10-12T19:37:30.645Z,10.00
2018-10-12T19:39:58.880Z,10.97
2018-10-12T19:42:27.178Z,9.83
2018-10-12T19:44:55.430Z,12.03
2018-10-12T19:47:23.696Z,16.43
2018-10-12T19:49:51.977Z,15.47
2018-10-12T19:52:20.255Z,9.63
2018-10-12T19:54:48.485Z,12.13
2018-10-12T19:57:16.772Z,12.60
2018-10-12T19:59:45.049Z,14.10
2018-10-12T20:02:13.379Z,11.43
2018-10-12T20:04:41.670Z,12.50
2018-10-12T20:07:09.916Z,12.73
2018-10-12T20:09:38.171Z,13.83
2018-10-12T20:12:07.517Z,18.93
2018-10-12T20:14:35.765Z,17.23
2018-10-12T20:17:04.075Z,15.50
2018-10-12T20:19:32.313Z,14.33
2018-10-12T20:22:00.721Z,14.83
2018-10-12T20:24:28.982Z,13.57
2018-10-12T20:26:57.254Z,12.10
2018-10-12T20:29:25.531Z,13.73
2018-10-12T20:31:53.773Z,13.20
2018-10-12T20:34:22.032Z,12.47
2018-10-12T20:36:50.290Z,13.73
2018-10-12T20:39:18.542Z,11.20
2018-10-12T20:41:46.837Z,12.27
2018-10-12T20:44:15.075Z,11.83
2018-10-12T20:46:43.317Z,14.47
2018-10-12T20:49:11.545Z,11.67
2018-10-12T20:51:39.796Z,13.83
2018-10-12T20:54:08.049Z,12.80
2018-10-12T20:56:36.549Z,13.67
2018-10-12T20:59:04.760Z,12.33
2018-10-12T21:01:32.994Z,14.43
2018-10-12T21:04:01.377Z,14.70
2018-10-12T21:06:29.869Z,14.20
2018-10-12T21:08:58.116Z,12.33
2018-10-12T21:11:26.366Z,13.00
2018-10-12T21:13:54.596Z,14.43
2018-10-12T21:16:22.849Z,14.07
2018-10-12T21:18:51.089Z,15.37
2018-10-12T21:21:19.322Z,12.50
2018-10-12T21:23:47.569Z,14.70
2018-10-12T21:26:15.832Z,12.30
2018-10-12T21:28:44.057Z,18.60
2018-10-12T21:31:12.309Z,15.00
2018-10-12T21:33:40.546Z,13.10
2018-10-12T21:36:08.937Z,14.37
2018-10-12T21:38:37.165Z,12.43
2018-10-12T21:41:05.411Z,13.20
2018-10-12T21:43:33.630Z,12.70
2018-10-12T21:46:01.844Z,13.50
2018-10-12T21:48:30.089Z,16.40
2018-10-12T21:50:58.313Z,13.50
2018-10-12T21:53:26.536Z,16.63
2018-10-12T21:55:54.770Z,14.90
2018-10-12T21:58:23.017Z,14.13
2018-10-12T22:00:56.531Z,13.73
2018-10-12T22:03:24.780Z,14.60
2018-10-12T22:05:53.042Z,16.40
2018-10-12T22:08:26.657Z,14.10
2018-10-12T22:10:54.869Z,14.23
2018-10-12T22:13:23.087Z,13.47
2018-10-12T22:15:51.321Z,10.57
2018-10-12T22:18:19.533Z,10.77
2018-10-12T22:20:47.748Z,10.20
2018-10-12T22:23:15.949Z,10.93
2018-10-12T22:25:44.246Z,13.27
2018-10-12T22:28:12.369Z,12.17
2018-10-12T22:30:40.654Z,11.87
2018-10-12T22:33:09.020Z,12.37
2018-10-12T22:35:37.185Z,12.30
2018-10-12T22:38:05.464Z,12.27
2018-10-12T22:40:33.698Z,10.87
2018-10-12T22:43:01.920Z,11.87
2018-10-12T22:45:30.133Z,10.90
2018-10-12T22:47:58.337Z,11.17
2018-10-12T22:50:26.541Z,11.57
2018-10-12T22:52:54.745Z,10.00
2018-10-12T22:55:22.953Z,10.40
2018-10-12T22:57:55.390Z,10.10
2018-10-12T23:00:23.614Z,10.90
2018-10-12T23:02:51.822Z,11.27
2018-10-12T23:05:20.020Z,10.33
2018-10-12T23:07:48.234Z,10.97
2018-10-12T23:10:16.454Z,12.80
2018-10-12T23:12:44.717Z,11.30
2018-10-12T23:15:12.882Z,11.13
2018-10-12T23:17:41.096Z,16.07
2018-10-12T23:20:09.325Z,17.43
2018-10-12T23:22:37.525Z,16.80
2018-10-12T23:25:05.729Z,14.40
2018-10-12T23:27:34.073Z,14.27
2018-10-12T23:30:02.285Z,18.00
2018-10-12T23:32:30.492Z,15.43
2018-10-12T23:34:58.698Z,16.33
2018-10-12T23:37:26.900Z,12.40
2018-10-12T23:39:55.112Z,13.03
2018-10-12T23:42:23.308Z,14.23
2018-10-12T23:44:51.501Z,11.77
2018-10-12T23:47:19.772Z,12.40
2018-10-12T23:49:47.945Z,12.47
2018-10-12T23:52:16.161Z,13.03
2018-10-12T23:54:44.372Z,15.27
2018-10-12T23:57:12.584Z,15.10
2018-10-12T23:59:40.792Z,18.20
