createdAt,value
2017-08-28T00:00:29.881Z,10.41
2017-08-28T00:01:29.833Z,10.36
2017-08-28T00:02:29.895Z,10.39
2017-08-28T00:03:29.874Z,10.43
2017-08-28T00:04:29.835Z,10.43
2017-08-28T00:05:29.891Z,10.42
2017-08-28T00:06:29.870Z,10.43
2017-08-28T00:07:29.886Z,10.38
2017-08-28T00:08:29.838Z,10.39
2017-08-28T00:09:29.819Z,10.41
2017-08-28T00:10:29.923Z,10.45
2017-08-28T00:11:29.893Z,10.45
2017-08-28T00:12:30.003Z,10.45
2017-08-28T00:13:29.970Z,10.45
2017-08-28T00:14:29.869Z,10.43
2017-08-28T00:15:29.869Z,10.41
2017-08-28T00:16:29.880Z,10.35
2017-08-28T00:17:29.942Z,10.28
2017-08-28T00:18:29.923Z,10.23
2017-08-28T00:19:29.925Z,10.17
2017-08-28T00:20:29.869Z,10.13
2017-08-28T00:21:29.927Z,10.09
2017-08-28T00:22:29.896Z,10.06
2017-08-28T00:23:29.869Z,10.06
2017-08-28T00:24:29.931Z,10.05
2017-08-28T00:25:29.873Z,10.05
2017-08-28T00:26:29.874Z,10.06
2017-08-28T00:27:29.932Z,10.05
2017-08-28T00:28:29.899Z,10.02
2017-08-28T00:29:29.932Z,9.98
2017-08-28T00:30:29.881Z,9.93
2017-08-28T00:31:29.871Z,9.93
2017-08-28T00:32:29.882Z,9.93
2017-08-28T00:33:29.990Z,9.91
2017-08-28T00:34:29.853Z,9.87
2017-08-28T00:35:29.812Z,9.84
2017-08-28T00:36:29.873Z,9.87
2017-08-28T00:37:29.885Z,10.01
2017-08-28T00:38:29.875Z,10.04
2017-08-28T00:39:29.876Z,10.02
2017-08-28T00:40:29.909Z,10.01
2017-08-28T00:41:29.946Z,10.00
2017-08-28T00:42:29.979Z,9.95
2017-08-28T00:43:29.956Z,9.91
2017-08-28T00:44:29.940Z,9.91
2017-08-28T00:45:29.957Z,9.90
2017-08-28T00:46:29.929Z,9.91
2017-08-28T00:47:29.990Z,9.91
2017-08-28T00:48:29.892Z,9.93
2017-08-28T00:49:29.897Z,9.91
2017-08-28T00:50:29.998Z,9.90
2017-08-28T00:51:29.930Z,9.86
2017-08-28T00:52:29.945Z,9.83
2017-08-28T00:53:29.968Z,9.78
2017-08-28T00:54:29.947Z,9.73
2017-08-28T00:55:29.970Z,9.73
2017-08-28T00:56:29.932Z,9.73
2017-08-28T00:57:29.932Z,9.71
2017-08-28T00:58:29.922Z,9.69
2017-08-28T00:59:29.908Z,9.68
2017-08-28T01:00:29.874Z,9.66
2017-08-28T01:01:29.923Z,9.69
2017-08-28T01:02:29.911Z,9.66
2017-08-28T01:03:29.963Z,9.65
2017-08-28T01:04:29.926Z,9.64
2017-08-28T01:05:29.894Z,9.64
2017-08-28T01:06:29.854Z,9.61
2017-08-28T01:07:29.929Z,9.58
2017-08-28T01:08:29.914Z,9.54
2017-08-28T01:09:29.920Z,9.54
2017-08-28T01:10:30.001Z,9.57
2017-08-28T01:11:29.926Z,9.58
2017-08-28T01:12:29.903Z,9.60
2017-08-28T01:13:29.973Z,9.62
2017-08-28T01:14:29.929Z,9.64
2017-08-28T01:15:29.994Z,9.61
2017-08-28T01:16:29.993Z,9.57
2017-08-28T01:17:29.940Z,9.54
2017-08-28T01:18:29.996Z,9.46
2017-08-28T01:19:29.978Z,9.46
2017-08-28T01:20:29.968Z,9.42
2017-08-28T01:21:29.968Z,9.36
2017-08-28T01:22:29.936Z,9.31
2017-08-28T01:23:29.967Z,9.32
2017-08-28T01:24:30.012Z,9.28
2017-08-28T01:25:29.969Z,9.25
2017-08-28T01:26:29.981Z,9.20
2017-08-28T01:27:29.967Z,9.22
2017-08-28T01:28:29.949Z,9.28
2017-08-28T01:29:29.922Z,9.31
2017-08-28T01:30:29.897Z,9.34
2017-08-28T01:31:29.864Z,9.32
2017-08-28T01:32:29.982Z,9.32
2017-08-28T01:33:29.937Z,9.31
2017-08-28T01:34:29.942Z,9.31
2017-08-28T01:35:29.950Z,9.31
2017-08-28T01:36:29.988Z,9.31
2017-08-28T01:37:29.888Z,9.34
2017-08-28T01:38:29.946Z,9.32
2017-08-28T01:39:29.941Z,9.34
2017-08-28T01:40:29.944Z,9.38
2017-08-28T01:41:29.944Z,9.34
2017-08-28T01:42:29.921Z,9.36
2017-08-28T01:43:29.945Z,9.32
2017-08-28T01:44:29.948Z,9.32
2017-08-28T01:45:29.948Z,9.32
2017-08-28T01:46:29.982Z,9.36
2017-08-28T01:47:29.921Z,9.38
2017-08-28T01:48:29.921Z,9.36
2017-08-28T01:49:29.984Z,9.34
2017-08-28T01:50:29.922Z,9.30
2017-08-28T01:51:29.984Z,9.27
2017-08-28T01:52:29.924Z,9.25
2017-08-28T01:53:29.926Z,9.23
2017-08-28T01:54:29.925Z,9.23
2017-08-28T01:55:29.927Z,9.19
2017-08-28T01:56:29.951Z,9.16
2017-08-28T01:57:29.987Z,9.13
2017-08-28T01:58:29.954Z,9.11
2017-08-28T01:59:29.990Z,9.11
2017-08-28T02:00:29.934Z,9.04
2017-08-28T02:01:29.932Z,9.02
2017-08-28T02:02:30.021Z,9.00
2017-08-28T02:03:29.966Z,9.01
2017-08-28T02:04:29.968Z,9.01
2017-08-28T02:05:29.963Z,9.05
2017-08-28T02:06:29.935Z,9.07
2017-08-28T02:07:30.006Z,9.11
2017-08-28T02:08:29.977Z,9.12
2017-08-28T02:09:29.964Z,9.13
2017-08-28T02:10:30.010Z,9.13
2017-08-28T02:11:29.947Z,9.09
2017-08-28T02:12:29.992Z,9.07
2017-08-28T02:13:29.993Z,9.02
2017-08-28T02:14:30.028Z,9.01
2017-08-28T02:15:29.964Z,8.98
2017-08-28T02:16:29.942Z,8.98
2017-08-28T02:17:29.967Z,8.96
2017-08-28T02:18:30.015Z,8.93
2017-08-28T02:19:30.011Z,8.91
2017-08-28T02:20:30.008Z,8.90
2017-08-28T02:21:29.966Z,8.90
2017-08-28T02:22:29.947Z,8.93
2017-08-28T02:23:29.966Z,8.97
2017-08-28T02:24:29.970Z,9.01
2017-08-28T02:25:29.923Z,9.02
2017-08-28T02:26:29.926Z,9.02
2017-08-28T02:27:29.971Z,9.02
2017-08-28T02:28:29.930Z,9.01
2017-08-28T02:29:29.945Z,9.00
2017-08-28T02:30:29.945Z,8.98
2017-08-28T02:31:29.927Z,9.00
2017-08-28T02:32:29.971Z,8.98
2017-08-28T02:33:29.946Z,8.97
2017-08-28T02:34:29.960Z,9.02
2017-08-28T02:35:29.905Z,9.02
2017-08-28T02:36:29.979Z,9.01
2017-08-28T02:37:29.952Z,8.97
2017-08-28T02:38:29.958Z,8.98
2017-08-28T02:39:29.959Z,8.94
2017-08-28T02:40:29.983Z,8.91
2017-08-28T02:41:30.050Z,8.90
2017-08-28T02:42:29.997Z,8.89
2017-08-28T02:43:29.963Z,8.89
2017-08-28T02:44:30.028Z,8.86
2017-08-28T02:45:29.967Z,8.85
2017-08-28T02:46:29.986Z,8.83
2017-08-28T02:47:30.000Z,8.82
2017-08-28T02:48:30.058Z,8.79
2017-08-28T02:49:29.961Z,8.79
2017-08-28T02:50:29.993Z,8.82
2017-08-28T02:51:29.995Z,8.86
2017-08-28T02:52:30.051Z,8.87
2017-08-28T02:53:29.967Z,8.89
2017-08-28T02:54:30.054Z,8.87
2017-08-28T02:55:30.037Z,8.89
2017-08-28T02:56:30.061Z,8.85
2017-08-28T02:57:29.973Z,8.86
2017-08-28T02:58:30.062Z,8.87
2017-08-28T02:59:29.968Z,8.89
2017-08-28T03:00:30.008Z,8.90
2017-08-28T03:01:30.022Z,8.94
2017-08-28T03:02:30.008Z,8.93
2017-08-28T03:03:30.073Z,8.94
2017-08-28T03:04:30.029Z,8.93
2017-08-28T03:05:30.038Z,8.90
2017-08-28T03:06:30.027Z,8.91
2017-08-28T03:07:30.054Z,8.91
2017-08-28T03:08:30.032Z,8.91
2017-08-28T03:09:30.068Z,8.90
2017-08-28T03:10:30.050Z,8.89
2017-08-28T03:11:30.074Z,8.86
2017-08-28T03:12:30.029Z,8.85
2017-08-28T03:13:29.981Z,8.85
2017-08-28T03:14:29.977Z,8.82
2017-08-28T03:15:30.002Z,8.80
2017-08-28T03:16:30.045Z,8.78
2017-08-28T03:17:30.018Z,8.76
2017-08-28T03:18:30.003Z,8.80
2017-08-28T03:19:30.049Z,8.85
2017-08-28T03:20:30.001Z,8.87
2017-08-28T03:21:29.933Z,8.89
2017-08-28T03:22:29.981Z,8.89
2017-08-28T03:23:29.962Z,8.93
2017-08-28T03:24:30.030Z,8.94
2017-08-28T03:25:30.009Z,8.91
2017-08-28T03:26:30.050Z,8.94
2017-08-28T03:27:29.955Z,8.91
2017-08-28T03:28:30.004Z,8.93
2017-08-28T03:29:30.036Z,8.96
2017-08-28T03:30:30.041Z,9.02
2017-08-28T03:31:30.014Z,9.09
2017-08-28T03:32:29.987Z,9.15
2017-08-28T03:33:30.024Z,9.27
2017-08-28T03:34:30.079Z,9.32
2017-08-28T03:35:30.045Z,9.36
2017-08-28T03:36:30.019Z,9.40
2017-08-28T03:37:29.993Z,9.44
2017-08-28T03:38:30.049Z,9.47
2017-08-28T03:39:30.082Z,9.49
2017-08-28T03:40:30.059Z,9.51
2017-08-28T03:41:29.944Z,9.57
2017-08-28T03:42:29.972Z,9.62
2017-08-28T03:43:30.017Z,9.65
2017-08-28T03:44:30.020Z,9.65
2017-08-28T03:45:30.020Z,9.65
2017-08-28T03:46:30.022Z,9.69
2017-08-28T03:47:30.004Z,9.71
2017-08-28T03:48:30.011Z,9.75
2017-08-28T03:49:29.978Z,9.78
2017-08-28T03:50:29.937Z,9.80
2017-08-28T03:51:29.994Z,9.83
2017-08-28T03:52:29.993Z,9.86
2017-08-28T03:53:29.944Z,9.89
2017-08-28T03:54:30.088Z,9.89
2017-08-28T03:55:29.994Z,9.89
2017-08-28T03:56:29.980Z,9.91
2017-08-28T03:57:29.996Z,9.93
2017-08-28T03:58:30.015Z,9.93
2017-08-28T03:59:30.001Z,9.97
2017-08-28T04:00:29.986Z,9.98
2017-08-28T04:01:30.017Z,10.02
2017-08-28T04:02:29.990Z,10.04
2017-08-28T04:03:29.987Z,10.06
2017-08-28T04:04:29.990Z,10.06
2017-08-28T04:05:30.018Z,10.06
2017-08-28T04:06:30.004Z,10.05
2017-08-28T04:07:30.065Z,10.06
2017-08-28T04:08:29.943Z,10.09
2017-08-28T04:09:30.022Z,10.13
2017-08-28T04:10:30.010Z,10.13
2017-08-28T04:11:30.043Z,10.11
2017-08-28T04:12:30.010Z,10.13
2017-08-28T04:13:30.033Z,10.09
2017-08-28T04:14:30.043Z,10.13
2017-08-28T04:15:30.114Z,10.11
2017-08-28T04:16:30.015Z,10.11
2017-08-28T04:17:30.018Z,10.09
2017-08-28T04:18:30.117Z,10.08
2017-08-28T04:19:30.037Z,10.06
2017-08-28T04:20:29.983Z,10.06
2017-08-28T04:21:30.013Z,10.06
2017-08-28T04:22:30.063Z,10.05
2017-08-28T04:23:30.065Z,10.02
2017-08-28T04:24:30.010Z,10.01
2017-08-28T04:25:30.012Z,10.00
2017-08-28T04:26:30.020Z,9.98
2017-08-28T04:27:29.987Z,9.95
2017-08-28T04:28:30.002Z,9.93
2017-08-28T04:29:30.017Z,9.87
2017-08-28T04:30:30.020Z,9.84
2017-08-28T04:31:30.044Z,9.82
2017-08-28T04:32:30.017Z,9.79
2017-08-28T04:33:30.099Z,9.78
2017-08-28T04:34:30.048Z,9.73
2017-08-28T04:35:30.084Z,9.72
2017-08-28T04:36:30.085Z,9.71
2017-08-28T04:37:30.082Z,9.73
2017-08-28T04:38:30.021Z,9.73
2017-08-28T04:39:30.024Z,9.72
2017-08-28T04:40:30.085Z,9.72
2017-08-28T04:41:30.025Z,9.76
2017-08-28T04:42:30.051Z,9.76
2017-08-28T04:43:30.049Z,9.80
2017-08-28T04:44:30.026Z,9.82
2017-08-28T04:45:30.051Z,9.84
2017-08-28T04:46:30.023Z,9.86
2017-08-28T04:47:30.090Z,9.89
2017-08-28T04:48:30.022Z,9.91
2017-08-28T04:49:30.025Z,9.93
2017-08-28T04:50:30.058Z,9.95
2017-08-28T04:51:30.058Z,9.97
2017-08-28T04:52:30.050Z,9.97
2017-08-28T04:53:30.090Z,9.98
2017-08-28T04:54:30.026Z,10.00
2017-08-28T04:55:30.065Z,10.01
2017-08-28T04:56:30.055Z,10.02
2017-08-28T04:57:30.155Z,10.04
2017-08-28T04:58:30.057Z,10.06
2017-08-28T04:59:30.059Z,10.09
2017-08-28T05:00:30.092Z,10.14
2017-08-28T05:01:30.060Z,10.16
2017-08-28T05:02:30.090Z,10.17
2017-08-28T05:03:30.061Z,10.20
2017-08-28T05:04:30.034Z,10.20
2017-08-28T05:05:30.061Z,10.23
2017-08-28T05:06:30.068Z,10.21
2017-08-28T05:07:30.034Z,10.23
2017-08-28T05:08:30.096Z,10.24
2017-08-28T05:09:30.060Z,10.24
2017-08-28T05:10:30.102Z,10.24
2017-08-28T05:11:30.100Z,10.24
2017-08-28T05:12:30.075Z,10.24
2017-08-28T05:13:30.079Z,10.24
2017-08-28T05:14:30.120Z,10.23
2017-08-28T05:15:30.045Z,10.21
2017-08-28T05:16:30.071Z,10.20
2017-08-28T05:17:30.120Z,10.18
2017-08-28T05:18:30.086Z,10.18
2017-08-28T05:19:30.072Z,10.17
2017-08-28T05:20:30.050Z,10.16
2017-08-28T05:21:30.049Z,10.16
2017-08-28T05:22:30.052Z,10.14
2017-08-28T05:23:30.087Z,10.13
2017-08-28T05:24:30.108Z,10.09
2017-08-28T05:25:30.117Z,10.08
2017-08-28T05:26:30.120Z,10.09
2017-08-28T05:27:30.080Z,10.09
2017-08-28T05:28:30.093Z,10.06
2017-08-28T05:29:30.077Z,10.08
2017-08-28T05:30:30.159Z,10.06
2017-08-28T05:31:30.034Z,10.06
2017-08-28T05:32:29.990Z,10.04
2017-08-28T05:33:30.039Z,10.02
2017-08-28T05:34:30.051Z,10.04
2017-08-28T05:35:30.194Z,10.02
2017-08-28T05:36:30.190Z,10.05
2017-08-28T05:37:30.105Z,10.06
2017-08-28T05:38:30.054Z,10.08
2017-08-28T05:39:30.071Z,10.09
2017-08-28T05:40:30.037Z,10.08
2017-08-28T05:41:30.115Z,10.08
2017-08-28T05:42:30.098Z,10.11
2017-08-28T05:43:30.050Z,10.11
2017-08-28T05:44:30.069Z,10.13
2017-08-28T05:45:30.056Z,10.14
2017-08-28T05:46:30.053Z,10.16
2017-08-28T05:47:30.120Z,10.18
2017-08-28T05:48:30.117Z,10.21
2017-08-28T05:49:30.092Z,10.23
2017-08-28T05:50:30.057Z,10.27
2017-08-28T05:51:30.090Z,10.31
2017-08-28T05:52:30.069Z,10.39
2017-08-28T05:53:30.066Z,10.43
2017-08-28T05:54:30.073Z,10.45
2017-08-28T05:55:30.043Z,10.49
2017-08-28T05:56:30.091Z,10.53
2017-08-28T05:57:30.213Z,10.57
2017-08-28T05:58:30.052Z,10.58
2017-08-28T05:59:30.141Z,10.57
2017-08-28T06:00:30.023Z,10.60
2017-08-28T06:01:30.074Z,10.61
2017-08-28T06:02:30.076Z,10.60
2017-08-28T06:03:30.171Z,10.53
2017-08-28T06:04:30.144Z,10.50
2017-08-28T06:05:30.153Z,10.56
2017-08-28T06:06:30.084Z,10.58
2017-08-28T06:07:30.169Z,10.64
2017-08-28T06:08:30.166Z,10.71
2017-08-28T06:09:30.175Z,10.80
2017-08-28T06:10:30.120Z,10.86
2017-08-28T06:11:29.976Z,10.97
2017-08-28T06:12:30.078Z,11.05
2017-08-28T06:13:30.044Z,11.10
2017-08-28T06:14:30.032Z,11.18
2017-08-28T06:15:30.030Z,11.17
2017-08-28T06:16:30.013Z,11.20
2017-08-28T06:17:29.970Z,11.29
2017-08-28T06:18:30.024Z,11.38
2017-08-28T06:19:30.030Z,11.46
2017-08-28T06:20:29.970Z,11.58
2017-08-28T06:21:30.172Z,11.78
2017-08-28T06:22:30.147Z,11.79
2017-08-28T06:23:30.164Z,11.73
2017-08-28T06:24:30.142Z,11.72
2017-08-28T06:25:30.093Z,11.82
2017-08-28T06:26:30.092Z,11.87
2017-08-28T06:27:30.181Z,11.98
2017-08-28T06:28:30.184Z,12.24
2017-08-28T06:29:30.126Z,12.39
2017-08-28T06:30:30.094Z,12.47
2017-08-28T06:31:30.088Z,12.61
2017-08-28T06:32:30.114Z,12.69
2017-08-28T06:33:30.047Z,12.57
2017-08-28T06:34:30.115Z,12.55
2017-08-28T06:35:30.077Z,12.50
2017-08-28T06:36:30.092Z,12.51
2017-08-28T06:37:30.117Z,12.57
2017-08-28T06:38:30.069Z,12.62
2017-08-28T06:39:30.115Z,12.71
2017-08-28T06:40:30.118Z,12.79
2017-08-28T06:41:30.119Z,12.92
2017-08-28T06:42:30.096Z,13.05
2017-08-28T06:43:30.188Z,13.07
2017-08-28T06:44:30.102Z,13.17
2017-08-28T06:45:30.188Z,13.32
2017-08-28T06:46:30.167Z,13.56
2017-08-28T06:47:30.140Z,13.76
2017-08-28T06:48:30.138Z,13.95
2017-08-28T06:49:30.194Z,14.07
2017-08-28T06:50:30.158Z,14.07
2017-08-28T06:51:30.131Z,14.17
2017-08-28T06:52:30.108Z,14.29
2017-08-28T06:53:30.143Z,14.43
2017-08-28T06:54:30.200Z,14.57
2017-08-28T06:55:30.199Z,14.66
2017-08-28T06:56:30.143Z,14.60
2017-08-28T06:57:30.110Z,14.53
2017-08-28T06:58:30.199Z,14.51
2017-08-28T06:59:30.114Z,14.64
2017-08-28T07:00:30.108Z,14.84
2017-08-28T07:01:30.112Z,14.96
2017-08-28T07:02:30.110Z,15.02
2017-08-28T07:03:30.111Z,15.14
2017-08-28T07:04:30.205Z,15.33
2017-08-28T07:05:30.147Z,15.47
2017-08-28T07:06:30.212Z,15.58
2017-08-28T07:07:30.154Z,15.61
2017-08-28T07:08:30.145Z,15.65
2017-08-28T07:09:30.180Z,15.80
2017-08-28T07:10:30.151Z,15.77
2017-08-28T07:11:30.118Z,15.79
2017-08-28T07:12:30.117Z,16.02
2017-08-28T07:13:30.119Z,16.07
2017-08-28T07:14:30.206Z,15.91
2017-08-28T07:15:30.151Z,15.84
2017-08-28T07:16:30.206Z,15.83
2017-08-28T07:17:30.157Z,15.95
2017-08-28T07:18:30.186Z,16.21
2017-08-28T07:19:30.127Z,16.13
2017-08-28T07:20:30.121Z,16.10
2017-08-28T07:21:30.187Z,16.14
2017-08-28T07:22:30.151Z,16.16
2017-08-28T07:23:30.160Z,16.24
2017-08-28T07:24:30.155Z,16.47
2017-08-28T07:25:30.127Z,16.58
2017-08-28T07:26:30.133Z,16.76
2017-08-28T07:27:30.126Z,16.91
2017-08-28T07:28:30.157Z,16.91
2017-08-28T07:29:30.165Z,16.94
2017-08-28T07:30:30.154Z,17.01
2017-08-28T07:31:30.127Z,17.13
2017-08-28T07:32:30.222Z,17.12
2017-08-28T07:33:30.222Z,17.14
2017-08-28T07:34:30.185Z,17.31
2017-08-28T07:35:30.158Z,17.47
2017-08-28T07:36:30.137Z,17.49
2017-08-28T07:37:30.197Z,17.57
2017-08-28T07:38:30.134Z,17.65
2017-08-28T07:39:30.136Z,17.57
2017-08-28T07:40:30.160Z,17.61
2017-08-28T07:41:30.131Z,17.49
2017-08-28T07:42:30.139Z,17.28
2017-08-28T07:43:30.102Z,17.26
2017-08-28T07:44:30.130Z,17.08
2017-08-28T07:45:30.130Z,16.83
2017-08-28T07:46:30.141Z,16.70
2017-08-28T07:47:30.100Z,16.72
2017-08-28T07:48:30.133Z,16.81
2017-08-28T07:49:30.137Z,16.94
2017-08-28T07:50:30.135Z,17.01
2017-08-28T07:51:30.116Z,17.10
2017-08-28T07:52:30.149Z,17.10
2017-08-28T07:53:30.121Z,17.09
2017-08-28T07:54:30.209Z,17.06
2017-08-28T07:55:30.153Z,17.08
2017-08-28T07:56:30.084Z,17.21
2017-08-28T07:57:30.137Z,17.36
2017-08-28T07:58:30.194Z,17.60
2017-08-28T07:59:30.140Z,17.92
2017-08-28T08:00:30.120Z,18.18
2017-08-28T08:01:30.182Z,18.20
2017-08-28T08:02:30.177Z,18.20
2017-08-28T08:03:30.235Z,18.34
2017-08-28T08:04:30.242Z,18.52
2017-08-28T08:05:30.182Z,18.72
2017-08-28T08:06:30.192Z,18.92
2017-08-28T08:07:30.186Z,19.08
2017-08-28T08:08:30.240Z,19.24
2017-08-28T08:09:30.240Z,19.38
2017-08-28T08:10:30.186Z,19.58
2017-08-28T08:11:30.100Z,19.79
2017-08-28T08:12:30.179Z,20.06
2017-08-28T08:13:30.106Z,20.18
2017-08-28T08:14:30.179Z,20.34
2017-08-28T08:15:30.148Z,20.41
2017-08-28T08:16:30.178Z,20.27
2017-08-28T08:17:30.153Z,20.42
2017-08-28T08:18:30.220Z,20.60
2017-08-28T08:19:30.172Z,20.50
2017-08-28T08:20:30.167Z,20.36
2017-08-28T08:21:30.230Z,20.43
2017-08-28T08:22:30.177Z,20.46
2017-08-28T08:23:30.183Z,20.61
2017-08-28T08:24:30.158Z,20.72
2017-08-28T08:25:30.185Z,20.75
2017-08-28T08:26:30.210Z,20.91
2017-08-28T08:27:30.189Z,21.16
2017-08-28T08:28:30.214Z,21.36
2017-08-28T08:29:30.215Z,21.60
2017-08-28T08:30:30.183Z,21.79
2017-08-28T08:31:30.162Z,21.84
2017-08-28T08:32:30.236Z,21.86
2017-08-28T08:33:30.165Z,21.60
2017-08-28T08:34:30.228Z,21.67
2017-08-28T08:35:30.160Z,21.83
2017-08-28T08:36:30.169Z,21.90
2017-08-28T08:37:30.210Z,22.02
2017-08-28T08:38:30.174Z,22.12
2017-08-28T08:39:30.229Z,22.30
2017-08-28T08:40:30.201Z,21.97
2017-08-28T08:41:30.151Z,21.69
2017-08-28T08:42:30.166Z,21.61
2017-08-28T08:43:30.163Z,21.56
2017-08-28T08:44:30.078Z,21.49
2017-08-28T08:45:30.159Z,21.51
2017-08-28T08:46:30.098Z,21.79
2017-08-28T08:47:30.157Z,21.91
2017-08-28T08:48:30.069Z,21.94
2017-08-28T08:49:30.162Z,21.94
2017-08-28T08:50:30.156Z,22.17
2017-08-28T08:51:30.225Z,22.42
2017-08-28T08:52:30.165Z,22.48
2017-08-28T08:53:30.169Z,22.43
2017-08-28T08:54:30.232Z,22.24
2017-08-28T08:55:30.169Z,22.02
2017-08-28T08:56:30.232Z,21.82
2017-08-28T08:57:30.192Z,21.76
2017-08-28T08:58:30.197Z,21.90
2017-08-28T08:59:30.203Z,22.12
2017-08-28T09:00:30.180Z,22.27
2017-08-28T09:01:30.231Z,22.49
2017-08-28T09:02:30.235Z,22.79
2017-08-28T09:03:30.169Z,22.97
2017-08-28T09:04:30.061Z,23.01
2017-08-28T09:05:30.111Z,23.23
2017-08-28T09:06:30.147Z,23.38
2017-08-28T09:07:30.117Z,23.50
2017-08-28T09:08:30.070Z,23.38
2017-08-28T09:09:30.132Z,23.33
2017-08-28T09:10:30.134Z,23.53
2017-08-28T09:11:30.128Z,23.56
2017-08-28T09:12:30.133Z,23.44
2017-08-28T09:13:30.130Z,23.02
2017-08-28T09:14:30.175Z,23.01
2017-08-28T09:15:30.211Z,23.06
2017-08-28T09:16:30.186Z,23.22
2017-08-28T09:17:30.211Z,23.34
2017-08-28T09:18:30.246Z,23.49
2017-08-28T09:19:30.213Z,23.76
2017-08-28T09:20:30.336Z,23.98
2017-08-28T09:21:30.190Z,24.05
2017-08-28T09:22:30.208Z,24.12
2017-08-28T09:23:30.183Z,23.96
2017-08-28T09:24:30.285Z,24.00
2017-08-28T09:25:30.282Z,24.05
2017-08-28T09:26:30.283Z,24.01
2017-08-28T09:27:30.233Z,23.89
2017-08-28T09:28:30.201Z,23.74
2017-08-28T09:29:30.203Z,23.89
2017-08-28T09:30:30.233Z,23.91
2017-08-28T09:31:30.201Z,24.08
2017-08-28T09:32:30.226Z,24.19
2017-08-28T09:33:30.237Z,24.30
2017-08-28T09:34:30.226Z,24.41
2017-08-28T09:35:30.226Z,24.63
2017-08-28T09:36:30.193Z,24.75
2017-08-28T09:37:30.223Z,24.70
2017-08-28T09:38:30.195Z,24.63
2017-08-28T09:39:30.257Z,24.79
2017-08-28T09:40:30.260Z,24.93
2017-08-28T09:41:30.262Z,24.93
2017-08-28T09:42:30.237Z,24.97
2017-08-28T09:43:30.333Z,24.60
2017-08-28T09:44:30.225Z,24.45
2017-08-28T09:45:30.211Z,24.47
2017-08-28T09:46:30.235Z,24.31
2017-08-28T09:47:30.230Z,24.11
2017-08-28T09:48:30.205Z,24.09
2017-08-28T09:49:30.204Z,24.33
2017-08-28T09:50:30.190Z,24.49
2017-08-28T09:51:30.270Z,24.56
2017-08-28T09:52:30.176Z,24.75
2017-08-28T09:53:30.239Z,24.91
2017-08-28T09:54:30.265Z,25.02
2017-08-28T09:55:30.267Z,25.12
2017-08-28T09:56:30.235Z,25.11
2017-08-28T09:57:30.267Z,25.30
2017-08-28T09:58:30.236Z,25.41
2017-08-28T09:59:30.270Z,25.24
2017-08-28T10:00:30.193Z,25.16
2017-08-28T10:01:30.236Z,25.06
2017-08-28T10:02:30.236Z,24.91
2017-08-28T10:03:30.269Z,24.93
2017-08-28T10:04:30.214Z,24.89
2017-08-28T10:05:30.214Z,24.59
2017-08-28T10:06:30.233Z,24.61
2017-08-28T10:07:30.182Z,24.78
2017-08-28T10:08:30.153Z,25.12
2017-08-28T10:09:30.192Z,25.26
2017-08-28T10:10:30.236Z,25.23
2017-08-28T10:11:30.154Z,25.33
2017-08-28T10:12:30.232Z,25.48
2017-08-28T10:13:30.204Z,25.30
2017-08-28T10:14:30.162Z,25.41
2017-08-28T10:15:30.252Z,25.38
2017-08-28T10:16:30.227Z,25.63
2017-08-28T10:17:30.294Z,25.34
2017-08-28T10:18:30.289Z,25.31
2017-08-28T10:19:30.260Z,25.33
2017-08-28T10:20:30.287Z,25.53
2017-08-28T10:21:30.264Z,25.70
2017-08-28T10:22:30.233Z,25.95
2017-08-28T10:23:30.256Z,25.67
2017-08-28T10:24:30.286Z,25.45
2017-08-28T10:25:30.251Z,25.60
2017-08-28T10:26:30.251Z,25.70
2017-08-28T10:27:30.287Z,25.88
2017-08-28T10:28:30.253Z,25.93
2017-08-28T10:29:30.287Z,25.97
2017-08-28T10:30:30.251Z,25.96
2017-08-28T10:31:30.289Z,25.80
2017-08-28T10:32:30.285Z,25.73
2017-08-28T10:33:30.291Z,25.80
2017-08-28T10:34:30.256Z,25.89
2017-08-28T10:35:30.216Z,26.03
2017-08-28T10:36:30.214Z,25.75
2017-08-28T10:37:30.200Z,25.46
2017-08-28T10:38:30.225Z,25.08
2017-08-28T10:39:30.216Z,25.08
2017-08-28T10:40:30.234Z,24.98
2017-08-28T10:41:30.237Z,24.77
2017-08-28T10:42:30.255Z,24.75
2017-08-28T10:43:30.239Z,24.97
2017-08-28T10:44:30.254Z,25.02
2017-08-28T10:45:30.237Z,25.20
2017-08-28T10:46:30.236Z,25.42
2017-08-28T10:47:30.267Z,25.64
2017-08-28T10:48:30.297Z,25.95
2017-08-28T10:49:30.232Z,26.29
2017-08-28T10:50:30.296Z,26.52
2017-08-28T10:51:30.234Z,26.55
2017-08-28T10:52:30.300Z,26.58
2017-08-28T10:53:30.248Z,26.64
2017-08-28T10:54:30.302Z,26.79
2017-08-28T10:55:30.251Z,26.95
2017-08-28T10:56:30.302Z,27.17
2017-08-28T10:57:30.274Z,27.04
2017-08-28T10:58:30.304Z,26.59
2017-08-28T10:59:30.283Z,26.64
2017-08-28T11:00:30.252Z,26.26
2017-08-28T11:01:30.286Z,26.18
2017-08-28T11:02:30.253Z,25.78
2017-08-28T11:03:30.286Z,25.95
2017-08-28T11:04:30.323Z,26.19
2017-08-28T11:05:30.255Z,25.82
2017-08-28T11:06:30.294Z,26.08
2017-08-28T11:07:30.340Z,26.36
2017-08-28T11:08:30.324Z,26.33
2017-08-28T11:09:30.353Z,26.43
2017-08-28T11:10:30.346Z,26.38
2017-08-28T11:11:30.322Z,26.51
2017-08-28T11:12:30.266Z,26.60
2017-08-28T11:13:30.327Z,26.64
2017-08-28T11:14:30.337Z,26.74
2017-08-28T11:15:30.261Z,26.71
2017-08-28T11:16:30.253Z,26.66
2017-08-28T11:17:30.172Z,26.51
2017-08-28T11:18:30.264Z,26.54
2017-08-28T11:19:30.248Z,26.47
2017-08-28T11:20:30.253Z,26.45
2017-08-28T11:21:30.254Z,26.64
2017-08-28T11:22:30.194Z,26.54
2017-08-28T11:23:30.251Z,26.30
2017-08-28T11:24:30.263Z,26.45
2017-08-28T11:25:30.258Z,26.62
2017-08-28T11:26:30.268Z,26.81
2017-08-28T11:27:30.177Z,26.85
2017-08-28T11:28:30.197Z,26.59
2017-08-28T11:29:30.194Z,26.32
2017-08-28T11:30:30.194Z,26.36
2017-08-28T11:31:30.200Z,26.49
2017-08-28T11:32:30.260Z,26.72
2017-08-28T11:33:30.200Z,26.88
2017-08-28T11:34:30.259Z,26.86
2017-08-28T11:35:30.275Z,26.95
2017-08-28T11:36:30.272Z,26.93
2017-08-28T11:37:30.292Z,26.82
2017-08-28T11:38:30.287Z,27.17
2017-08-28T11:39:30.270Z,27.01
2017-08-28T11:40:30.340Z,26.93
2017-08-28T11:41:30.293Z,26.62
2017-08-28T11:42:30.296Z,26.81
2017-08-28T11:43:30.275Z,26.92
2017-08-28T11:44:30.280Z,26.90
2017-08-28T11:45:30.257Z,27.17
2017-08-28T11:46:30.288Z,27.37
2017-08-28T11:47:30.274Z,27.50
2017-08-28T11:48:30.274Z,27.52
2017-08-28T11:49:30.275Z,27.55
2017-08-28T11:50:30.328Z,27.81
2017-08-28T11:51:30.271Z,27.75
2017-08-28T11:52:30.273Z,27.51
2017-08-28T11:53:30.242Z,27.41
2017-08-28T11:54:30.219Z,27.36
2017-08-28T11:55:30.310Z,27.23
2017-08-28T11:56:30.335Z,26.93
2017-08-28T11:57:30.338Z,26.72
2017-08-28T11:58:30.308Z,26.49
2017-08-28T11:59:30.341Z,26.64
2017-08-28T12:00:30.281Z,26.75
2017-08-28T12:01:30.341Z,26.82
2017-08-28T12:02:30.281Z,26.97
2017-08-28T12:03:30.343Z,27.04
2017-08-28T12:04:30.309Z,27.19
2017-08-28T12:05:30.294Z,27.25
2017-08-28T12:06:30.322Z,27.30
2017-08-28T12:07:30.275Z,27.26
2017-08-28T12:08:30.294Z,27.29
2017-08-28T12:09:30.321Z,27.30
2017-08-28T12:10:30.430Z,27.40
2017-08-28T12:11:30.435Z,27.44
2017-08-28T12:12:30.311Z,27.58
2017-08-28T12:13:30.314Z,27.80
2017-08-28T12:14:30.266Z,28.03
2017-08-28T12:15:30.367Z,28.13
2017-08-28T12:16:30.383Z,28.00
2017-08-28T12:17:30.330Z,27.98
2017-08-28T12:18:30.360Z,27.74
2017-08-28T12:19:30.303Z,27.70
2017-08-28T12:20:30.300Z,27.65
2017-08-28T12:21:30.328Z,27.65
2017-08-28T12:22:30.326Z,27.58
2017-08-28T12:23:30.374Z,27.25
2017-08-28T12:24:30.324Z,26.95
2017-08-28T12:25:30.327Z,26.84
2017-08-28T12:26:30.355Z,26.72
2017-08-28T12:27:30.359Z,26.49
2017-08-28T12:28:30.297Z,26.43
2017-08-28T12:29:30.327Z,26.72
2017-08-28T12:30:30.333Z,26.90
2017-08-28T12:31:30.294Z,27.18
2017-08-28T12:32:30.297Z,27.44
2017-08-28T12:33:30.375Z,27.62
2017-08-28T12:34:30.327Z,27.82
2017-08-28T12:35:30.286Z,28.03
2017-08-28T12:36:30.244Z,27.99
2017-08-28T12:37:30.285Z,28.03
2017-08-28T12:38:30.246Z,28.15
2017-08-28T12:39:30.305Z,28.00
2017-08-28T12:40:30.310Z,27.68
2017-08-28T12:41:30.306Z,27.28
2017-08-28T12:42:30.323Z,27.11
2017-08-28T12:43:30.304Z,27.21
2017-08-28T12:44:30.327Z,27.18
2017-08-28T12:45:30.383Z,27.07
2017-08-28T12:46:30.318Z,27.19
2017-08-28T12:47:30.359Z,27.39
2017-08-28T12:48:30.357Z,27.55
2017-08-28T12:49:30.322Z,27.40
2017-08-28T12:50:30.403Z,26.97
2017-08-28T12:51:30.318Z,26.78
2017-08-28T12:52:30.354Z,26.54
2017-08-28T12:53:30.346Z,26.55
2017-08-28T12:54:30.411Z,26.60
2017-08-28T12:55:30.408Z,26.56
2017-08-28T12:56:30.348Z,26.62
2017-08-28T12:57:30.321Z,26.90
2017-08-28T12:58:30.355Z,26.96
2017-08-28T12:59:30.322Z,27.18
2017-08-28T13:00:30.360Z,27.40