createdAt,value
2018-05-08T00:00:19.779Z,984.99
2018-05-08T00:01:19.959Z,985.00
2018-05-08T00:02:20.141Z,984.99
2018-05-08T00:03:20.330Z,985.00
2018-05-08T00:04:20.526Z,984.98
2018-05-08T00:05:20.716Z,984.99
2018-05-08T00:06:20.934Z,985.01
2018-05-08T00:07:21.110Z,984.99
2018-05-08T00:08:21.342Z,984.99
2018-05-08T00:09:21.487Z,984.96
2018-05-08T00:10:21.699Z,984.94
2018-05-08T00:11:21.888Z,984.91
2018-05-08T00:12:22.086Z,984.93
2018-05-08T00:13:22.280Z,984.92
2018-05-08T00:14:22.477Z,984.94
2018-05-08T00:15:22.663Z,984.94
2018-05-08T00:16:22.858Z,984.93
2018-05-08T00:17:23.061Z,984.95
2018-05-08T00:18:23.264Z,984.95
2018-05-08T00:19:23.477Z,984.98
2018-05-08T00:20:23.683Z,984.91
2018-05-08T00:21:23.920Z,984.95
2018-05-08T00:22:24.092Z,984.94
2018-05-08T00:23:24.281Z,984.93
2018-05-08T00:24:24.464Z,984.91
2018-05-08T00:25:24.654Z,984.89
2018-05-08T00:26:24.855Z,984.88
2018-05-08T00:27:25.033Z,984.85
2018-05-08T00:28:25.220Z,984.86
2018-05-08T00:29:25.403Z,984.85
2018-05-08T00:30:25.616Z,984.86
2018-05-08T00:31:25.803Z,984.83
2018-05-08T00:32:25.983Z,984.78
2018-05-08T00:33:26.185Z,984.81
2018-05-08T00:34:26.371Z,984.77
2018-05-08T00:35:26.552Z,984.75
2018-05-08T00:36:26.747Z,984.72
2018-05-08T00:37:26.944Z,984.68
2018-05-08T00:40:01.301Z,984.70
2018-05-08T00:41:01.803Z,984.68
2018-05-08T00:41:59.372Z,984.67
2018-05-08T00:42:59.584Z,984.64
2018-05-08T00:43:59.779Z,984.61
2018-05-08T00:44:59.999Z,984.63
2018-05-08T00:46:00.206Z,984.62
2018-05-08T00:47:00.419Z,984.65
2018-05-08T00:48:00.603Z,984.59
2018-05-08T00:49:00.799Z,984.63
2018-05-08T00:50:01.007Z,984.59
2018-05-08T00:51:01.189Z,984.60
2018-05-08T00:52:01.384Z,984.56
2018-05-08T00:53:01.577Z,984.57
2018-05-08T00:54:01.783Z,984.55
2018-05-08T00:55:01.991Z,984.58
2018-05-08T00:56:02.175Z,984.55
2018-05-08T00:57:02.374Z,984.56
2018-05-08T00:58:02.570Z,984.59
2018-05-08T00:59:02.783Z,984.55
2018-05-08T01:00:02.980Z,984.53
2018-05-08T01:01:03.169Z,984.55
2018-05-08T01:02:03.437Z,984.57
2018-05-08T01:03:03.591Z,984.53
2018-05-08T01:04:03.801Z,984.53
2018-05-08T01:05:04.098Z,984.54
2018-05-08T01:06:04.187Z,984.56
2018-05-08T01:07:04.398Z,984.54
2018-05-08T01:08:04.601Z,984.52
2018-05-08T01:09:04.798Z,984.54
2018-05-08T01:10:04.998Z,984.54
2018-05-08T01:11:05.194Z,984.50
2018-05-08T01:12:05.396Z,984.52
2018-05-08T01:13:05.591Z,984.50
2018-05-08T01:14:05.783Z,984.51
2018-05-08T01:15:05.972Z,984.52
2018-05-08T01:16:06.170Z,984.48
2018-05-08T01:17:06.406Z,984.52
2018-05-08T01:18:06.572Z,984.46
2018-05-08T01:19:06.798Z,984.44
2018-05-08T01:20:07.004Z,984.49
2018-05-08T01:21:07.183Z,984.53
2018-05-08T01:22:07.394Z,984.50
2018-05-08T01:24:40.735Z,984.55
2018-05-08T01:25:41.244Z,984.52
2018-05-08T01:26:39.541Z,984.55
2018-05-08T01:27:39.764Z,984.53
2018-05-08T01:28:39.928Z,984.56
2018-05-08T01:29:40.119Z,984.56
2018-05-08T01:30:40.303Z,984.52
2018-05-08T01:31:40.514Z,984.54
2018-05-08T01:32:40.714Z,984.56
2018-05-08T01:33:40.918Z,984.53
2018-05-08T01:34:41.128Z,984.51
2018-05-08T01:35:41.339Z,984.51
2018-05-08T01:36:41.546Z,984.50
2018-05-08T01:37:41.736Z,984.51
2018-05-08T01:38:41.938Z,984.50
2018-05-08T01:39:42.145Z,984.53
2018-05-08T01:42:16.486Z,984.48
2018-05-08T01:43:14.929Z,984.50
2018-05-08T01:44:15.092Z,984.49
2018-05-08T01:45:15.291Z,984.49
2018-05-08T01:46:15.489Z,984.44
2018-05-08T01:47:15.686Z,984.49
2018-05-08T01:48:15.895Z,984.47
2018-05-08T01:49:16.087Z,984.49
2018-05-08T01:50:16.277Z,984.50
2018-05-08T01:51:16.460Z,984.50
2018-05-08T01:52:16.671Z,984.49
2018-05-08T01:53:16.925Z,984.50
2018-05-08T01:54:17.010Z,984.49
2018-05-08T01:55:17.195Z,984.47
2018-05-08T01:56:17.402Z,984.46
2018-05-08T01:57:17.594Z,984.48
2018-05-08T01:58:17.777Z,984.52
2018-05-08T01:59:17.960Z,984.46
2018-05-08T02:00:18.165Z,984.47
2018-05-08T02:01:18.367Z,984.45
2018-05-08T02:02:18.581Z,984.44
2018-05-08T02:03:18.777Z,984.45
2018-05-08T02:04:18.970Z,984.45
2018-05-08T02:05:19.167Z,984.47
2018-05-08T02:06:19.372Z,984.50
2018-05-08T02:07:19.558Z,984.49
2018-05-08T02:08:19.736Z,984.49
2018-05-08T02:09:19.941Z,984.47
2018-05-08T02:10:20.132Z,984.51
2018-05-08T02:11:20.342Z,984.48
2018-05-08T02:12:20.543Z,984.45
2018-05-08T02:13:20.723Z,984.44
2018-05-08T02:14:20.967Z,984.46
2018-05-08T02:15:21.152Z,984.43
2018-05-08T02:16:21.341Z,984.41
2018-05-08T02:17:21.524Z,984.38
2018-05-08T02:18:21.709Z,984.37
2018-05-08T02:19:21.901Z,984.38
2018-05-08T02:20:22.150Z,984.35
2018-05-08T02:21:22.300Z,984.31
2018-05-08T02:22:22.505Z,984.31
2018-05-08T02:23:22.696Z,984.29
2018-05-08T02:24:22.888Z,984.31
2018-05-08T02:25:23.199Z,984.29
2018-05-08T02:26:23.270Z,984.28
2018-05-08T02:27:23.470Z,984.31
2018-05-08T02:28:23.655Z,984.30
2018-05-08T02:29:23.837Z,984.31
2018-05-08T02:30:24.045Z,984.30
2018-05-08T02:31:24.237Z,984.28
2018-05-08T02:32:24.445Z,984.24
2018-05-08T02:33:24.627Z,984.27
2018-05-08T02:34:24.843Z,984.23
2018-05-08T02:35:25.049Z,984.22
2018-05-08T02:36:25.230Z,984.26
2018-05-08T02:37:25.424Z,984.22
2018-05-08T02:38:25.607Z,984.25
2018-05-08T02:39:25.801Z,984.22
2018-05-08T02:40:25.991Z,984.23
2018-05-08T02:41:26.174Z,984.23
2018-05-08T02:42:26.382Z,984.22
2018-05-08T02:43:26.574Z,984.23
2018-05-08T02:44:26.760Z,984.19
2018-05-08T02:45:26.953Z,984.20
2018-05-08T02:46:27.141Z,984.17
2018-05-08T02:47:27.359Z,984.15
2018-05-08T02:48:27.526Z,984.12
2018-05-08T02:49:27.737Z,984.14
2018-05-08T02:50:27.939Z,984.14
2018-05-08T02:51:28.147Z,984.10
2018-05-08T02:52:28.461Z,984.08
2018-05-08T02:53:28.531Z,984.07
2018-05-08T02:54:28.724Z,984.05
2018-05-08T02:55:28.930Z,984.07
2018-05-08T02:56:29.124Z,984.09
2018-05-08T02:57:29.325Z,984.07
2018-05-08T02:58:29.515Z,984.06
2018-05-08T02:59:29.692Z,984.06
2018-05-08T03:00:29.889Z,984.06
2018-05-08T03:01:30.093Z,984.09
2018-05-08T03:02:30.302Z,984.07
2018-05-08T03:03:30.495Z,984.07
2018-05-08T03:04:30.711Z,984.03
2018-05-08T03:05:30.920Z,984.08
2018-05-08T03:06:31.170Z,984.09
2018-05-08T03:07:31.343Z,984.04
2018-05-08T03:08:31.545Z,984.05
2018-05-08T03:09:31.727Z,984.06
2018-05-08T03:10:31.929Z,984.06
2018-05-08T03:11:32.115Z,984.03
2018-05-08T03:12:32.303Z,984.05
2018-05-08T03:13:32.486Z,984.05
2018-05-08T03:14:32.685Z,984.04
2018-05-08T03:15:32.992Z,984.04
2018-05-08T03:16:33.056Z,984.07
2018-05-08T03:17:33.255Z,984.03
2018-05-08T03:18:33.441Z,984.04
2018-05-08T03:19:33.650Z,984.05
2018-05-08T03:20:33.828Z,984.03
2018-05-08T03:21:34.021Z,984.09
2018-05-08T03:22:34.203Z,984.09
2018-05-08T03:23:34.395Z,984.09
2018-05-08T03:24:34.611Z,984.09
2018-05-08T03:25:34.830Z,984.11
2018-05-08T03:26:35.039Z,984.10
2018-05-08T03:27:35.281Z,984.07
2018-05-08T03:30:09.001Z,984.04
2018-05-08T03:31:07.675Z,984.04
2018-05-08T03:32:07.855Z,984.03
2018-05-08T03:33:08.050Z,984.06
2018-05-08T03:34:08.241Z,984.05
2018-05-08T03:35:08.440Z,984.06
2018-05-08T03:36:08.621Z,984.08
2018-05-08T03:37:08.825Z,984.07
2018-05-08T03:38:09.009Z,984.08
2018-05-08T03:39:09.193Z,984.07
2018-05-08T03:40:09.379Z,984.06
2018-05-08T03:41:09.587Z,984.10
2018-05-08T03:42:09.787Z,984.08
2018-05-08T03:43:09.972Z,984.07
2018-05-08T03:44:10.159Z,984.04
2018-05-08T03:45:10.364Z,984.03
2018-05-08T03:46:10.562Z,984.05
2018-05-08T03:47:10.769Z,984.09
2018-05-08T03:48:10.974Z,984.06
2018-05-08T03:49:11.210Z,984.06
2018-05-08T03:50:11.414Z,984.07
2018-05-08T03:51:11.605Z,984.06
2018-05-08T03:52:11.802Z,984.05
2018-05-08T03:53:12.020Z,984.07
2018-05-08T03:54:12.209Z,984.07
2018-05-08T03:55:12.401Z,984.09
2018-05-08T03:56:12.591Z,984.02
2018-05-08T03:57:12.802Z,984.08
2018-05-08T03:58:13.002Z,984.04
2018-05-08T03:59:13.228Z,984.04
2018-05-08T04:00:13.439Z,984.02
2018-05-08T04:01:13.642Z,984.00
2018-05-08T04:02:13.848Z,984.01
2018-05-08T04:03:14.073Z,983.98
2018-05-08T04:04:14.244Z,983.96
2018-05-08T04:06:47.591Z,983.93
2018-05-08T04:07:46.290Z,983.96
2018-05-08T04:08:46.525Z,983.94
2018-05-08T04:09:46.675Z,983.98
2018-05-08T04:10:46.883Z,983.95
2018-05-08T04:11:47.188Z,983.95
2018-05-08T04:12:47.276Z,983.96
2018-05-08T04:13:47.420Z,983.99
2018-05-08T04:14:47.608Z,983.95
2018-05-08T04:15:47.822Z,983.95
2018-05-08T04:16:48.010Z,983.95
2018-05-08T04:17:48.245Z,983.93
2018-05-08T04:18:48.435Z,983.95
2018-05-08T04:19:48.628Z,983.96
2018-05-08T04:20:48.881Z,983.95
2018-05-08T04:21:49.072Z,983.98
2018-05-08T04:22:49.263Z,983.93
2018-05-08T04:23:49.461Z,983.95
2018-05-08T04:24:49.666Z,983.93
2018-05-08T04:25:49.865Z,983.91
2018-05-08T04:26:50.069Z,983.93
2018-05-08T04:27:50.282Z,983.97
2018-05-08T04:28:50.468Z,984.02
2018-05-08T04:29:50.663Z,984.02
2018-05-08T04:30:50.850Z,983.96
2018-05-08T04:31:51.034Z,984.16
2018-05-08T04:32:51.234Z,984.51
2018-05-08T04:33:51.440Z,984.97
2018-05-08T04:34:51.658Z,984.99
2018-05-08T04:35:51.870Z,984.76
2018-05-08T04:36:52.076Z,984.69
2018-05-08T04:37:52.263Z,984.71
2018-05-08T04:38:52.472Z,984.79
2018-05-08T04:39:52.675Z,984.88
2018-05-08T04:40:52.875Z,984.90
2018-05-08T04:41:53.079Z,984.87
2018-05-08T04:42:53.265Z,984.83
2018-05-08T04:43:53.476Z,984.84
2018-05-08T04:44:53.635Z,984.83
2018-05-08T04:45:53.835Z,984.78
2018-05-08T04:46:54.040Z,984.80
2018-05-08T04:47:54.248Z,984.83
2018-05-08T04:48:54.465Z,984.86
2018-05-08T04:49:54.667Z,984.85
2018-05-08T04:50:54.885Z,984.90
2018-05-08T04:51:55.118Z,984.89
2018-05-08T04:52:55.305Z,984.94
2018-05-08T04:53:55.405Z,984.95
2018-05-08T04:54:55.593Z,984.97
2018-05-08T04:55:55.790Z,984.96
2018-05-08T04:56:56.024Z,985.01
2018-05-08T04:57:56.181Z,985.01
2018-05-08T04:58:56.366Z,985.07
2018-05-08T04:59:56.551Z,985.06
2018-05-08T05:00:56.786Z,985.05
2018-05-08T05:01:56.972Z,985.01
2018-05-08T05:02:57.163Z,985.00
2018-05-08T05:03:57.376Z,985.10
2018-05-08T05:04:57.562Z,985.20
2018-05-08T05:05:57.758Z,985.25
2018-05-08T05:06:57.980Z,985.25
2018-05-08T05:07:58.153Z,985.30
2018-05-08T05:08:58.341Z,985.44
2018-05-08T05:09:58.531Z,985.57
2018-05-08T05:10:58.786Z,985.56
2018-05-08T05:11:58.952Z,985.49
2018-05-08T05:12:59.173Z,985.40
2018-05-08T05:13:59.346Z,985.37
2018-05-08T05:14:59.562Z,985.36
2018-05-08T05:15:59.754Z,985.26
2018-05-08T05:16:59.972Z,985.20
2018-05-08T05:18:00.169Z,985.27
2018-05-08T05:19:00.359Z,985.18
2018-05-08T05:20:00.585Z,985.24
2018-05-08T05:22:33.002Z,985.57
2018-05-08T05:23:32.793Z,985.75
2018-05-08T05:24:33.047Z,986.04
2018-05-08T05:25:33.201Z,986.65
2018-05-08T05:26:33.418Z,987.12
2018-05-08T05:27:33.626Z,987.16
2018-05-08T05:28:33.858Z,987.37
2018-05-08T05:29:34.060Z,987.51
2018-05-08T05:30:34.251Z,987.55
2018-05-08T05:31:34.505Z,987.53
2018-05-08T05:32:34.661Z,987.74
2018-05-08T05:35:06.954Z,987.84
2018-05-08T05:36:07.132Z,988.06
2018-05-08T05:37:07.360Z,988.18
2018-05-08T05:39:39.514Z,988.27
2018-05-08T05:40:39.695Z,988.29
2018-05-08T05:41:39.896Z,988.38
2018-05-08T05:42:40.175Z,988.27
2018-05-08T05:43:40.304Z,988.26
2018-05-08T05:44:40.462Z,988.20
2018-05-08T05:45:40.684Z,987.97
2018-05-08T05:46:40.881Z,987.89
2018-05-08T05:47:41.113Z,987.82
2018-05-08T05:48:41.326Z,987.64
2018-05-08T05:49:41.533Z,987.49
2018-05-08T05:50:41.727Z,987.37
2018-05-08T05:51:41.938Z,987.29
2018-05-08T05:52:42.137Z,987.25
2018-05-08T05:53:42.332Z,987.28
2018-05-08T05:54:42.523Z,987.21
2018-05-08T05:55:42.743Z,987.07
2018-05-08T05:56:42.943Z,986.98
2018-05-08T05:57:43.136Z,986.97
2018-05-08T05:58:43.363Z,986.90
2018-05-08T05:59:43.577Z,986.80
2018-05-08T06:00:43.787Z,986.76
2018-05-08T06:01:44.009Z,986.73
2018-05-08T06:02:44.228Z,986.57
2018-05-08T06:03:44.437Z,986.40
2018-05-08T06:04:44.662Z,986.34
2018-05-08T06:05:44.853Z,986.31
2018-05-08T06:06:45.052Z,986.25
2018-05-08T06:07:45.266Z,986.18
2018-05-08T06:08:45.485Z,986.01
2018-05-08T06:09:45.703Z,985.91
2018-05-08T06:10:45.920Z,985.80
2018-05-08T06:11:46.144Z,985.74
2018-05-08T06:12:46.346Z,985.64
2018-05-08T06:13:46.550Z,985.58
2018-05-08T06:14:46.743Z,985.53
2018-05-08T06:15:46.939Z,985.49
2018-05-08T06:16:47.134Z,985.46
2018-05-08T06:17:47.333Z,985.41
2018-05-08T06:18:47.548Z,985.41
2018-05-08T06:19:47.746Z,985.34
2018-05-08T06:20:47.947Z,985.35
2018-05-08T06:21:48.153Z,985.30
2018-05-08T06:22:48.348Z,985.34
2018-05-08T06:23:48.551Z,985.35
2018-05-08T06:24:48.749Z,985.35
2018-05-08T06:25:48.968Z,985.36
2018-05-08T06:26:49.191Z,985.34
2018-05-08T06:27:49.414Z,985.33
2018-05-08T06:28:49.611Z,985.27
2018-05-08T06:29:49.841Z,985.29
2018-05-08T06:30:50.057Z,985.31
2018-05-08T06:31:50.271Z,985.30
2018-05-08T06:32:50.496Z,985.28
2018-05-08T06:33:50.708Z,985.32
2018-05-08T06:34:50.896Z,985.34
2018-05-08T06:35:51.096Z,985.28
2018-05-08T06:36:51.298Z,985.24
2018-05-08T06:37:51.517Z,985.27
2018-05-08T06:38:51.734Z,985.24
2018-05-08T06:39:51.946Z,985.24
2018-05-08T06:40:52.166Z,985.28
2018-05-08T06:41:52.371Z,985.31
2018-05-08T06:42:52.577Z,985.28
2018-05-08T06:43:52.760Z,985.26
2018-05-08T06:44:52.980Z,985.30
2018-05-08T06:45:53.181Z,985.24
2018-05-08T06:46:53.393Z,985.25
2018-05-08T06:47:53.606Z,985.30
2018-05-08T06:48:53.830Z,985.30
2018-05-08T06:49:54.042Z,985.32
2018-05-08T06:50:54.235Z,985.28
2018-05-08T06:51:54.463Z,985.29
2018-05-08T06:52:54.672Z,985.29
2018-05-08T06:53:54.870Z,985.30
2018-05-08T06:54:55.097Z,985.29
2018-05-08T06:55:55.294Z,985.28
2018-05-08T06:56:55.505Z,985.28
2018-05-08T06:57:55.702Z,985.29
2018-05-08T06:58:55.930Z,985.28
2018-05-08T06:59:56.135Z,985.26
2018-05-08T07:00:56.332Z,985.25
2018-05-08T07:01:56.543Z,985.23
2018-05-08T07:02:56.753Z,985.24
2018-05-08T07:03:56.967Z,985.21
2018-05-08T07:04:57.169Z,985.19
2018-05-08T07:05:57.381Z,985.17
2018-05-08T07:06:57.605Z,985.18
2018-05-08T07:07:57.800Z,985.17
2018-05-08T07:08:58.036Z,985.19
2018-05-08T07:11:31.285Z,985.16
2018-05-08T07:12:29.969Z,985.19
2018-05-08T07:13:30.173Z,985.18
2018-05-08T07:14:30.391Z,985.18
2018-05-08T07:15:30.614Z,985.18
2018-05-08T07:16:30.837Z,985.17
2018-05-08T07:17:31.052Z,985.14
2018-05-08T07:18:31.257Z,985.08
2018-05-08T07:19:31.483Z,985.10
2018-05-08T07:20:31.705Z,985.08
2018-05-08T07:21:31.901Z,985.04
2018-05-08T07:22:32.121Z,985.01
2018-05-08T07:23:32.320Z,985.00
2018-05-08T07:24:32.516Z,985.01
2018-05-08T07:25:32.738Z,984.94
2018-05-08T07:26:32.953Z,984.92
2018-05-08T07:27:33.162Z,984.92
2018-05-08T07:28:33.374Z,984.91
2018-05-08T07:29:33.570Z,984.91
2018-05-08T07:30:33.773Z,984.92
2018-05-08T07:31:33.979Z,984.92
2018-05-08T07:32:34.204Z,984.95
2018-05-08T07:33:34.422Z,984.93
2018-05-08T07:34:34.641Z,984.92
2018-05-08T07:35:34.859Z,984.95
2018-05-08T07:36:35.074Z,984.93
2018-05-08T07:37:35.272Z,984.90
2018-05-08T07:38:35.501Z,984.89
2018-05-08T07:39:35.723Z,984.93
2018-05-08T07:40:35.916Z,984.94
2018-05-08T07:41:36.145Z,984.92
2018-05-08T07:42:36.343Z,984.89
2018-05-08T07:43:36.552Z,984.95
2018-05-08T07:44:36.768Z,984.91
2018-05-08T07:45:37.084Z,984.93
2018-05-08T07:46:37.186Z,984.98
2018-05-08T07:47:37.399Z,984.97
2018-05-08T07:48:37.619Z,984.97
2018-05-08T07:49:37.832Z,984.94
2018-05-08T07:50:38.113Z,984.86
2018-05-08T07:51:38.290Z,984.89
2018-05-08T07:52:38.459Z,984.86
2018-05-08T07:53:38.679Z,984.84
2018-05-08T07:54:38.903Z,984.83
2018-05-08T07:55:39.105Z,984.82
2018-05-08T07:56:39.314Z,984.87
2018-05-08T07:57:39.560Z,984.85
2018-05-08T07:58:39.735Z,984.96
2018-05-08T07:59:39.929Z,984.89
2018-05-08T08:00:40.134Z,984.85
2018-05-08T08:01:40.360Z,984.89
2018-05-08T08:02:40.591Z,984.88
2018-05-08T08:03:40.806Z,984.90
2018-05-08T08:04:41.004Z,984.93
2018-05-08T08:05:41.225Z,984.92
2018-05-08T08:06:41.443Z,984.91
2018-05-08T08:07:41.670Z,984.87
2018-05-08T08:08:41.887Z,984.85
2018-05-08T08:09:42.084Z,984.84
2018-05-08T08:10:42.295Z,984.81
2018-05-08T08:11:42.493Z,984.81
2018-05-08T08:12:42.696Z,984.77
2018-05-08T08:13:42.914Z,984.78
2018-05-08T08:14:43.134Z,984.79
2018-05-08T08:15:43.337Z,984.81
2018-05-08T08:16:43.535Z,984.79
2018-05-08T08:17:43.769Z,984.74
2018-05-08T08:18:43.968Z,984.76
2018-05-08T08:19:44.185Z,984.83
2018-05-08T08:20:44.403Z,984.77
2018-05-08T08:21:44.602Z,984.75
2018-05-08T08:22:44.807Z,984.75
2018-05-08T08:23:45.083Z,984.76
2018-05-08T08:24:45.263Z,984.78
2018-05-08T08:25:45.480Z,984.83
2018-05-08T08:26:45.694Z,984.77
2018-05-08T08:27:45.923Z,984.72
2018-05-08T08:28:46.129Z,984.71
2018-05-08T08:29:46.352Z,984.69
2018-05-08T08:30:46.552Z,984.64
2018-05-08T08:31:46.794Z,984.64
2018-05-08T08:32:47.018Z,984.63
2018-05-08T08:33:47.227Z,984.59
2018-05-08T08:34:47.427Z,984.58
2018-05-08T08:35:47.676Z,984.54
2018-05-08T08:36:47.864Z,984.51
2018-05-08T08:37:48.061Z,984.48
2018-05-08T08:38:48.283Z,984.46
2018-05-08T08:39:48.498Z,984.48
2018-05-08T08:40:48.808Z,984.46
2018-05-08T08:41:48.941Z,984.42
2018-05-08T08:42:49.144Z,984.41
2018-05-08T08:43:49.369Z,984.36
2018-05-08T08:44:49.591Z,984.37
2018-05-08T08:45:49.798Z,984.35
2018-05-08T08:46:50.015Z,984.29
2018-05-08T08:47:50.263Z,984.28
2018-05-08T08:48:50.436Z,984.27
2018-05-08T08:49:50.676Z,984.25
2018-05-08T08:50:50.839Z,984.21
2018-05-08T08:51:51.035Z,984.21
2018-05-08T08:52:51.243Z,984.20
2018-05-08T08:53:51.471Z,984.16
2018-05-08T08:54:51.701Z,984.16
2018-05-08T08:55:51.953Z,984.16
2018-05-08T08:56:52.137Z,984.17
2018-05-08T08:57:52.365Z,984.16
2018-05-08T08:58:52.586Z,984.11
2018-05-08T08:59:52.791Z,984.13
2018-05-08T09:00:53.000Z,984.12
2018-05-08T09:01:53.305Z,984.17
2018-05-08T09:02:53.388Z,984.14
2018-05-08T09:03:53.586Z,984.13
2018-05-08T09:04:53.809Z,984.10
2018-05-08T09:05:54.009Z,984.08
2018-05-08T09:06:54.234Z,984.07
2018-05-08T09:07:54.450Z,984.05
2018-05-08T09:08:54.654Z,984.06
2018-05-08T09:09:54.871Z,984.02
2018-05-08T09:10:55.108Z,984.07
2018-05-08T09:11:55.323Z,984.07
2018-05-08T09:12:55.523Z,984.03
2018-05-08T09:13:55.749Z,984.03
2018-05-08T09:14:55.956Z,984.03
2018-05-08T09:15:56.166Z,983.87
2018-05-08T09:16:56.377Z,983.69
2018-05-08T09:17:56.610Z,983.65
2018-05-08T09:18:56.841Z,983.53
2018-05-08T09:19:57.065Z,983.44
2018-05-08T09:20:57.261Z,983.46
2018-05-08T09:23:29.121Z,983.38
2018-05-08T09:24:29.314Z,983.34
2018-05-08T09:25:29.528Z,983.42
2018-05-08T09:26:29.736Z,983.40
2018-05-08T09:27:30.036Z,983.39
2018-05-08T09:28:30.160Z,983.38
2018-05-08T09:29:30.384Z,983.37
2018-05-08T09:30:30.594Z,983.37
2018-05-08T09:31:30.806Z,983.31
2018-05-08T09:32:31.018Z,983.32
2018-05-08T09:33:31.308Z,983.31
2018-05-08T09:34:31.386Z,983.24
2018-05-08T09:35:31.609Z,983.23
2018-05-08T09:36:31.789Z,983.23
2018-05-08T09:37:32.001Z,983.19
2018-05-08T09:38:32.238Z,983.23
2018-05-08T09:39:32.437Z,983.22
2018-05-08T09:40:32.645Z,983.20
2018-05-08T09:41:32.852Z,983.25
2018-05-08T09:42:33.068Z,983.27
2018-05-08T09:43:33.288Z,983.26
2018-05-08T09:44:33.510Z,983.25
2018-05-08T09:45:33.734Z,983.27
2018-05-08T09:46:33.958Z,983.25
2018-05-08T09:47:34.161Z,983.21
2018-05-08T09:48:34.362Z,983.18
2018-05-08T09:49:34.580Z,983.17
2018-05-08T09:50:34.808Z,983.18
2018-05-08T09:51:35.020Z,983.22
2018-05-08T09:52:35.239Z,983.18
2018-05-08T09:53:35.455Z,983.17
2018-05-08T09:54:35.686Z,983.21
2018-05-08T09:55:35.913Z,983.16
2018-05-08T09:56:36.113Z,983.18
2018-05-08T09:57:36.318Z,983.15
2018-05-08T09:58:36.518Z,983.16
2018-05-08T09:59:36.729Z,983.13
2018-05-08T10:00:36.957Z,983.10
2018-05-08T10:01:37.184Z,983.12
2018-05-08T10:02:37.391Z,983.10
2018-05-08T10:03:37.596Z,983.05
2018-05-08T10:04:37.819Z,983.07
2018-05-08T10:05:38.043Z,983.05
2018-05-08T10:06:38.340Z,983.00
2018-05-08T10:07:38.462Z,983.06
2018-05-08T10:08:38.688Z,983.04
2018-05-08T10:09:38.888Z,983.03
2018-05-08T10:10:39.082Z,982.97
2018-05-08T10:11:39.289Z,982.93
2018-05-08T10:12:39.512Z,982.90
2018-05-08T10:13:39.720Z,982.94
2018-05-08T10:14:39.947Z,982.89
2018-05-08T10:15:40.147Z,982.82
2018-05-08T10:16:40.359Z,982.84
2018-05-08T10:17:40.577Z,982.85
2018-05-08T10:18:40.775Z,982.81
2018-05-08T10:19:41.001Z,982.85
2018-05-08T10:20:41.419Z,982.80
2018-05-08T10:21:41.438Z,982.74
2018-05-08T10:22:41.661Z,982.75
2018-05-08T10:23:41.879Z,982.68
2018-05-08T10:24:42.082Z,982.75
2018-05-08T10:25:42.282Z,982.71
2018-05-08T10:26:42.504Z,982.65
2018-05-08T10:27:42.714Z,982.65
2018-05-08T10:28:42.939Z,982.67
2018-05-08T10:29:43.170Z,982.60
2018-05-08T10:30:43.492Z,982.57
2018-05-08T10:31:43.589Z,982.53
2018-05-08T10:32:43.819Z,982.48
2018-05-08T10:33:44.028Z,982.56
2018-05-08T10:34:44.215Z,982.45
2018-05-08T10:35:44.414Z,982.40
2018-05-08T10:36:44.624Z,982.47
2018-05-08T10:37:44.847Z,982.40
2018-05-08T10:38:45.055Z,982.44
2018-05-08T10:39:45.271Z,982.41
2018-05-08T10:40:45.475Z,982.39
2018-05-08T10:41:45.684Z,982.38
2018-05-08T10:42:45.948Z,982.34
2018-05-08T10:43:46.135Z,982.32
2018-05-08T10:44:46.333Z,982.33
2018-05-08T10:45:46.556Z,982.33
2018-05-08T10:46:46.771Z,982.30
2018-05-08T10:47:46.993Z,982.32
2018-05-08T10:48:47.201Z,982.29
2018-05-08T10:49:47.418Z,982.23
2018-05-08T10:50:47.618Z,982.17
2018-05-08T10:51:47.818Z,982.18
2018-05-08T10:52:48.031Z,982.18
2018-05-08T10:53:48.255Z,982.14
2018-05-08T10:54:48.477Z,982.11
2018-05-08T10:55:48.760Z,982.04
2018-05-08T10:56:48.904Z,981.94
2018-05-08T10:57:49.073Z,981.96
2018-05-08T10:58:49.302Z,981.82
2018-05-08T10:59:49.523Z,981.70
2018-05-08T11:00:49.742Z,981.69
2018-05-08T11:01:50.053Z,981.67
2018-05-08T11:02:50.189Z,981.67
2018-05-08T11:03:50.388Z,981.70
2018-05-08T11:04:50.582Z,981.64
2018-05-08T11:05:50.792Z,981.61
2018-05-08T11:06:51.012Z,981.58
2018-05-08T11:07:51.219Z,981.62
2018-05-08T11:08:51.452Z,981.54
2018-05-08T11:09:51.666Z,981.57
2018-05-08T11:10:51.871Z,981.57
2018-05-08T11:11:52.090Z,981.55
2018-05-08T11:12:52.312Z,981.51
2018-05-08T11:13:52.515Z,981.47
2018-05-08T11:14:52.729Z,981.43
2018-05-08T11:15:52.973Z,981.48
2018-05-08T11:16:53.166Z,981.53
2018-05-08T11:17:53.348Z,981.50
2018-05-08T11:18:53.552Z,981.46
2018-05-08T11:19:53.773Z,981.44
2018-05-08T11:20:53.996Z,981.45
2018-05-08T11:21:54.185Z,981.44
2018-05-08T11:22:54.384Z,981.45
2018-05-08T11:23:54.621Z,981.48
2018-05-08T11:24:54.827Z,981.41
2018-05-08T11:25:55.047Z,981.37
2018-05-08T11:26:55.261Z,981.37
2018-05-08T11:27:55.467Z,981.34
2018-05-08T11:30:27.892Z,981.37
2018-05-08T11:31:28.082Z,981.36
2018-05-08T11:32:28.272Z,981.33
2018-05-08T11:33:28.480Z,981.32
2018-05-08T11:34:28.695Z,981.32
2018-05-08T11:35:28.911Z,981.25
2018-05-08T11:36:29.100Z,981.25
2018-05-08T11:37:29.302Z,981.21
2018-05-08T11:38:29.515Z,981.17
2018-05-08T11:39:29.723Z,981.19
2018-05-08T11:40:29.937Z,981.12
2018-05-08T11:41:30.145Z,981.14
2018-05-08T11:42:30.347Z,981.07
2018-05-08T11:43:30.565Z,981.14
2018-05-08T11:44:30.804Z,981.09
2018-05-08T11:45:31.013Z,981.18
2018-05-08T11:46:31.372Z,981.09
2018-05-08T11:47:31.452Z,981.08
2018-05-08T11:48:31.669Z,981.03
2018-05-08T11:51:04.559Z,981.16
2018-05-08T11:52:04.733Z,981.14
2018-05-08T11:54:38.596Z,981.08
2018-05-08T11:55:37.023Z,981.08
2018-05-08T11:56:37.234Z,981.07
2018-05-08T11:57:37.443Z,981.04
2018-05-08T11:58:37.663Z,981.03
2018-05-08T11:59:37.867Z,981.07
2018-05-08T12:00:38.059Z,981.03
2018-05-08T12:01:38.273Z,981.01
2018-05-08T12:02:38.512Z,981.01
2018-05-08T12:03:38.664Z,980.97
2018-05-08T12:04:38.913Z,980.96
2018-05-08T12:05:39.134Z,980.95
2018-05-08T12:06:39.338Z,980.92
2018-05-08T12:07:39.554Z,980.97
2018-05-08T12:08:39.747Z,980.94
2018-05-08T12:09:39.943Z,980.91
2018-05-08T12:10:40.159Z,980.87
2018-05-08T12:11:40.365Z,980.88
2018-05-08T12:12:40.561Z,980.92
2018-05-08T12:15:12.405Z,980.77
2018-05-08T12:16:12.587Z,980.87
2018-05-08T12:17:12.809Z,980.84
2018-05-08T12:18:13.015Z,980.83
2018-05-08T12:19:13.235Z,980.79
2018-05-08T12:20:13.512Z,980.75
2018-05-08T12:21:13.593Z,980.75
2018-05-08T12:22:13.792Z,980.73
2018-05-08T12:23:14.005Z,980.72
2018-05-08T12:24:14.217Z,980.69
2018-05-08T12:25:14.406Z,980.70
2018-05-08T12:26:14.608Z,980.64
2018-05-08T12:27:14.799Z,980.61
2018-05-08T12:28:15.001Z,980.63
2018-05-08T12:29:15.184Z,980.64
2018-05-08T12:30:15.394Z,980.72
2018-05-08T12:31:15.603Z,980.69
2018-05-08T12:32:15.805Z,980.69
2018-05-08T12:33:16.013Z,980.65
2018-05-08T12:34:16.217Z,980.64
2018-05-08T12:35:16.411Z,980.62
2018-05-08T12:36:16.680Z,980.61
2018-05-08T12:37:16.821Z,980.61
2018-05-08T12:38:17.036Z,980.58
2018-05-08T12:39:17.251Z,980.52
2018-05-08T12:40:17.452Z,980.52
2018-05-08T12:41:17.649Z,980.55
2018-05-08T12:42:17.853Z,980.46
2018-05-08T12:43:18.053Z,980.45
2018-05-08T12:44:18.254Z,980.47
2018-05-08T12:45:18.467Z,980.45
2018-05-08T12:46:18.678Z,980.47
2018-05-08T12:47:18.875Z,980.47
2018-05-08T12:48:19.092Z,980.48
2018-05-08T12:49:19.320Z,980.43
2018-05-08T12:50:19.553Z,980.46
2018-05-08T12:51:19.735Z,980.45
2018-05-08T12:52:19.929Z,980.43