createdAt,value
2018-05-10T00:01:01.326Z,73.60
2018-05-10T00:03:31.055Z,73.76
2018-05-10T00:06:00.395Z,74.12
2018-05-10T00:08:31.823Z,73.76
2018-05-10T00:11:01.209Z,73.75
2018-05-10T00:13:30.347Z,74.00
2018-05-10T00:16:01.319Z,73.77
2018-05-10T00:18:31.012Z,73.91
2018-05-10T00:21:00.189Z,74.06
2018-05-10T00:23:31.564Z,73.78
2018-05-10T00:26:02.444Z,74.55
2018-05-10T00:28:33.179Z,75.03
2018-05-10T00:31:03.507Z,75.33
2018-05-10T00:33:34.207Z,75.46
2018-05-10T00:36:05.974Z,75.53
2018-05-10T00:38:38.443Z,76.84
2018-05-10T00:41:08.405Z,77.55
2018-05-10T00:43:39.258Z,77.50
2018-05-10T00:46:08.744Z,78.15
2018-05-10T00:48:40.219Z,79.10
2018-05-10T00:51:11.243Z,79.07
2018-05-10T00:53:42.292Z,78.99
2018-05-10T00:56:13.238Z,78.81
2018-05-10T00:58:43.907Z,78.25
2018-05-10T01:01:14.739Z,77.76
2018-05-10T01:03:44.697Z,77.05
2018-05-10T01:06:15.181Z,77.07
2018-05-10T01:08:46.635Z,77.52
2018-05-10T01:11:15.675Z,78.52
2018-05-10T01:13:46.365Z,78.15
2018-05-10T01:16:17.553Z,77.57
2018-05-10T01:18:46.577Z,77.13
2018-05-10T01:21:17.660Z,77.44
2018-05-10T01:23:49.117Z,76.59
2018-05-10T01:26:18.605Z,77.02
2018-05-10T01:28:49.451Z,77.17
2018-05-10T01:31:20.822Z,78.14
2018-05-10T01:33:49.975Z,78.42
2018-05-10T01:36:22.045Z,78.55
2018-05-10T01:38:52.467Z,78.04
2018-05-10T01:41:23.394Z,77.19
2018-05-10T01:43:52.934Z,77.99
2018-05-10T01:46:22.014Z,78.89
2018-05-10T01:48:53.068Z,78.11
2018-05-10T01:51:22.193Z,78.42
2018-05-10T01:53:52.996Z,79.08
2018-05-10T01:56:24.101Z,79.17
2018-05-10T01:58:53.786Z,79.32
2018-05-10T02:01:23.473Z,79.68
2018-05-10T02:03:54.504Z,78.94
2018-05-10T02:06:25.411Z,78.40
2018-05-10T02:08:56.407Z,76.89
2018-05-10T02:11:27.920Z,77.89
2018-05-10T02:13:58.222Z,78.14
2018-05-10T02:16:28.267Z,76.52
2018-05-10T02:18:59.237Z,76.49
2018-05-10T02:21:28.132Z,76.11
2018-05-10T02:23:57.498Z,76.04
2018-05-10T02:26:26.745Z,76.36
2018-05-10T02:28:57.703Z,76.75
2018-05-10T02:31:27.376Z,75.94
2018-05-10T02:33:58.948Z,75.42
2018-05-10T02:36:30.665Z,75.58
2018-05-10T02:39:01.530Z,76.36
2018-05-10T02:41:32.832Z,77.29
2018-05-10T02:44:02.245Z,75.96
2018-05-10T02:46:31.628Z,75.36
2018-05-10T02:49:02.480Z,76.52
2018-05-10T02:51:31.950Z,76.31
2018-05-10T02:54:01.224Z,76.48
2018-05-10T02:56:32.207Z,75.12
2018-05-10T02:59:01.860Z,75.23
2018-05-10T03:01:34.131Z,74.98
2018-05-10T03:04:05.378Z,75.99
2018-05-10T03:06:34.651Z,77.53
2018-05-10T03:09:05.509Z,76.88
2018-05-10T03:11:37.137Z,75.86
2018-05-10T03:14:07.839Z,76.13
2018-05-10T03:16:37.240Z,76.00
2018-05-10T03:19:09.732Z,75.99
2018-05-10T03:21:39.132Z,75.81
2018-05-10T03:24:10.098Z,76.34
2018-05-10T03:26:41.233Z,76.61
2018-05-10T03:29:12.619Z,74.88
2018-05-10T03:31:43.526Z,74.62
2018-05-10T03:34:12.880Z,74.34
2018-05-10T03:36:42.740Z,74.12
2018-05-10T03:39:11.964Z,72.79
2018-05-10T03:41:43.460Z,73.28
2018-05-10T03:44:14.314Z,73.82
2018-05-10T03:46:46.278Z,72.90
2018-05-10T03:49:17.385Z,74.78
2018-05-10T03:51:47.380Z,72.96
2018-05-10T03:54:17.071Z,73.38
2018-05-10T03:56:46.238Z,72.80
2018-05-10T03:59:17.353Z,73.69
2018-05-10T04:01:46.526Z,73.73
2018-05-10T04:04:57.965Z,74.44
2018-05-10T04:08:04.695Z,74.13
2018-05-10T04:11:21.818Z,74.54
2018-05-10T04:13:52.928Z,74.62
2018-05-10T04:16:25.063Z,73.62
2018-05-10T04:18:56.216Z,73.65
2018-05-10T04:21:26.638Z,74.45
2018-05-10T04:23:56.348Z,72.72
2018-05-10T04:26:27.093Z,74.02
2018-05-10T04:28:56.805Z,73.87
2018-05-10T04:31:27.747Z,74.17
2018-05-10T04:33:57.149Z,73.78
2018-05-10T04:36:27.185Z,74.17
2018-05-10T04:38:57.137Z,74.74
2018-05-10T04:41:28.155Z,76.18
2018-05-10T04:44:00.275Z,75.57
2018-05-10T04:46:29.346Z,76.16
2018-05-10T04:48:59.134Z,75.21
2018-05-10T04:51:29.106Z,76.69
2018-05-10T04:54:00.171Z,77.39
2018-05-10T04:56:31.242Z,77.44
2018-05-10T04:59:00.292Z,76.37
2018-05-10T05:01:29.531Z,77.39
2018-05-10T05:04:00.624Z,77.22
2018-05-10T05:06:30.439Z,76.39
2018-05-10T05:08:59.685Z,76.72
2018-05-10T05:11:29.201Z,74.82
2018-05-10T05:13:59.932Z,75.73
2018-05-10T05:16:31.024Z,75.60
2018-05-10T05:19:01.050Z,76.95
2018-05-10T05:21:30.610Z,75.63
2018-05-10T05:24:01.889Z,77.17
2018-05-10T05:26:32.230Z,77.28
2018-05-10T05:29:03.260Z,77.93
2018-05-10T05:31:32.573Z,76.42
2018-05-10T05:34:03.225Z,76.11
2018-05-10T05:36:32.655Z,74.82
2018-05-10T05:39:03.093Z,74.51
2018-05-10T05:41:34.248Z,74.71
2018-05-10T05:44:06.412Z,73.35
2018-05-10T05:46:36.881Z,71.54
2018-05-10T05:49:07.541Z,72.90
2018-05-10T05:51:39.651Z,74.72
2018-05-10T05:54:08.986Z,73.85
2018-05-10T05:56:40.892Z,74.53
2018-05-10T05:59:12.395Z,74.48
2018-05-10T06:01:43.252Z,76.68
2018-05-10T06:04:14.716Z,74.05
2018-05-10T06:06:44.480Z,75.22
2018-05-10T06:09:15.262Z,75.88
2018-05-10T06:11:44.533Z,76.07
2018-05-10T06:14:15.219Z,75.69
2018-05-10T06:16:45.088Z,77.62
2018-05-10T06:19:14.473Z,75.70
2018-05-10T06:21:45.421Z,77.60
2018-05-10T06:24:16.313Z,76.61
2018-05-10T06:26:47.496Z,78.23
2018-05-10T06:29:17.002Z,78.30
2018-05-10T06:31:47.967Z,78.03
2018-05-10T06:34:17.622Z,78.50
2018-05-10T06:36:46.790Z,79.32
2018-05-10T06:39:17.043Z,78.70
2018-05-10T06:41:46.073Z,78.25
2018-05-10T06:44:16.952Z,78.50
2018-05-10T06:46:47.789Z,78.44
2018-05-10T06:49:18.024Z,78.62
2018-05-10T06:51:48.881Z,78.51
2018-05-10T06:54:18.404Z,78.49
2018-05-10T06:56:48.385Z,77.74
2018-05-10T06:59:17.706Z,77.98
2018-05-10T07:01:47.414Z,77.94
2018-05-10T07:04:18.489Z,77.95
2018-05-10T07:06:48.456Z,79.05
2018-05-10T07:09:19.051Z,79.58
2018-05-10T07:11:49.961Z,79.29
2018-05-10T07:14:21.125Z,79.19
2018-05-10T07:16:51.030Z,78.58
2018-05-10T07:19:20.491Z,78.23
2018-05-10T07:21:49.923Z,78.36
2018-05-10T07:24:21.359Z,79.12
2018-05-10T07:26:50.839Z,79.19
2018-05-10T07:29:22.342Z,78.11
2018-05-10T07:31:53.036Z,77.40
2018-05-10T07:34:24.356Z,77.28
2018-05-10T07:36:53.819Z,76.91
2018-05-10T07:39:24.747Z,77.61
2018-05-10T07:41:54.094Z,77.29
2018-05-10T07:44:24.440Z,77.43
2018-05-10T07:46:55.399Z,76.13
2018-05-10T07:49:25.126Z,77.24
2018-05-10T07:51:54.640Z,77.02
2018-05-10T07:54:24.036Z,76.04
2018-05-10T07:56:55.944Z,76.46
2018-05-10T07:59:27.510Z,76.55
2018-05-10T08:01:57.232Z,76.83
2018-05-10T08:04:28.171Z,76.77
2018-05-10T08:06:59.044Z,75.97
2018-05-10T08:09:29.424Z,75.23
2018-05-10T08:12:00.889Z,75.22
2018-05-10T08:14:30.095Z,75.54
2018-05-10T08:17:01.318Z,75.14
2018-05-10T08:19:32.014Z,74.72
2018-05-10T08:22:02.924Z,75.40
2018-05-10T08:24:33.876Z,75.65
2018-05-10T08:27:03.500Z,74.86
2018-05-10T08:29:34.881Z,74.92
2018-05-10T08:32:04.821Z,75.52
2018-05-10T08:34:36.427Z,74.34
2018-05-10T08:37:05.520Z,75.50
2018-05-10T08:39:35.425Z,75.98
2018-05-10T08:42:07.107Z,74.65
2018-05-10T08:44:39.202Z,73.70
2018-05-10T08:47:10.087Z,72.46
2018-05-10T08:49:41.150Z,72.37
2018-05-10T08:52:11.827Z,74.05
2018-05-10T08:54:42.252Z,73.99
2018-05-10T08:57:13.579Z,72.92
2018-05-10T08:59:42.990Z,73.67
2018-05-10T09:02:13.705Z,72.81
2018-05-10T09:04:42.977Z,73.24
2018-05-10T09:07:14.901Z,73.21
2018-05-10T09:09:44.618Z,73.97
2018-05-10T09:12:16.295Z,74.38
2018-05-10T09:14:45.384Z,73.59
2018-05-10T09:17:15.862Z,73.02
2018-05-10T09:19:45.099Z,73.90
2018-05-10T09:22:14.446Z,73.03
2018-05-10T09:24:44.212Z,73.77
2018-05-10T09:27:14.266Z,72.32
2018-05-10T09:29:44.986Z,73.30
2018-05-10T09:32:15.625Z,72.19
2018-05-10T09:34:45.770Z,72.44
2018-05-10T09:37:16.775Z,71.44
2018-05-10T09:39:46.351Z,71.89
2018-05-10T09:42:15.808Z,72.38
2018-05-10T09:44:46.745Z,71.00
2018-05-10T09:47:17.588Z,70.89
2018-05-10T09:49:47.450Z,71.93
2018-05-10T09:52:17.314Z,73.52
2018-05-10T09:54:47.163Z,72.66
2018-05-10T09:57:18.651Z,73.77
2018-05-10T09:59:49.604Z,74.13
2018-05-10T10:02:18.669Z,73.65
2018-05-10T10:04:50.111Z,73.04
2018-05-10T10:07:19.991Z,73.18
2018-05-10T10:09:51.176Z,72.23
2018-05-10T10:12:22.034Z,71.43
2018-05-10T10:14:52.389Z,70.91
2018-05-10T10:17:23.254Z,72.02
2018-05-10T10:19:53.962Z,71.50
2018-05-10T10:22:24.764Z,70.26
2018-05-10T10:24:54.038Z,71.54
2018-05-10T10:27:24.952Z,69.02
2018-05-10T10:29:56.014Z,69.74
2018-05-10T10:32:27.244Z,69.95
2018-05-10T10:34:58.212Z,70.42
2018-05-10T10:37:27.575Z,70.09
2018-05-10T10:39:58.549Z,68.49
2018-05-10T10:42:27.618Z,70.06
2018-05-10T10:44:56.998Z,70.32
2018-05-10T10:47:26.566Z,70.53
2018-05-10T10:49:56.255Z,70.60
2018-05-10T10:52:25.913Z,69.95
2018-05-10T10:54:54.953Z,70.12
2018-05-10T10:57:24.338Z,68.59
2018-05-10T10:59:53.539Z,66.58
2018-05-10T11:02:24.315Z,66.45
2018-05-10T11:04:55.143Z,63.90
2018-05-10T11:07:24.696Z,65.39
2018-05-10T11:09:53.796Z,64.29
2018-05-10T11:12:23.252Z,64.93
2018-05-10T11:14:54.232Z,61.76
2018-05-10T11:17:23.534Z,62.41
2018-05-10T11:19:54.455Z,59.99
2018-05-10T11:22:25.862Z,58.97
2018-05-10T11:24:56.200Z,59.69
2018-05-10T11:27:25.605Z,59.81
2018-05-10T11:29:56.475Z,61.19
2018-05-10T11:32:27.213Z,59.41
2018-05-10T11:34:58.715Z,57.50
2018-05-10T11:37:29.509Z,55.74
2018-05-10T11:39:58.670Z,58.29
2018-05-10T11:42:27.947Z,58.52
2018-05-10T11:44:58.705Z,57.11
2018-05-10T11:47:29.582Z,57.09
2018-05-10T11:50:00.826Z,57.87
2018-05-10T11:52:29.996Z,57.48
2018-05-10T11:54:59.811Z,57.31
2018-05-10T11:57:30.582Z,56.51
2018-05-10T11:59:59.927Z,56.81
2018-05-10T12:02:28.982Z,56.46
2018-05-10T12:05:00.008Z,56.14
2018-05-10T12:07:31.828Z,54.66
2018-05-10T12:10:00.999Z,52.74
2018-05-10T12:12:32.216Z,54.29
2018-05-10T12:15:02.170Z,55.72
2018-05-10T12:17:32.020Z,54.60
2018-05-10T12:20:02.862Z,56.63
2018-05-10T12:22:31.879Z,56.53
2018-05-10T12:25:01.716Z,54.21
2018-05-10T12:27:30.880Z,54.29
2018-05-10T12:30:01.416Z,53.38
2018-05-10T12:32:31.309Z,54.04
2018-05-10T12:35:00.212Z,56.24
2018-05-10T12:37:29.623Z,53.67
2018-05-10T12:40:00.715Z,52.93
2018-05-10T12:42:30.806Z,53.77
2018-05-10T12:45:01.701Z,51.63
2018-05-10T12:47:30.862Z,52.83
2018-05-10T12:50:02.375Z,53.71
2018-05-10T12:52:31.834Z,52.21
2018-05-10T12:55:02.613Z,50.50
2018-05-10T12:57:33.330Z,50.69
2018-05-10T13:00:05.704Z,50.90
2018-05-10T13:02:36.952Z,52.21
2018-05-10T13:05:07.610Z,50.25
2018-05-10T13:07:36.687Z,48.99
2018-05-10T13:10:07.738Z,49.47
2018-05-10T13:12:38.677Z,47.87
2018-05-10T13:15:09.794Z,49.90
2018-05-10T13:17:38.926Z,48.03
2018-05-10T13:20:08.350Z,48.91
2018-05-10T13:22:39.023Z,49.20
2018-05-10T13:25:08.370Z,48.10
2018-05-10T13:27:38.385Z,48.81
2018-05-10T13:30:08.401Z,50.49
2018-05-10T13:32:38.980Z,49.56
2018-05-10T13:35:08.355Z,49.83
2018-05-10T13:37:38.212Z,49.54
2018-05-10T13:40:08.129Z,49.28
2018-05-10T13:42:37.552Z,49.35
2018-05-10T13:45:08.455Z,49.87
2018-05-10T13:47:39.941Z,49.29
2018-05-10T13:50:11.105Z,52.44
2018-05-10T13:52:41.074Z,50.12
2018-05-10T13:55:11.828Z,51.29
2018-05-10T13:57:42.451Z,50.56
2018-05-10T14:00:11.813Z,48.04
2018-05-10T14:02:42.875Z,48.58
2018-05-10T14:05:14.328Z,49.46
2018-05-10T14:07:45.541Z,49.04
2018-05-10T14:10:14.559Z,50.01
2018-05-10T14:12:45.575Z,46.72
2018-05-10T14:15:16.907Z,49.09
2018-05-10T14:17:46.262Z,48.00
2018-05-10T14:20:17.447Z,48.72
2018-05-10T14:22:47.120Z,47.68
2018-05-10T14:25:17.890Z,47.83
2018-05-10T14:27:48.747Z,47.50
2018-05-10T14:30:19.683Z,48.48
2018-05-10T14:32:50.426Z,49.23
2018-05-10T14:35:21.394Z,47.99
2018-05-10T14:37:51.316Z,50.28
2018-05-10T14:40:21.210Z,48.77
2018-05-10T14:42:52.602Z,47.55
2018-05-10T14:45:22.236Z,46.57
2018-05-10T14:47:52.046Z,47.15
2018-05-10T14:50:23.903Z,44.92
2018-05-10T14:52:54.401Z,43.75
2018-05-10T14:55:24.831Z,43.83
2018-05-10T14:57:55.695Z,45.35
2018-05-10T15:00:25.419Z,44.44
2018-05-10T15:02:56.152Z,44.16
2018-05-10T15:05:25.866Z,44.66
2018-05-10T15:07:55.298Z,42.41
2018-05-10T15:10:26.205Z,42.16
2018-05-10T15:12:57.584Z,43.14
2018-05-10T15:15:28.491Z,43.17
2018-05-10T15:17:59.553Z,43.94
2018-05-10T15:20:30.530Z,45.57
2018-05-10T15:23:00.131Z,45.83
2018-05-10T15:25:30.582Z,45.95
2018-05-10T15:28:01.811Z,46.29
2018-05-10T15:30:32.172Z,47.03
2018-05-10T15:33:02.826Z,46.51
2018-05-10T15:35:33.918Z,44.75
2018-05-10T15:38:03.290Z,45.86
2018-05-10T15:40:33.737Z,45.37
2018-05-10T15:43:03.251Z,44.29
2018-05-10T15:45:35.191Z,44.20
2018-05-10T15:48:06.071Z,47.40
2018-05-10T15:50:36.083Z,47.21
2018-05-10T15:53:06.767Z,46.75
2018-05-10T15:55:36.143Z,46.52
2018-05-10T15:58:06.963Z,47.10
2018-05-10T16:00:36.022Z,47.45
2018-05-10T16:03:08.124Z,50.54
2018-05-10T16:05:39.568Z,49.08
2018-05-10T16:08:10.453Z,49.31
2018-05-10T16:10:41.073Z,49.04
2018-05-10T16:13:12.576Z,49.68
2018-05-10T16:15:44.459Z,50.81
2018-05-10T16:18:15.232Z,50.88
2018-05-10T16:20:44.370Z,50.70
2018-05-10T16:23:15.267Z,51.39
2018-05-10T16:25:44.375Z,50.58
2018-05-10T16:28:13.922Z,51.08
2018-05-10T16:30:43.083Z,51.46
2018-05-10T16:33:13.996Z,51.25
2018-05-10T16:35:43.106Z,52.70
2018-05-10T16:38:14.044Z,51.41
2018-05-10T16:40:45.496Z,52.81
2018-05-10T16:43:16.984Z,53.03
2018-05-10T16:45:46.095Z,52.87
2018-05-10T16:48:17.614Z,53.08
2018-05-10T16:50:49.664Z,52.34
2018-05-10T16:53:19.010Z,56.02
2018-05-10T16:55:49.687Z,56.29
2018-05-10T16:58:18.885Z,56.93
2018-05-10T17:00:48.820Z,56.34
2018-05-10T17:03:19.447Z,55.36
2018-05-10T17:05:49.185Z,56.22
2018-05-10T17:08:20.194Z,57.71
2018-05-10T17:10:49.610Z,56.60
2018-05-10T17:13:19.068Z,56.97
2018-05-10T17:15:48.373Z,57.13
2018-05-10T17:18:17.699Z,57.45
2018-05-10T17:20:48.662Z,57.47
2018-05-10T17:23:19.384Z,57.80
2018-05-10T17:25:50.500Z,57.09
2018-05-10T17:28:21.518Z,58.58
2018-05-10T17:30:52.167Z,58.82
2018-05-10T17:33:25.498Z,59.33
2018-05-10T17:35:55.257Z,60.45
2018-05-10T17:38:24.601Z,59.84
2018-05-10T17:40:55.407Z,59.52
2018-05-10T17:43:25.842Z,60.72
2018-05-10T17:45:55.698Z,61.64
2018-05-10T17:48:26.441Z,63.12
2018-05-10T17:50:57.651Z,62.76
2018-05-10T17:53:28.956Z,61.04
2018-05-10T17:55:59.656Z,62.23
2018-05-10T17:58:31.002Z,61.50
2018-05-10T18:01:01.745Z,61.84
2018-05-10T18:03:32.346Z,62.36
2018-05-10T18:06:03.309Z,62.28
2018-05-10T18:08:32.662Z,62.62
2018-05-10T18:11:03.930Z,63.30
2018-05-10T18:13:33.396Z,64.09
2018-05-10T18:16:02.715Z,63.59
2018-05-10T18:18:33.378Z,63.69
2018-05-10T18:21:04.012Z,63.89
2018-05-10T18:23:33.929Z,64.43
2018-05-10T18:26:04.731Z,63.94
2018-05-10T18:28:35.977Z,64.61
2018-05-10T18:31:06.894Z,64.10
2018-05-10T18:33:37.723Z,64.60
2018-05-10T18:36:08.910Z,64.95
2018-05-10T18:38:38.337Z,64.83
2018-05-10T18:41:07.424Z,64.63
2018-05-10T18:43:36.851Z,64.34
2018-05-10T18:46:05.941Z,64.49
2018-05-10T18:48:37.418Z,65.00
2018-05-10T18:51:08.327Z,65.91
2018-05-10T18:53:37.543Z,65.68
2018-05-10T18:56:06.922Z,66.12
2018-05-10T18:58:36.342Z,65.47
2018-05-10T19:01:06.079Z,66.00
2018-05-10T19:03:36.889Z,66.21
2018-05-10T19:06:08.449Z,66.61
2018-05-10T19:08:39.375Z,66.14
2018-05-10T19:11:10.764Z,66.90
2018-05-10T19:13:40.702Z,66.43
2018-05-10T19:16:10.163Z,66.75
2018-05-10T19:18:40.961Z,67.17
2018-05-10T19:21:10.996Z,66.52
2018-05-10T19:23:40.728Z,66.25
2018-05-10T19:26:12.211Z,67.00
2018-05-10T19:28:42.240Z,66.91
2018-05-10T19:31:12.254Z,67.89
2018-05-10T19:33:43.232Z,67.33
2018-05-10T19:36:14.041Z,67.00
2018-05-10T19:38:43.818Z,68.09
2018-05-10T19:41:15.346Z,67.40
2018-05-10T19:43:44.698Z,67.67
2018-05-10T19:46:14.179Z,67.58
2018-05-10T19:48:46.161Z,67.16
2018-05-10T19:51:15.664Z,66.37
2018-05-10T19:53:44.934Z,66.84
2018-05-10T19:56:15.947Z,67.66
2018-05-10T19:58:45.335Z,67.44
2018-05-10T20:01:16.370Z,67.31
2018-05-10T20:03:47.459Z,68.34
2018-05-10T20:06:18.461Z,67.53
2018-05-10T20:08:48.996Z,68.17
2018-05-10T20:11:20.161Z,67.78
2018-05-10T20:13:49.495Z,67.96
2018-05-10T20:16:18.240Z,68.31
2018-05-10T20:18:48.541Z,68.29
2018-05-10T20:21:19.584Z,68.08
2018-05-10T20:23:48.703Z,68.87
2018-05-10T20:26:18.883Z,69.42
2018-05-10T20:28:47.672Z,68.83
2018-05-10T20:31:18.294Z,69.79
2018-05-10T20:33:47.710Z,69.65
2018-05-10T20:36:16.832Z,69.84
2018-05-10T20:38:46.330Z,69.62
2018-05-10T20:41:17.532Z,69.78
2018-05-10T20:43:48.132Z,70.24
2018-05-10T20:46:17.499Z,69.99
2018-05-10T20:48:48.306Z,70.20
2018-05-10T20:51:18.944Z,70.19
2018-05-10T20:53:50.625Z,70.22
2018-05-10T20:56:21.464Z,69.55
2018-05-10T20:58:52.636Z,69.51
2018-05-10T21:01:22.708Z,69.54
2018-05-10T21:03:54.174Z,69.66
2018-05-10T21:06:23.412Z,69.26
2018-05-10T21:08:55.013Z,69.75
2018-05-10T21:11:24.734Z,70.56
2018-05-10T21:13:54.985Z,71.22
2018-05-10T21:16:26.448Z,71.56
2018-05-10T21:18:57.467Z,70.77
2018-05-10T21:21:26.722Z,71.06
2018-05-10T21:23:55.936Z,71.57
2018-05-10T21:26:25.461Z,71.50
2018-05-10T21:28:54.514Z,71.48
2018-05-10T21:31:23.733Z,71.38
2018-05-10T21:33:53.134Z,71.26
2018-05-10T21:36:23.445Z,71.22
2018-05-10T21:38:54.215Z,71.83
2018-05-10T21:41:24.728Z,72.41
2018-05-10T21:43:55.933Z,71.85
2018-05-10T21:46:24.980Z,71.84
2018-05-10T21:48:56.641Z,72.22
2018-05-10T21:51:27.577Z,72.40
2018-05-10T21:53:58.155Z,71.69
2018-05-10T21:56:27.597Z,72.12
2018-05-10T21:58:56.996Z,71.93
2018-05-10T22:01:28.338Z,72.46
2018-05-10T22:04:00.021Z,72.52
2018-05-10T22:06:29.306Z,72.54
2018-05-10T22:09:00.159Z,72.51
2018-05-10T22:11:29.681Z,72.93
2018-05-10T22:13:59.220Z,72.85
2018-05-10T22:16:31.749Z,73.14
2018-05-10T22:19:01.297Z,73.25
2018-05-10T22:21:32.284Z,73.84
2018-05-10T22:24:03.466Z,73.45
2018-05-10T22:26:32.741Z,73.32
2018-05-10T22:29:03.675Z,73.60
2018-05-10T22:31:33.595Z,73.42
2018-05-10T22:34:03.812Z,73.99
2018-05-10T22:36:34.564Z,73.82
2018-05-10T22:39:04.713Z,74.24
2018-05-10T22:41:35.411Z,74.39
2018-05-10T22:44:06.100Z,74.32
2018-05-10T22:46:35.485Z,74.54
2018-05-10T22:49:06.125Z,74.61
2018-05-10T22:51:35.429Z,74.86
2018-05-10T22:54:06.282Z,75.04
2018-05-10T22:56:35.787Z,75.05
2018-05-10T22:59:05.711Z,74.68
2018-05-10T23:01:36.040Z,75.50
2018-05-10T23:04:08.764Z,75.22
2018-05-10T23:06:38.117Z,75.35
2018-05-10T23:09:07.815Z,75.45
2018-05-10T23:11:38.808Z,75.27
2018-05-10T23:14:08.113Z,75.25
2018-05-10T23:16:38.672Z,75.25
2018-05-10T23:19:09.414Z,75.22
2018-05-10T23:21:39.022Z,75.86
2018-05-10T23:24:10.447Z,75.97
2018-05-10T23:26:41.634Z,76.30
2018-05-10T23:29:11.109Z,75.50
2018-05-10T23:31:41.945Z,76.05
2018-05-10T23:34:12.570Z,76.38
2018-05-10T23:36:42.885Z,77.39
2018-05-10T23:39:13.905Z,77.33
2018-05-10T23:41:44.516Z,77.67
2018-05-10T23:44:13.726Z,77.63
2018-05-10T23:46:44.883Z,78.11
2018-05-10T23:49:15.740Z,78.55
2018-05-10T23:51:46.351Z,78.75
2018-05-10T23:54:17.099Z,79.29
2018-05-10T23:56:46.266Z,79.17
2018-05-10T23:59:16.117Z,79.89
