createdAt,value
2023-03-06T00:01:07.739Z,37.83
2023-03-06T00:05:07.811Z,36.58
2023-03-06T00:09:07.944Z,39.87
2023-03-06T00:13:08.069Z,36.35
2023-03-06T00:17:08.222Z,38.93
2023-03-06T00:21:08.435Z,37.79
2023-03-06T00:25:08.545Z,38.27
2023-03-06T00:29:08.700Z,41.65
2023-03-06T00:33:08.858Z,37.95
2023-03-06T00:37:09.000Z,39.41
2023-03-06T00:41:09.124Z,35.78
2023-03-06T00:45:09.296Z,37.13
2023-03-06T00:49:09.499Z,36.76
2023-03-06T00:53:09.618Z,39.13
2023-03-06T00:57:09.809Z,38.04
2023-03-06T01:01:10.037Z,37.84
2023-03-06T01:05:10.153Z,38.80
2023-03-06T01:09:10.336Z,35.74
2023-03-06T01:13:10.496Z,36.76
2023-03-06T01:17:10.655Z,35.30
2023-03-06T01:21:10.828Z,35.62
2023-03-06T01:25:11.008Z,33.56
2023-03-06T01:29:11.213Z,38.89
2023-03-06T01:33:11.393Z,38.18
2023-03-06T01:37:11.542Z,37.37
2023-03-06T01:41:11.778Z,36.39
2023-03-06T01:45:11.916Z,34.71
2023-03-06T01:49:12.143Z,36.07
2023-03-06T01:53:12.302Z,37.32
2023-03-06T01:57:12.573Z,35.45
2023-03-06T02:01:12.762Z,33.62
2023-03-06T02:05:12.995Z,33.55
2023-03-06T02:09:13.124Z,35.48
2023-03-06T02:13:13.091Z,35.24
2023-03-06T02:17:13.075Z,32.53
2023-03-06T02:21:13.050Z,32.21
2023-03-06T02:25:13.004Z,33.92
2023-03-06T02:29:12.957Z,32.12
2023-03-06T02:33:12.929Z,30.94
2023-03-06T02:37:12.889Z,33.04
2023-03-06T02:41:12.844Z,34.27
2023-03-06T02:45:12.798Z,33.49
2023-03-06T02:49:12.854Z,32.34
2023-03-06T02:53:12.817Z,32.75
2023-03-06T02:57:12.780Z,32.49
2023-03-06T03:01:12.773Z,32.29
2023-03-06T03:05:12.699Z,33.63
2023-03-06T03:09:12.649Z,30.71
2023-03-06T03:13:12.597Z,32.97
2023-03-06T03:17:12.600Z,31.81
2023-03-06T03:21:12.602Z,32.48
2023-03-06T03:25:12.485Z,28.46
2023-03-06T03:29:12.662Z,29.55
2023-03-06T03:33:12.607Z,29.05
2023-03-06T03:37:12.579Z,29.19
2023-03-06T03:41:12.563Z,30.05
2023-03-06T03:45:12.490Z,28.82
2023-03-06T03:49:12.503Z,29.55
2023-03-06T03:53:12.478Z,29.84
2023-03-06T03:57:12.405Z,30.32
2023-03-06T04:01:12.360Z,31.06
2023-03-06T04:05:12.377Z,29.41
2023-03-06T04:09:12.424Z,29.37
2023-03-06T04:13:12.413Z,27.84
2023-03-06T04:17:12.329Z,28.06
2023-03-06T04:21:12.295Z,28.26
2023-03-06T04:25:12.238Z,29.33
2023-03-06T04:29:12.211Z,29.84
2023-03-06T04:33:12.179Z,26.82
2023-03-06T04:37:12.157Z,30.20
2023-03-06T04:41:12.127Z,28.32
2023-03-06T04:45:12.112Z,29.33
2023-03-06T04:49:12.246Z,30.10
2023-03-06T04:53:12.175Z,29.54
2023-03-06T04:57:12.101Z,33.32
2023-03-06T05:01:12.184Z,30.62
2023-03-06T05:05:12.038Z,25.00
2023-03-06T05:09:11.979Z,25.00
2023-03-06T05:13:11.962Z,29.06
2023-03-06T05:17:11.914Z,25.00
2023-03-06T05:21:11.890Z,25.25
2023-03-06T05:25:12.395Z,25.94
2023-03-06T05:29:11.946Z,26.34
2023-03-06T05:33:12.031Z,26.83
2023-03-06T05:37:11.997Z,25.68
2023-03-06T05:41:11.979Z,28.69
2023-03-06T05:45:11.949Z,29.53
2023-03-06T05:49:11.942Z,31.49
2023-03-06T05:53:11.900Z,32.78
2023-03-06T05:57:11.914Z,34.94
2023-03-06T06:01:11.912Z,34.99
2023-03-06T06:05:13.190Z,33.59
2023-03-06T06:09:13.950Z,34.14
2023-03-06T06:13:11.990Z,35.90
2023-03-06T06:17:12.017Z,34.09
2023-03-06T06:21:12.062Z,36.42
2023-03-06T06:25:12.067Z,36.02
2023-03-06T06:29:12.157Z,35.82
2023-03-06T06:33:12.184Z,33.26
2023-03-06T06:37:12.152Z,29.27
2023-03-06T06:41:38.849Z,30.86
2023-03-06T06:45:13.106Z,14.37
2023-03-06T06:49:12.145Z,40.87
2023-03-06T06:53:12.457Z,28.72
2023-03-06T06:57:12.534Z,30.97
2023-03-06T07:01:12.727Z,25.00
2023-03-06T07:05:12.928Z,31.58
2023-03-06T07:09:12.991Z,32.27
2023-03-06T07:13:13.486Z,34.99
2023-03-06T07:17:13.152Z,35.30
2023-03-06T07:21:13.141Z,31.87
2023-03-06T07:25:13.168Z,36.91
2023-03-06T07:29:13.124Z,34.18
2023-03-06T07:33:13.125Z,37.56
2023-03-06T07:37:13.487Z,44.04
2023-03-06T07:41:13.537Z,45.85
2023-03-06T07:45:13.462Z,33.86
2023-03-06T07:49:13.480Z,29.72
2023-03-06T07:53:13.434Z,30.28
2023-03-06T07:57:13.383Z,32.90
2023-03-06T08:01:13.376Z,41.08
2023-03-06T08:05:13.318Z,45.81
2023-03-06T08:09:13.283Z,50.72
2023-03-06T08:13:13.213Z,50.24
2023-03-06T08:17:13.175Z,51.90
2023-03-06T08:21:13.213Z,55.21
2023-03-06T08:25:13.159Z,57.48
2023-03-06T08:29:13.130Z,57.02
2023-03-06T08:33:13.097Z,68.92
2023-03-06T08:37:13.508Z,98.63
2023-03-06T08:41:13.045Z,132.89
2023-03-06T08:45:13.207Z,116.72
2023-03-06T08:49:13.209Z,240.85
2023-03-06T08:53:13.437Z,174.52
2023-03-06T08:57:13.627Z,155.98
2023-03-06T09:01:13.806Z,133.77
2023-03-06T09:05:13.580Z,128.11
2023-03-06T09:09:13.489Z,120.76
2023-03-06T09:13:13.467Z,113.57
2023-03-06T09:17:13.434Z,109.98
2023-03-06T09:21:13.415Z,107.17
2023-03-06T09:25:13.442Z,100.44
2023-03-06T09:29:13.448Z,86.01
2023-03-06T09:33:13.287Z,64.07
2023-03-06T09:37:13.289Z,35.32
2023-03-06T09:41:13.532Z,25.00
2023-03-06T09:45:13.185Z,42.88
2023-03-06T09:49:13.506Z,37.28
2023-03-06T09:53:13.145Z,45.06
2023-03-06T09:59:47.123Z,25.00
2023-03-06T10:03:47.086Z,30.14
2023-03-06T10:07:47.103Z,45.21
2023-03-06T10:11:47.097Z,46.84
2023-03-06T10:15:47.271Z,40.12
2023-03-06T10:19:46.715Z,46.80
2023-03-06T10:23:46.666Z,43.95
2023-03-06T10:27:47.116Z,43.95
2023-03-06T10:31:47.149Z,44.33
2023-03-06T10:35:46.660Z,38.81
2023-03-06T10:39:46.530Z,50.13
2023-03-06T10:43:46.679Z,53.38
2023-03-06T10:47:46.451Z,46.93
2023-03-06T10:51:46.605Z,55.99
2023-03-06T10:55:46.745Z,60.75
2023-03-06T10:59:46.911Z,55.57
2023-03-06T11:03:47.147Z,70.25
2023-03-06T11:07:46.972Z,74.40
2023-03-06T11:11:54.586Z,78.89
2023-03-06T11:15:49.641Z,88.55
2023-03-06T11:19:47.012Z,87.73
2023-03-06T11:23:47.182Z,88.95
2023-03-06T11:27:47.206Z,88.17
2023-03-06T11:31:47.063Z,55.92
2023-03-06T11:35:46.954Z,87.02
2023-03-06T11:39:46.876Z,104.35
2023-03-06T11:43:47.137Z,105.55
2023-03-06T11:47:46.770Z,110.69
2023-03-06T11:51:46.753Z,108.51
2023-03-06T11:55:46.661Z,96.85
2023-03-06T11:59:46.779Z,114.11
2023-03-06T12:03:46.602Z,111.78
2023-03-06T12:07:46.777Z,101.95
2023-03-06T12:11:46.921Z,113.52
2023-03-06T12:15:47.157Z,118.16
2023-03-06T12:19:47.334Z,123.44
2023-03-06T12:23:47.696Z,105.55
2023-03-06T12:27:48.392Z,107.33
2023-03-06T12:31:47.993Z,98.87
2023-03-06T12:35:48.229Z,93.37
2023-03-06T12:39:48.079Z,87.38
2023-03-06T12:43:48.061Z,68.86
2023-03-06T12:47:48.015Z,84.80
2023-03-06T12:51:48.011Z,69.43
2023-03-06T12:55:47.958Z,63.35
2023-03-06T12:59:47.978Z,25.00
2023-03-06T13:03:47.910Z,39.75
2023-03-06T13:07:47.850Z,41.71
2023-03-06T13:11:47.828Z,44.93
2023-03-06T13:15:48.232Z,44.12
2023-03-06T13:19:47.761Z,30.95
2023-03-06T13:23:47.677Z,30.56
2023-03-06T13:27:47.700Z,43.88
2023-03-06T13:31:47.610Z,38.38
2023-03-06T13:35:47.726Z,48.24
2023-03-06T13:39:47.744Z,69.78
2023-03-06T13:43:47.805Z,70.90
2023-03-06T13:51:49.232Z,82.71
2023-03-06T13:55:47.707Z,83.71
2023-03-06T13:59:49.050Z,105.26
2023-03-06T14:03:48.247Z,108.43
2023-03-06T14:07:47.656Z,105.95
2023-03-06T14:11:47.775Z,114.36
2023-03-06T14:15:47.634Z,106.36
2023-03-06T14:19:47.546Z,92.33
2023-03-06T14:23:47.473Z,95.80
2023-03-06T14:27:47.510Z,114.87
2023-03-06T14:31:47.412Z,123.30
2023-03-06T14:35:47.362Z,123.90
2023-03-06T14:39:47.781Z,340.93
2023-03-06T14:43:47.750Z,219.20
2023-03-06T14:47:47.732Z,180.72
2023-03-06T14:51:47.232Z,162.31
2023-03-06T14:55:47.163Z,145.81
2023-03-06T14:59:47.140Z,131.55
2023-03-06T15:03:47.108Z,127.18
2023-03-06T15:07:47.041Z,119.11
2023-03-06T15:11:47.055Z,103.70
2023-03-06T15:15:47.061Z,104.70
2023-03-06T15:19:46.964Z,104.10
2023-03-06T15:23:46.993Z,101.21
2023-03-06T15:27:46.861Z,106.87
2023-03-06T15:31:46.934Z,116.83
2023-03-06T15:35:47.122Z,118.06
2023-03-06T15:39:47.113Z,118.12
2023-03-06T15:43:47.183Z,118.14
2023-03-06T15:47:47.342Z,116.98
2023-03-06T15:51:47.552Z,113.85
2023-03-06T15:55:47.498Z,115.31
2023-03-06T15:59:47.498Z,113.91
2023-03-06T16:03:47.542Z,115.34
2023-03-06T16:07:47.408Z,114.19
2023-03-06T16:11:47.409Z,111.16
2023-03-06T16:15:47.349Z,110.23
2023-03-06T16:19:47.381Z,107.92
2023-03-06T16:23:47.292Z,108.13
2023-03-06T16:27:47.234Z,106.65
2023-03-06T16:31:47.199Z,105.74
2023-03-06T16:35:47.181Z,104.86
2023-03-06T16:39:47.155Z,104.55
2023-03-06T16:43:47.085Z,103.41
2023-03-06T16:47:47.049Z,105.61
2023-03-06T16:51:47.058Z,101.21
2023-03-06T16:55:46.963Z,104.53
2023-03-06T16:59:46.944Z,101.09
2023-03-06T17:03:46.919Z,101.10
2023-03-06T17:07:46.884Z,101.44
2023-03-06T17:11:47.284Z,103.34
2023-03-06T17:15:46.857Z,100.78
2023-03-06T17:19:46.752Z,101.38
2023-03-06T17:23:46.700Z,98.64
2023-03-06T17:27:46.885Z,97.91
2023-03-06T17:31:47.058Z,98.75
2023-03-06T17:35:47.254Z,100.71
2023-03-06T17:39:47.358Z,99.59
2023-03-06T17:43:47.516Z,98.75
2023-03-06T17:47:49.138Z,98.35
2023-03-06T17:51:47.784Z,98.76
2023-03-06T17:55:47.926Z,95.23
2023-03-06T17:59:48.038Z,95.53
2023-03-06T18:03:48.175Z,97.50
2023-03-06T18:07:48.356Z,95.89
2023-03-06T18:11:48.477Z,96.58
2023-03-06T18:15:48.664Z,96.41
2023-03-06T18:19:48.803Z,95.16
2023-03-06T18:23:49.081Z,95.36
2023-03-06T18:27:49.149Z,93.05
2023-03-06T18:31:49.310Z,94.20
2023-03-06T18:35:49.499Z,96.01
2023-03-06T18:39:49.606Z,95.03
2023-03-06T18:43:49.762Z,99.29
2023-03-06T18:47:49.967Z,103.18
2023-03-06T18:51:50.161Z,98.83
2023-03-06T18:55:50.373Z,92.84
2023-03-06T18:59:50.588Z,87.84
2023-03-06T19:03:50.609Z,77.44
2023-03-06T19:07:50.524Z,68.56
2023-03-06T19:11:50.470Z,70.89
2023-03-06T19:15:50.472Z,57.73
2023-03-06T19:19:50.384Z,58.63
2023-03-06T19:23:50.393Z,66.61
2023-03-06T19:27:50.362Z,68.95
2023-03-06T19:31:50.343Z,70.20
2023-03-06T19:35:50.335Z,71.23
2023-03-06T19:39:50.250Z,70.37
2023-03-06T19:43:50.392Z,68.88
2023-03-06T19:47:50.592Z,71.03
2023-03-06T19:51:50.766Z,71.47
2023-03-06T19:55:50.740Z,71.45
2023-03-06T19:59:50.822Z,71.67
2023-03-06T20:03:50.687Z,72.10
2023-03-06T20:07:50.620Z,71.56
2023-03-06T20:11:50.551Z,70.79
2023-03-06T20:15:50.886Z,72.75
2023-03-06T20:19:50.493Z,72.04
2023-03-06T20:23:50.465Z,71.92
2023-03-06T20:27:50.470Z,71.16
2023-03-06T20:31:50.368Z,70.62
2023-03-06T20:35:50.420Z,70.41
2023-03-06T20:39:50.419Z,67.48
2023-03-06T20:43:50.542Z,69.36
2023-03-06T20:47:50.707Z,71.21
2023-03-06T20:51:50.812Z,70.12
2023-03-06T20:55:50.973Z,69.15
2023-03-06T20:59:51.106Z,67.91
2023-03-06T21:03:51.144Z,69.36
2023-03-06T21:07:51.196Z,68.14
2023-03-06T21:11:51.255Z,69.70
2023-03-06T21:15:51.309Z,69.52
2023-03-06T21:19:51.289Z,68.14
2023-03-06T21:23:51.338Z,69.94
2023-03-06T21:27:51.380Z,69.19
2023-03-06T21:31:51.406Z,67.79
2023-03-06T21:35:51.559Z,66.11
2023-03-06T21:39:51.604Z,66.06
2023-03-06T21:43:51.508Z,69.04
2023-03-06T21:47:51.465Z,69.02
2023-03-06T21:51:51.515Z,66.24
2023-03-06T21:55:51.441Z,68.31
2023-03-06T21:59:51.424Z,67.48
2023-03-06T22:03:51.464Z,66.91
2023-03-06T22:07:51.407Z,69.08
2023-03-06T22:11:51.381Z,65.82
2023-03-06T22:15:51.402Z,67.53
2023-03-06T22:19:51.351Z,65.96
2023-03-06T22:23:51.412Z,63.36
2023-03-06T22:27:51.462Z,65.60
2023-03-06T22:31:51.516Z,65.98
2023-03-06T22:35:51.553Z,65.85
2023-03-06T22:39:51.605Z,63.05
2023-03-06T22:43:51.665Z,61.86
2023-03-06T22:47:55.181Z,65.08
2023-03-06T22:51:52.707Z,63.50
2023-03-06T22:55:51.691Z,63.97
2023-03-06T22:59:51.645Z,62.45
2023-03-06T23:03:51.571Z,63.07
2023-03-06T23:07:51.565Z,63.62
2023-03-06T23:11:51.603Z,64.72
2023-03-06T23:15:51.710Z,59.43
2023-03-06T23:19:51.745Z,63.77
2023-03-06T23:23:51.852Z,60.38
2023-03-06T23:27:51.920Z,61.07
2023-03-06T23:31:52.046Z,58.50
2023-03-06T23:35:52.217Z,57.50
2023-03-06T23:39:52.467Z,60.13
2023-03-06T23:43:54.957Z,58.51
2023-03-06T23:47:52.253Z,59.74
2023-03-06T23:51:52.196Z,58.34
2023-03-06T23:55:52.164Z,56.02
2023-03-06T23:59:52.146Z,57.92
