createdAt,value
2023-04-07T00:00:04.737Z,24.57
2023-04-07T00:02:33.123Z,26.20
2023-04-07T00:05:02.902Z,25.20
2023-04-07T00:07:31.822Z,25.47
2023-04-07T00:10:05.162Z,25.10
2023-04-07T00:12:33.139Z,25.10
2023-04-07T00:15:01.169Z,24.87
2023-04-07T00:17:29.501Z,24.07
2023-04-07T00:19:57.602Z,23.90
2023-04-07T00:22:28.366Z,24.03
2023-04-07T00:24:56.395Z,23.80
2023-04-07T00:27:26.385Z,23.00
2023-04-07T00:29:55.377Z,23.60
2023-04-07T00:32:23.552Z,23.27
2023-04-07T00:34:51.541Z,24.17
2023-04-07T00:37:19.841Z,23.40
2023-04-07T00:39:48.301Z,22.90
2023-04-07T00:42:17.051Z,23.63
2023-04-07T00:44:46.444Z,22.70
2023-04-07T00:47:15.537Z,23.13
2023-04-07T00:49:43.690Z,21.93
2023-04-07T00:52:13.094Z,23.30
2023-04-07T00:54:42.959Z,23.17
2023-04-07T00:57:11.013Z,22.83
2023-04-07T00:59:39.421Z,21.77
2023-04-07T01:02:13.357Z,22.93
2023-04-07T01:04:50.102Z,21.27
2023-04-07T01:07:24.262Z,21.27
2023-04-07T01:10:00.815Z,21.23
2023-04-07T01:12:37.298Z,20.43
2023-04-07T01:15:10.406Z,21.50
2023-04-07T01:17:46.305Z,21.27
2023-04-07T01:20:17.459Z,20.77
2023-04-07T01:22:48.763Z,20.77
2023-04-07T01:25:27.887Z,21.20
2023-04-07T01:28:16.979Z,21.23
2023-04-07T01:30:48.046Z,20.10
2023-04-07T01:33:17.055Z,20.83
2023-04-07T01:35:46.832Z,20.90
2023-04-07T01:38:16.352Z,20.47
2023-04-07T01:40:45.570Z,21.00
2023-04-07T01:43:14.479Z,20.30
2023-04-07T01:45:43.271Z,19.60
2023-04-07T01:48:13.237Z,20.63
2023-04-07T01:50:41.777Z,20.87
2023-04-07T01:53:09.881Z,20.47
2023-04-07T01:55:38.992Z,20.80
2023-04-07T01:58:07.522Z,21.03
2023-04-07T02:00:35.582Z,20.40
2023-04-07T02:03:10.672Z,22.47
2023-04-07T02:05:41.150Z,21.70
2023-04-07T02:08:11.353Z,21.17
2023-04-07T02:10:40.289Z,21.63
2023-04-07T02:13:11.431Z,21.60
2023-04-07T02:15:40.604Z,22.53
2023-04-07T02:18:12.805Z,21.63
2023-04-07T02:20:44.908Z,21.43
2023-04-07T02:23:13.462Z,21.47
2023-04-07T02:25:41.624Z,22.80
2023-04-07T02:28:09.646Z,21.77
2023-04-07T02:30:37.701Z,21.60
2023-04-07T02:33:08.402Z,20.80
2023-04-07T02:35:36.401Z,21.90
2023-04-07T02:38:06.087Z,20.97
2023-04-07T02:40:34.068Z,19.83
2023-04-07T02:43:02.039Z,20.40
2023-04-07T02:45:30.041Z,19.53
2023-04-07T02:47:58.101Z,19.83
2023-04-07T02:50:26.409Z,19.90
2023-04-07T02:52:54.387Z,19.30
2023-04-07T02:55:23.752Z,18.43
2023-04-07T02:57:51.783Z,18.53
2023-04-07T03:00:20.363Z,18.67
2023-04-07T03:02:48.469Z,18.37
2023-04-07T03:05:16.708Z,19.67
2023-04-07T03:07:44.695Z,18.83
2023-04-07T03:10:12.785Z,18.77
2023-04-07T03:12:42.148Z,18.07
2023-04-07T03:15:10.760Z,19.10
2023-04-07T03:17:38.804Z,18.43
2023-04-07T03:20:08.758Z,17.93
2023-04-07T03:22:36.738Z,17.77
2023-04-07T03:25:05.018Z,18.70
2023-04-07T03:27:33.091Z,18.60
2023-04-07T03:30:02.494Z,17.97
2023-04-07T03:32:30.627Z,18.17
2023-04-07T03:34:58.606Z,19.43
2023-04-07T03:37:26.605Z,18.60
2023-04-07T03:39:54.578Z,18.53
2023-04-07T03:42:22.598Z,17.97
2023-04-07T03:44:50.574Z,17.53
2023-04-07T03:47:21.518Z,16.83
2023-04-07T03:49:49.511Z,17.33
2023-04-07T03:52:17.964Z,16.93
2023-04-07T03:54:45.926Z,18.00
2023-04-07T03:57:14.100Z,17.50
2023-04-07T03:59:42.402Z,18.00
2023-04-07T04:02:10.650Z,16.77
2023-04-07T04:04:41.398Z,17.20
2023-04-07T04:07:09.392Z,16.73
2023-04-07T04:09:37.351Z,16.63
2023-04-07T04:12:07.757Z,17.27
2023-04-07T04:14:35.720Z,16.17
2023-04-07T04:17:05.424Z,18.33
2023-04-07T04:19:33.882Z,17.43
2023-04-07T04:22:03.246Z,17.67
2023-04-07T04:24:31.209Z,17.80
2023-04-07T04:27:01.897Z,17.23
2023-04-07T04:29:32.296Z,17.30
2023-04-07T04:32:00.953Z,18.40
2023-04-07T04:34:28.922Z,17.20
2023-04-07T04:36:59.426Z,18.63
2023-04-07T04:39:28.846Z,17.17
2023-04-07T04:41:57.381Z,17.53
2023-04-07T04:44:30.121Z,17.37
2023-04-07T04:46:58.313Z,17.40
2023-04-07T04:49:26.484Z,19.57
2023-04-07T04:51:54.458Z,18.53
2023-04-07T04:54:22.699Z,18.30
2023-04-07T04:56:52.193Z,17.30
2023-04-07T04:59:20.261Z,17.30
2023-04-07T05:01:48.304Z,17.40
2023-04-07T05:04:16.825Z,18.37
2023-04-07T05:06:45.728Z,18.40
2023-04-07T05:09:13.692Z,17.80
2023-04-07T05:11:42.292Z,18.30
2023-04-07T05:14:11.867Z,18.60
2023-04-07T05:16:39.985Z,17.47
2023-04-07T05:19:08.134Z,17.60
2023-04-07T05:21:36.409Z,17.93
2023-04-07T05:24:04.597Z,17.90
2023-04-07T05:26:32.619Z,18.37
2023-04-07T05:29:00.857Z,18.43
2023-04-07T05:31:30.375Z,17.60
2023-04-07T05:33:58.398Z,18.17
2023-04-07T05:36:27.663Z,16.87
2023-04-07T05:38:55.756Z,18.17
2023-04-07T05:41:23.777Z,17.10
2023-04-07T05:43:52.068Z,17.50
2023-04-07T05:46:20.513Z,18.00
2023-04-07T05:48:50.080Z,17.40
2023-04-07T05:51:20.163Z,18.80
2023-04-07T05:53:48.254Z,17.93
2023-04-07T05:56:16.219Z,19.00
2023-04-07T05:58:44.208Z,18.53
2023-04-07T06:01:12.188Z,18.33
2023-04-07T06:03:41.163Z,17.87
2023-04-07T06:06:11.831Z,18.70
2023-04-07T06:08:39.913Z,19.57
2023-04-07T06:11:07.869Z,17.83
2023-04-07T06:13:35.924Z,18.97
2023-04-07T06:16:03.938Z,18.87
2023-04-07T06:18:31.913Z,18.93
2023-04-07T06:21:02.574Z,18.17
2023-04-07T06:23:31.996Z,18.83
2023-04-07T06:26:00.067Z,18.17
2023-04-07T06:28:28.135Z,18.03
2023-04-07T06:30:57.687Z,17.87
2023-04-07T06:33:26.430Z,17.30
2023-04-07T06:35:54.486Z,17.10
2023-04-07T06:38:22.476Z,17.40
2023-04-07T06:40:52.842Z,17.87
2023-04-07T06:43:21.191Z,17.53
2023-04-07T06:45:49.590Z,18.13
2023-04-07T06:48:17.619Z,18.60
2023-04-07T06:50:47.552Z,18.87
2023-04-07T06:53:15.664Z,18.47
2023-04-07T06:55:46.360Z,19.23
2023-04-07T06:58:15.773Z,19.30
2023-04-07T07:00:43.803Z,20.20
2023-04-07T07:03:11.925Z,20.10
2023-04-07T07:05:39.948Z,20.43
2023-04-07T07:08:07.953Z,20.07
2023-04-07T07:10:36.251Z,19.40
2023-04-07T07:13:04.275Z,19.30
2023-04-07T07:15:33.742Z,17.87
2023-04-07T07:18:01.901Z,18.33
2023-04-07T07:20:30.433Z,18.07
2023-04-07T07:22:58.434Z,18.17
2023-04-07T07:25:26.826Z,17.13
2023-04-07T07:27:54.925Z,18.63
2023-04-07T07:30:24.049Z,17.40
2023-04-07T07:32:54.542Z,18.90
2023-04-07T07:35:23.292Z,18.27
2023-04-07T07:37:51.908Z,19.33
2023-04-07T07:40:20.449Z,17.40
2023-04-07T07:42:48.646Z,18.07
2023-04-07T07:45:19.451Z,19.30
2023-04-07T07:47:47.599Z,19.83
2023-04-07T07:50:20.071Z,20.13
2023-04-07T07:52:48.288Z,20.03
2023-04-07T07:55:16.328Z,20.30
2023-04-07T07:57:44.327Z,20.43
2023-04-07T08:00:13.503Z,21.60
2023-04-07T08:02:43.058Z,21.87
2023-04-07T08:05:11.357Z,21.10
2023-04-07T08:07:43.052Z,21.53
2023-04-07T08:10:11.280Z,21.10
2023-04-07T08:12:40.627Z,20.57
2023-04-07T08:15:10.362Z,22.37
2023-04-07T08:17:38.662Z,22.17
2023-04-07T08:20:08.417Z,22.23
2023-04-07T08:22:36.408Z,21.10
2023-04-07T08:25:06.491Z,22.83
2023-04-07T08:27:34.621Z,22.07
2023-04-07T08:30:07.353Z,21.53
2023-04-07T08:32:39.450Z,22.63
2023-04-07T08:35:07.907Z,21.70
2023-04-07T08:37:36.725Z,22.07
2023-04-07T08:40:07.611Z,22.13
2023-04-07T08:42:37.062Z,22.27
2023-04-07T08:45:09.868Z,22.37
2023-04-07T08:47:40.112Z,24.00
2023-04-07T08:50:10.782Z,21.33
2023-04-07T08:52:44.719Z,21.70
2023-04-07T08:55:14.648Z,22.77
2023-04-07T08:57:43.439Z,23.27
2023-04-07T09:00:12.986Z,24.70
2023-04-07T09:02:44.314Z,23.07
2023-04-07T09:05:14.493Z,23.30
2023-04-07T09:07:43.553Z,23.83
2023-04-07T09:10:11.872Z,24.53
2023-04-07T09:12:41.722Z,25.00
2023-04-07T09:15:11.174Z,25.23
2023-04-07T09:17:39.197Z,24.37
2023-04-07T09:20:09.456Z,24.40
2023-04-07T09:22:38.828Z,27.10
2023-04-07T09:25:15.590Z,25.57
2023-04-07T09:27:58.940Z,26.03
2023-04-07T09:30:27.935Z,25.83
2023-04-07T09:32:58.181Z,24.87
2023-04-07T09:35:29.825Z,25.83
2023-04-07T09:38:09.948Z,26.47
2023-04-07T09:40:39.754Z,27.07
2023-04-07T09:43:16.894Z,25.47
2023-04-07T09:45:44.955Z,26.37
2023-04-07T09:48:20.366Z,26.70
2023-04-07T09:50:51.036Z,27.43
2023-04-07T09:53:20.172Z,26.00
2023-04-07T09:55:50.088Z,25.67
2023-04-07T09:58:19.607Z,25.67
2023-04-07T10:00:49.141Z,27.73
2023-04-07T10:03:17.317Z,24.77
2023-04-07T10:05:49.250Z,24.50
2023-04-07T10:08:17.707Z,26.60
2023-04-07T10:10:46.211Z,26.77
2023-04-07T10:13:14.651Z,24.33
2023-04-07T10:15:44.367Z,25.20
2023-04-07T10:18:12.952Z,26.07
2023-04-07T10:20:42.551Z,24.33
2023-04-07T10:23:20.132Z,24.03
2023-04-07T10:25:50.205Z,24.17
2023-04-07T10:28:22.675Z,22.63
2023-04-07T10:30:52.931Z,22.27
2023-04-07T10:33:49.759Z,23.17
2023-04-07T10:36:21.040Z,22.93
2023-04-07T10:39:22.156Z,22.07
2023-04-07T10:41:51.730Z,22.70
2023-04-07T10:44:48.232Z,23.03
2023-04-07T10:47:16.433Z,22.37
2023-04-07T10:50:20.149Z,21.07
2023-04-07T10:52:52.471Z,21.97
2023-04-07T10:55:33.858Z,22.70
2023-04-07T10:58:18.721Z,22.80
2023-04-07T11:01:21.045Z,22.40
2023-04-07T11:04:04.810Z,22.10
2023-04-07T11:06:33.354Z,21.23
2023-04-07T11:09:03.286Z,21.07
2023-04-07T11:11:42.521Z,22.07
2023-04-07T11:14:10.853Z,21.17
2023-04-07T11:16:41.758Z,19.77
2023-04-07T11:19:11.765Z,21.77
2023-04-07T11:21:42.003Z,21.50
2023-04-07T11:24:21.775Z,20.80
2023-04-07T11:26:50.681Z,21.30
2023-04-07T11:29:28.941Z,22.70
2023-04-07T11:32:01.590Z,22.17
2023-04-07T11:34:31.086Z,22.93
2023-04-07T11:37:01.925Z,23.33
2023-04-07T11:39:32.260Z,21.40
2023-04-07T11:42:00.384Z,21.87
2023-04-07T11:44:28.366Z,21.53
2023-04-07T11:46:57.797Z,21.07
2023-04-07T11:49:28.049Z,21.23
2023-04-07T11:52:00.883Z,19.03
2023-04-07T11:54:29.561Z,20.20
2023-04-07T11:56:59.005Z,21.07
2023-04-07T11:59:28.649Z,20.00
2023-04-07T12:01:58.037Z,19.83
2023-04-07T12:04:26.599Z,19.87
2023-04-07T12:06:57.114Z,18.50
2023-04-07T12:09:30.478Z,19.37
2023-04-07T12:12:00.446Z,18.20
2023-04-07T12:14:28.801Z,18.17
2023-04-07T12:16:58.239Z,19.07
2023-04-07T12:19:28.737Z,18.93
2023-04-07T12:21:57.037Z,17.80
2023-04-07T12:24:25.116Z,18.40
2023-04-07T12:26:53.493Z,17.97
2023-04-07T12:29:23.025Z,17.57
2023-04-07T12:31:51.488Z,17.47
2023-04-07T12:34:20.079Z,16.87
2023-04-07T12:36:48.288Z,17.70
2023-04-07T12:39:17.164Z,15.03
2023-04-07T12:41:46.103Z,14.73
2023-04-07T12:44:14.249Z,16.33
2023-04-07T12:46:45.150Z,16.57
2023-04-07T12:49:13.130Z,15.47
2023-04-07T12:51:41.816Z,15.20
2023-04-07T12:54:09.801Z,16.77
2023-04-07T12:56:38.830Z,15.83
2023-04-07T12:59:07.296Z,16.13
2023-04-07T13:01:37.278Z,16.80
2023-04-07T13:04:11.694Z,15.10
2023-04-07T13:06:40.714Z,15.47
2023-04-07T13:09:08.806Z,15.67
2023-04-07T13:11:37.159Z,17.23
2023-04-07T13:14:05.413Z,17.40
2023-04-07T13:16:34.113Z,18.53
2023-04-07T13:19:02.185Z,18.07
2023-04-07T13:24:03.390Z,19.30
2023-04-07T13:26:31.413Z,18.43
2023-04-07T13:28:59.400Z,17.53
2023-04-07T13:31:28.470Z,18.07
2023-04-07T13:33:56.460Z,18.10
2023-04-07T13:36:24.448Z,18.33
2023-04-07T13:38:53.813Z,18.00
2023-04-07T13:41:27.610Z,18.50
2023-04-07T13:43:56.509Z,19.30
2023-04-07T13:46:27.785Z,17.90
2023-04-07T13:48:56.470Z,18.93
2023-04-07T13:51:24.504Z,18.33
2023-04-07T13:53:53.857Z,18.80
2023-04-07T13:56:22.577Z,19.60
2023-04-07T13:58:50.560Z,19.00
2023-04-07T14:01:18.712Z,19.57
2023-04-07T14:03:47.856Z,19.93
2023-04-07T14:06:16.326Z,20.23
2023-04-07T14:08:44.267Z,18.73
2023-04-07T14:11:17.467Z,21.47
2023-04-07T14:13:45.431Z,20.80
2023-04-07T14:16:13.690Z,22.43
2023-04-07T14:18:41.873Z,21.10
2023-04-07T14:21:10.049Z,21.40
2023-04-07T14:23:38.862Z,21.90
2023-04-07T14:26:06.888Z,21.67
2023-04-07T14:28:36.230Z,21.93
2023-04-07T14:31:04.505Z,22.77
2023-04-07T14:33:32.515Z,24.07
2023-04-07T14:36:02.801Z,22.77
2023-04-07T14:38:32.011Z,20.97
2023-04-07T14:43:48.401Z,22.40
2023-04-07T14:46:19.021Z,22.67
2023-04-07T14:48:47.154Z,22.17
2023-04-07T14:51:15.238Z,22.13
2023-04-07T14:53:43.560Z,23.23
2023-04-07T14:56:11.875Z,25.00
2023-04-07T14:58:44.047Z,27.97
2023-04-07T15:01:12.216Z,28.00
2023-04-07T15:03:42.425Z,30.10
2023-04-07T15:06:11.383Z,29.27
2023-04-07T15:08:39.551Z,26.77
2023-04-07T15:11:07.833Z,26.80
2023-04-07T15:13:36.575Z,25.87
2023-04-07T15:16:11.903Z,27.07
2023-04-07T15:18:46.770Z,27.70
2023-04-07T15:21:17.476Z,26.10
2023-04-07T15:23:46.813Z,24.93
2023-04-07T15:26:16.588Z,24.10
2023-04-07T15:28:44.555Z,23.53
2023-04-07T15:31:15.295Z,23.63
2023-04-07T15:33:44.193Z,23.23
2023-04-07T15:36:12.205Z,23.47
2023-04-07T15:38:40.427Z,24.37
2023-04-07T15:41:08.520Z,21.40
2023-04-07T15:43:37.502Z,22.53
2023-04-07T15:46:05.588Z,22.27
2023-04-07T15:48:34.958Z,22.83
2023-04-07T15:51:02.981Z,22.07
2023-04-07T15:53:31.168Z,22.43
2023-04-07T15:55:59.244Z,21.67
2023-04-07T15:58:27.207Z,23.17
2023-04-07T16:00:55.350Z,23.27
2023-04-07T16:03:23.648Z,23.97
2023-04-07T16:05:53.243Z,23.80
2023-04-07T16:08:21.633Z,23.63
2023-04-07T16:10:49.617Z,25.40
2023-04-07T16:13:17.980Z,26.07
2023-04-07T16:15:48.730Z,25.80
2023-04-07T16:18:16.861Z,25.47
2023-04-07T16:20:47.811Z,26.10
2023-04-07T16:23:17.169Z,24.87
2023-04-07T16:25:48.427Z,24.27
2023-04-07T16:28:16.724Z,24.10
2023-04-07T16:30:47.516Z,23.10
2023-04-07T16:33:15.530Z,22.40
2023-04-07T16:35:43.528Z,23.50
2023-04-07T16:38:11.525Z,22.87
2023-04-07T16:40:41.696Z,22.63
2023-04-07T16:43:11.656Z,23.73
2023-04-07T16:45:39.702Z,24.00
2023-04-07T16:48:07.786Z,23.20
2023-04-07T16:50:35.747Z,33.93
2023-04-07T16:53:03.680Z,31.77
2023-04-07T16:55:31.662Z,28.97
2023-04-07T16:58:01.087Z,28.50
2023-04-07T17:00:29.120Z,27.73
2023-04-07T17:02:57.189Z,25.37
2023-04-07T17:05:25.339Z,25.27
2023-04-07T17:07:56.145Z,25.90
2023-04-07T17:10:25.273Z,26.40
2023-04-07T17:12:56.089Z,26.57
2023-04-07T17:15:25.409Z,28.10
2023-04-07T17:17:53.429Z,29.83
2023-04-07T17:20:22.603Z,27.70
2023-04-07T17:22:50.750Z,31.53
2023-04-07T17:25:19.173Z,34.30
2023-04-07T17:27:47.924Z,38.37
2023-04-07T17:30:16.198Z,38.97
2023-04-07T17:32:48.116Z,36.37
2023-04-07T17:35:16.123Z,34.23
2023-04-07T17:37:44.116Z,31.17
2023-04-07T17:40:12.910Z,28.03
2023-04-07T17:42:43.179Z,27.97
2023-04-07T17:45:11.751Z,27.33
2023-04-07T17:47:40.373Z,29.67
2023-04-07T17:50:11.054Z,27.27
2023-04-07T17:52:39.004Z,26.87
2023-04-07T17:55:08.440Z,32.23
2023-04-07T17:57:37.184Z,38.13
2023-04-07T18:00:06.544Z,43.67
2023-04-07T18:02:34.861Z,42.00
2023-04-07T18:05:03.761Z,45.83
2023-04-07T18:07:33.169Z,54.17
2023-04-07T18:10:03.614Z,38.70
2023-04-07T18:12:33.800Z,34.27
2023-04-07T18:15:03.278Z,48.00
2023-04-07T18:17:33.049Z,57.40
2023-04-07T18:20:05.091Z,53.07
2023-04-07T18:22:40.060Z,49.53
2023-04-07T18:25:09.566Z,56.03
2023-04-07T18:27:39.684Z,53.57
2023-04-07T18:30:09.905Z,43.87
2023-04-07T18:32:40.701Z,51.47
2023-04-07T18:35:09.843Z,56.33
2023-04-07T18:37:43.989Z,45.70
2023-04-07T18:40:13.273Z,39.63
2023-04-07T18:42:52.868Z,37.23
2023-04-07T18:45:24.779Z,37.80
2023-04-07T18:47:55.774Z,34.60
2023-04-07T18:50:27.101Z,38.10
2023-04-07T18:53:15.019Z,33.93
2023-04-07T18:55:48.940Z,34.93
2023-04-07T18:58:24.881Z,32.13
2023-04-07T19:00:54.754Z,39.13
2023-04-07T19:03:24.353Z,38.67
2023-04-07T19:05:58.925Z,43.77
2023-04-07T19:08:28.656Z,47.30
2023-04-07T19:11:01.656Z,35.87
2023-04-07T19:13:33.482Z,36.53
2023-04-07T19:16:09.961Z,36.10
2023-04-07T19:18:48.396Z,34.07
2023-04-07T19:21:20.353Z,33.87
2023-04-07T19:23:57.291Z,32.70
2023-04-07T19:26:36.366Z,32.43
2023-04-07T19:29:14.460Z,31.80
2023-04-07T19:31:45.351Z,33.03
2023-04-07T19:34:19.123Z,31.67
2023-04-07T19:36:53.528Z,31.37
2023-04-07T19:39:35.406Z,30.93
2023-04-07T19:42:09.205Z,29.40
2023-04-07T19:44:41.329Z,29.20
2023-04-07T19:47:11.518Z,30.40
2023-04-07T19:49:40.047Z,28.43
2023-04-07T19:52:13.678Z,28.10
2023-04-07T19:54:43.531Z,28.50
2023-04-07T19:57:21.429Z,28.03
2023-04-07T19:59:55.762Z,27.67
2023-04-07T20:02:32.282Z,27.17
2023-04-07T20:05:08.900Z,25.73
2023-04-07T20:07:39.545Z,27.27
2023-04-07T20:10:14.262Z,27.60
2023-04-07T20:12:52.402Z,26.30
2023-04-07T20:15:24.102Z,26.53
2023-04-07T20:17:54.033Z,26.30
2023-04-07T20:20:27.355Z,27.67
2023-04-07T20:22:59.742Z,27.30
2023-04-07T20:25:34.477Z,26.83
2023-04-07T20:28:02.968Z,26.23
2023-04-07T20:30:38.087Z,29.57
2023-04-07T20:33:10.282Z,29.00
2023-04-07T20:35:38.575Z,30.10
2023-04-07T20:38:09.719Z,30.63
2023-04-07T20:40:42.892Z,30.20
2023-04-07T20:43:12.427Z,31.53
2023-04-07T20:45:41.820Z,31.53
2023-04-07T20:48:25.672Z,32.03
2023-04-07T20:50:59.780Z,31.97
2023-04-07T20:53:27.888Z,33.70
2023-04-07T20:55:59.059Z,33.67
2023-04-07T20:58:33.344Z,33.27
2023-04-07T21:01:04.224Z,33.53
2023-04-07T21:03:32.672Z,33.93
2023-04-07T21:06:07.029Z,34.97
2023-04-07T21:08:36.955Z,33.83
2023-04-07T21:11:06.496Z,33.50
2023-04-07T21:13:34.728Z,35.37
2023-04-07T21:16:05.687Z,34.10
2023-04-07T21:18:35.769Z,36.13
2023-04-07T21:21:08.148Z,33.20
2023-04-07T21:23:36.275Z,32.67
2023-04-07T21:26:06.209Z,36.23
2023-04-07T21:28:34.181Z,37.03
2023-04-07T21:31:02.496Z,35.47
2023-04-07T21:33:30.552Z,35.87
2023-04-07T21:36:02.832Z,35.50
2023-04-07T21:38:31.114Z,32.50
2023-04-07T21:40:59.143Z,33.10
2023-04-07T21:43:29.170Z,33.07
2023-04-07T21:45:57.417Z,30.57
2023-04-07T21:48:25.438Z,32.27
2023-04-07T21:50:54.712Z,28.63
2023-04-07T21:53:22.715Z,27.77
2023-04-07T21:55:51.490Z,26.33
2023-04-07T21:58:23.399Z,27.27
2023-04-07T22:00:54.441Z,26.00
2023-04-07T22:03:22.776Z,25.23
2023-04-07T22:05:51.096Z,25.90
2023-04-07T22:08:21.146Z,25.23
2023-04-07T22:10:49.089Z,24.27
2023-04-07T22:13:17.332Z,23.73
2023-04-07T22:15:47.780Z,23.53
2023-04-07T22:18:17.190Z,24.03
2023-04-07T22:20:47.148Z,23.30
2023-04-07T22:23:15.325Z,24.73
2023-04-07T22:25:43.281Z,25.70
2023-04-07T22:28:11.292Z,26.03
2023-04-07T22:30:39.426Z,26.00
2023-04-07T22:33:09.011Z,25.90
2023-04-07T22:35:39.668Z,25.83
2023-04-07T22:38:07.713Z,24.87
2023-04-07T22:40:36.620Z,24.70
2023-04-07T22:43:06.509Z,25.57
2023-04-07T22:45:35.450Z,25.83
2023-04-07T22:48:03.630Z,24.67
2023-04-07T22:50:32.135Z,25.87
2023-04-07T22:53:03.785Z,26.73
2023-04-07T22:55:31.811Z,26.93
2023-04-07T22:58:00.035Z,27.93
2023-04-07T23:00:28.155Z,27.47
2023-04-07T23:02:56.480Z,28.00
2023-04-07T23:05:27.454Z,30.57
2023-04-07T23:07:56.244Z,32.20
2023-04-07T23:10:28.189Z,31.30
2023-04-07T23:12:56.338Z,32.87
2023-04-07T23:15:24.301Z,33.70
2023-04-07T23:17:52.644Z,32.77
2023-04-07T23:20:20.855Z,33.03
2023-04-07T23:22:48.821Z,34.77
2023-04-07T23:25:17.051Z,34.53
2023-04-07T23:27:46.355Z,34.27
2023-04-07T23:30:14.520Z,34.80
2023-04-07T23:32:45.001Z,34.47
2023-04-07T23:35:13.218Z,35.33
2023-04-07T23:37:46.075Z,37.40
2023-04-07T23:40:14.827Z,33.80
2023-04-07T23:42:42.773Z,36.67
2023-04-07T23:45:12.615Z,35.00
2023-04-07T23:47:40.683Z,34.87
2023-04-07T23:50:09.867Z,34.90
2023-04-07T23:52:37.932Z,33.87
2023-04-07T23:55:08.945Z,34.23
2023-04-07T23:57:37.174Z,34.57
