createdAt,value
2018-08-02T00:01:33.629Z,21.69
2018-08-02T00:04:02.333Z,21.62
2018-08-02T00:06:31.085Z,21.60
2018-08-02T00:08:59.780Z,21.56
2018-08-02T00:11:28.973Z,21.51
2018-08-02T00:13:58.156Z,21.51
2018-08-02T00:16:27.357Z,21.56
2018-08-02T00:18:56.593Z,21.55
2018-08-02T00:21:25.749Z,21.52
2018-08-02T00:23:54.953Z,21.51
2018-08-02T00:26:24.169Z,21.46
2018-08-02T00:28:52.916Z,21.43
2018-08-02T00:31:21.758Z,21.51
2018-08-02T00:33:50.477Z,21.47
2018-08-02T00:36:19.190Z,21.41
2018-08-02T00:38:48.225Z,21.40
2018-08-02T00:41:17.399Z,21.40
2018-08-02T00:43:46.370Z,21.38
2018-08-02T00:46:15.081Z,21.33
2018-08-02T00:48:43.782Z,21.35
2018-08-02T00:51:12.502Z,21.36
2018-08-02T00:53:41.283Z,21.47
2018-08-02T00:56:10.390Z,21.56
2018-08-02T00:58:39.096Z,21.57
2018-08-02T01:01:07.909Z,21.60
2018-08-02T01:03:36.661Z,21.61
2018-08-02T01:06:05.374Z,21.60
2018-08-02T01:08:34.105Z,21.62
2018-08-02T01:11:02.822Z,21.62
2018-08-02T01:13:31.650Z,21.64
2018-08-02T01:16:00.357Z,21.64
2018-08-02T01:18:29.068Z,21.62
2018-08-02T01:20:57.785Z,21.67
2018-08-02T01:23:26.597Z,21.72
2018-08-02T01:25:55.335Z,21.75
2018-08-02T01:28:24.074Z,21.79
2018-08-02T01:30:52.818Z,21.81
2018-08-02T01:33:21.585Z,21.87
2018-08-02T01:35:50.421Z,21.85
2018-08-02T01:38:19.396Z,21.88
2018-08-02T01:40:48.118Z,21.86
2018-08-02T01:43:16.836Z,21.84
2018-08-02T01:45:45.671Z,21.85
2018-08-02T01:48:14.406Z,21.87
2018-08-02T01:50:43.134Z,21.89
2018-08-02T01:53:11.876Z,21.88
2018-08-02T01:55:40.577Z,21.87
2018-08-02T01:58:09.290Z,21.84
2018-08-02T02:00:38.005Z,21.84
2018-08-02T02:03:06.977Z,21.82
2018-08-02T02:05:35.698Z,21.85
2018-08-02T02:08:04.404Z,21.85
2018-08-02T02:10:33.118Z,21.88
2018-08-02T02:13:01.994Z,21.85
2018-08-02T02:15:30.753Z,21.81
2018-08-02T02:17:59.550Z,21.82
2018-08-02T02:20:28.248Z,21.83
2018-08-02T02:22:56.991Z,21.85
2018-08-02T02:25:25.722Z,21.80
2018-08-02T02:27:54.440Z,21.76
2018-08-02T02:30:23.170Z,21.74
2018-08-02T02:32:51.926Z,21.75
2018-08-02T02:35:20.733Z,21.71
2018-08-02T02:37:49.498Z,21.72
2018-08-02T02:40:18.261Z,21.74
2018-08-02T02:42:47.036Z,21.73
2018-08-02T02:45:15.740Z,21.70
2018-08-02T02:47:44.598Z,21.65
2018-08-02T02:50:13.426Z,21.62
2018-08-02T02:52:42.139Z,21.65
2018-08-02T02:55:10.848Z,21.66
2018-08-02T02:57:39.553Z,21.75
2018-08-02T03:00:08.265Z,21.79
2018-08-02T03:02:37.013Z,21.79
2018-08-02T03:05:05.721Z,21.79
2018-08-02T03:07:34.435Z,21.77
2018-08-02T03:10:03.159Z,21.71
2018-08-02T03:12:31.920Z,21.72
2018-08-02T03:15:00.807Z,21.68
2018-08-02T03:17:29.559Z,21.71
2018-08-02T03:19:58.304Z,21.76
2018-08-02T03:22:27.045Z,21.79
2018-08-02T03:24:55.841Z,21.87
2018-08-02T03:27:24.622Z,21.88
2018-08-02T03:29:53.321Z,21.90
2018-08-02T03:32:22.026Z,21.91
2018-08-02T03:34:50.790Z,21.94
2018-08-02T03:37:19.537Z,21.96
2018-08-02T03:39:48.302Z,22.02
2018-08-02T03:42:17.032Z,22.09
2018-08-02T03:44:45.779Z,22.11
2018-08-02T03:47:14.678Z,22.18
2018-08-02T03:49:43.399Z,22.19
2018-08-02T03:52:12.157Z,22.19
2018-08-02T03:54:40.923Z,22.16
2018-08-02T03:57:09.661Z,22.22
2018-08-02T03:59:38.377Z,22.34
2018-08-02T04:02:07.201Z,22.37
2018-08-02T04:04:35.961Z,22.43
2018-08-02T04:07:04.810Z,22.52
2018-08-02T04:09:33.550Z,22.52
2018-08-02T04:12:02.301Z,22.60
2018-08-02T04:14:31.010Z,22.50
2018-08-02T04:16:59.777Z,22.55
2018-08-02T04:19:28.488Z,22.66
2018-08-02T04:21:57.224Z,22.69
2018-08-02T04:24:25.979Z,22.77
2018-08-02T04:26:54.724Z,22.88
2018-08-02T04:29:23.466Z,22.63
2018-08-02T04:31:52.275Z,22.69
2018-08-02T04:34:21.139Z,22.82
2018-08-02T04:36:49.930Z,22.94
2018-08-02T04:39:18.641Z,23.16
2018-08-02T04:41:47.337Z,23.16
2018-08-02T04:44:16.026Z,23.20
2018-08-02T04:46:44.766Z,23.17
2018-08-02T04:49:13.489Z,23.09
2018-08-02T04:51:42.184Z,23.21
2018-08-02T04:54:10.885Z,23.16
2018-08-02T04:56:39.598Z,23.25
2018-08-02T04:59:08.308Z,23.51
2018-08-02T05:01:37.025Z,23.53
2018-08-02T05:04:05.773Z,23.97
2018-08-02T05:06:34.672Z,25.35
2018-08-02T05:09:03.517Z,26.74
2018-08-02T05:11:32.236Z,28.14
2018-08-02T05:14:00.982Z,29.08
2018-08-02T05:16:29.720Z,29.88
2018-08-02T05:18:58.435Z,30.74
2018-08-02T05:21:27.225Z,30.35
2018-08-02T05:23:55.989Z,29.19
2018-08-02T05:26:24.840Z,28.67
2018-08-02T05:28:53.580Z,28.73
2018-08-02T05:31:22.357Z,28.78
2018-08-02T05:33:51.190Z,28.65
2018-08-02T05:36:20.313Z,29.22
2018-08-02T05:38:48.703Z,29.95
2018-08-02T05:41:17.419Z,29.57
2018-08-02T05:43:46.120Z,29.04
2018-08-02T05:46:14.842Z,29.19
2018-08-02T05:48:43.569Z,29.27
2018-08-02T05:51:12.330Z,29.63
2018-08-02T05:53:41.047Z,30.16
2018-08-02T05:56:09.810Z,30.61
2018-08-02T05:58:38.524Z,31.98
2018-08-02T06:01:07.251Z,33.51
2018-08-02T06:03:36.002Z,35.03
2018-08-02T06:06:04.717Z,36.59
2018-08-02T06:08:33.501Z,37.30
2018-08-02T06:11:02.203Z,38.09
2018-08-02T06:13:30.901Z,39.52
2018-08-02T06:15:59.635Z,39.54
2018-08-02T06:18:28.377Z,37.54
2018-08-02T06:20:57.141Z,37.63
2018-08-02T06:23:25.841Z,38.89
2018-08-02T06:25:54.558Z,38.95
2018-08-02T06:28:23.639Z,38.85
2018-08-02T06:30:52.392Z,38.65
2018-08-02T06:33:21.180Z,39.13
2018-08-02T06:35:49.889Z,39.95
2018-08-02T06:38:18.582Z,40.93
2018-08-02T06:40:47.429Z,40.62
2018-08-02T06:43:16.324Z,40.47
2018-08-02T06:45:45.133Z,39.37
2018-08-02T06:48:12.531Z,36.89
2018-08-02T06:50:41.220Z,35.13
2018-08-02T06:53:09.993Z,34.06
2018-08-02T06:55:38.709Z,33.15
2018-08-02T06:58:07.446Z,32.18
2018-08-02T07:00:36.178Z,32.06
2018-08-02T07:03:05.049Z,31.70
2018-08-02T07:05:33.777Z,31.60
2018-08-02T07:08:02.510Z,31.50
2018-08-02T07:10:31.246Z,31.23
2018-08-02T07:12:59.971Z,31.37
2018-08-02T07:15:28.708Z,31.62
2018-08-02T07:17:57.415Z,31.69
2018-08-02T07:20:26.160Z,31.79
2018-08-02T07:22:55.077Z,31.49
2018-08-02T07:25:23.958Z,31.71
2018-08-02T07:27:52.859Z,31.89
2018-08-02T07:30:21.563Z,32.04
2018-08-02T07:32:50.265Z,31.92
2018-08-02T07:35:18.963Z,32.49
2018-08-02T07:37:47.696Z,32.90
2018-08-02T07:40:16.401Z,33.27
2018-08-02T07:42:45.096Z,33.63
2018-08-02T07:45:13.793Z,33.66
2018-08-02T07:47:42.505Z,33.31
2018-08-02T07:50:11.234Z,33.02
2018-08-02T07:52:39.917Z,33.16
2018-08-02T07:55:08.625Z,33.30
2018-08-02T07:57:37.357Z,33.32
2018-08-02T08:00:07.131Z,33.18
2018-08-02T08:02:35.912Z,33.19
2018-08-02T08:05:04.691Z,33.30
2018-08-02T08:07:33.443Z,33.06
2018-08-02T08:10:03.073Z,32.81
2018-08-02T08:12:31.858Z,32.57
2018-08-02T08:15:00.623Z,32.39
2018-08-02T08:17:29.360Z,32.32
2018-08-02T08:19:58.132Z,32.33
2018-08-02T08:22:26.880Z,32.37
2018-08-02T08:24:55.584Z,32.68
2018-08-02T08:27:24.354Z,32.81
2018-08-02T08:29:53.085Z,33.10
2018-08-02T08:32:21.844Z,33.34
2018-08-02T08:34:50.797Z,33.79
2018-08-02T08:37:23.621Z,34.33
2018-08-02T08:39:48.342Z,35.08
2018-08-02T08:42:17.113Z,35.66
2018-08-02T08:44:46.162Z,36.20
2018-08-02T08:47:14.878Z,36.42
2018-08-02T08:49:49.326Z,36.53
2018-08-02T08:52:18.137Z,36.56
2018-08-02T08:54:46.837Z,35.95
2018-08-02T08:57:15.632Z,37.49
2018-08-02T08:59:47.701Z,37.60
2018-08-02T09:02:16.469Z,38.61
2018-08-02T09:04:45.885Z,38.64
2018-08-02T09:07:15.293Z,37.21
2018-08-02T09:09:44.082Z,36.01
2018-08-02T09:12:13.108Z,36.18
2018-08-02T09:14:41.804Z,37.49
2018-08-02T09:17:10.632Z,37.08
2018-08-02T09:19:39.385Z,37.31
2018-08-02T09:22:08.117Z,37.25
2018-08-02T09:24:36.928Z,36.77
2018-08-02T09:27:05.995Z,36.79
2018-08-02T09:29:34.661Z,38.00
2018-08-02T09:32:03.544Z,38.13
2018-08-02T09:34:32.316Z,38.58
2018-08-02T09:37:01.166Z,38.09
2018-08-02T09:39:30.020Z,37.63
2018-08-02T09:41:58.835Z,37.26
2018-08-02T09:44:27.648Z,38.27
2018-08-02T09:46:56.569Z,38.39
2018-08-02T09:49:25.996Z,37.75
2018-08-02T09:51:55.152Z,37.78
2018-08-02T09:54:24.186Z,37.92
2018-08-02T09:56:53.607Z,37.30
2018-08-02T09:59:22.455Z,36.72
2018-08-02T10:01:56.369Z,37.86
2018-08-02T10:04:25.226Z,38.26
2018-08-02T10:06:54.180Z,38.23
2018-08-02T10:09:23.085Z,37.22
2018-08-02T10:11:51.945Z,36.39
2018-08-02T10:14:20.803Z,36.20
2018-08-02T10:16:49.680Z,35.90
2018-08-02T10:19:18.527Z,36.29
2018-08-02T10:21:47.430Z,37.61
2018-08-02T10:24:16.341Z,38.12
2018-08-02T10:26:45.209Z,37.84
2018-08-02T10:29:14.089Z,38.05
2018-08-02T10:31:42.964Z,38.84
2018-08-02T10:34:11.873Z,39.23
2018-08-02T10:36:40.716Z,38.49
2018-08-02T10:39:10.845Z,39.65
2018-08-02T10:41:39.661Z,38.33
2018-08-02T10:44:08.849Z,36.76
2018-08-02T10:46:37.909Z,35.69
2018-08-02T10:49:06.759Z,36.47
2018-08-02T10:51:35.595Z,37.07
2018-08-02T10:54:04.440Z,36.56
2018-08-02T10:56:33.269Z,38.09
2018-08-02T10:59:02.282Z,37.97
2018-08-02T11:01:31.202Z,36.89
2018-08-02T11:04:00.133Z,36.77
2018-08-02T11:06:29.025Z,35.57
2018-08-02T11:08:57.867Z,34.12
2018-08-02T11:11:26.794Z,33.34
2018-08-02T11:13:55.663Z,34.47
2018-08-02T11:16:24.660Z,36.44
2018-08-02T11:18:53.502Z,37.81
2018-08-02T11:21:22.327Z,39.12
2018-08-02T11:23:51.103Z,38.86
2018-08-02T11:26:19.915Z,38.03
2018-08-02T11:28:48.667Z,36.99
2018-08-02T11:31:17.434Z,35.43
2018-08-02T11:33:46.233Z,35.61
2018-08-02T11:36:14.943Z,35.99
2018-08-02T11:38:43.702Z,36.73
2018-08-02T11:41:12.412Z,37.18
2018-08-02T11:43:41.166Z,38.06
2018-08-02T11:46:09.994Z,38.44
2018-08-02T11:48:38.721Z,38.38
2018-08-02T11:51:07.959Z,38.01
2018-08-02T11:53:36.681Z,37.54
2018-08-02T11:56:05.414Z,37.35
2018-08-02T11:58:34.105Z,36.80
2018-08-02T12:01:02.807Z,36.88
2018-08-02T12:03:31.510Z,37.03
2018-08-02T12:06:00.230Z,36.51
2018-08-02T12:08:28.953Z,36.43
2018-08-02T12:10:57.840Z,36.77
2018-08-02T12:13:26.563Z,38.66
2018-08-02T12:15:55.253Z,40.35
2018-08-02T12:18:23.933Z,40.81
2018-08-02T12:20:52.656Z,40.35
2018-08-02T12:23:21.369Z,40.27
2018-08-02T12:25:50.154Z,39.71
2018-08-02T12:28:18.854Z,38.71
2018-08-02T12:30:47.649Z,38.03
2018-08-02T12:33:16.378Z,38.31
2018-08-02T12:35:45.067Z,38.15
2018-08-02T12:38:13.791Z,38.17
2018-08-02T12:40:42.489Z,38.69
2018-08-02T12:43:11.181Z,38.56
2018-08-02T12:45:39.920Z,38.02
2018-08-02T12:48:08.688Z,38.65
2018-08-02T12:50:37.401Z,37.90
2018-08-02T12:53:06.163Z,37.06
2018-08-02T12:55:34.847Z,36.35
2018-08-02T12:58:03.625Z,35.87
2018-08-02T13:00:32.331Z,35.22
2018-08-02T13:03:01.034Z,34.12
2018-08-02T13:05:29.750Z,33.32
2018-08-02T13:07:58.453Z,32.48
2018-08-02T13:10:27.276Z,32.40
2018-08-02T13:12:55.945Z,32.59
2018-08-02T13:15:24.808Z,32.89
2018-08-02T13:17:53.594Z,32.89
2018-08-02T13:20:22.441Z,32.51
2018-08-02T13:22:51.227Z,32.59
2018-08-02T13:25:20.061Z,32.07
2018-08-02T13:27:48.776Z,31.90
2018-08-02T13:30:17.476Z,31.69
2018-08-02T13:32:46.186Z,31.90
2018-08-02T13:35:14.968Z,32.04
2018-08-02T13:37:43.670Z,32.20
2018-08-02T13:40:12.374Z,32.00
2018-08-02T13:42:41.139Z,31.82
2018-08-02T13:45:09.842Z,31.63
2018-08-02T13:47:38.568Z,31.38
2018-08-02T13:50:07.638Z,31.29
2018-08-02T13:52:36.410Z,31.32
2018-08-02T13:55:05.125Z,31.34
2018-08-02T13:57:33.840Z,31.57
2018-08-02T14:00:02.584Z,31.64
2018-08-02T14:02:31.321Z,31.52
2018-08-02T14:05:00.141Z,31.36
2018-08-02T14:07:28.885Z,31.30
2018-08-02T14:09:57.604Z,31.37
2018-08-02T14:12:26.350Z,31.44
2018-08-02T14:14:55.069Z,31.47
2018-08-02T14:17:23.809Z,31.54
2018-08-02T14:19:52.545Z,31.57
2018-08-02T14:22:21.367Z,31.52
2018-08-02T14:24:50.635Z,31.62
2018-08-02T14:27:19.343Z,31.62
2018-08-02T14:29:48.053Z,31.64
2018-08-02T14:32:16.822Z,31.60
2018-08-02T14:34:45.545Z,31.32
2018-08-02T14:37:14.281Z,31.56
2018-08-02T14:39:43.013Z,31.82
2018-08-02T14:42:11.788Z,31.79
2018-08-02T14:44:40.526Z,31.66
2018-08-02T14:47:09.253Z,31.59
2018-08-02T14:49:37.965Z,31.15
2018-08-02T14:52:06.705Z,31.06
2018-08-02T14:54:35.425Z,31.03
2018-08-02T14:57:04.186Z,30.88
2018-08-02T14:59:32.887Z,30.73
2018-08-02T15:02:01.633Z,30.67
2018-08-02T15:04:30.348Z,30.55
2018-08-02T15:06:59.097Z,30.72
2018-08-02T15:09:27.866Z,30.82
2018-08-02T15:11:56.706Z,30.84
2018-08-02T15:14:25.426Z,30.81
2018-08-02T15:16:54.148Z,30.69
2018-08-02T15:19:22.878Z,30.54
2018-08-02T15:21:51.666Z,30.42
2018-08-02T15:24:20.446Z,30.39
2018-08-02T15:26:49.236Z,30.54
2018-08-02T15:29:17.962Z,30.41
2018-08-02T15:31:46.688Z,30.36
2018-08-02T15:34:15.674Z,30.36
2018-08-02T15:36:44.434Z,30.31
2018-08-02T15:39:13.534Z,30.30
2018-08-02T15:41:42.634Z,30.21
2018-08-02T15:44:11.616Z,30.07
2018-08-02T15:46:40.506Z,30.10
2018-08-02T15:49:09.217Z,30.07
2018-08-02T15:51:38.015Z,30.04
2018-08-02T15:54:06.771Z,29.95
2018-08-02T15:56:35.504Z,29.96
2018-08-02T15:59:04.253Z,29.98
2018-08-02T16:01:32.977Z,29.93
2018-08-02T16:04:01.817Z,29.84
2018-08-02T16:06:30.645Z,29.79
2018-08-02T16:08:59.421Z,29.72
2018-08-02T16:11:28.259Z,29.68
2018-08-02T16:13:57.037Z,29.58
2018-08-02T16:16:25.800Z,29.56
2018-08-02T16:18:54.522Z,29.64
2018-08-02T16:21:23.256Z,29.63
2018-08-02T16:23:52.123Z,29.58
2018-08-02T16:26:20.894Z,29.49
2018-08-02T16:28:49.815Z,29.36
2018-08-02T16:31:18.622Z,29.19
2018-08-02T16:33:47.379Z,29.13
2018-08-02T16:36:16.305Z,29.13
2018-08-02T16:38:45.007Z,29.11
2018-08-02T16:41:13.791Z,28.99
2018-08-02T16:43:42.509Z,28.89
2018-08-02T16:46:11.268Z,28.73
2018-08-02T16:48:40.001Z,28.58
2018-08-02T16:51:08.736Z,28.41
2018-08-02T16:53:37.535Z,28.22
2018-08-02T16:56:06.502Z,28.05
2018-08-02T16:58:36.478Z,27.85
2018-08-02T17:01:05.589Z,27.68
2018-08-02T17:03:34.472Z,27.56
2018-08-02T17:06:03.833Z,27.39
2018-08-02T17:08:33.004Z,27.19
2018-08-02T17:11:01.989Z,27.06
2018-08-02T17:13:30.787Z,26.95
2018-08-02T17:15:59.934Z,26.75
2018-08-02T17:18:29.459Z,26.61
2018-08-02T17:20:58.652Z,26.52
2018-08-02T17:23:27.727Z,26.42
2018-08-02T17:25:56.530Z,26.25
2018-08-02T17:28:25.286Z,26.12
2018-08-02T17:30:54.018Z,26.01
2018-08-02T17:33:22.825Z,25.87
2018-08-02T17:35:51.539Z,25.71
2018-08-02T17:38:20.261Z,25.57
2018-08-02T17:40:48.972Z,25.47
2018-08-02T17:43:17.725Z,25.36
2018-08-02T17:45:46.511Z,25.18
2018-08-02T17:48:15.207Z,25.03
2018-08-02T17:50:44.201Z,24.96
2018-08-02T17:53:12.952Z,24.86
2018-08-02T17:55:41.681Z,24.73
2018-08-02T17:58:10.488Z,24.65
2018-08-02T18:00:39.256Z,24.59
2018-08-02T18:03:08.035Z,24.52
2018-08-02T18:05:36.805Z,24.48
2018-08-02T18:08:05.569Z,24.36
2018-08-02T18:10:34.340Z,24.33
2018-08-02T18:13:03.105Z,24.25
2018-08-02T18:15:31.861Z,24.21
2018-08-02T18:18:00.662Z,24.14
2018-08-02T18:20:29.404Z,24.12
2018-08-02T18:22:58.337Z,24.08
2018-08-02T18:25:27.094Z,24.00
2018-08-02T18:27:55.951Z,23.94
2018-08-02T18:30:24.823Z,23.87
2018-08-02T18:32:53.806Z,23.82
2018-08-02T18:35:22.646Z,23.81
2018-08-02T18:37:51.650Z,23.71
2018-08-02T18:40:20.834Z,23.69
2018-08-02T18:42:50.211Z,23.60
2018-08-02T18:45:18.941Z,23.59
2018-08-02T18:47:48.126Z,23.52
2018-08-02T18:50:17.356Z,23.49
2018-08-02T18:52:46.310Z,23.53
2018-08-02T18:55:15.539Z,23.52
2018-08-02T18:57:44.748Z,23.41
2018-08-02T19:00:14.024Z,23.42
2018-08-02T19:02:42.762Z,23.37
2018-08-02T19:05:12.154Z,23.32
2018-08-02T19:07:41.355Z,23.24
2018-08-02T19:10:10.505Z,23.26
2018-08-02T19:12:39.748Z,23.20
2018-08-02T19:15:09.839Z,23.16
2018-08-02T19:17:39.210Z,23.14
2018-08-02T19:20:08.382Z,23.14
2018-08-02T19:22:37.767Z,23.02
2018-08-02T19:25:07.820Z,22.98
2018-08-02T19:27:36.874Z,22.91
2018-08-02T19:30:08.046Z,22.86
2018-08-02T19:32:37.387Z,22.84
2018-08-02T19:35:06.884Z,22.80
2018-08-02T19:37:36.082Z,22.73
2018-08-02T19:40:05.267Z,22.72
2018-08-02T19:42:34.660Z,22.57
2018-08-02T19:45:03.892Z,22.49
2018-08-02T19:47:33.003Z,22.48
2018-08-02T19:50:02.179Z,22.49
2018-08-02T19:52:30.926Z,22.53
2018-08-02T19:54:59.844Z,22.52
2018-08-02T19:57:28.706Z,22.51
2018-08-02T19:59:57.479Z,22.33
2018-08-02T20:02:26.275Z,22.31
2018-08-02T20:04:55.082Z,22.32
2018-08-02T20:07:23.760Z,22.27
2018-08-02T20:09:52.533Z,22.22
2018-08-02T20:12:21.300Z,22.14
2018-08-02T20:14:50.035Z,22.11
2018-08-02T20:17:18.776Z,22.06
2018-08-02T20:19:47.527Z,22.07
2018-08-02T20:22:17.890Z,22.07
2018-08-02T20:24:47.356Z,22.11
2018-08-02T20:27:16.843Z,22.08
2018-08-02T20:29:45.768Z,22.07
2018-08-02T20:32:15.013Z,22.11
2018-08-02T20:34:43.854Z,22.22
2018-08-02T20:37:12.661Z,22.24
2018-08-02T20:39:41.394Z,22.24
2018-08-02T20:42:10.143Z,22.23
2018-08-02T20:44:38.894Z,22.23
2018-08-02T20:47:07.745Z,22.22
2018-08-02T20:49:36.546Z,22.20
2018-08-02T20:52:05.322Z,22.25
2018-08-02T20:54:34.085Z,22.16
2018-08-02T20:57:02.808Z,22.12
2018-08-02T20:59:31.703Z,22.07
2018-08-02T21:02:00.450Z,22.04
2018-08-02T21:04:29.367Z,22.06
2018-08-02T21:06:58.124Z,22.04
2018-08-02T21:09:26.877Z,21.94
2018-08-02T21:11:55.649Z,21.94
2018-08-02T21:14:24.404Z,21.87
2018-08-02T21:16:53.123Z,21.76
2018-08-02T21:19:21.871Z,21.69
2018-08-02T21:21:50.618Z,21.67
2018-08-02T21:24:19.376Z,21.60
2018-08-02T21:26:48.086Z,21.55
2018-08-02T21:29:16.858Z,21.53
2018-08-02T21:31:45.578Z,21.35
2018-08-02T21:34:14.301Z,21.28
2018-08-02T21:36:43.211Z,21.42
2018-08-02T21:39:11.956Z,21.39
2018-08-02T21:41:40.723Z,21.39
2018-08-02T21:44:09.437Z,21.38
2018-08-02T21:46:38.157Z,21.41
2018-08-02T21:49:06.895Z,21.49
2018-08-02T21:51:35.610Z,21.45
2018-08-02T21:54:04.346Z,21.46
2018-08-02T21:56:33.062Z,21.54
2018-08-02T21:59:01.791Z,21.48
2018-08-02T22:01:30.536Z,21.43
2018-08-02T22:03:59.767Z,21.27
2018-08-02T22:06:28.503Z,21.15
2018-08-02T22:08:57.221Z,21.19
2018-08-02T22:11:31.099Z,21.14
2018-08-02T22:14:04.875Z,21.16
2018-08-02T22:16:33.637Z,21.11
2018-08-02T22:19:02.385Z,21.05
2018-08-02T22:21:31.155Z,21.14
2018-08-02T22:23:59.874Z,20.98
2018-08-02T22:26:28.585Z,20.90
2018-08-02T22:28:57.440Z,20.83
2018-08-02T22:31:26.179Z,20.79
2018-08-02T22:33:54.898Z,20.84
2018-08-02T22:36:23.623Z,20.90
2018-08-02T22:38:52.346Z,20.89
2018-08-02T22:41:21.294Z,20.91
2018-08-02T22:43:50.054Z,20.91
2018-08-02T22:46:18.926Z,20.90
2018-08-02T22:48:47.621Z,20.76
2018-08-02T22:51:16.326Z,20.69
2018-08-02T22:53:45.071Z,20.70
2018-08-02T22:56:13.828Z,20.72
2018-08-02T22:58:42.526Z,20.77
2018-08-02T23:01:11.252Z,20.84
2018-08-02T23:03:39.973Z,20.84
2018-08-02T23:06:08.689Z,20.80
2018-08-02T23:08:37.449Z,20.77
2018-08-02T23:11:06.252Z,20.72
2018-08-02T23:13:34.949Z,20.70
2018-08-02T23:16:03.661Z,20.61
2018-08-02T23:18:32.370Z,20.49
2018-08-02T23:21:01.295Z,20.41
2018-08-02T23:23:30.003Z,20.46
2018-08-02T23:25:58.710Z,20.45
2018-08-02T23:28:27.436Z,20.38
2018-08-02T23:30:56.161Z,20.40
2018-08-02T23:33:25.037Z,20.37
2018-08-02T23:35:53.734Z,20.28
2018-08-02T23:38:22.450Z,20.30
2018-08-02T23:40:51.173Z,20.20
2018-08-02T23:43:19.874Z,20.15
2018-08-02T23:45:48.585Z,20.18
2018-08-02T23:48:17.365Z,20.14
2018-08-02T23:50:46.089Z,20.13
2018-08-02T23:53:14.868Z,20.23
2018-08-02T23:55:43.616Z,20.13
2018-08-02T23:58:12.333Z,20.17
