createdAt,value
2018-02-25T00:00:55.231Z,99.90
2018-02-25T00:03:28.782Z,99.90
2018-02-25T00:05:59.225Z,99.90
2018-02-25T00:08:29.064Z,99.90
2018-02-25T00:10:59.562Z,99.90
2018-02-25T00:13:29.112Z,99.90
2018-02-25T00:15:59.397Z,99.90
2018-02-25T00:18:29.125Z,99.90
2018-02-25T00:20:58.702Z,99.90
2018-02-25T00:23:28.154Z,99.90
2018-02-25T00:25:58.455Z,99.90
2018-02-25T00:28:29.055Z,99.90
2018-02-25T00:30:58.810Z,99.90
2018-02-25T00:33:28.534Z,99.90
2018-02-25T00:35:58.940Z,99.90
2018-02-25T00:38:28.547Z,99.90
2018-02-25T00:40:58.195Z,99.90
2018-02-25T00:43:27.934Z,99.90
2018-02-25T00:45:57.848Z,99.90
2018-02-25T00:48:28.841Z,99.90
2018-02-25T00:50:59.222Z,99.90
2018-02-25T00:53:29.077Z,99.90
2018-02-25T00:55:59.498Z,99.90
2018-02-25T00:58:29.960Z,99.90
2018-02-25T01:00:59.907Z,99.90
2018-02-25T01:03:34.773Z,99.90
2018-02-25T01:06:05.297Z,99.90
2018-02-25T01:08:35.812Z,99.90
2018-02-25T01:11:06.034Z,99.90
2018-02-25T01:13:40.165Z,99.90
2018-02-25T01:16:10.488Z,99.90
2018-02-25T01:18:41.019Z,99.90
2018-02-25T01:21:11.641Z,99.90
2018-02-25T01:23:42.054Z,99.90
2018-02-25T01:26:11.717Z,99.90
2018-02-25T01:28:41.259Z,99.90
2018-02-25T01:31:10.867Z,99.90
2018-02-25T01:33:40.254Z,99.90
2018-02-25T01:36:10.905Z,99.90
2018-02-25T01:38:41.142Z,99.90
2018-02-25T01:41:10.915Z,99.90
2018-02-25T01:43:41.001Z,99.90
2018-02-25T01:46:10.490Z,99.90
2018-02-25T01:48:41.020Z,99.90
2018-02-25T01:51:11.554Z,99.90
2018-02-25T01:53:41.276Z,99.90
2018-02-25T01:56:10.536Z,99.90
2018-02-25T01:58:41.043Z,99.90
2018-02-25T02:01:10.533Z,99.90
2018-02-25T02:03:40.219Z,99.90
2018-02-25T02:06:10.185Z,99.90
2018-02-25T02:08:44.836Z,99.90
2018-02-25T02:11:15.257Z,99.90
2018-02-25T02:13:45.856Z,99.90
2018-02-25T02:16:25.196Z,99.90
2018-02-25T02:18:55.933Z,99.90
2018-02-25T02:21:26.022Z,99.90
2018-02-25T02:23:55.726Z,99.90
2018-02-25T02:26:25.647Z,99.90
2018-02-25T02:28:55.111Z,99.90
2018-02-25T02:31:25.758Z,99.90
2018-02-25T02:33:55.489Z,99.90
2018-02-25T02:36:25.700Z,99.90
2018-02-25T02:38:55.177Z,99.90
2018-02-25T02:41:26.229Z,99.90
2018-02-25T02:43:56.093Z,99.90
2018-02-25T02:46:25.689Z,99.90
2018-02-25T02:48:55.431Z,99.90
2018-02-25T02:51:25.411Z,99.90
2018-02-25T02:53:55.249Z,99.90
2018-02-25T02:56:24.828Z,99.90
2018-02-25T02:58:54.289Z,99.90
2018-02-25T03:01:26.030Z,99.90
2018-02-25T03:03:55.656Z,99.90
2018-02-25T03:06:26.432Z,99.90
2018-02-25T03:08:55.838Z,99.90
2018-02-25T03:11:25.594Z,99.90
2018-02-25T03:13:56.236Z,99.90
2018-02-25T03:16:26.531Z,99.90
2018-02-25T03:18:56.037Z,99.90
2018-02-25T03:21:25.633Z,99.90
2018-02-25T03:23:55.151Z,99.90
2018-02-25T03:26:25.254Z,99.90
2018-02-25T03:28:54.873Z,99.90
2018-02-25T03:31:24.247Z,99.90
2018-02-25T03:33:53.833Z,99.90
2018-02-25T03:36:23.366Z,99.90
2018-02-25T03:38:52.704Z,99.90
2018-02-25T03:41:22.796Z,99.90
2018-02-25T03:43:52.314Z,99.90
2018-02-25T03:46:21.990Z,99.90
2018-02-25T03:48:51.130Z,99.90
2018-02-25T03:51:20.249Z,99.90
2018-02-25T03:53:49.876Z,99.90
2018-02-25T03:56:27.990Z,99.90
2018-02-25T03:58:57.440Z,99.90
2018-02-25T04:01:27.355Z,99.90
2018-02-25T04:03:56.723Z,99.90
2018-02-25T04:06:26.135Z,99.90
2018-02-25T04:08:55.383Z,99.90
2018-02-25T04:11:24.629Z,99.90
2018-02-25T04:13:53.923Z,99.90
2018-02-25T04:16:23.162Z,99.90
2018-02-25T04:18:53.269Z,99.90
2018-02-25T04:21:22.376Z,99.90
2018-02-25T04:23:52.366Z,99.90
2018-02-25T04:26:27.395Z,99.90
2018-02-25T04:28:56.541Z,99.90
2018-02-25T04:31:25.784Z,99.90
2018-02-25T04:33:54.994Z,99.90
2018-02-25T04:36:24.299Z,99.90
2018-02-25T04:38:53.472Z,99.90
2018-02-25T04:41:22.909Z,99.90
2018-02-25T04:43:53.112Z,99.90
2018-02-25T04:46:26.936Z,99.90
2018-02-25T04:48:56.010Z,99.90
2018-02-25T04:51:25.619Z,99.90
2018-02-25T04:53:54.853Z,99.90
2018-02-25T04:56:24.809Z,99.90
2018-02-25T04:58:53.954Z,99.90
2018-02-25T05:01:23.965Z,99.90
2018-02-25T05:03:53.038Z,99.90
2018-02-25T05:06:22.416Z,99.90
2018-02-25T05:08:51.718Z,99.90
2018-02-25T05:11:25.611Z,99.90
2018-02-25T05:13:54.853Z,99.90
2018-02-25T05:16:24.256Z,99.90
2018-02-25T05:18:53.886Z,99.90
2018-02-25T05:21:23.846Z,99.90
2018-02-25T05:23:53.813Z,99.90
2018-02-25T05:27:43.272Z,99.90
2018-02-25T05:30:13.117Z,99.90
2018-02-25T05:32:42.613Z,99.90
2018-02-25T05:35:12.645Z,99.90
2018-02-25T05:37:42.801Z,99.90
2018-02-25T05:40:12.120Z,99.90
2018-02-25T05:42:41.270Z,99.90
2018-02-25T05:45:10.454Z,99.90
2018-02-25T05:47:40.579Z,99.90
2018-02-25T05:50:10.335Z,99.90
2018-02-25T05:52:44.016Z,99.90
2018-02-25T05:55:13.461Z,99.90
2018-02-25T05:57:43.116Z,99.90
2018-02-25T06:00:12.551Z,99.90
2018-02-25T06:02:42.033Z,99.90
2018-02-25T06:05:11.352Z,99.90
2018-02-25T06:07:41.710Z,99.90
2018-02-25T06:10:11.858Z,99.90
2018-02-25T06:12:41.110Z,99.90
2018-02-25T06:16:29.564Z,99.90
2018-02-25T06:18:58.986Z,99.90
2018-02-25T06:21:39.636Z,99.90
2018-02-25T06:24:09.244Z,99.90
2018-02-25T06:58:21.447Z,99.90
2018-02-25T07:00:51.602Z,99.90
2018-02-25T07:03:21.951Z,99.90
2018-02-25T07:05:51.520Z,99.90
2018-02-25T07:08:21.196Z,99.90
2018-02-25T07:10:50.784Z,99.90
2018-02-25T07:13:21.558Z,99.90
2018-02-25T07:15:51.639Z,99.90
2018-02-25T07:18:21.646Z,99.90
2018-02-25T07:20:56.192Z,99.90
2018-02-25T07:24:45.773Z,99.90
2018-02-25T07:27:21.091Z,99.90
2018-02-25T07:29:56.102Z,99.90
2018-02-25T07:32:26.793Z,99.90
2018-02-25T07:34:56.681Z,99.90
2018-02-25T07:37:26.169Z,99.90
2018-02-25T07:39:56.011Z,99.90
2018-02-25T07:42:25.654Z,99.90
2018-02-25T07:44:55.395Z,99.90
2018-02-25T07:47:26.151Z,99.90
2018-02-25T07:49:56.029Z,99.90
2018-02-25T07:52:27.606Z,99.90
2018-02-25T07:54:57.885Z,99.90
2018-02-25T07:57:27.489Z,99.90
2018-02-25T07:59:58.398Z,99.90
2018-02-25T08:02:28.662Z,99.90
2018-02-25T08:04:59.085Z,99.90
2018-02-25T08:07:29.782Z,99.90
2018-02-25T08:10:01.444Z,99.90
2018-02-25T08:12:31.185Z,99.90
2018-02-25T08:15:01.870Z,99.90
2018-02-25T08:17:33.726Z,99.90
2018-02-25T08:20:03.306Z,99.90
2018-02-25T08:22:33.626Z,99.90
2018-02-25T08:25:04.245Z,99.90
2018-02-25T08:27:35.252Z,99.90
2018-02-25T08:30:04.945Z,99.90
2018-02-25T08:32:35.045Z,99.90
2018-02-25T08:35:04.612Z,99.90
2018-02-25T08:37:34.838Z,99.90
2018-02-25T08:40:05.156Z,99.90
2018-02-25T08:42:39.098Z,99.90
2018-02-25T08:45:09.316Z,99.90
2018-02-25T08:47:39.065Z,99.90
2018-02-25T08:50:08.963Z,99.90
2018-02-25T08:52:38.605Z,99.90
2018-02-25T08:55:08.402Z,99.90
2018-02-25T08:57:38.639Z,99.90
2018-02-25T09:00:08.986Z,99.90
2018-02-25T09:02:38.935Z,99.90
2018-02-25T09:05:09.013Z,99.90
2018-02-25T09:07:41.326Z,99.90
2018-02-25T09:10:11.179Z,99.90
2018-02-25T09:12:40.582Z,99.90
2018-02-25T09:15:10.608Z,99.90
2018-02-25T09:17:41.089Z,99.90
2018-02-25T09:20:10.893Z,99.90
2018-02-25T09:22:41.319Z,99.90
2018-02-25T09:25:11.300Z,99.90
2018-02-25T09:27:42.856Z,99.90
2018-02-25T09:30:13.248Z,99.90
2018-02-25T09:32:44.680Z,99.90
2018-02-25T09:35:15.003Z,99.90
2018-02-25T09:37:44.694Z,99.90
2018-02-25T09:40:14.484Z,99.90
2018-02-25T09:42:44.797Z,99.90
2018-02-25T09:45:15.419Z,98.00
2018-02-25T09:47:44.818Z,98.10
2018-02-25T09:50:14.743Z,97.00
2018-02-25T09:52:44.239Z,94.10
2018-02-25T09:55:13.670Z,90.70
2018-02-25T09:57:43.250Z,85.50
2018-02-25T10:00:16.362Z,86.30
2018-02-25T10:02:46.836Z,91.00
2018-02-25T10:05:16.489Z,91.00
2018-02-25T10:07:47.105Z,93.30
2018-02-25T10:10:17.200Z,93.30
2018-02-25T10:12:47.300Z,92.00
2018-02-25T10:15:16.893Z,94.00
2018-02-25T10:17:47.286Z,97.40
2018-02-25T10:20:17.645Z,95.90
2018-02-25T10:22:47.258Z,95.70
2018-02-25T10:25:17.184Z,94.00
2018-02-25T10:27:46.634Z,95.30
2018-02-25T10:30:16.238Z,93.80
2018-02-25T10:32:49.772Z,94.00
2018-02-25T10:35:19.183Z,92.30
2018-02-25T10:37:48.613Z,87.80
2018-02-25T10:40:18.127Z,90.10
2018-02-25T10:42:51.033Z,90.50
2018-02-25T10:45:20.453Z,86.20
2018-02-25T10:47:50.043Z,85.90
2018-02-25T10:50:20.053Z,88.90
2018-02-25T10:52:49.675Z,89.20
2018-02-25T10:58:19.684Z,90.80
2018-02-25T11:00:53.353Z,88.70
2018-02-25T11:03:22.878Z,90.10
2018-02-25T11:05:53.730Z,85.20
2018-02-25T11:08:24.220Z,81.00
2018-02-25T11:10:53.850Z,81.50
2018-02-25T11:13:23.777Z,81.10
2018-02-25T11:15:53.349Z,80.80
2018-02-25T11:18:22.796Z,80.00
2018-02-25T11:20:52.365Z,81.00
2018-02-25T11:23:22.217Z,83.00
2018-02-25T11:25:51.742Z,85.20
2018-02-25T11:28:21.897Z,75.50
2018-02-25T11:30:52.092Z,75.00
2018-02-25T11:33:22.277Z,74.10
2018-02-25T11:37:11.069Z,74.10
2018-02-25T11:39:41.287Z,79.20
2018-02-25T11:42:10.949Z,79.20
2018-02-25T11:44:40.899Z,74.90
2018-02-25T11:47:10.377Z,74.90
2018-02-25T11:49:39.819Z,77.20
2018-02-25T11:52:09.639Z,79.60
2018-02-25T11:54:40.261Z,83.50
2018-02-25T11:57:09.782Z,83.40
2018-02-25T11:59:39.466Z,79.20
2018-02-25T12:02:09.113Z,71.20
2018-02-25T12:04:38.691Z,67.10
2018-02-25T12:07:08.097Z,67.00
2018-02-25T12:09:38.297Z,70.50
2018-02-25T12:12:07.780Z,70.50
2018-02-25T12:14:37.309Z,71.10
2018-02-25T12:17:06.849Z,68.90
2018-02-25T12:19:36.520Z,66.70
2018-02-25T12:22:09.002Z,67.00
2018-02-25T12:24:38.381Z,69.00
2018-02-25T12:27:08.403Z,69.30
2018-02-25T12:29:38.070Z,68.40
2018-02-25T12:32:07.677Z,70.50
2018-02-25T12:34:38.059Z,71.70
2018-02-25T12:37:07.481Z,71.50
2018-02-25T12:39:37.048Z,69.80
2018-02-25T12:42:06.609Z,70.00
2018-02-25T12:44:36.120Z,72.30
2018-02-25T12:47:05.553Z,69.80
2018-02-25T12:49:34.914Z,71.90
2018-02-25T12:52:05.078Z,72.80
2018-02-25T12:54:34.531Z,72.80
2018-02-25T12:57:04.828Z,68.90
2018-02-25T12:59:34.125Z,68.90
2018-02-25T13:02:03.645Z,71.30
2018-02-25T13:04:33.951Z,71.10
2018-02-25T13:07:03.606Z,71.10
2018-02-25T13:09:33.762Z,68.20
2018-02-25T13:12:03.287Z,68.10
2018-02-25T13:14:39.144Z,69.10
2018-02-25T13:17:08.490Z,69.50
2018-02-25T13:19:37.939Z,71.40
2018-02-25T13:22:07.637Z,69.90
2018-02-25T13:24:37.165Z,67.20
2018-02-25T13:27:07.617Z,70.50
2018-02-25T13:29:37.183Z,65.80
2018-02-25T13:32:06.481Z,64.70
2018-02-25T13:34:35.878Z,65.70
2018-02-25T13:37:05.413Z,64.90
2018-02-25T13:39:34.825Z,66.00
2018-02-25T13:42:05.258Z,66.10
2018-02-25T13:44:34.852Z,66.20
2018-02-25T13:47:04.260Z,63.00
2018-02-25T13:49:33.779Z,59.80
2018-02-25T13:52:03.600Z,58.30
2018-02-25T13:54:33.733Z,57.60
2018-02-25T13:57:03.249Z,57.60
2018-02-25T13:59:32.724Z,58.40
2018-02-25T14:02:02.904Z,60.70
2018-02-25T14:04:32.421Z,60.70
2018-02-25T14:07:01.995Z,60.00
2018-02-25T14:09:31.805Z,61.00
2018-02-25T14:12:01.238Z,63.00
2018-02-25T14:17:14.673Z,64.90
2018-02-25T14:19:44.613Z,65.90
2018-02-25T14:22:14.934Z,67.60
2018-02-25T14:24:44.414Z,67.50
2018-02-25T14:27:13.947Z,67.50
2018-02-25T14:29:50.071Z,69.60
2018-02-25T14:32:20.876Z,68.70
2018-02-25T14:34:56.143Z,68.70
2018-02-25T14:37:25.821Z,71.20
2018-02-25T14:39:56.110Z,73.80
2018-02-25T14:42:25.465Z,73.90
2018-02-25T14:44:55.140Z,72.60
2018-02-25T14:47:25.258Z,74.60
2018-02-25T14:49:55.367Z,79.40
2018-02-25T14:52:24.737Z,79.20
2018-02-25T14:54:54.052Z,79.80
2018-02-25T14:57:23.373Z,76.80
2018-02-25T14:59:53.669Z,78.80
2018-02-25T15:02:23.002Z,78.60
2018-02-25T15:04:53.083Z,80.30
2018-02-25T15:07:22.522Z,80.30
2018-02-25T15:09:52.508Z,81.50
2018-02-25T15:12:22.047Z,81.50
2018-02-25T15:14:52.640Z,85.40
2018-02-25T15:17:22.196Z,85.30
2018-02-25T15:19:51.740Z,85.70
2018-02-25T15:22:22.320Z,87.10
2018-02-25T15:24:52.519Z,90.70
2018-02-25T15:27:21.988Z,90.70
2018-02-25T15:29:52.232Z,91.30
2018-02-25T15:32:21.708Z,91.30
2018-02-25T15:34:51.855Z,94.00
2018-02-25T15:37:21.241Z,94.00
2018-02-25T15:39:50.732Z,95.10
2018-02-25T15:42:20.114Z,97.00
2018-02-25T15:44:49.548Z,97.40
2018-02-25T15:47:19.032Z,98.70
2018-02-25T15:49:48.761Z,99.30
2018-02-25T15:52:18.219Z,99.30
2018-02-25T15:54:48.388Z,99.90
2018-02-25T15:57:17.973Z,99.90
2018-02-25T15:59:47.504Z,99.90
2018-02-25T16:02:16.913Z,99.90
2018-02-25T16:04:46.352Z,99.90
2018-02-25T16:07:16.525Z,99.90
2018-02-25T16:09:46.622Z,99.90
2018-02-25T16:12:16.787Z,99.90
2018-02-25T16:14:46.298Z,99.90
2018-02-25T16:17:15.723Z,99.90
2018-02-25T16:19:45.720Z,99.90
2018-02-25T16:22:15.141Z,99.90
2018-02-25T16:24:45.307Z,99.90
2018-02-25T16:27:15.765Z,99.90
2018-02-25T16:29:45.870Z,99.90
2018-02-25T16:32:16.284Z,99.90
2018-02-25T16:34:45.764Z,99.90
2018-02-25T16:37:15.325Z,99.90
2018-02-25T16:39:44.803Z,99.90
2018-02-25T16:42:14.220Z,99.90
2018-02-25T16:44:43.577Z,99.90
2018-02-25T16:47:13.055Z,99.90
2018-02-25T16:49:46.632Z,99.90
2018-02-25T16:52:15.996Z,99.90
2018-02-25T16:54:45.469Z,99.90
2018-02-25T16:57:15.603Z,99.90
2018-02-25T16:59:45.018Z,99.90
2018-02-25T17:02:14.437Z,99.90
2018-02-25T17:04:49.013Z,99.90
2018-02-25T17:07:19.246Z,99.90
2018-02-25T17:09:49.366Z,99.90
2018-02-25T17:12:21.765Z,99.90
2018-02-25T17:14:51.280Z,99.90
2018-02-25T17:17:20.825Z,99.90
2018-02-25T17:19:50.352Z,99.90
2018-02-25T17:22:21.308Z,99.90
2018-02-25T17:24:50.735Z,99.90
2018-02-25T17:27:25.304Z,99.90
2018-02-25T17:29:54.698Z,99.90
2018-02-25T17:32:24.072Z,99.90
2018-02-25T17:34:53.539Z,99.90
2018-02-25T17:37:23.054Z,99.90
2018-02-25T17:39:52.643Z,99.90
2018-02-25T17:42:21.939Z,99.90
2018-02-25T17:44:52.126Z,99.90
2018-02-25T17:47:21.456Z,99.90
2018-02-25T17:49:51.755Z,99.90
2018-02-25T17:52:21.199Z,99.90
2018-02-25T17:55:01.102Z,99.90
2018-02-25T17:57:30.460Z,99.90
2018-02-25T18:00:05.331Z,99.90
2018-02-25T18:02:34.750Z,99.90
2018-02-25T18:05:07.145Z,99.90
2018-02-25T18:07:37.290Z,99.90
2018-02-25T18:10:06.809Z,99.90
2018-02-25T18:12:36.181Z,99.90
2018-02-25T18:15:05.500Z,99.90
2018-02-25T18:17:39.610Z,99.90
2018-02-25T18:20:08.976Z,99.90
2018-02-25T18:22:38.398Z,99.90
2018-02-25T18:25:07.856Z,99.90
2018-02-25T18:27:37.270Z,99.90
2018-02-25T18:30:07.505Z,99.90
2018-02-25T18:32:37.586Z,99.90
2018-02-25T18:35:06.923Z,99.90
2018-02-25T18:37:40.149Z,99.90
2018-02-25T18:40:09.857Z,99.90
2018-02-25T18:42:39.304Z,99.90
2018-02-25T18:45:08.683Z,99.90
2018-02-25T18:47:38.112Z,99.90
2018-02-25T18:50:08.342Z,99.90
2018-02-25T18:52:37.737Z,99.90
2018-02-25T18:55:07.080Z,99.90
2018-02-25T18:57:36.567Z,99.90
2018-02-25T19:00:06.808Z,99.90
2018-02-25T19:02:36.211Z,99.90
2018-02-25T19:05:05.649Z,99.90
2018-02-25T19:07:34.997Z,99.90
2018-02-25T19:10:05.122Z,99.90
2018-02-25T19:12:35.196Z,99.90
2018-02-25T19:15:04.637Z,99.90
2018-02-25T19:17:34.885Z,99.90
2018-02-25T19:20:04.322Z,99.90
2018-02-25T19:22:33.802Z,99.90
2018-02-25T19:25:03.207Z,99.90
2018-02-25T19:27:32.660Z,99.90
2018-02-25T19:30:02.041Z,99.90
2018-02-25T19:32:31.549Z,99.90
2018-02-25T19:35:00.879Z,99.90
2018-02-25T19:37:35.989Z,99.90
2018-02-25T19:40:05.360Z,99.90
2018-02-25T19:42:34.632Z,99.90
2018-02-25T19:45:04.821Z,99.90
2018-02-25T19:47:34.198Z,99.90
2018-02-25T19:50:03.526Z,99.90
2018-02-25T19:52:32.876Z,99.90
2018-02-25T19:55:02.301Z,99.90
2018-02-25T19:57:31.668Z,99.90
2018-02-25T20:00:01.961Z,99.90
2018-02-25T20:02:32.078Z,99.90
2018-02-25T20:05:02.324Z,99.90
2018-02-25T20:07:32.469Z,99.90
2018-02-25T20:10:03.699Z,99.90
2018-02-25T20:12:33.219Z,99.90
2018-02-25T20:15:02.544Z,99.90
2018-02-25T20:17:31.944Z,99.90
2018-02-25T20:20:01.828Z,99.90
2018-02-25T20:22:31.160Z,99.90
2018-02-25T20:25:00.541Z,99.90
2018-02-25T20:27:30.188Z,99.90
2018-02-25T20:29:59.620Z,99.90
2018-02-25T20:32:29.825Z,99.90
2018-02-25T20:35:03.072Z,99.90
2018-02-25T20:37:32.550Z,99.90
2018-02-25T20:40:02.837Z,99.90
2018-02-25T20:42:32.129Z,99.90
2018-02-25T20:45:01.598Z,99.90
2018-02-25T20:47:31.052Z,99.90
2018-02-25T20:50:01.254Z,99.90
2018-02-25T20:52:30.984Z,99.90
2018-02-25T20:55:00.525Z,99.90
2018-02-25T20:57:29.831Z,99.90
2018-02-25T20:59:59.249Z,99.90
2018-02-25T21:02:28.685Z,99.90
2018-02-25T21:04:57.918Z,99.90
2018-02-25T21:07:27.217Z,99.90
2018-02-25T21:09:56.623Z,99.90
2018-02-25T21:12:26.033Z,99.90
2018-02-25T21:14:55.498Z,99.90
2018-02-25T21:17:30.293Z,99.90
2018-02-25T21:19:59.862Z,99.90
2018-02-25T21:22:29.435Z,99.90
2018-02-25T21:24:58.927Z,99.90
2018-02-25T21:27:31.446Z,99.90
2018-02-25T21:30:01.728Z,99.90
2018-02-25T21:32:31.251Z,99.90
2018-02-25T21:35:00.628Z,99.90
2018-02-25T21:37:30.155Z,99.90
2018-02-25T21:39:59.429Z,99.90
2018-02-25T21:42:28.934Z,99.90
2018-02-25T21:44:58.302Z,99.90
2018-02-25T21:47:27.708Z,99.90
2018-02-25T21:49:57.195Z,99.90
2018-02-25T21:52:27.370Z,99.90
2018-02-25T21:54:58.085Z,99.90
2018-02-25T21:57:32.806Z,99.90
2018-02-25T22:00:22.036Z,99.90
2018-02-25T22:03:58.174Z,99.90
2018-02-25T22:06:27.714Z,99.90
2018-02-25T22:08:58.344Z,99.90
2018-02-25T22:11:28.484Z,99.90
2018-02-25T22:13:57.991Z,99.90
2018-02-25T22:16:27.426Z,99.90
2018-02-25T22:18:57.009Z,99.90
2018-02-25T22:21:26.530Z,99.90
2018-02-25T22:23:56.122Z,99.90
2018-02-25T22:26:25.620Z,99.90
2018-02-25T22:28:55.047Z,99.90
2018-02-25T22:31:24.520Z,99.90
2018-02-25T22:35:13.352Z,99.90
2018-02-25T22:37:42.861Z,99.90
2018-02-25T22:40:12.500Z,99.90
2018-02-25T22:42:41.837Z,99.90
2018-02-25T22:45:11.711Z,99.90
2018-02-25T22:47:41.318Z,99.90
2018-02-25T22:50:11.748Z,99.90
2018-02-25T22:52:41.364Z,99.90
2018-02-25T22:55:10.728Z,99.90
2018-02-25T22:57:40.256Z,99.90
2018-02-25T23:00:10.183Z,99.90
2018-02-25T23:02:39.888Z,99.90
2018-02-25T23:05:09.464Z,99.90
2018-02-25T23:07:39.961Z,99.90
2018-02-25T23:10:09.407Z,99.90
2018-02-25T23:12:40.021Z,99.90
2018-02-25T23:15:09.728Z,99.90
2018-02-25T23:17:39.354Z,99.90
2018-02-25T23:20:09.849Z,99.90
2018-02-25T23:22:39.273Z,99.90
2018-02-25T23:25:08.885Z,99.90
2018-02-25T23:27:39.419Z,99.90
2018-02-25T23:30:09.970Z,99.90
2018-02-25T23:32:39.576Z,99.90
2018-02-25T23:35:09.333Z,99.90
2018-02-25T23:37:39.342Z,99.90
2018-02-25T23:40:08.968Z,99.90
2018-02-25T23:42:38.988Z,99.90
2018-02-25T23:45:08.520Z,99.90
2018-02-25T23:47:38.929Z,99.90
2018-02-25T23:50:09.358Z,99.90
2018-02-25T23:52:39.023Z,99.90
2018-02-25T23:55:08.541Z,99.90
2018-02-25T23:57:38.076Z,99.90
