createdAt,value
2018-09-23T00:01:05.434Z,4.50
2018-09-23T00:03:33.599Z,4.13
2018-09-23T00:06:01.830Z,3.17
2018-09-23T00:08:30.009Z,5.63
2018-09-23T00:10:58.237Z,6.33
2018-09-23T00:13:26.430Z,5.60
2018-09-23T00:15:54.629Z,4.20
2018-09-23T00:18:22.882Z,4.43
2018-09-23T00:20:51.129Z,3.80
2018-09-23T00:23:19.340Z,4.43
2018-09-23T00:25:47.549Z,5.50
2018-09-23T00:28:15.788Z,4.83
2018-09-23T00:30:43.994Z,3.37
2018-09-23T00:33:12.189Z,7.00
2018-09-23T00:35:40.399Z,4.87
2018-09-23T00:38:08.562Z,5.80
2018-09-23T00:40:36.833Z,4.93
2018-09-23T00:43:05.026Z,10.07
2018-09-23T00:45:33.210Z,9.70
2018-09-23T00:48:01.397Z,4.20
2018-09-23T00:50:29.557Z,8.10
2018-09-23T00:52:57.734Z,4.23
2018-09-23T00:55:25.894Z,4.60
2018-09-23T00:57:54.130Z,3.63
2018-09-23T01:00:22.310Z,6.60
2018-09-23T01:02:50.533Z,4.43
2018-09-23T01:05:18.744Z,3.67
2018-09-23T01:07:46.947Z,3.43
2018-09-23T01:10:15.130Z,4.10
2018-09-23T01:12:43.354Z,5.33
2018-09-23T01:15:11.537Z,2.97
2018-09-23T01:17:39.728Z,6.80
2018-09-23T01:20:07.906Z,5.57
2018-09-23T01:22:36.118Z,5.77
2018-09-23T01:25:04.458Z,5.70
2018-09-23T01:27:32.693Z,3.00
2018-09-23T01:30:00.866Z,5.23
2018-09-23T01:32:29.058Z,5.43
2018-09-23T01:34:57.241Z,5.60
2018-09-23T01:37:25.418Z,4.27
2018-09-23T01:39:53.594Z,3.23
2018-09-23T01:42:21.805Z,3.47
2018-09-23T01:44:49.989Z,4.90
2018-09-23T01:47:18.172Z,4.20
2018-09-23T01:49:46.362Z,5.63
2018-09-23T01:52:14.537Z,3.83
2018-09-23T01:54:42.697Z,4.03
2018-09-23T01:57:10.870Z,5.30
2018-09-23T01:59:39.052Z,4.30
2018-09-23T02:02:07.241Z,4.07
2018-09-23T02:04:35.493Z,5.20
2018-09-23T02:07:03.679Z,3.53
2018-09-23T02:09:31.881Z,2.80
2018-09-23T02:12:00.061Z,4.63
2018-09-23T02:14:28.273Z,6.07
2018-09-23T02:16:56.458Z,4.13
2018-09-23T02:19:24.646Z,3.07
2018-09-23T02:21:52.834Z,5.53
2018-09-23T02:24:21.032Z,4.93
2018-09-23T02:26:49.205Z,5.20
2018-09-23T02:29:17.397Z,3.60
2018-09-23T02:31:45.577Z,5.00
2018-09-23T02:34:13.791Z,5.63
2018-09-23T02:36:41.998Z,4.07
2018-09-23T02:39:11.164Z,4.17
2018-09-23T02:41:39.335Z,3.33
2018-09-23T02:44:07.545Z,5.40
2018-09-23T02:46:35.724Z,4.67
2018-09-23T02:49:03.908Z,3.50
2018-09-23T02:51:32.136Z,4.97
2018-09-23T02:54:00.335Z,4.63
2018-09-23T02:56:28.520Z,4.80
2018-09-23T02:58:56.708Z,4.30
2018-09-23T03:01:24.887Z,4.43
2018-09-23T03:03:53.071Z,6.20
2018-09-23T03:06:21.261Z,10.40
2018-09-23T03:08:49.485Z,4.53
2018-09-23T03:11:17.676Z,4.17
2018-09-23T03:13:45.856Z,3.97
2018-09-23T03:16:14.056Z,9.20
2018-09-23T03:18:42.252Z,5.07
2018-09-23T03:21:10.443Z,4.90
2018-09-23T03:23:39.292Z,5.87
2018-09-23T03:26:07.497Z,4.23
2018-09-23T03:28:35.697Z,3.90
2018-09-23T03:31:03.884Z,3.07
2018-09-23T03:33:32.065Z,6.13
2018-09-23T03:36:00.242Z,5.73
2018-09-23T03:38:28.432Z,4.63
2018-09-23T03:40:56.645Z,6.90
2018-09-23T03:43:24.841Z,3.63
2018-09-23T03:45:53.040Z,4.47
2018-09-23T03:48:21.237Z,3.10
2018-09-23T03:50:49.446Z,4.60
2018-09-23T03:53:17.635Z,6.73
2018-09-23T03:55:45.808Z,4.90
2018-09-23T03:58:14.006Z,6.40
2018-09-23T04:00:42.191Z,4.53
2018-09-23T04:03:10.422Z,5.43
2018-09-23T04:05:38.628Z,3.33
2018-09-23T04:08:06.858Z,4.40
2018-09-23T04:10:35.066Z,6.60
2018-09-23T04:13:03.260Z,4.97
2018-09-23T04:15:31.497Z,7.87
2018-09-23T04:17:59.706Z,4.93
2018-09-23T04:20:27.860Z,3.63
2018-09-23T04:22:56.038Z,5.70
2018-09-23T04:25:24.229Z,7.30
2018-09-23T04:27:52.412Z,6.07
2018-09-23T04:30:21.670Z,6.60
2018-09-23T04:32:50.336Z,4.13
2018-09-23T04:35:19.140Z,7.40
2018-09-23T04:37:47.724Z,5.63
2018-09-23T04:40:15.919Z,5.63
2018-09-23T04:42:44.145Z,7.27
2018-09-23T04:45:12.324Z,4.63
2018-09-23T04:47:40.536Z,5.97
2018-09-23T04:50:08.741Z,6.10
2018-09-23T04:52:36.917Z,6.73
2018-09-23T04:55:05.156Z,5.43
2018-09-23T04:57:33.356Z,5.93
2018-09-23T05:00:01.564Z,6.73
2018-09-23T05:02:29.749Z,5.80
2018-09-23T05:04:57.944Z,6.73
2018-09-23T05:07:26.126Z,5.30
2018-09-23T05:09:54.324Z,7.10
2018-09-23T05:12:22.489Z,5.77
2018-09-23T05:14:50.684Z,6.03
2018-09-23T05:17:18.845Z,4.40
2018-09-23T05:19:47.033Z,2.87
2018-09-23T05:22:15.212Z,6.57
2018-09-23T05:24:43.417Z,5.07
2018-09-23T05:27:11.596Z,5.13
2018-09-23T05:29:39.797Z,5.60
2018-09-23T05:32:08.026Z,6.43
2018-09-23T05:34:36.171Z,7.03
2018-09-23T05:37:04.377Z,6.73
2018-09-23T05:39:32.553Z,4.20
2018-09-23T05:42:00.819Z,5.03
2018-09-23T05:44:29.007Z,4.63
2018-09-23T05:46:57.189Z,5.23
2018-09-23T05:49:25.518Z,6.33
2018-09-23T05:51:53.691Z,5.43
2018-09-23T05:54:21.901Z,4.50
2018-09-23T05:56:50.094Z,6.60
2018-09-23T05:59:18.282Z,4.60
2018-09-23T06:01:46.462Z,3.80
2018-09-23T06:04:14.660Z,5.67
2018-09-23T06:06:42.844Z,4.70
2018-09-23T06:09:11.045Z,5.63
2018-09-23T06:11:39.266Z,6.07
2018-09-23T06:14:07.449Z,7.23
2018-09-23T06:16:35.661Z,5.90
2018-09-23T06:19:03.829Z,6.87
2018-09-23T06:21:32.025Z,5.13
2018-09-23T06:24:00.265Z,4.33
2018-09-23T06:26:28.445Z,3.77
2018-09-23T06:28:56.617Z,3.83
2018-09-23T06:31:24.797Z,5.57
2018-09-23T06:33:52.981Z,5.80
2018-09-23T06:36:21.219Z,5.53
2018-09-23T06:38:49.805Z,6.10
2018-09-23T06:41:17.989Z,6.70
2018-09-23T06:43:46.167Z,6.73
2018-09-23T06:46:14.366Z,3.20
2018-09-23T06:48:42.562Z,5.07
2018-09-23T06:51:10.820Z,6.53
2018-09-23T06:53:38.961Z,4.53
2018-09-23T06:56:07.172Z,5.27
2018-09-23T06:58:35.401Z,5.60
2018-09-23T07:01:03.614Z,6.43
2018-09-23T07:03:31.786Z,5.87
2018-09-23T07:05:59.973Z,5.03
2018-09-23T07:08:28.196Z,5.53
2018-09-23T07:10:56.388Z,2.50
2018-09-23T07:13:24.572Z,6.20
2018-09-23T07:15:52.768Z,3.97
2018-09-23T07:18:20.991Z,2.70
2018-09-23T07:20:49.166Z,3.60
2018-09-23T07:23:17.398Z,3.47
2018-09-23T07:25:45.580Z,3.63
2018-09-23T07:28:13.752Z,2.13
2018-09-23T07:30:41.931Z,3.37
2018-09-23T07:33:10.113Z,3.63
2018-09-23T07:35:38.282Z,2.00
2018-09-23T07:38:06.489Z,2.57
2018-09-23T07:40:34.673Z,2.40
2018-09-23T07:43:02.863Z,4.87
2018-09-23T07:45:31.046Z,2.83
2018-09-23T07:47:59.257Z,1.93
2018-09-23T07:50:27.400Z,1.83
2018-09-23T07:52:55.592Z,1.43
2018-09-23T07:55:23.821Z,2.60
2018-09-23T07:57:52.016Z,2.10
2018-09-23T08:00:20.256Z,1.60
2018-09-23T08:02:48.445Z,2.07
2018-09-23T08:05:16.666Z,1.97
2018-09-23T08:07:44.840Z,3.67
2018-09-23T08:10:13.069Z,2.73
2018-09-23T08:12:41.334Z,2.17
2018-09-23T08:15:09.436Z,2.30
2018-09-23T08:17:37.624Z,2.40
2018-09-23T08:20:05.872Z,1.87
2018-09-23T08:22:34.101Z,1.90
2018-09-23T08:25:02.344Z,1.30
2018-09-23T08:27:30.454Z,1.60
2018-09-23T08:29:58.629Z,2.37
2018-09-23T08:32:26.832Z,2.30
2018-09-23T08:34:55.053Z,2.30
2018-09-23T08:37:23.335Z,1.47
2018-09-23T08:39:51.450Z,2.20
2018-09-23T08:42:19.676Z,1.00
2018-09-23T08:44:47.864Z,1.83
2018-09-23T08:47:16.069Z,1.50
2018-09-23T08:49:44.282Z,1.83
2018-09-23T08:52:12.605Z,1.23
2018-09-23T08:54:40.749Z,3.63
2018-09-23T08:57:08.937Z,2.53
2018-09-23T08:59:37.172Z,1.57
2018-09-23T09:02:05.381Z,2.53
2018-09-23T09:04:33.586Z,1.60
2018-09-23T09:07:01.806Z,2.87
2018-09-23T09:09:29.978Z,2.07
2018-09-23T09:11:58.293Z,2.70
2018-09-23T09:14:26.433Z,2.40
2018-09-23T09:16:54.668Z,4.00
2018-09-23T09:19:22.902Z,2.00
2018-09-23T09:21:51.136Z,3.47
2018-09-23T09:24:19.349Z,2.60
2018-09-23T09:26:47.752Z,1.83
2018-09-23T09:29:15.762Z,3.27
2018-09-23T09:31:43.997Z,1.30
2018-09-23T09:34:12.306Z,4.23
2018-09-23T09:36:40.520Z,2.27
2018-09-23T09:39:09.869Z,2.13
2018-09-23T09:41:38.217Z,1.80
2018-09-23T09:44:06.531Z,1.63
2018-09-23T09:46:34.775Z,0.97
2018-09-23T09:49:03.001Z,1.50
2018-09-23T09:51:31.596Z,1.10
2018-09-23T09:53:59.785Z,1.40
2018-09-23T09:56:28.004Z,1.03
2018-09-23T09:58:56.225Z,1.30
2018-09-23T10:01:24.420Z,2.23
2018-09-23T10:03:52.671Z,4.20
2018-09-23T10:06:20.817Z,1.87
2018-09-23T10:08:49.024Z,1.77
2018-09-23T10:11:17.253Z,1.20
2018-09-23T10:13:45.487Z,1.17
2018-09-23T10:16:13.694Z,2.20
2018-09-23T10:18:41.996Z,2.93
2018-09-23T10:21:10.197Z,1.73
2018-09-23T10:23:38.561Z,1.77
2018-09-23T10:26:06.613Z,1.87
2018-09-23T10:28:34.817Z,1.83
2018-09-23T10:31:03.062Z,1.67
2018-09-23T10:33:31.225Z,1.90
2018-09-23T10:35:59.414Z,0.87
2018-09-23T10:38:27.641Z,2.13
2018-09-23T10:40:55.839Z,2.47
2018-09-23T10:43:24.030Z,1.43
2018-09-23T10:45:52.254Z,1.97
2018-09-23T10:48:20.441Z,2.67
2018-09-23T10:50:48.629Z,1.43
2018-09-23T10:53:16.815Z,1.90
2018-09-23T10:55:45.084Z,2.90
2018-09-23T10:58:13.210Z,1.97
2018-09-23T11:00:41.421Z,3.03
2018-09-23T11:03:09.715Z,4.17
2018-09-23T11:05:38.348Z,2.13
2018-09-23T11:08:06.743Z,1.97
2018-09-23T11:10:35.040Z,1.40
2018-09-23T11:13:03.224Z,2.47
2018-09-23T11:15:31.425Z,0.93
2018-09-23T11:17:59.641Z,1.43
2018-09-23T11:20:27.821Z,2.60
2018-09-23T11:22:56.016Z,2.10
2018-09-23T11:25:24.211Z,1.00
2018-09-23T11:27:52.398Z,2.23
2018-09-23T11:30:20.698Z,2.40
2018-09-23T11:32:48.898Z,0.90
2018-09-23T11:35:17.088Z,1.27
2018-09-23T11:37:45.315Z,1.10
2018-09-23T11:40:13.508Z,1.60
2018-09-23T11:42:41.732Z,1.57
2018-09-23T11:45:10.162Z,2.43
2018-09-23T11:47:38.373Z,1.03
2018-09-23T11:50:06.573Z,1.80
2018-09-23T11:52:34.829Z,2.03
2018-09-23T11:55:03.020Z,2.33
2018-09-23T11:57:31.272Z,1.10
2018-09-23T11:59:59.527Z,1.73
2018-09-23T12:02:27.996Z,1.17
2018-09-23T12:04:56.373Z,1.13
2018-09-23T12:07:24.552Z,0.83
2018-09-23T12:09:52.760Z,0.90
2018-09-23T12:12:21.029Z,2.80
2018-09-23T12:14:49.281Z,1.97
2018-09-23T12:17:17.397Z,1.97
2018-09-23T12:19:45.569Z,1.90
2018-09-23T12:22:13.812Z,1.70
2018-09-23T12:24:42.000Z,1.37
2018-09-23T12:27:10.281Z,1.30
2018-09-23T12:29:38.546Z,0.67
2018-09-23T12:32:06.702Z,1.23
2018-09-23T12:34:34.901Z,1.13
2018-09-23T12:37:03.068Z,0.80
2018-09-23T12:39:32.458Z,1.67
2018-09-23T12:42:02.030Z,0.80
2018-09-23T12:44:30.248Z,0.50
2018-09-23T12:46:58.545Z,0.87
2018-09-23T12:49:27.473Z,1.67
2018-09-23T12:51:55.956Z,2.17
2018-09-23T12:54:24.551Z,2.93
2018-09-23T12:56:52.725Z,1.00
2018-09-23T12:59:21.107Z,2.13
2018-09-23T13:01:49.392Z,0.50
2018-09-23T13:04:17.565Z,1.60
2018-09-23T13:06:45.835Z,4.30
2018-09-23T13:09:14.044Z,0.60
2018-09-23T13:11:42.279Z,0.97
2018-09-23T13:14:10.485Z,1.70
2018-09-23T13:16:38.733Z,0.90
2018-09-23T13:19:06.957Z,1.03
2018-09-23T13:21:35.139Z,1.20
2018-09-23T13:24:03.341Z,1.53
2018-09-23T13:26:31.504Z,0.50
2018-09-23T13:28:59.742Z,0.70
2018-09-23T13:31:27.901Z,0.70
2018-09-23T13:33:56.107Z,2.23
2018-09-23T13:36:24.308Z,0.70
2018-09-23T13:38:52.532Z,1.53
2018-09-23T13:41:20.705Z,1.30
2018-09-23T13:43:48.901Z,2.30
2018-09-23T13:46:17.093Z,3.00
2018-09-23T13:48:45.309Z,1.00
2018-09-23T13:51:13.481Z,0.97
2018-09-23T13:53:41.674Z,2.37
2018-09-23T13:56:09.851Z,2.77
2018-09-23T13:58:38.053Z,1.90
2018-09-23T14:01:06.248Z,1.43
2018-09-23T14:03:34.452Z,1.33
2018-09-23T14:06:02.631Z,0.50
2018-09-23T14:08:30.824Z,0.93
2018-09-23T14:10:59.029Z,0.60
2018-09-23T14:13:27.234Z,1.53
2018-09-23T14:15:55.450Z,0.70
2018-09-23T14:18:23.633Z,1.70
2018-09-23T14:20:51.820Z,1.37
2018-09-23T14:23:20.068Z,3.87
2018-09-23T14:25:48.316Z,3.13
2018-09-23T14:28:16.506Z,2.70
2018-09-23T14:30:44.694Z,5.43
2018-09-23T14:33:12.912Z,1.00
2018-09-23T14:35:41.088Z,1.73
2018-09-23T14:38:09.319Z,8.33
2018-09-23T14:40:37.530Z,2.90
2018-09-23T14:43:05.836Z,1.40
2018-09-23T14:45:34.088Z,6.53
2018-09-23T14:48:02.282Z,2.80
2018-09-23T14:50:30.489Z,3.03
2018-09-23T14:52:58.697Z,6.97
2018-09-23T14:55:26.880Z,3.37
2018-09-23T14:57:55.053Z,2.33
2018-09-23T15:00:23.289Z,1.63
2018-09-23T15:02:51.437Z,2.03
2018-09-23T15:05:19.701Z,2.00
2018-09-23T15:07:47.900Z,2.37
2018-09-23T15:10:16.119Z,2.23
2018-09-23T15:12:44.324Z,0.67
2018-09-23T15:15:12.816Z,3.57
2018-09-23T15:17:40.992Z,4.97
2018-09-23T15:20:09.177Z,1.83
2018-09-23T15:22:37.374Z,2.23
2018-09-23T15:25:05.556Z,1.53
2018-09-23T15:27:33.786Z,1.20
2018-09-23T15:30:02.033Z,1.73
2018-09-23T15:32:30.263Z,1.87
2018-09-23T15:34:58.461Z,0.80
2018-09-23T15:37:26.657Z,0.70
2018-09-23T15:39:54.849Z,1.03
2018-09-23T15:42:23.275Z,0.37
2018-09-23T15:44:51.400Z,0.70
2018-09-23T15:47:19.597Z,1.57
2018-09-23T15:49:47.770Z,2.87
2018-09-23T15:52:16.013Z,1.63
2018-09-23T15:54:44.377Z,0.97
2018-09-23T15:57:12.570Z,0.43
2018-09-23T15:59:40.753Z,0.93
2018-09-23T16:02:08.953Z,1.40
2018-09-23T16:04:37.186Z,1.17
2018-09-23T16:07:05.376Z,3.87
2018-09-23T16:09:33.549Z,1.90
2018-09-23T16:12:01.752Z,2.13
2018-09-23T16:14:29.940Z,2.30
2018-09-23T16:16:58.164Z,0.97
2018-09-23T16:19:26.338Z,1.37
2018-09-23T16:21:54.532Z,3.20
2018-09-23T16:24:22.728Z,0.63
2018-09-23T16:26:50.934Z,1.23
2018-09-23T16:29:19.133Z,0.60
2018-09-23T16:31:47.388Z,1.60
2018-09-23T16:34:15.597Z,0.53
2018-09-23T16:36:43.777Z,1.50
2018-09-23T16:39:12.211Z,1.33
2018-09-23T16:41:40.397Z,0.40
2018-09-23T16:44:08.999Z,0.93
2018-09-23T16:46:37.168Z,1.20
2018-09-23T16:49:05.361Z,0.60
2018-09-23T16:51:33.537Z,1.27
2018-09-23T16:54:01.748Z,1.53
2018-09-23T16:56:29.973Z,1.40
2018-09-23T16:58:58.169Z,1.00
2018-09-23T17:01:26.358Z,1.90
2018-09-23T17:03:54.549Z,1.47
2018-09-23T17:06:22.792Z,1.73
2018-09-23T17:08:51.044Z,1.50
2018-09-23T17:11:19.276Z,2.03
2018-09-23T17:13:47.493Z,1.90
2018-09-23T17:16:15.700Z,3.33
2018-09-23T17:18:43.921Z,1.63
2018-09-23T17:21:12.093Z,2.37
2018-09-23T17:23:40.301Z,2.67
2018-09-23T17:26:08.496Z,3.53
2018-09-23T17:28:36.745Z,2.00
2018-09-23T17:31:04.860Z,2.00
2018-09-23T17:33:33.035Z,1.80
2018-09-23T17:36:01.194Z,1.67
2018-09-23T17:38:29.399Z,3.00
2018-09-23T17:40:57.630Z,2.00
2018-09-23T17:43:25.792Z,1.10
2018-09-23T17:45:53.976Z,2.50
2018-09-23T17:48:22.260Z,2.50
2018-09-23T17:50:50.431Z,2.53
2018-09-23T17:53:18.626Z,2.53
2018-09-23T17:55:46.789Z,2.80
2018-09-23T17:58:15.013Z,2.43
2018-09-23T18:00:43.868Z,2.37
2018-09-23T18:03:13.102Z,2.40
2018-09-23T18:05:41.313Z,3.10
2018-09-23T18:08:09.485Z,2.60
2018-09-23T18:10:37.675Z,3.60
2018-09-23T18:13:05.885Z,3.00
2018-09-23T18:15:34.113Z,2.83
2018-09-23T18:18:02.285Z,3.00
2018-09-23T18:20:30.471Z,2.10
2018-09-23T18:22:58.741Z,2.37
2018-09-23T18:25:26.929Z,1.90
2018-09-23T18:27:55.104Z,2.70
2018-09-23T18:30:23.629Z,1.60
2018-09-23T18:32:51.807Z,2.73
2018-09-23T18:35:19.981Z,2.87
2018-09-23T18:37:48.160Z,2.40
2018-09-23T18:40:16.359Z,3.13
2018-09-23T18:42:44.636Z,1.50
2018-09-23T18:45:12.852Z,3.03
2018-09-23T18:47:41.045Z,5.60
2018-09-23T18:50:09.265Z,1.63
2018-09-23T18:52:37.440Z,1.40
2018-09-23T18:55:40.973Z,3.03
2018-09-23T18:58:09.345Z,5.73
2018-09-23T19:00:37.609Z,1.77
2018-09-23T19:03:05.791Z,1.70
2018-09-23T19:05:33.986Z,0.80
2018-09-23T19:08:02.226Z,0.93
2018-09-23T19:10:31.144Z,1.67
2018-09-23T19:13:04.740Z,0.90
2018-09-23T19:15:33.703Z,1.67
2018-09-23T19:18:02.053Z,1.10
2018-09-23T19:20:30.268Z,0.90
2018-09-23T19:23:03.930Z,1.13
2018-09-23T19:25:32.150Z,1.63
2018-09-23T19:28:00.333Z,1.90
2018-09-23T19:30:28.524Z,1.40
2018-09-23T19:32:56.738Z,1.80
2018-09-23T19:35:24.949Z,1.27
2018-09-23T19:37:53.260Z,3.70
2018-09-23T19:40:21.503Z,1.50
2018-09-23T19:42:49.719Z,1.87
2018-09-23T19:45:17.876Z,1.47
2018-09-23T19:47:46.081Z,2.10
2018-09-23T19:50:14.266Z,1.57
2018-09-23T19:52:42.500Z,1.50
2018-09-23T19:55:10.733Z,1.67
2018-09-23T19:57:38.976Z,2.37
2018-09-23T20:00:07.184Z,1.73
2018-09-23T20:02:35.379Z,2.67
2018-09-23T20:05:03.576Z,1.50
2018-09-23T20:07:31.784Z,1.60
2018-09-23T20:09:59.984Z,1.83
2018-09-23T20:12:28.182Z,2.23
2018-09-23T20:14:56.389Z,1.83
2018-09-23T20:17:24.643Z,2.10
2018-09-23T20:19:52.825Z,3.63
2018-09-23T20:22:21.032Z,1.90
2018-09-23T20:24:49.218Z,2.03
2018-09-23T20:27:17.437Z,1.63
2018-09-23T20:29:45.616Z,2.00
2018-09-23T20:32:13.772Z,1.80
2018-09-23T20:34:41.960Z,2.73
2018-09-23T20:37:10.122Z,1.60
2018-09-23T20:39:38.295Z,3.07
2018-09-23T20:42:06.507Z,2.37
2018-09-23T20:44:34.721Z,1.90
2018-09-23T20:47:02.908Z,2.47
2018-09-23T20:49:31.079Z,7.07
2018-09-23T20:51:59.277Z,1.43
2018-09-23T20:54:27.456Z,1.53
2018-09-23T20:56:55.642Z,1.10
2018-09-23T20:59:23.847Z,1.40
2018-09-23T21:01:52.066Z,1.67
2018-09-23T21:04:20.221Z,1.20
2018-09-23T21:06:48.388Z,1.67
2018-09-23T21:09:16.560Z,1.17
2018-09-23T21:11:44.784Z,1.93
2018-09-23T21:14:12.954Z,2.17
2018-09-23T21:16:41.149Z,1.37
2018-09-23T21:19:09.332Z,1.50
2018-09-23T21:21:37.529Z,1.20
2018-09-23T21:24:05.714Z,1.37
2018-09-23T21:26:33.890Z,1.20
2018-09-23T21:29:02.097Z,0.90
2018-09-23T21:31:30.316Z,1.70
2018-09-23T21:33:58.493Z,2.40
2018-09-23T21:36:26.693Z,1.03
2018-09-23T21:38:54.865Z,1.00
2018-09-23T21:41:23.077Z,0.97
2018-09-23T21:43:51.257Z,1.30
2018-09-23T21:46:19.454Z,1.20
2018-09-23T21:48:47.624Z,1.83
2018-09-23T21:51:15.814Z,2.00
2018-09-23T21:53:44.029Z,2.00
2018-09-23T21:56:12.221Z,1.80
2018-09-23T21:58:40.448Z,2.20
2018-09-23T22:01:08.840Z,1.10
2018-09-23T22:03:37.019Z,1.53
2018-09-23T22:06:05.187Z,1.43
2018-09-23T22:08:33.359Z,1.33
2018-09-23T22:11:01.529Z,1.87
2018-09-23T22:13:29.721Z,1.87
2018-09-23T22:15:57.909Z,1.30
2018-09-23T22:18:26.106Z,1.53
2018-09-23T22:20:54.292Z,1.53
2018-09-23T22:23:22.469Z,2.40
2018-09-23T22:25:50.654Z,3.33
2018-09-23T22:28:18.840Z,2.03
2018-09-23T22:30:47.005Z,2.47
2018-09-23T22:33:15.173Z,2.53
2018-09-23T22:35:43.384Z,2.17
2018-09-23T22:38:11.580Z,1.83
2018-09-23T22:40:39.773Z,2.07
2018-09-23T22:43:07.969Z,2.00
2018-09-23T22:45:36.164Z,1.93
2018-09-23T22:48:04.381Z,1.60
2018-09-23T22:50:32.564Z,1.30
2018-09-23T22:53:00.788Z,2.40
2018-09-23T22:55:28.962Z,2.33
2018-09-23T22:57:57.168Z,1.60
2018-09-23T23:00:25.352Z,2.00
2018-09-23T23:02:53.596Z,1.87
2018-09-23T23:05:21.769Z,1.60
2018-09-23T23:07:49.932Z,1.77
2018-09-23T23:10:18.101Z,1.90
2018-09-23T23:12:46.321Z,2.77
2018-09-23T23:15:14.497Z,2.03
2018-09-23T23:17:43.508Z,1.90
2018-09-23T23:20:11.680Z,2.00
2018-09-23T23:22:39.867Z,2.37
2018-09-23T23:25:08.068Z,1.87
2018-09-23T23:27:36.248Z,2.30
2018-09-23T23:30:04.629Z,1.47
2018-09-23T23:32:32.810Z,2.37
2018-09-23T23:35:00.980Z,1.73
2018-09-23T23:37:29.180Z,2.90
2018-09-23T23:39:57.358Z,1.80
2018-09-23T23:42:25.541Z,2.03
2018-09-23T23:44:53.768Z,1.87
2018-09-23T23:47:21.988Z,1.60
2018-09-23T23:49:50.129Z,1.70
2018-09-23T23:52:18.307Z,2.03
2018-09-23T23:54:46.506Z,3.13
2018-09-23T23:57:14.684Z,1.77
2018-09-23T23:59:42.951Z,1.87
