createdAt,value
2018-07-13T00:02:28.435Z,97243.19
2018-07-13T00:04:57.639Z,97244.01
2018-07-13T00:07:26.859Z,97242.11
2018-07-13T00:09:56.232Z,97237.80
2018-07-13T00:12:25.494Z,97244.02
2018-07-13T00:15:04.955Z,97238.62
2018-07-13T00:17:34.167Z,97247.52
2018-07-13T00:20:03.786Z,97251.05
2018-07-13T00:22:33.903Z,97250.76
2018-07-13T00:25:03.122Z,97248.06
2018-07-13T00:27:32.727Z,97247.25
2018-07-13T00:30:02.020Z,97249.94
2018-07-13T00:32:31.218Z,97257.50
2018-07-13T00:35:00.487Z,97259.13
2018-07-13T00:37:29.939Z,97261.28
2018-07-13T00:39:59.503Z,97260.49
2018-07-13T00:42:29.091Z,97263.98
2018-07-13T00:44:58.506Z,97260.21
2018-07-13T00:47:28.458Z,97258.03
2018-07-13T00:49:57.647Z,97259.92
2018-07-13T00:52:27.059Z,97265.84
2018-07-13T00:54:56.263Z,97265.59
2018-07-13T00:57:25.763Z,97261.27
2018-07-13T00:59:55.995Z,97264.50
2018-07-13T01:02:25.232Z,97258.30
2018-07-13T01:04:54.419Z,97263.91
2018-07-13T01:07:23.877Z,97265.00
2018-07-13T01:09:53.064Z,97262.58
2018-07-13T01:12:22.298Z,97264.97
2018-07-13T01:14:51.573Z,97261.69
2018-07-13T01:17:23.516Z,97265.78
2018-07-13T01:19:53.697Z,97261.95
2018-07-13T01:22:23.222Z,97261.11
2018-07-13T01:24:53.039Z,97261.92
2018-07-13T01:27:22.288Z,97267.39
2018-07-13T01:29:51.664Z,97268.44
2018-07-13T01:32:20.871Z,97270.62
2018-07-13T01:34:50.075Z,97270.89
2018-07-13T01:37:19.295Z,97268.98
2018-07-13T01:39:48.630Z,97269.02
2018-07-13T01:42:18.246Z,97265.50
2018-07-13T01:44:47.890Z,97271.16
2018-07-13T01:47:17.192Z,97264.62
2018-07-13T01:49:46.686Z,97271.06
2018-07-13T01:52:16.114Z,97266.71
2018-07-13T01:54:45.307Z,97268.59
2018-07-13T01:57:14.523Z,97273.70
2018-07-13T01:59:43.735Z,97270.73
2018-07-13T02:02:12.955Z,97269.92
2018-07-13T02:04:42.170Z,97272.56
2018-07-13T02:07:11.802Z,97276.58
2018-07-13T02:09:41.000Z,97275.48
2018-07-13T02:12:10.239Z,97277.39
2018-07-13T02:14:39.651Z,97277.66
2018-07-13T02:17:09.195Z,97278.38
2018-07-13T02:19:38.407Z,97277.04
2018-07-13T02:22:07.930Z,97288.59
2018-07-13T02:24:37.211Z,97280.82
2018-07-13T02:27:06.491Z,97277.56
2018-07-13T02:29:35.744Z,97277.63
2018-07-13T02:32:05.000Z,97286.48
2018-07-13T02:34:34.251Z,97283.80
2018-07-13T02:37:03.479Z,97286.80
2018-07-13T02:39:32.763Z,97297.26
2018-07-13T02:42:01.997Z,97289.63
2018-07-13T02:44:31.363Z,97288.56
2018-07-13T02:47:00.589Z,97293.63
2018-07-13T02:49:29.779Z,97295.76
2018-07-13T02:51:58.970Z,97296.79
2018-07-13T02:54:28.603Z,97305.39
2018-07-13T02:56:57.811Z,97299.73
2018-07-13T02:59:27.009Z,97299.73
2018-07-13T03:01:56.211Z,97308.33
2018-07-13T03:04:25.903Z,97312.30
2018-07-13T03:06:55.872Z,97308.33
2018-07-13T03:09:39.132Z,97312.09
2018-07-13T03:12:09.487Z,97319.13
2018-07-13T03:14:38.996Z,97316.94
2018-07-13T03:17:08.245Z,97314.74
2018-07-13T03:19:37.615Z,97316.09
2018-07-13T03:22:06.921Z,97320.73
2018-07-13T03:24:36.095Z,97319.06
2018-07-13T03:27:05.651Z,97317.50
2018-07-13T03:29:34.924Z,97321.82
2018-07-13T03:32:04.613Z,97314.56
2018-07-13T03:34:33.786Z,97319.98
2018-07-13T03:37:03.147Z,97318.64
2018-07-13T03:39:32.347Z,97321.86
2018-07-13T03:42:01.643Z,97320.55
2018-07-13T03:44:30.840Z,97324.58
2018-07-13T03:47:00.143Z,97328.13
2018-07-13T03:49:29.347Z,97323.24
2018-07-13T03:51:58.619Z,97324.91
2018-07-13T03:54:28.071Z,97325.78
2018-07-13T03:56:57.771Z,97325.50
2018-07-13T03:59:27.904Z,97329.28
2018-07-13T04:01:57.228Z,97326.66
2018-07-13T04:04:26.636Z,97320.45
2018-07-13T04:06:55.841Z,97321.80
2018-07-13T04:09:25.211Z,97320.98
2018-07-13T04:11:54.671Z,97313.19
2018-07-13T04:14:23.868Z,97325.03
2018-07-13T04:16:53.067Z,97318.08
2018-07-13T04:19:22.320Z,97317.56
2018-07-13T04:21:51.552Z,97318.67
2018-07-13T04:24:20.779Z,97318.17
2018-07-13T04:26:50.035Z,97315.24
2018-07-13T04:29:19.639Z,97316.35
2018-07-13T04:31:49.055Z,97315.56
2018-07-13T04:34:18.292Z,97311.52
2018-07-13T04:36:47.479Z,97315.61
2018-07-13T04:39:16.703Z,97320.53
2018-07-13T04:41:46.210Z,97317.02
2018-07-13T04:44:15.675Z,97327.28
2018-07-13T04:46:44.923Z,97322.14
2018-07-13T04:49:14.248Z,97318.96
2018-07-13T04:51:43.494Z,97326.52
2018-07-13T04:54:12.774Z,97319.01
2018-07-13T04:56:42.315Z,97329.83
2018-07-13T04:59:11.581Z,97326.31
2018-07-13T05:01:41.382Z,97328.75
2018-07-13T05:04:10.623Z,97333.63
2018-07-13T05:06:40.130Z,97328.20
2018-07-13T05:09:09.709Z,97333.61
2018-07-13T05:11:39.039Z,97334.19
2018-07-13T05:14:08.312Z,97326.55
2018-07-13T05:16:37.751Z,97327.59
2018-07-13T05:19:07.008Z,97320.18
2018-07-13T05:21:36.255Z,97324.62
2018-07-13T05:24:05.555Z,97321.38
2018-07-13T05:26:35.225Z,97320.73
2018-07-13T05:29:04.971Z,97323.64
2018-07-13T05:31:34.234Z,97319.39
2018-07-13T05:34:03.483Z,97323.13
2018-07-13T05:36:32.715Z,97325.42
2018-07-13T05:39:02.379Z,97328.97
2018-07-13T05:41:31.629Z,97326.56
2018-07-13T05:44:01.372Z,97331.55
2018-07-13T05:46:31.335Z,97326.23
2018-07-13T05:49:00.600Z,97334.26
2018-07-13T05:51:29.846Z,97329.73
2018-07-13T05:53:59.119Z,97332.95
2018-07-13T05:56:28.392Z,97335.45
2018-07-13T05:58:57.651Z,97335.63
2018-07-13T06:01:26.895Z,97337.62
2018-07-13T06:03:56.842Z,97336.31
2018-07-13T06:06:26.115Z,97343.24
2018-07-13T06:08:55.398Z,97342.69
2018-07-13T06:11:24.903Z,97338.38
2018-07-13T06:13:54.243Z,97335.55
2018-07-13T06:16:23.855Z,97336.95
2018-07-13T06:18:53.359Z,97337.21
2018-07-13T06:21:22.663Z,97331.75
2018-07-13T06:23:51.867Z,97335.36
2018-07-13T06:26:21.096Z,97335.66
2018-07-13T06:28:50.315Z,97334.70
2018-07-13T06:31:19.648Z,97334.59
2018-07-13T06:33:48.859Z,97332.89
2018-07-13T06:36:18.399Z,97331.94
2018-07-13T06:38:48.007Z,97326.00
2018-07-13T06:41:17.235Z,97329.42
2018-07-13T06:43:46.479Z,97330.34
2018-07-13T06:46:15.787Z,97337.62
2018-07-13T06:48:45.035Z,97334.37
2018-07-13T06:51:14.386Z,97337.66
2018-07-13T06:53:44.861Z,97338.49
2018-07-13T06:56:14.208Z,97333.72
2018-07-13T06:58:54.659Z,97332.77
2018-07-13T07:01:23.903Z,97334.39
2018-07-13T07:04:40.672Z,97332.81
2018-07-13T07:07:11.771Z,97335.34
2018-07-13T07:09:41.908Z,97337.45
2018-07-13T07:14:30.967Z,97339.98
2018-07-13T07:17:00.155Z,97340.84
2018-07-13T07:19:29.351Z,97334.02
2018-07-13T07:21:58.663Z,97336.95
2018-07-13T07:24:28.157Z,97341.72
2018-07-13T07:26:57.328Z,97340.86
2018-07-13T07:29:26.920Z,97341.97
2018-07-13T07:31:56.145Z,97338.64
2018-07-13T07:34:25.463Z,97338.17
2018-07-13T07:36:54.791Z,97347.09
2018-07-13T07:39:24.177Z,97340.39
2018-07-13T07:41:53.519Z,97331.28
2018-07-13T07:44:22.983Z,97336.20
2018-07-13T07:46:52.212Z,97333.34
2018-07-13T07:49:21.701Z,97337.83
2018-07-13T07:51:50.931Z,97339.34
2018-07-13T07:54:20.146Z,97343.85
2018-07-13T07:56:49.348Z,97338.28
2018-07-13T07:59:19.113Z,97340.27
2018-07-13T08:01:48.797Z,97339.28
2018-07-13T08:04:17.914Z,97343.26
2018-07-13T08:06:47.360Z,97337.45
2018-07-13T08:09:16.753Z,97342.41
2018-07-13T08:11:46.176Z,97337.00
2018-07-13T08:14:15.943Z,97340.00
2018-07-13T08:16:45.118Z,97333.41
2018-07-13T08:19:14.350Z,97337.13
2018-07-13T08:21:44.752Z,97325.87
2018-07-13T08:24:18.439Z,97334.84
2018-07-13T08:26:47.974Z,97334.66
2018-07-13T08:29:19.715Z,97328.09
2018-07-13T08:31:50.439Z,97338.11
2018-07-13T08:34:19.627Z,97336.25
2018-07-13T08:36:48.879Z,97329.77
2018-07-13T08:39:18.083Z,97332.41
2018-07-13T08:41:47.921Z,97331.09
2018-07-13T08:44:17.284Z,97341.57
2018-07-13T08:46:46.487Z,97345.48
2018-07-13T08:49:15.691Z,97334.73
2018-07-13T08:51:45.201Z,97340.08
2018-07-13T08:54:14.592Z,97343.02
2018-07-13T08:56:44.064Z,97334.40
2018-07-13T08:59:13.298Z,97341.95
2018-07-13T09:01:42.564Z,97336.23
2018-07-13T09:04:11.906Z,97337.83
2018-07-13T09:06:41.582Z,97335.40
2018-07-13T09:09:14.131Z,97337.27
2018-07-13T09:11:44.607Z,97336.82
2018-07-13T09:14:13.876Z,97338.61
2018-07-13T09:16:43.100Z,97332.09
2018-07-13T09:19:12.929Z,97342.02
2018-07-13T09:21:42.135Z,97344.76
2018-07-13T09:24:12.351Z,97350.94
2018-07-13T09:26:41.467Z,97343.32
2018-07-13T09:32:43.251Z,97340.87
2018-07-13T09:35:12.424Z,97334.22
2018-07-13T09:37:41.651Z,97342.13
2018-07-13T09:40:10.894Z,97340.97
2018-07-13T09:42:40.103Z,97336.57
2018-07-13T09:45:09.310Z,97345.27
2018-07-13T09:47:38.525Z,97332.27
2018-07-13T09:50:07.757Z,97337.92
2018-07-13T09:52:36.954Z,97334.73
2018-07-13T09:55:06.283Z,97338.39
2018-07-13T09:57:35.464Z,97342.28
2018-07-13T10:00:04.736Z,97333.63
2018-07-13T10:02:33.960Z,97336.06
2018-07-13T10:05:03.188Z,97336.21
2018-07-13T10:07:32.406Z,97338.58
2018-07-13T10:10:01.601Z,97337.12
2018-07-13T10:12:30.955Z,97337.40
2018-07-13T10:15:00.195Z,97339.61
2018-07-13T10:17:29.407Z,97337.17
2018-07-13T10:19:58.968Z,97341.53
2018-07-13T10:22:29.539Z,97334.02
2018-07-13T10:25:01.183Z,97329.09
2018-07-13T10:27:32.828Z,97334.36
2018-07-13T10:30:04.105Z,97328.05
2018-07-13T10:32:33.707Z,97327.44
2018-07-13T10:35:04.507Z,97323.65
2018-07-13T10:37:33.860Z,97327.13
2018-07-13T10:40:03.432Z,97327.44
2018-07-13T10:42:33.144Z,97323.92
2018-07-13T10:45:02.379Z,97322.93
2018-07-13T10:47:31.606Z,97330.41
2018-07-13T10:50:00.852Z,97328.69
2018-07-13T10:52:30.304Z,97323.55
2018-07-13T10:54:59.566Z,97326.56
2018-07-13T10:57:28.763Z,97336.03
2018-07-13T10:59:57.948Z,97326.88
2018-07-13T11:02:27.132Z,97326.48
2018-07-13T11:04:56.303Z,97328.25
2018-07-13T11:07:25.481Z,97324.85
2018-07-13T11:09:54.646Z,97327.97
2018-07-13T11:12:23.839Z,97320.73
2018-07-13T11:14:53.231Z,97313.84
2018-07-13T11:17:22.411Z,97317.68
2018-07-13T11:19:51.576Z,97313.39
2018-07-13T11:22:20.780Z,97311.75
2018-07-13T11:24:50.205Z,97298.52
2018-07-13T11:27:19.400Z,97297.82
2018-07-13T11:29:48.917Z,97305.61
2018-07-13T11:32:18.035Z,97308.23
2018-07-13T11:34:47.191Z,97305.66
2018-07-13T11:37:16.444Z,97295.09
2018-07-13T11:39:45.960Z,97293.36
2018-07-13T11:42:15.216Z,97291.83
2018-07-13T11:44:44.372Z,97289.68
2018-07-13T11:47:13.567Z,97284.89
2018-07-13T11:49:42.789Z,97286.38
2018-07-13T11:52:12.372Z,97268.62
2018-07-13T11:54:41.472Z,97276.09
2018-07-13T11:57:10.884Z,97278.72
2018-07-13T11:59:40.257Z,97276.84
2018-07-13T12:02:09.427Z,97277.14
2018-07-13T12:04:38.808Z,97272.70
2018-07-13T12:07:08.359Z,97262.36
2018-07-13T12:09:37.556Z,97263.71
2018-07-13T12:12:06.760Z,97255.58
2018-07-13T12:14:36.235Z,97261.03
2018-07-13T12:17:05.695Z,97253.70
2018-07-13T12:19:34.884Z,97256.23
2018-07-13T12:22:04.143Z,97261.97
2018-07-13T12:24:33.323Z,97267.84
2018-07-13T12:27:02.850Z,97267.73
2018-07-13T12:29:31.927Z,97259.25
2018-07-13T12:32:01.747Z,97261.66
2018-07-13T12:34:30.939Z,97266.45
2018-07-13T12:37:00.852Z,97265.52
2018-07-13T12:39:30.054Z,97278.56
2018-07-13T12:41:59.183Z,97269.47
2018-07-13T12:44:28.347Z,97268.69
2018-07-13T12:46:57.539Z,97273.51
2018-07-13T12:49:26.819Z,97271.77
2018-07-13T12:51:56.728Z,97269.59
2018-07-13T12:54:26.033Z,97268.98
2018-07-13T12:56:55.599Z,97270.01
2018-07-13T12:59:24.804Z,97267.39
2018-07-13T13:01:54.539Z,97271.72
2018-07-13T13:04:23.722Z,97266.55
2018-07-13T13:06:52.915Z,97266.59
2018-07-13T13:09:22.208Z,97269.76
2018-07-13T13:11:51.412Z,97268.10
2018-07-13T13:14:20.597Z,97275.62
2018-07-13T13:16:49.797Z,97269.09
2018-07-13T13:19:19.364Z,97269.95
2018-07-13T13:21:48.911Z,97262.13
2018-07-13T13:24:18.103Z,97262.84
2018-07-13T13:26:47.279Z,97254.45
2018-07-13T13:29:16.436Z,97271.19
2018-07-13T13:31:45.615Z,97266.64
2018-07-13T13:34:15.408Z,97260.97
2018-07-13T13:36:44.588Z,97262.64
2018-07-13T13:39:13.759Z,97261.42
2018-07-13T13:41:42.959Z,97260.48
2018-07-13T13:44:12.132Z,97268.34
2018-07-13T13:46:41.375Z,97266.63
2018-07-13T13:49:10.556Z,97266.86
2018-07-13T13:51:39.748Z,97266.52
2018-07-13T13:54:08.951Z,97269.42
2018-07-13T13:56:38.401Z,97273.56
2018-07-13T13:59:08.451Z,97271.87
2018-07-13T14:01:37.935Z,97264.55
2018-07-13T14:04:07.435Z,97262.63
2018-07-13T14:06:37.699Z,97267.39
2018-07-13T14:09:07.832Z,97262.02
2018-07-13T14:11:36.935Z,97252.41
2018-07-13T14:14:06.476Z,97252.36
2018-07-13T14:16:36.322Z,97253.80
2018-07-13T14:19:05.524Z,97257.67
2018-07-13T14:21:34.640Z,97256.97
2018-07-13T14:24:03.875Z,97258.90
2018-07-13T14:26:33.045Z,97254.77
2018-07-13T14:29:02.269Z,97253.70
2018-07-13T14:31:31.465Z,97260.92
2018-07-13T14:34:00.651Z,97261.17
2018-07-13T14:36:29.826Z,97258.06
2018-07-13T14:38:59.548Z,97250.05
2018-07-13T14:41:28.840Z,97254.19
2018-07-13T14:43:58.057Z,97255.73
2018-07-13T14:46:27.223Z,97256.48
2018-07-13T14:48:56.384Z,97254.36
2018-07-13T14:51:25.544Z,97251.20
2018-07-13T14:53:54.993Z,97255.38
2018-07-13T14:56:24.151Z,97254.95
2018-07-13T14:58:53.331Z,97249.95
2018-07-13T15:01:22.515Z,97248.34
2018-07-13T15:03:51.848Z,97248.95
2018-07-13T15:06:21.063Z,97250.96
2018-07-13T15:08:50.279Z,97259.77
2018-07-13T15:11:19.484Z,97265.59
2018-07-13T15:13:48.741Z,97268.51
2018-07-13T15:16:17.922Z,97265.15
2018-07-13T15:18:47.335Z,97263.74
2018-07-13T15:21:16.795Z,97258.95
2018-07-13T15:23:46.679Z,97263.08
2018-07-13T15:26:15.860Z,97258.37
2018-07-13T15:28:45.071Z,97249.34
2018-07-13T15:31:14.515Z,97250.07
2018-07-13T15:33:43.751Z,97252.86
2018-07-13T15:36:12.965Z,97253.80
2018-07-13T15:38:42.172Z,97257.34
2018-07-13T15:41:11.483Z,97250.80
2018-07-13T15:43:41.100Z,97252.56
2018-07-13T15:46:10.999Z,97255.63
2018-07-13T15:48:40.267Z,97252.83
2018-07-13T15:51:09.421Z,97249.70
2018-07-13T15:53:38.618Z,97249.94
2018-07-13T15:56:07.907Z,97249.02
2018-07-13T15:58:37.143Z,97248.55
2018-07-13T16:01:06.671Z,97249.27
2018-07-13T16:03:38.366Z,97243.55
2018-07-13T16:06:08.219Z,97249.25
2018-07-13T16:08:38.348Z,97245.83
2018-07-13T16:11:07.713Z,97238.73
2018-07-13T16:13:37.499Z,97236.41
2018-07-13T16:16:07.143Z,97240.08
2018-07-13T16:18:37.421Z,97230.83
2018-07-13T16:21:08.121Z,97231.72
2018-07-13T16:23:38.724Z,97230.69
2018-07-13T16:26:08.455Z,97231.39
2018-07-13T16:28:38.959Z,97227.59
2018-07-13T16:31:08.278Z,97225.21
2018-07-13T16:33:39.128Z,97220.41
2018-07-13T16:36:08.715Z,97224.38
2018-07-13T16:38:39.151Z,97223.39
2018-07-13T16:41:08.668Z,97216.44
2018-07-13T16:43:37.851Z,97224.13
2018-07-13T16:46:07.955Z,97216.00
2018-07-13T16:48:37.337Z,97214.31
2018-07-13T16:51:06.828Z,97211.23
2018-07-13T16:53:36.499Z,97211.17
2018-07-13T16:56:05.932Z,97208.99
2018-07-13T16:58:36.011Z,97211.16
2018-07-13T17:01:05.543Z,97205.64
2018-07-13T17:03:34.766Z,97204.54
2018-07-13T17:06:03.920Z,97207.12
2018-07-13T17:08:33.103Z,97203.05
2018-07-13T17:11:02.295Z,97208.31
2018-07-13T17:13:31.495Z,97206.27
2018-07-13T17:16:02.747Z,97205.33
2018-07-13T17:18:33.107Z,97201.02
2018-07-13T17:21:02.959Z,97205.67
2018-07-13T17:23:32.618Z,97209.54
2018-07-13T17:26:02.084Z,97202.00
2018-07-13T17:28:31.773Z,97197.07
2018-07-13T17:31:01.652Z,97208.75
2018-07-13T17:33:31.587Z,97209.89
2018-07-13T17:36:01.287Z,97204.86
2018-07-13T17:38:31.807Z,97204.39
2018-07-13T17:41:02.300Z,97209.05
2018-07-13T17:43:31.535Z,97213.29
2018-07-13T17:46:01.761Z,97209.83
2018-07-13T17:48:32.463Z,97202.11
2018-07-13T17:51:02.321Z,97207.45
2018-07-13T17:53:31.548Z,97205.43
2018-07-13T17:56:00.716Z,97204.48
2018-07-13T17:58:29.899Z,97208.46
2018-07-13T18:01:00.152Z,97205.17
2018-07-13T18:03:31.007Z,97205.67
2018-07-13T18:06:01.543Z,97207.56
2018-07-13T18:08:32.464Z,97211.82
2018-07-13T18:11:04.226Z,97200.92
2018-07-13T18:13:34.623Z,97204.34
2018-07-13T18:16:05.875Z,97207.55
2018-07-13T18:18:36.005Z,97205.17
2018-07-13T18:21:07.258Z,97204.39
2018-07-13T18:23:38.081Z,97201.58
2018-07-13T18:26:08.514Z,97201.67
2018-07-13T18:28:40.070Z,97206.20
2018-07-13T18:31:11.152Z,97213.55
2018-07-13T18:33:41.400Z,97213.24
2018-07-13T18:36:12.406Z,97208.24
2018-07-13T18:38:43.559Z,97213.23
2018-07-13T18:41:14.784Z,97208.68
2018-07-13T18:43:46.410Z,97205.57
2018-07-13T18:46:16.524Z,97207.70
2018-07-13T18:48:46.890Z,97207.23
2018-07-13T18:51:16.299Z,97215.16
2018-07-13T18:53:45.609Z,97217.55
2018-07-13T18:56:14.795Z,97214.94
2018-07-13T18:58:46.243Z,97214.83
2018-07-13T19:01:16.407Z,97208.83
2018-07-13T19:03:46.914Z,97212.50
2018-07-13T19:06:17.974Z,97218.56
2018-07-13T19:08:49.081Z,97226.52
2018-07-13T19:11:18.723Z,97227.19
2018-07-13T19:13:49.213Z,97225.23
2018-07-13T19:16:19.714Z,97227.22
2018-07-13T19:18:50.194Z,97229.25
2018-07-13T19:21:21.419Z,97229.56
2018-07-13T19:23:50.906Z,97235.23
2018-07-13T19:26:20.904Z,97234.86
2018-07-13T19:28:50.883Z,97232.75
2018-07-13T19:31:20.132Z,97234.05
2018-07-13T19:33:50.589Z,97237.33
2018-07-13T19:36:20.484Z,97234.42
2018-07-13T19:38:50.746Z,97242.39
2018-07-13T19:41:21.611Z,97246.02
2018-07-13T19:43:51.550Z,97248.05
2018-07-13T19:46:21.198Z,97249.45
2018-07-13T19:48:51.646Z,97259.35
2018-07-13T19:51:22.385Z,97261.80
2018-07-13T19:53:52.989Z,97262.13
2018-07-13T19:56:22.599Z,97264.05
2018-07-13T19:58:52.114Z,97271.77
2018-07-13T20:01:21.403Z,97268.67
2018-07-13T20:03:52.372Z,97268.06
2018-07-13T20:06:21.660Z,97266.88
2018-07-13T20:08:51.141Z,97273.27
2018-07-13T20:11:20.384Z,97270.67
2018-07-13T20:13:49.625Z,97274.75
2018-07-13T20:16:19.162Z,97273.99
2018-07-13T20:18:49.275Z,97268.89
2018-07-13T20:21:18.515Z,97270.72
2018-07-13T20:23:47.747Z,97272.41
2018-07-13T20:26:17.094Z,97275.17
2018-07-13T20:28:46.484Z,97279.25
2018-07-13T20:31:16.409Z,97289.44
2018-07-13T20:33:45.667Z,97284.64
2018-07-13T20:36:15.323Z,97287.63
2018-07-13T20:38:45.615Z,97286.55
2018-07-13T20:41:16.096Z,97293.69
2018-07-13T20:43:46.289Z,97294.10
2018-07-13T20:46:16.443Z,97289.78
2018-07-13T20:48:46.303Z,97293.58
2018-07-13T20:51:17.031Z,97289.87
2018-07-13T20:53:47.421Z,97289.05
2018-07-13T20:56:18.520Z,97283.23
2018-07-13T20:58:49.150Z,97288.06
2018-07-13T21:01:19.197Z,97284.12
2018-07-13T21:03:49.726Z,97289.80
2018-07-13T21:06:20.044Z,97290.66
2018-07-13T21:08:49.774Z,97290.97
2018-07-13T21:11:25.494Z,97298.46
2018-07-13T21:13:56.391Z,97298.54
2018-07-13T21:16:27.032Z,97295.36
2018-07-13T21:18:57.079Z,97292.35
2018-07-13T21:21:26.900Z,97293.50
2018-07-13T21:23:57.588Z,97294.14
2018-07-13T21:26:27.317Z,97294.92
2018-07-13T21:28:57.279Z,97294.14
2018-07-13T21:31:27.955Z,97298.16
2018-07-13T21:33:58.935Z,97294.41
2018-07-13T21:36:28.420Z,97294.67
2018-07-13T21:38:57.963Z,97297.95
2018-07-13T21:41:27.403Z,97301.74
2018-07-13T21:43:56.674Z,97299.84
2018-07-13T21:46:25.923Z,97300.98
2018-07-13T21:48:55.128Z,97300.76
2018-07-13T21:51:24.696Z,97298.86
2018-07-13T21:53:54.150Z,97299.14
2018-07-13T21:56:23.384Z,97302.67
2018-07-13T21:58:53.164Z,97302.69
2018-07-13T22:01:22.407Z,97299.47
2018-07-13T22:03:51.807Z,97296.49
2018-07-13T22:06:21.020Z,97296.52
2018-07-13T22:08:50.212Z,97297.88
2018-07-13T22:11:19.751Z,97302.44
2018-07-13T22:13:49.272Z,97298.67
2018-07-13T22:16:19.083Z,97289.73
2018-07-13T22:18:49.059Z,97295.14
2018-07-13T22:21:19.799Z,97298.09
2018-07-13T22:23:50.963Z,97298.89
2018-07-13T22:26:20.801Z,97298.59
2018-07-13T22:28:51.030Z,97302.37
2018-07-13T22:31:22.300Z,97297.53
2018-07-13T22:33:53.768Z,97302.41
2018-07-13T22:36:24.013Z,97296.20
2018-07-13T22:38:54.258Z,97305.95
2018-07-13T22:41:24.364Z,97298.69
2018-07-13T22:43:55.652Z,97304.68
2018-07-13T22:46:26.651Z,97300.88
2018-07-13T22:48:57.745Z,97297.95
2018-07-13T22:51:28.454Z,97300.07
2018-07-13T22:54:02.549Z,97297.95
2018-07-13T22:56:32.112Z,97305.82
2018-07-13T22:59:02.333Z,97305.82
2018-07-13T23:01:32.921Z,97308.52
2018-07-13T23:04:04.244Z,97300.41
2018-07-13T23:06:34.449Z,97300.92
2018-07-13T23:09:04.619Z,97302.81
2018-07-13T23:11:33.847Z,97295.78
2018-07-13T23:14:03.511Z,97298.23
2018-07-13T23:16:32.761Z,97295.53
2018-07-13T23:19:01.962Z,97293.09
2018-07-13T23:21:31.559Z,97282.58
2018-07-13T23:24:00.736Z,97287.15
2018-07-13T23:26:29.983Z,97285.00
2018-07-13T23:28:59.512Z,97279.04
2018-07-13T23:31:29.011Z,97280.39
2018-07-13T23:33:58.207Z,97280.39
2018-07-13T23:36:27.768Z,97278.48
2018-07-13T23:38:56.985Z,97274.41
2018-07-13T23:41:27.007Z,97277.33
2018-07-13T23:43:56.231Z,97277.53
2018-07-13T23:46:25.800Z,97277.75
2018-07-13T23:48:55.021Z,97273.82
2018-07-13T23:51:24.255Z,97268.06
2018-07-13T23:53:53.755Z,97270.93
2018-07-13T23:56:23.342Z,97274.06
2018-07-13T23:58:52.638Z,97274.47
