createdAt,value
2022-12-08T00:00:04.963Z,9.20
2022-12-08T00:02:33.158Z,9.20
2022-12-08T00:05:01.344Z,9.20
2022-12-08T00:07:29.230Z,9.20
2022-12-08T00:09:57.086Z,9.10
2022-12-08T00:12:26.241Z,9.10
2022-12-08T00:14:53.912Z,9.10
2022-12-08T00:17:21.726Z,9.20
2022-12-08T00:19:49.417Z,9.20
2022-12-08T00:22:17.036Z,9.10
2022-12-08T00:24:45.027Z,9.10
2022-12-08T00:27:14.017Z,9.10
2022-12-08T00:29:43.129Z,9.10
2022-12-08T00:32:10.730Z,9.10
2022-12-08T00:34:38.425Z,9.00
2022-12-08T00:37:06.139Z,9.10
2022-12-08T00:39:33.920Z,9.10
2022-12-08T00:42:01.567Z,9.10
2022-12-08T00:44:29.085Z,9.10
2022-12-08T00:46:58.204Z,9.10
2022-12-08T00:49:35.702Z,9.10
2022-12-08T00:52:03.529Z,9.00
2022-12-08T00:54:31.244Z,9.10
2022-12-08T00:56:58.936Z,9.00
2022-12-08T00:59:26.604Z,9.00
2022-12-08T01:01:54.301Z,9.00
2022-12-08T01:04:23.426Z,9.00
2022-12-08T01:06:51.025Z,9.00
2022-12-08T01:09:18.775Z,8.90
2022-12-08T01:11:47.601Z,8.90
2022-12-08T01:14:15.317Z,8.90
2022-12-08T01:16:43.065Z,8.90
2022-12-08T01:19:11.149Z,9.00
2022-12-08T01:21:40.192Z,8.90
2022-12-08T01:24:09.589Z,8.90
2022-12-08T01:26:37.201Z,8.90
2022-12-08T01:29:04.746Z,8.90
2022-12-08T01:31:32.468Z,8.90
2022-12-08T01:34:00.061Z,8.90
2022-12-08T01:36:28.564Z,8.90
2022-12-08T01:38:59.972Z,8.90
2022-12-08T01:41:28.579Z,8.90
2022-12-08T01:43:59.416Z,8.90
2022-12-08T01:46:28.365Z,8.90
2022-12-08T01:48:59.954Z,8.90
2022-12-08T01:51:27.802Z,8.90
2022-12-08T01:53:55.416Z,8.90
2022-12-08T01:56:27.956Z,8.90
2022-12-08T01:58:55.656Z,8.90
2022-12-08T02:01:23.520Z,8.90
2022-12-08T02:03:53.706Z,8.80
2022-12-08T02:06:21.241Z,8.90
2022-12-08T02:08:48.778Z,8.80
2022-12-08T02:11:16.585Z,8.90
2022-12-08T02:13:46.086Z,8.90
2022-12-08T02:16:20.864Z,8.90
2022-12-08T02:19:28.615Z,8.90
2022-12-08T02:21:47.787Z,8.90
2022-12-08T02:24:18.205Z,8.80
2022-12-08T02:27:08.365Z,8.80
2022-12-08T02:30:19.681Z,8.80
2022-12-08T02:33:08.049Z,8.80
2022-12-08T02:35:39.774Z,8.80
2022-12-08T02:38:10.197Z,8.70
2022-12-08T02:40:40.228Z,8.70
2022-12-08T02:43:09.713Z,8.70
2022-12-08T02:45:40.149Z,8.70
2022-12-08T02:48:07.724Z,8.80
2022-12-08T02:50:36.785Z,8.80
2022-12-08T02:55:34.832Z,8.80
2022-12-08T02:58:21.269Z,8.80
2022-12-08T03:00:58.067Z,8.80
2022-12-08T03:03:29.421Z,8.80
2022-12-08T03:06:04.043Z,8.80
2022-12-08T03:08:34.636Z,8.80
2022-12-08T03:11:02.914Z,8.80
2022-12-08T03:13:34.337Z,8.80
2022-12-08T03:16:02.025Z,8.80
2022-12-08T03:18:30.170Z,8.80
2022-12-08T03:20:59.306Z,8.80
2022-12-08T03:23:26.933Z,8.70
2022-12-08T03:25:56.988Z,8.70
2022-12-08T03:28:24.634Z,8.80
2022-12-08T03:30:53.298Z,8.70
2022-12-08T03:33:23.197Z,8.70
2022-12-08T03:35:50.919Z,8.70
2022-12-08T03:38:20.075Z,8.80
2022-12-08T03:40:47.644Z,8.70
2022-12-08T03:43:15.315Z,8.70
2022-12-08T03:45:42.953Z,8.70
2022-12-08T03:48:10.601Z,8.70
2022-12-08T03:50:38.252Z,8.70
2022-12-08T03:53:05.860Z,8.70
2022-12-08T03:55:35.047Z,8.70
2022-12-08T03:58:02.673Z,8.70
2022-12-08T04:00:30.490Z,8.70
2022-12-08T04:02:58.254Z,8.70
2022-12-08T04:05:26.028Z,8.60
2022-12-08T04:07:57.331Z,8.70
2022-12-08T04:10:24.915Z,8.60
2022-12-08T04:12:54.084Z,8.70
2022-12-08T04:15:21.859Z,8.60
2022-12-08T04:17:49.400Z,8.60
2022-12-08T04:20:16.975Z,8.60
2022-12-08T04:22:44.576Z,8.60
2022-12-08T04:25:12.618Z,8.60
2022-12-08T04:27:40.135Z,8.60
2022-12-08T04:30:10.984Z,8.60
2022-12-08T04:32:41.634Z,8.60
2022-12-08T04:35:12.086Z,8.60
2022-12-08T04:37:39.882Z,8.50
2022-12-08T04:40:08.401Z,8.50
2022-12-08T04:42:36.062Z,8.50
2022-12-08T04:45:04.119Z,8.60
2022-12-08T04:47:33.179Z,8.60
2022-12-08T04:50:00.890Z,8.60
2022-12-08T04:52:28.693Z,8.60
2022-12-08T04:54:56.380Z,8.60
2022-12-08T04:57:24.219Z,8.60
2022-12-08T04:59:51.769Z,8.60
2022-12-08T05:02:19.550Z,8.60
2022-12-08T05:04:48.929Z,8.60
2022-12-08T05:07:16.468Z,8.60
2022-12-08T05:09:44.124Z,8.50
2022-12-08T05:12:11.781Z,8.60
2022-12-08T05:14:39.523Z,8.60
2022-12-08T05:17:09.733Z,8.60
2022-12-08T05:19:37.753Z,8.60
2022-12-08T05:22:06.818Z,8.60
2022-12-08T05:24:34.403Z,8.60
2022-12-08T05:27:02.135Z,8.60
2022-12-08T05:29:29.694Z,8.60
2022-12-08T05:31:57.458Z,8.60
2022-12-08T05:34:25.286Z,8.60
2022-12-08T05:36:52.871Z,8.60
2022-12-08T05:39:21.938Z,8.60
2022-12-08T05:41:49.762Z,8.60
2022-12-08T05:44:17.497Z,8.60
2022-12-08T05:46:45.182Z,8.60
2022-12-08T05:49:12.857Z,8.50
2022-12-08T05:51:40.482Z,8.50
2022-12-08T05:54:08.185Z,8.50
2022-12-08T05:56:37.211Z,8.50
2022-12-08T05:59:06.143Z,8.60
2022-12-08T06:01:34.060Z,8.60
2022-12-08T06:04:02.434Z,8.50
2022-12-08T06:06:30.304Z,8.60
2022-12-08T06:08:58.055Z,8.50
2022-12-08T06:11:27.037Z,8.50
2022-12-08T06:13:56.386Z,8.50
2022-12-08T06:16:24.215Z,8.50
2022-12-08T06:18:52.045Z,8.50
2022-12-08T06:21:19.815Z,8.50
2022-12-08T06:23:48.753Z,8.50
2022-12-08T06:26:16.583Z,8.60
2022-12-08T06:28:44.330Z,8.50
2022-12-08T06:31:15.486Z,8.50
2022-12-08T06:33:43.357Z,8.50
2022-12-08T06:36:11.590Z,8.50
2022-12-08T06:38:43.101Z,8.50
2022-12-08T06:41:11.606Z,8.50
2022-12-08T06:43:39.196Z,8.50
2022-12-08T06:46:08.402Z,8.60
2022-12-08T06:48:37.716Z,8.50
2022-12-08T06:51:08.976Z,8.50
2022-12-08T06:53:36.635Z,8.60
2022-12-08T06:56:04.693Z,8.60
2022-12-08T06:58:32.289Z,8.50
2022-12-08T07:01:05.547Z,8.50
2022-12-08T07:03:33.174Z,8.60
2022-12-08T07:06:04.361Z,8.60
2022-12-08T07:08:32.679Z,8.50
2022-12-08T07:11:00.556Z,8.50
2022-12-08T07:13:28.218Z,8.50
2022-12-08T07:15:55.893Z,8.60
2022-12-08T07:18:23.756Z,8.60
2022-12-08T07:20:51.388Z,8.60
2022-12-08T07:23:20.518Z,8.60
2022-12-08T07:25:48.271Z,8.50
2022-12-08T07:28:15.759Z,8.50
2022-12-08T07:30:43.562Z,8.50
2022-12-08T07:33:11.502Z,8.50
2022-12-08T07:35:39.053Z,8.50
2022-12-08T07:38:06.799Z,8.50
2022-12-08T07:40:36.041Z,8.50
2022-12-08T07:43:03.771Z,8.50
2022-12-08T07:45:31.854Z,8.40
2022-12-08T07:47:59.941Z,8.50
2022-12-08T07:50:27.789Z,8.50
2022-12-08T07:52:55.557Z,8.50
2022-12-08T07:55:23.211Z,8.50
2022-12-08T07:57:52.321Z,8.50
2022-12-08T08:00:20.852Z,8.50
2022-12-08T08:02:48.486Z,8.50
2022-12-08T08:05:16.148Z,8.50
2022-12-08T08:07:43.744Z,8.50
2022-12-08T08:10:12.784Z,8.50
2022-12-08T08:12:40.550Z,8.50
2022-12-08T08:15:10.451Z,8.50
2022-12-08T08:17:38.339Z,8.50
2022-12-08T08:20:07.554Z,8.50
2022-12-08T08:22:35.317Z,8.50
2022-12-08T08:25:02.933Z,8.50
2022-12-08T08:27:30.511Z,8.50
2022-12-08T08:29:58.224Z,8.60
2022-12-08T08:32:27.540Z,8.60
2022-12-08T08:34:55.056Z,8.60
2022-12-08T08:37:22.885Z,8.60
2022-12-08T08:39:50.829Z,8.60
2022-12-08T08:42:18.578Z,8.50
2022-12-08T08:44:46.184Z,8.50
2022-12-08T08:47:13.790Z,8.50
2022-12-08T08:49:42.826Z,8.50
2022-12-08T08:52:10.968Z,8.50
2022-12-08T08:54:38.815Z,8.50
2022-12-08T08:57:06.624Z,8.50
2022-12-08T08:59:34.353Z,8.50
2022-12-08T09:02:02.059Z,8.50
2022-12-08T09:04:29.943Z,8.50
2022-12-08T09:06:59.238Z,8.50
2022-12-08T09:09:26.817Z,8.50
2022-12-08T09:11:54.389Z,8.40
2022-12-08T09:14:22.015Z,8.50
2022-12-08T09:16:49.626Z,8.50
2022-12-08T09:19:17.273Z,8.50
2022-12-08T09:21:45.058Z,8.50
2022-12-08T09:24:14.157Z,8.50
2022-12-08T09:26:41.875Z,8.50
2022-12-08T09:29:09.522Z,8.50
2022-12-08T09:31:37.132Z,8.50
2022-12-08T09:34:04.851Z,8.50
2022-12-08T09:36:32.520Z,8.50
2022-12-08T09:39:00.133Z,8.50
2022-12-08T09:41:37.965Z,8.50
2022-12-08T09:44:16.552Z,8.50
2022-12-08T09:46:44.339Z,8.50
2022-12-08T09:49:13.898Z,8.50
2022-12-08T09:51:41.487Z,8.50
2022-12-08T09:54:10.796Z,8.50
2022-12-08T09:56:39.954Z,8.50
2022-12-08T09:59:17.179Z,8.50
2022-12-08T10:01:44.792Z,8.50
2022-12-08T10:04:14.782Z,8.50
2022-12-08T10:06:44.984Z,8.50
2022-12-08T10:09:23.032Z,8.50
2022-12-08T10:11:55.825Z,8.60
2022-12-08T10:14:26.170Z,8.60
2022-12-08T10:16:55.753Z,8.60
2022-12-08T10:19:24.148Z,8.60
2022-12-08T10:21:52.181Z,8.60
2022-12-08T10:24:24.445Z,8.60
2022-12-08T10:26:53.955Z,8.60
2022-12-08T10:29:21.748Z,8.60
2022-12-08T10:31:49.691Z,8.60
2022-12-08T10:34:19.100Z,8.60
2022-12-08T10:36:48.874Z,8.60
2022-12-08T10:39:36.821Z,8.60
2022-12-08T10:42:20.889Z,8.60
2022-12-08T10:44:54.591Z,8.60
2022-12-08T10:47:23.096Z,8.60
2022-12-08T10:50:07.299Z,8.60
2022-12-08T10:52:38.546Z,8.60
2022-12-08T10:55:14.142Z,8.60
2022-12-08T10:57:43.420Z,8.60
2022-12-08T11:00:14.433Z,8.60
2022-12-08T11:02:56.850Z,8.60
2022-12-08T11:05:26.983Z,8.70
2022-12-08T11:07:55.142Z,8.70
2022-12-08T11:10:31.108Z,8.70
2022-12-08T11:13:02.525Z,8.70
2022-12-08T11:15:34.761Z,8.70
2022-12-08T11:18:07.703Z,8.70
2022-12-08T11:20:39.424Z,8.70
2022-12-08T11:23:21.677Z,8.70
2022-12-08T11:25:49.667Z,8.80
2022-12-08T11:28:21.008Z,8.70
2022-12-08T11:30:50.485Z,8.70
2022-12-08T11:33:20.413Z,8.80
2022-12-08T11:35:50.346Z,8.80
2022-12-08T11:38:22.087Z,8.80
2022-12-08T11:40:52.233Z,8.80
2022-12-08T11:43:23.183Z,8.80
2022-12-08T11:45:52.665Z,8.80
2022-12-08T11:48:23.258Z,8.80
2022-12-08T11:50:51.916Z,8.80
2022-12-08T11:53:25.439Z,8.80
2022-12-08T11:55:55.313Z,8.80
2022-12-08T11:58:26.989Z,8.80
2022-12-08T12:00:54.819Z,8.90
2022-12-08T12:03:27.910Z,8.80
2022-12-08T12:06:38.146Z,8.80
2022-12-08T12:09:10.006Z,8.90
2022-12-08T12:11:42.017Z,8.90
2022-12-08T12:14:18.845Z,8.90
2022-12-08T12:16:56.016Z,8.90
2022-12-08T12:19:24.005Z,9.00
2022-12-08T12:21:52.991Z,8.90
2022-12-08T12:24:26.053Z,8.90
2022-12-08T12:26:58.989Z,8.90
2022-12-08T12:29:29.671Z,9.00
2022-12-08T12:31:58.705Z,9.00
2022-12-08T12:34:27.433Z,9.00
2022-12-08T12:36:56.147Z,9.00
2022-12-08T12:39:25.404Z,9.00
2022-12-08T12:41:54.086Z,9.00
2022-12-08T12:44:40.713Z,8.90
2022-12-08T12:47:15.027Z,9.00
2022-12-08T12:50:15.649Z,9.00
2022-12-08T12:52:47.597Z,9.00
2022-12-08T12:55:50.500Z,9.00
2022-12-08T12:58:37.665Z,9.00
2022-12-08T13:01:41.963Z,9.00
2022-12-08T13:04:11.207Z,9.10
2022-12-08T13:06:41.556Z,9.10
2022-12-08T13:09:21.474Z,9.10
2022-12-08T13:11:52.022Z,9.10
2022-12-08T13:14:45.196Z,9.20
2022-12-08T13:17:13.452Z,9.20
2022-12-08T13:19:45.354Z,9.20
2022-12-08T13:22:46.690Z,9.30
2022-12-08T13:25:59.993Z,9.30
2022-12-08T13:28:29.064Z,9.30
2022-12-08T13:30:58.501Z,9.30
2022-12-08T13:33:31.328Z,9.30
2022-12-08T13:36:15.005Z,9.40
2022-12-08T13:38:43.463Z,9.40
2022-12-08T13:41:19.620Z,9.40
2022-12-08T13:44:20.167Z,9.40
2022-12-08T13:58:17.667Z,9.20
2022-12-08T14:00:55.299Z,9.20
2022-12-08T14:03:23.100Z,9.20
2022-12-08T14:11:30.017Z,9.10
2022-12-08T14:13:57.586Z,9.10
2022-12-08T14:16:28.552Z,9.10
2022-12-08T14:19:03.886Z,9.20
2022-12-08T14:21:36.045Z,9.20
2022-12-08T14:24:06.118Z,9.10
2022-12-08T14:26:34.374Z,9.20
2022-12-08T14:29:02.270Z,9.20
2022-12-08T14:31:30.150Z,9.20
2022-12-08T14:33:58.090Z,9.20
2022-12-08T14:36:25.903Z,9.10
2022-12-08T14:38:53.752Z,9.10
2022-12-08T14:41:26.214Z,9.10
2022-12-08T14:43:59.531Z,9.20
2022-12-08T14:46:27.441Z,9.10
2022-12-08T14:48:55.367Z,9.10
2022-12-08T14:51:29.031Z,9.10
2022-12-08T14:53:57.970Z,9.10
2022-12-08T14:56:31.702Z,9.10
2022-12-08T14:59:13.038Z,9.10
2022-12-08T15:01:40.797Z,9.10
2022-12-08T15:04:10.074Z,9.00
2022-12-08T15:06:37.919Z,9.00
2022-12-08T15:09:16.537Z,9.10
2022-12-08T15:11:45.748Z,9.10
2022-12-08T15:14:28.304Z,9.10
2022-12-08T15:16:55.869Z,9.10
2022-12-08T15:19:31.049Z,9.10
2022-12-08T15:21:59.402Z,9.10
2022-12-08T15:24:29.345Z,9.10
2022-12-08T15:26:58.586Z,9.10
2022-12-08T15:29:27.009Z,9.10
2022-12-08T15:31:55.790Z,9.10
2022-12-08T15:34:23.471Z,9.10
2022-12-08T15:36:51.995Z,9.10
2022-12-08T15:39:25.222Z,9.00
2022-12-08T15:41:53.744Z,9.00
2022-12-08T15:44:23.024Z,9.00
2022-12-08T15:46:50.857Z,9.00
2022-12-08T15:49:20.804Z,9.00
2022-12-08T15:51:48.640Z,9.00
2022-12-08T15:54:16.374Z,9.00
2022-12-08T15:57:17.496Z,9.00
2022-12-08T15:59:35.429Z,9.00
2022-12-08T16:02:03.160Z,9.00
2022-12-08T16:05:25.253Z,9.00
2022-12-08T16:07:22.293Z,9.00
2022-12-08T16:09:50.619Z,9.00
2022-12-08T16:12:19.721Z,9.00
2022-12-08T16:17:37.266Z,9.00
2022-12-08T16:20:05.930Z,9.00
2022-12-08T16:25:22.723Z,8.90
2022-12-08T16:28:36.789Z,8.90
2022-12-08T16:30:41.299Z,8.90
2022-12-08T16:33:09.873Z,8.90
2022-12-08T16:35:37.503Z,8.90
2022-12-08T16:38:05.426Z,8.90
2022-12-08T16:40:33.217Z,8.90
2022-12-08T16:43:01.008Z,8.90
2022-12-08T16:45:29.476Z,8.90
2022-12-08T16:47:59.859Z,8.90
2022-12-08T16:50:28.910Z,8.90
2022-12-08T16:52:57.117Z,8.90
2022-12-08T16:55:24.760Z,8.90
2022-12-08T16:57:52.427Z,8.90
2022-12-08T17:00:21.686Z,8.90
2022-12-08T17:02:49.468Z,8.90
2022-12-08T17:05:20.422Z,8.90
2022-12-08T17:07:49.655Z,8.90
2022-12-08T17:10:18.894Z,8.80
2022-12-08T17:12:46.438Z,8.80
2022-12-08T17:15:16.880Z,8.90
2022-12-08T17:17:44.526Z,8.90
2022-12-08T17:20:13.552Z,8.80
2022-12-08T17:22:42.841Z,8.80
2022-12-08T17:25:10.661Z,8.80
2022-12-08T17:27:38.326Z,8.80
2022-12-08T17:30:08.151Z,8.80
2022-12-08T17:32:37.873Z,8.80
2022-12-08T17:35:06.488Z,8.80
2022-12-08T17:37:34.628Z,8.80
2022-12-08T17:40:05.006Z,8.80
2022-12-08T17:42:32.974Z,8.80
2022-12-08T17:45:00.765Z,8.70
2022-12-08T17:47:28.723Z,8.80
2022-12-08T17:49:56.519Z,8.80
2022-12-08T17:52:24.529Z,8.80
2022-12-08T17:54:52.261Z,8.80
2022-12-08T17:57:21.525Z,8.80
2022-12-08T17:59:49.297Z,8.80
2022-12-08T18:02:16.923Z,8.70
2022-12-08T18:04:44.789Z,8.80
2022-12-08T18:07:12.610Z,8.70
2022-12-08T18:09:40.404Z,8.70
2022-12-08T18:12:08.304Z,8.70
2022-12-08T18:14:37.438Z,8.70
2022-12-08T18:17:05.140Z,8.70
2022-12-08T18:19:32.873Z,8.70
2022-12-08T18:22:00.717Z,8.70
2022-12-08T18:24:28.453Z,8.70
2022-12-08T18:26:56.082Z,8.70
2022-12-08T18:29:24.209Z,8.70
2022-12-08T18:31:53.317Z,8.70
2022-12-08T18:34:20.879Z,8.60
2022-12-08T18:36:48.573Z,8.70
2022-12-08T18:39:22.917Z,8.60
2022-12-08T18:41:50.625Z,8.60
2022-12-08T18:44:18.347Z,8.60
2022-12-08T18:46:45.923Z,8.60
2022-12-08T18:49:16.740Z,8.60
2022-12-08T18:51:44.322Z,8.70
2022-12-08T18:54:12.084Z,8.60
2022-12-08T18:56:39.890Z,8.60
2022-12-08T18:59:09.264Z,8.70
2022-12-08T19:01:37.629Z,8.60
2022-12-08T19:06:56.047Z,8.60
2022-12-08T19:09:23.775Z,8.60
2022-12-08T19:11:51.593Z,8.60
2022-12-08T19:14:25.753Z,8.60
2022-12-08T19:16:55.582Z,8.60
2022-12-08T19:19:23.321Z,8.60
2022-12-08T19:21:51.103Z,8.60
2022-12-08T19:24:20.352Z,8.50
2022-12-08T19:26:48.046Z,8.60
2022-12-08T19:29:15.870Z,8.60
2022-12-08T19:31:43.596Z,8.50
2022-12-08T19:34:12.425Z,8.50
2022-12-08T19:36:40.245Z,8.50
2022-12-08T19:39:08.119Z,8.60
2022-12-08T19:41:37.603Z,8.50
2022-12-08T19:44:05.368Z,8.60
2022-12-08T19:46:37.452Z,8.50
2022-12-08T19:49:08.389Z,8.50
2022-12-08T19:51:35.910Z,8.50
2022-12-08T19:54:03.744Z,8.50
2022-12-08T19:56:31.386Z,8.50
2022-12-08T19:59:00.575Z,8.50
2022-12-08T20:01:28.390Z,8.50
2022-12-08T20:03:56.209Z,8.40
2022-12-08T20:06:23.938Z,8.40
2022-12-08T20:08:51.785Z,8.40
2022-12-08T20:11:19.471Z,8.40
2022-12-08T20:13:47.247Z,8.40
2022-12-08T20:16:16.397Z,8.40
2022-12-08T20:18:44.158Z,8.40
2022-12-08T20:21:12.104Z,8.30
2022-12-08T20:23:39.808Z,8.40
2022-12-08T20:26:08.304Z,8.40
2022-12-08T20:28:36.096Z,8.40
2022-12-08T20:31:03.868Z,8.40
2022-12-08T20:33:33.148Z,8.40
2022-12-08T20:36:01.303Z,8.40
2022-12-08T20:38:28.845Z,8.40
2022-12-08T20:40:56.793Z,8.30
2022-12-08T20:43:24.496Z,8.30
2022-12-08T20:45:52.148Z,8.30
2022-12-08T20:48:19.898Z,8.30
2022-12-08T20:50:50.800Z,8.30
2022-12-08T20:53:18.709Z,8.30
2022-12-08T20:55:46.559Z,8.30
2022-12-08T20:58:14.205Z,8.30
2022-12-08T21:00:41.802Z,8.30
2022-12-08T21:03:09.929Z,8.30
2022-12-08T21:05:37.826Z,8.30
2022-12-08T21:08:07.232Z,8.30
2022-12-08T21:10:39.145Z,8.30
2022-12-08T21:13:09.904Z,8.30
2022-12-08T21:15:37.873Z,8.30
2022-12-08T21:18:05.745Z,8.30
2022-12-08T21:20:33.846Z,8.30
2022-12-08T21:23:01.525Z,8.30
2022-12-08T21:25:30.889Z,8.30
2022-12-08T21:27:58.630Z,8.30
2022-12-08T21:30:26.604Z,8.30
2022-12-08T21:32:54.324Z,8.20
2022-12-08T21:35:22.487Z,8.20
2022-12-08T21:37:50.151Z,8.20
2022-12-08T21:40:17.942Z,8.20
2022-12-08T21:42:47.357Z,8.20
2022-12-08T21:45:16.047Z,8.20
2022-12-08T21:47:44.186Z,8.20
2022-12-08T21:50:12.560Z,8.20
2022-12-08T21:52:41.164Z,8.20
2022-12-08T21:55:09.769Z,8.20
2022-12-08T21:57:37.717Z,8.20
2022-12-08T22:00:11.056Z,8.20
2022-12-08T22:02:39.522Z,8.20
2022-12-08T22:05:08.185Z,8.20
2022-12-08T22:07:39.124Z,8.20
2022-12-08T22:10:09.274Z,8.30
2022-12-08T22:13:26.899Z,8.30
2022-12-08T22:15:59.362Z,8.30
2022-12-08T22:18:27.587Z,8.30
2022-12-08T22:20:55.586Z,8.30
2022-12-08T22:23:23.257Z,8.30
2022-12-08T22:25:56.830Z,8.30
2022-12-08T22:28:24.620Z,8.30
2022-12-08T22:30:52.456Z,8.30
2022-12-08T22:33:21.549Z,8.30
2022-12-08T22:35:56.204Z,8.30
2022-12-08T22:38:24.001Z,8.30
2022-12-08T22:40:51.775Z,8.20
2022-12-08T22:43:19.626Z,8.20
2022-12-08T22:45:47.329Z,8.20
2022-12-08T22:48:15.477Z,8.20
2022-12-08T22:50:44.735Z,8.20
2022-12-08T22:53:12.502Z,8.30
2022-12-08T22:55:42.213Z,8.30
2022-12-08T22:58:10.327Z,8.30
2022-12-08T23:00:38.138Z,8.30
2022-12-08T23:03:05.942Z,8.30
2022-12-08T23:05:34.393Z,8.30
2022-12-08T23:08:04.308Z,8.30
2022-12-08T23:10:32.506Z,8.40
2022-12-08T23:13:03.716Z,8.30
2022-12-08T23:15:31.765Z,8.30
2022-12-08T23:17:59.823Z,8.30
2022-12-08T23:20:27.610Z,8.30
2022-12-08T23:22:55.277Z,8.30
2022-12-08T23:25:24.438Z,8.30
2022-12-08T23:27:52.168Z,8.40
2022-12-08T23:30:20.126Z,8.30
2022-12-08T23:32:48.069Z,8.40
2022-12-08T23:35:15.916Z,8.40
2022-12-08T23:37:43.715Z,8.30
2022-12-08T23:40:12.255Z,8.40
2022-12-08T23:42:42.043Z,8.30
2022-12-08T23:45:10.612Z,8.30
2022-12-08T23:47:38.201Z,8.30
2022-12-08T23:50:08.113Z,8.30
2022-12-08T23:52:37.658Z,8.30
2022-12-08T23:55:08.549Z,8.30
2022-12-08T23:57:36.634Z,8.30
