createdAt,value
2023-04-08T00:00:18.175Z,22.62
2023-04-08T00:01:18.706Z,22.61
2023-04-08T00:02:18.213Z,22.62
2023-04-08T00:03:18.216Z,22.61
2023-04-08T00:04:18.231Z,22.62
2023-04-08T00:05:18.086Z,22.61
2023-04-08T00:06:18.065Z,22.62
2023-04-08T00:07:18.039Z,22.61
2023-04-08T00:08:18.026Z,22.61
2023-04-08T00:09:18.016Z,22.62
2023-04-08T00:10:17.996Z,22.62
2023-04-08T00:11:17.992Z,22.64
2023-04-08T00:12:17.961Z,22.62
2023-04-08T00:13:17.943Z,22.61
2023-04-08T00:14:17.926Z,22.64
2023-04-08T00:15:17.929Z,22.62
2023-04-08T00:16:17.919Z,22.62
2023-04-08T00:17:17.896Z,22.61
2023-04-08T00:18:17.865Z,22.61
2023-04-08T00:19:17.842Z,22.61
2023-04-08T00:20:17.837Z,22.62
2023-04-08T00:21:17.832Z,22.59
2023-04-08T00:22:17.810Z,22.59
2023-04-08T00:23:17.789Z,22.61
2023-04-08T00:24:17.772Z,22.59
2023-04-08T00:25:17.760Z,22.59
2023-04-08T00:26:17.766Z,22.59
2023-04-08T00:27:17.739Z,22.58
2023-04-08T00:28:17.764Z,22.58
2023-04-08T00:29:17.730Z,22.62
2023-04-08T00:30:17.727Z,22.61
2023-04-08T00:31:17.790Z,22.59
2023-04-08T00:32:17.715Z,22.59
2023-04-08T00:33:17.697Z,22.59
2023-04-08T00:34:17.688Z,22.59
2023-04-08T00:35:17.685Z,22.59
2023-04-08T00:36:17.668Z,22.56
2023-04-08T00:37:17.660Z,22.59
2023-04-08T00:38:17.638Z,22.58
2023-04-08T00:39:17.629Z,22.58
2023-04-08T00:40:17.617Z,22.59
2023-04-08T00:41:17.699Z,22.58
2023-04-08T00:42:17.615Z,22.58
2023-04-08T00:43:17.584Z,22.58
2023-04-08T00:44:17.579Z,22.58
2023-04-08T00:45:17.549Z,22.59
2023-04-08T00:46:17.610Z,22.55
2023-04-08T00:47:17.539Z,22.56
2023-04-08T00:48:17.536Z,22.56
2023-04-08T00:49:17.572Z,22.58
2023-04-08T00:50:17.519Z,22.58
2023-04-08T00:51:17.518Z,22.56
2023-04-08T00:52:17.534Z,22.58
2023-04-08T00:53:17.508Z,22.58
2023-04-08T00:54:17.491Z,22.58
2023-04-08T00:55:17.481Z,22.56
2023-04-08T00:56:17.473Z,22.56
2023-04-08T00:57:17.464Z,22.58
2023-04-08T00:58:17.455Z,22.55
2023-04-08T00:59:17.454Z,22.58
2023-04-08T01:00:17.457Z,22.56
2023-04-08T01:01:17.455Z,22.58
2023-04-08T01:02:17.630Z,22.58
2023-04-08T01:03:17.614Z,22.56
2023-04-08T01:04:17.484Z,22.59
2023-04-08T01:05:17.402Z,22.55
2023-04-08T01:06:17.396Z,22.55
2023-04-08T01:07:17.415Z,22.56
2023-04-08T01:08:18.234Z,22.55
2023-04-08T01:09:17.384Z,22.55
2023-04-08T01:10:17.377Z,22.58
2023-04-08T01:11:17.354Z,22.56
2023-04-08T01:12:17.345Z,22.56
2023-04-08T01:13:17.345Z,22.56
2023-04-08T01:14:17.313Z,22.55
2023-04-08T01:15:17.303Z,22.58
2023-04-08T01:16:17.288Z,22.55
2023-04-08T01:17:17.280Z,22.55
2023-04-08T01:18:17.263Z,22.54
2023-04-08T01:19:17.261Z,22.55
2023-04-08T01:20:17.229Z,22.55
2023-04-08T01:21:17.222Z,22.55
2023-04-08T01:22:17.223Z,22.55
2023-04-08T01:23:17.202Z,22.54
2023-04-08T01:24:17.192Z,22.56
2023-04-08T01:25:17.166Z,22.55
2023-04-08T01:26:17.167Z,22.54
2023-04-08T01:27:17.157Z,22.54
2023-04-08T01:28:17.131Z,22.55
2023-04-08T01:29:17.124Z,22.54
2023-04-08T01:30:17.117Z,22.55
2023-04-08T01:31:17.164Z,22.54
2023-04-08T01:32:17.105Z,22.55
2023-04-08T01:33:17.080Z,22.54
2023-04-08T01:34:17.053Z,22.55
2023-04-08T01:35:17.044Z,22.51
2023-04-08T01:36:17.037Z,22.54
2023-04-08T01:37:17.049Z,22.54
2023-04-08T01:38:17.015Z,22.51
2023-04-08T01:39:17.016Z,22.51
2023-04-08T01:40:16.992Z,22.52
2023-04-08T01:41:16.990Z,22.52
2023-04-08T01:42:16.985Z,22.55
2023-04-08T01:43:16.977Z,22.51
2023-04-08T01:44:16.959Z,22.52
2023-04-08T01:45:16.955Z,22.50
2023-04-08T01:46:17.009Z,22.54
2023-04-08T01:47:16.939Z,22.54
2023-04-08T01:48:16.931Z,22.54
2023-04-08T01:49:16.926Z,22.52
2023-04-08T01:50:16.990Z,22.51
2023-04-08T01:51:16.915Z,22.50
2023-04-08T01:52:16.878Z,22.54
2023-04-08T01:53:16.876Z,22.54
2023-04-08T01:54:16.855Z,22.51
2023-04-08T01:55:16.848Z,22.52
2023-04-08T01:56:16.841Z,22.50
2023-04-08T01:57:16.820Z,22.52
2023-04-08T01:58:16.813Z,22.54
2023-04-08T01:59:16.788Z,22.50
2023-04-08T02:00:16.799Z,22.51
2023-04-08T02:01:16.764Z,22.51
2023-04-08T02:02:16.880Z,22.51
2023-04-08T02:03:17.220Z,22.51
2023-04-08T02:04:16.789Z,22.48
2023-04-08T02:05:16.716Z,22.52
2023-04-08T02:06:16.700Z,22.51
2023-04-08T02:07:16.696Z,22.51
2023-04-08T02:08:16.681Z,22.51
2023-04-08T02:09:16.688Z,22.51
2023-04-08T02:10:16.683Z,22.51
2023-04-08T02:11:16.660Z,22.52
2023-04-08T02:12:16.654Z,22.51
2023-04-08T02:13:16.656Z,22.50
2023-04-08T02:14:16.645Z,22.52
2023-04-08T02:15:16.654Z,22.50
2023-04-08T02:16:16.667Z,22.51
2023-04-08T02:17:16.620Z,22.51
2023-04-08T02:18:16.625Z,22.50
2023-04-08T02:19:16.611Z,22.50
2023-04-08T02:20:16.612Z,22.51
2023-04-08T02:21:16.581Z,22.50
2023-04-08T02:22:16.590Z,22.48
2023-04-08T02:23:16.584Z,22.50
2023-04-08T02:24:16.548Z,22.50
2023-04-08T02:25:16.573Z,22.50
2023-04-08T02:26:16.535Z,22.48
2023-04-08T02:27:16.520Z,22.50
2023-04-08T02:28:16.516Z,22.48
2023-04-08T02:29:16.494Z,22.50
2023-04-08T02:30:16.488Z,22.48
2023-04-08T02:31:16.500Z,22.50
2023-04-08T02:32:16.458Z,22.47
2023-04-08T02:33:16.459Z,22.50
2023-04-08T02:34:16.444Z,22.48
2023-04-08T02:35:16.434Z,22.48
2023-04-08T02:36:16.423Z,22.47
2023-04-08T02:37:16.413Z,22.48
2023-04-08T02:38:16.405Z,22.47
2023-04-08T02:39:16.470Z,22.48
2023-04-08T02:40:16.382Z,22.47
2023-04-08T02:41:16.380Z,22.48
2023-04-08T02:42:16.382Z,22.47
2023-04-08T02:43:16.376Z,22.45
2023-04-08T02:44:16.448Z,22.45
2023-04-08T02:45:16.345Z,22.47
2023-04-08T02:46:16.474Z,22.50
2023-04-08T02:47:16.310Z,22.48
2023-04-08T02:48:16.309Z,22.45
2023-04-08T02:49:16.294Z,22.47
2023-04-08T02:50:16.301Z,22.47
2023-04-08T02:51:16.289Z,22.47
2023-04-08T02:52:16.266Z,22.47
2023-04-08T02:53:16.260Z,22.45
2023-04-08T02:54:16.257Z,22.44
2023-04-08T02:55:16.248Z,22.47
2023-04-08T02:56:16.233Z,22.47
2023-04-08T02:57:16.228Z,22.48
2023-04-08T02:58:16.234Z,22.45
2023-04-08T02:59:16.206Z,22.45
2023-04-08T03:00:16.208Z,22.44
2023-04-08T03:01:16.246Z,22.47
2023-04-08T03:02:16.323Z,22.45
2023-04-08T03:03:16.282Z,22.48
2023-04-08T03:04:16.167Z,22.47
2023-04-08T03:05:16.163Z,22.47
2023-04-08T03:06:16.152Z,22.47
2023-04-08T03:07:16.138Z,22.45
2023-04-08T03:08:16.136Z,22.44
2023-04-08T03:09:16.130Z,22.45
2023-04-08T03:10:16.150Z,22.45
2023-04-08T03:11:16.111Z,22.44
2023-04-08T03:12:16.126Z,22.44
2023-04-08T03:13:16.093Z,22.44
2023-04-08T03:14:16.095Z,22.44
2023-04-08T03:15:16.142Z,22.44
2023-04-08T03:16:16.164Z,22.44
2023-04-08T03:17:16.137Z,22.47
2023-04-08T03:18:16.079Z,22.44
2023-04-08T03:19:16.058Z,22.45
2023-04-08T03:20:16.051Z,22.44
2023-04-08T03:21:16.049Z,22.44
2023-04-08T03:22:16.037Z,22.43
2023-04-08T03:23:16.049Z,22.45
2023-04-08T03:24:16.088Z,22.44
2023-04-08T03:25:16.038Z,22.44
2023-04-08T03:26:16.121Z,22.45
2023-04-08T03:27:16.025Z,22.44
2023-04-08T03:28:16.026Z,22.43
2023-04-08T03:29:16.014Z,22.44
2023-04-08T03:30:16.017Z,22.43
2023-04-08T03:31:16.043Z,22.41
2023-04-08T03:32:16.025Z,22.45
2023-04-08T03:33:16.024Z,22.45
2023-04-08T03:34:16.024Z,22.45
2023-04-08T03:35:16.017Z,22.41
2023-04-08T03:36:16.012Z,22.41
2023-04-08T03:37:16.040Z,22.43
2023-04-08T03:38:16.008Z,22.43
2023-04-08T03:39:16.016Z,22.43
2023-04-08T03:40:16.000Z,22.43
2023-04-08T03:41:15.994Z,22.45
2023-04-08T03:42:16.008Z,22.44
2023-04-08T03:43:15.998Z,22.41
2023-04-08T03:44:15.986Z,22.44
2023-04-08T03:45:15.999Z,22.41
2023-04-08T03:46:15.992Z,22.40
2023-04-08T03:47:15.992Z,22.44
2023-04-08T03:48:15.979Z,22.41
2023-04-08T03:49:15.973Z,22.41
2023-04-08T03:50:15.975Z,22.44
2023-04-08T03:51:15.974Z,22.43
2023-04-08T03:52:15.971Z,22.40
2023-04-08T03:53:15.953Z,22.41
2023-04-08T03:54:15.945Z,22.41
2023-04-08T03:55:15.941Z,22.43
2023-04-08T03:56:15.941Z,22.43
2023-04-08T03:57:15.933Z,22.41
2023-04-08T03:58:15.947Z,22.41
2023-04-08T03:59:15.936Z,22.41
2023-04-08T04:00:15.925Z,22.43
2023-04-08T04:01:15.918Z,22.43
2023-04-08T04:02:16.013Z,22.43
2023-04-08T04:03:16.004Z,22.38
2023-04-08T04:04:16.037Z,22.41
2023-04-08T04:05:15.925Z,22.41
2023-04-08T04:06:15.914Z,22.41
2023-04-08T04:07:15.892Z,22.41
2023-04-08T04:08:15.892Z,22.40
2023-04-08T04:09:15.888Z,22.40
2023-04-08T04:10:15.909Z,22.41
2023-04-08T04:11:15.895Z,22.43
2023-04-08T04:12:15.892Z,22.40
2023-04-08T04:13:15.904Z,22.40
2023-04-08T04:14:15.913Z,22.41
2023-04-08T04:15:15.902Z,22.40
2023-04-08T04:16:16.004Z,22.38
2023-04-08T04:17:15.886Z,22.38
2023-04-08T04:18:15.965Z,22.38
2023-04-08T04:19:15.991Z,22.41
2023-04-08T04:20:15.888Z,22.40
2023-04-08T04:21:15.893Z,22.40
2023-04-08T04:22:15.888Z,22.38
2023-04-08T04:23:15.888Z,22.40
2023-04-08T04:24:15.888Z,22.37
2023-04-08T04:25:15.902Z,22.38
2023-04-08T04:26:15.877Z,22.40
2023-04-08T04:27:15.879Z,22.40
2023-04-08T04:28:15.890Z,22.40
2023-04-08T04:29:15.874Z,22.38
2023-04-08T04:30:15.902Z,22.40
2023-04-08T04:31:15.890Z,22.40
2023-04-08T04:32:15.889Z,22.38
2023-04-08T04:33:15.876Z,22.38
2023-04-08T04:34:15.874Z,22.38
2023-04-08T04:35:15.865Z,22.38
2023-04-08T04:36:15.865Z,22.38
2023-04-08T04:37:15.867Z,22.38
2023-04-08T04:38:15.869Z,22.35
2023-04-08T04:39:15.868Z,22.38
2023-04-08T04:40:15.875Z,22.38
2023-04-08T04:41:15.884Z,22.37
2023-04-08T04:42:15.878Z,22.38
2023-04-08T04:43:15.881Z,22.37
2023-04-08T04:44:15.883Z,22.37
2023-04-08T04:45:15.891Z,22.37
2023-04-08T04:46:15.896Z,22.38
2023-04-08T04:47:15.904Z,22.37
2023-04-08T04:48:15.896Z,22.38
2023-04-08T04:49:15.894Z,22.37
2023-04-08T04:50:15.897Z,22.38
2023-04-08T04:51:15.899Z,22.38
2023-04-08T04:52:15.908Z,22.34
2023-04-08T04:53:15.918Z,22.37
2023-04-08T04:54:15.899Z,22.40
2023-04-08T04:55:15.905Z,22.37
2023-04-08T04:56:15.934Z,22.38
2023-04-08T04:57:15.913Z,22.37
2023-04-08T04:58:15.913Z,22.37
2023-04-08T04:59:15.919Z,22.38
2023-04-08T05:00:15.912Z,22.38
2023-04-08T05:01:15.970Z,22.38
2023-04-08T05:02:16.025Z,22.38
2023-04-08T05:03:16.009Z,22.37
2023-04-08T05:04:15.913Z,22.37
2023-04-08T05:05:16.037Z,22.37
2023-04-08T05:06:15.915Z,22.35
2023-04-08T05:07:15.920Z,22.37
2023-04-08T05:08:15.921Z,22.37
2023-04-08T05:09:15.911Z,22.35
2023-04-08T05:10:15.905Z,22.35
2023-04-08T05:11:15.904Z,22.35
2023-04-08T05:12:15.930Z,22.34
2023-04-08T05:13:15.909Z,22.35
2023-04-08T05:14:15.926Z,22.34
2023-04-08T05:15:15.921Z,22.34
2023-04-08T05:16:15.938Z,22.37
2023-04-08T05:17:15.947Z,22.37
2023-04-08T05:18:15.947Z,22.34
2023-04-08T05:19:15.944Z,22.35
2023-04-08T05:20:17.628Z,22.35
2023-04-08T05:21:15.952Z,22.35
2023-04-08T05:22:15.954Z,22.35
2023-04-08T05:23:15.953Z,22.35
2023-04-08T05:24:15.959Z,22.37
2023-04-08T05:25:15.974Z,22.35
2023-04-08T05:26:16.621Z,22.34
2023-04-08T05:27:15.970Z,22.34
2023-04-08T05:28:15.970Z,22.34
2023-04-08T05:29:15.971Z,22.34
2023-04-08T05:30:15.975Z,22.33
2023-04-08T05:31:16.039Z,22.34
2023-04-08T05:32:15.983Z,22.35
2023-04-08T05:33:15.986Z,22.35
2023-04-08T05:34:15.974Z,22.37
2023-04-08T05:35:15.981Z,22.37
2023-04-08T05:36:16.002Z,22.34
2023-04-08T05:37:15.989Z,22.35
2023-04-08T05:38:15.994Z,22.34
2023-04-08T05:39:15.998Z,22.34
2023-04-08T05:40:16.000Z,22.37
2023-04-08T05:41:16.015Z,22.34
2023-04-08T05:42:16.030Z,22.34
2023-04-08T05:43:16.036Z,22.35
2023-04-08T05:44:16.036Z,22.35
2023-04-08T05:45:16.046Z,22.35
2023-04-08T05:46:16.098Z,22.35
2023-04-08T05:47:16.058Z,22.35
2023-04-08T05:48:16.084Z,22.37
2023-04-08T05:49:16.043Z,22.37
2023-04-08T05:50:16.049Z,22.35
2023-04-08T05:51:16.042Z,22.37
2023-04-08T05:52:16.045Z,22.34
2023-04-08T05:53:16.048Z,22.34
2023-04-08T05:54:16.053Z,22.34
2023-04-08T05:55:16.054Z,22.35
2023-04-08T05:56:16.052Z,22.35
2023-04-08T05:57:16.057Z,22.35
2023-04-08T05:58:16.107Z,22.34
2023-04-08T05:59:16.154Z,22.35
2023-04-08T06:00:16.077Z,22.35
2023-04-08T06:01:16.088Z,22.35
2023-04-08T06:02:16.190Z,22.34
2023-04-08T06:03:18.258Z,22.37
2023-04-08T06:04:16.179Z,22.34
2023-04-08T06:05:16.050Z,22.35
2023-04-08T06:06:16.020Z,22.35
2023-04-08T06:07:15.988Z,22.35
2023-04-08T06:08:15.982Z,22.35
2023-04-08T06:09:15.962Z,22.35
2023-04-08T06:10:15.929Z,22.34
2023-04-08T06:11:15.888Z,22.34
2023-04-08T06:12:15.853Z,22.34
2023-04-08T06:13:15.854Z,22.33
2023-04-08T06:14:15.806Z,22.33
2023-04-08T06:15:15.790Z,22.34
2023-04-08T06:16:16.227Z,22.35
2023-04-08T06:17:15.728Z,22.34
2023-04-08T06:18:15.709Z,22.33
2023-04-08T06:19:15.693Z,22.33
2023-04-08T06:20:15.677Z,22.35
2023-04-08T06:21:15.646Z,22.34
2023-04-08T06:22:15.644Z,22.31
2023-04-08T06:23:15.599Z,22.35
2023-04-08T06:24:15.562Z,22.33
2023-04-08T06:25:15.536Z,22.33
2023-04-08T06:26:15.515Z,22.35
2023-04-08T06:27:15.484Z,22.37
2023-04-08T06:28:15.447Z,22.34
2023-04-08T06:29:15.404Z,22.34
2023-04-08T06:30:15.383Z,22.34
2023-04-08T06:31:15.358Z,22.35
2023-04-08T06:32:15.322Z,22.34
2023-04-08T06:33:15.290Z,22.34
2023-04-08T06:34:15.283Z,22.34
2023-04-08T06:35:15.241Z,22.34
2023-04-08T06:36:15.213Z,22.34
2023-04-08T06:37:15.182Z,22.35
2023-04-08T06:38:15.179Z,22.35
2023-04-08T06:39:15.130Z,22.37
2023-04-08T06:40:15.153Z,22.34
2023-04-08T06:41:15.059Z,22.35
2023-04-08T06:42:15.060Z,22.34
2023-04-08T06:43:15.032Z,22.35
2023-04-08T06:44:15.029Z,22.35
2023-04-08T06:45:15.026Z,22.34
2023-04-08T06:46:15.088Z,22.35
2023-04-08T06:47:15.028Z,22.34
2023-04-08T06:48:15.037Z,22.35
2023-04-08T06:49:15.025Z,22.35
2023-04-08T06:50:15.031Z,22.34
2023-04-08T06:51:15.032Z,22.34
2023-04-08T06:52:15.301Z,22.34
2023-04-08T06:53:15.035Z,22.34
2023-04-08T06:54:15.015Z,22.35
2023-04-08T06:55:15.021Z,22.35
2023-04-08T06:56:15.038Z,22.34
2023-04-08T06:57:15.019Z,22.34
2023-04-08T06:58:15.023Z,22.34
2023-04-08T06:59:15.025Z,22.34
2023-04-08T07:00:15.085Z,22.35
2023-04-08T07:01:15.048Z,22.34
2023-04-08T07:02:15.073Z,22.35
2023-04-08T07:03:15.081Z,22.33
2023-04-08T07:04:15.087Z,22.33
2023-04-08T07:05:15.004Z,22.34
2023-04-08T07:06:15.023Z,22.33
2023-04-08T07:07:15.210Z,22.35
2023-04-08T07:08:15.016Z,22.34
2023-04-08T07:09:15.029Z,22.35
2023-04-08T07:10:15.032Z,22.37
2023-04-08T07:11:15.029Z,22.34
2023-04-08T07:12:15.058Z,22.35
2023-04-08T07:13:15.044Z,22.33
2023-04-08T07:14:15.045Z,22.34
2023-04-08T07:15:15.044Z,22.34
2023-04-08T07:16:15.073Z,22.33
2023-04-08T07:17:15.234Z,22.31
2023-04-08T07:18:15.056Z,22.34
2023-04-08T07:19:15.064Z,22.33
2023-04-08T07:20:15.368Z,22.34
2023-04-08T07:21:15.364Z,22.34
2023-04-08T07:22:15.057Z,22.31
2023-04-08T07:23:15.065Z,22.34
2023-04-08T07:24:15.131Z,22.34
2023-04-08T07:25:15.084Z,22.33
2023-04-08T07:26:15.084Z,22.35
2023-04-08T07:27:15.091Z,22.33
2023-04-08T07:28:15.090Z,22.35
2023-04-08T07:29:15.093Z,22.33
2023-04-08T07:30:15.165Z,22.34
2023-04-08T07:31:15.149Z,22.35
2023-04-08T07:32:15.105Z,22.31
2023-04-08T07:33:15.107Z,22.33
2023-04-08T07:34:15.110Z,22.35
2023-04-08T07:35:15.128Z,22.33
2023-04-08T07:36:15.123Z,22.33
2023-04-08T07:37:15.139Z,22.34
2023-04-08T07:38:15.154Z,22.35
2023-04-08T07:39:15.137Z,22.33
2023-04-08T07:40:15.157Z,22.34
2023-04-08T07:41:15.154Z,22.33
2023-04-08T07:42:15.157Z,22.34
2023-04-08T07:43:15.168Z,22.35
2023-04-08T07:44:15.179Z,22.34
2023-04-08T07:45:15.159Z,22.33
2023-04-08T07:46:15.209Z,22.34
2023-04-08T07:47:15.190Z,22.34
2023-04-08T07:48:15.197Z,22.34
2023-04-08T07:49:15.197Z,22.34
2023-04-08T07:50:15.219Z,22.34
2023-04-08T07:51:15.196Z,22.35
2023-04-08T07:52:15.207Z,22.34
2023-04-08T07:53:15.212Z,22.35
2023-04-08T07:54:15.211Z,22.37
2023-04-08T07:55:15.225Z,22.34
2023-04-08T07:56:15.242Z,22.34
2023-04-08T07:57:15.242Z,22.35
2023-04-08T07:58:15.235Z,22.37
2023-04-08T07:59:15.251Z,22.35
2023-04-08T08:00:15.252Z,22.35
2023-04-08T08:01:15.231Z,22.35
2023-04-08T08:02:15.325Z,22.34
2023-04-08T08:03:15.357Z,22.34
2023-04-08T08:04:15.335Z,22.35
2023-04-08T08:05:15.334Z,22.35
2023-04-08T08:06:15.254Z,22.37
2023-04-08T08:07:15.233Z,22.35
2023-04-08T08:08:15.258Z,22.35
2023-04-08T08:09:15.279Z,22.38
2023-04-08T08:10:15.250Z,22.37
2023-04-08T08:11:15.262Z,22.40
2023-04-08T08:12:15.270Z,22.38
2023-04-08T08:13:15.263Z,22.40
2023-04-08T08:14:15.270Z,22.37
2023-04-08T08:15:15.280Z,22.35
2023-04-08T08:16:15.363Z,22.38
2023-04-08T08:17:15.286Z,22.37
2023-04-08T08:18:15.310Z,22.38
2023-04-08T08:19:15.289Z,22.40
2023-04-08T08:20:15.297Z,22.38
2023-04-08T08:21:15.297Z,22.40
2023-04-08T08:22:15.294Z,22.40
2023-04-08T08:23:15.887Z,22.40
2023-04-08T08:24:15.293Z,22.41
2023-04-08T08:25:15.305Z,22.38
2023-04-08T08:26:15.320Z,22.40
2023-04-08T08:27:15.296Z,22.40
2023-04-08T08:28:15.300Z,22.38
2023-04-08T08:29:15.307Z,22.40
2023-04-08T08:30:15.304Z,22.41
2023-04-08T08:31:15.385Z,22.43
2023-04-08T08:32:15.310Z,22.41
2023-04-08T08:33:15.326Z,22.40
2023-04-08T08:34:15.312Z,22.41
2023-04-08T08:35:15.321Z,22.40
2023-04-08T08:36:15.417Z,22.43
2023-04-08T08:37:15.313Z,22.41
2023-04-08T08:38:15.314Z,22.43
2023-04-08T08:39:15.302Z,22.40
2023-04-08T08:40:15.308Z,22.41
2023-04-08T08:41:15.311Z,22.43
2023-04-08T08:42:15.302Z,22.45
2023-04-08T08:43:15.296Z,22.41
2023-04-08T08:44:15.304Z,22.44
2023-04-08T08:45:15.319Z,22.40
2023-04-08T08:46:15.323Z,22.44
2023-04-08T08:47:15.302Z,22.43
2023-04-08T08:48:15.291Z,22.44
2023-04-08T08:49:15.305Z,22.41
2023-04-08T08:50:15.290Z,22.45
2023-04-08T08:51:15.289Z,22.44
2023-04-08T08:52:15.289Z,22.41
2023-04-08T08:53:15.285Z,22.44
2023-04-08T08:54:15.290Z,22.44
2023-04-08T08:55:31.507Z,22.43
2023-04-08T08:56:18.442Z,22.47
2023-04-08T08:57:15.347Z,22.45
2023-04-08T08:58:15.211Z,22.44
2023-04-08T08:59:15.177Z,22.44
2023-04-08T09:00:15.162Z,22.48
2023-04-08T09:01:15.147Z,22.45
2023-04-08T09:02:15.213Z,22.50
2023-04-08T09:03:15.411Z,22.51
2023-04-08T09:04:15.198Z,22.48
2023-04-08T09:05:15.098Z,22.48
2023-04-08T09:06:15.015Z,22.47
2023-04-08T09:07:14.984Z,22.51
2023-04-08T09:08:14.959Z,22.51
2023-04-08T09:09:14.931Z,22.52
2023-04-08T09:10:14.914Z,22.50
2023-04-08T09:11:14.899Z,22.54
2023-04-08T09:12:16.502Z,22.51
2023-04-08T09:13:14.828Z,22.55
2023-04-08T09:14:14.796Z,22.51
2023-04-08T09:15:14.775Z,22.52
2023-04-08T09:16:14.802Z,22.54
2023-04-08T09:17:14.729Z,22.58
2023-04-08T09:18:16.363Z,22.59
2023-04-08T09:19:14.898Z,22.58
2023-04-08T09:20:14.890Z,22.58
2023-04-08T09:21:14.889Z,22.61
2023-04-08T09:22:14.866Z,22.58
2023-04-08T09:23:14.854Z,22.61
2023-04-08T09:24:16.375Z,22.59
2023-04-08T09:25:14.813Z,22.59
2023-04-08T09:26:14.779Z,22.59
2023-04-08T09:27:14.747Z,22.62
2023-04-08T09:28:14.718Z,22.62
2023-04-08T09:29:25.483Z,22.62
2023-04-08T09:30:15.648Z,22.65
2023-04-08T09:31:14.673Z,22.62
2023-04-08T09:32:14.595Z,22.64
2023-04-08T09:33:14.569Z,22.65
2023-04-08T09:34:14.574Z,22.65
2023-04-08T09:35:14.529Z,22.62
2023-04-08T09:36:14.496Z,22.66
2023-04-08T09:37:14.468Z,22.66
2023-04-08T09:38:14.446Z,22.66
2023-04-08T09:39:14.425Z,22.66
2023-04-08T09:40:14.399Z,22.65
2023-04-08T09:41:14.359Z,22.66
2023-04-08T09:42:14.337Z,22.68
2023-04-08T09:43:14.306Z,22.66
2023-04-08T09:44:14.301Z,22.68
2023-04-08T09:45:14.261Z,22.66
2023-04-08T09:46:14.439Z,22.69
2023-04-08T09:47:14.206Z,22.68
2023-04-08T09:48:16.317Z,22.68
2023-04-08T09:49:14.146Z,22.71
2023-04-08T09:50:14.106Z,22.73
2023-04-08T09:51:14.070Z,22.71
2023-04-08T09:52:14.057Z,22.71
2023-04-08T09:53:14.008Z,22.71
2023-04-08T09:54:13.973Z,22.72
2023-04-08T09:55:13.959Z,22.71
2023-04-08T09:56:13.950Z,22.71
2023-04-08T09:57:13.923Z,22.72
2023-04-08T09:58:13.928Z,22.72
2023-04-08T09:59:13.907Z,22.71
2023-04-08T10:00:13.885Z,22.72
2023-04-08T10:01:13.886Z,22.72
2023-04-08T10:02:13.904Z,22.72
2023-04-08T10:03:14.003Z,22.72
2023-04-08T10:04:13.828Z,22.72
2023-04-08T10:06:13.793Z,22.72
2023-04-08T10:07:13.771Z,22.73
2023-04-08T10:08:13.762Z,22.72
2023-04-08T10:09:13.744Z,22.72
2023-04-08T10:10:13.722Z,22.71
2023-04-08T10:11:13.711Z,22.72
2023-04-08T10:12:13.685Z,22.71
2023-04-08T10:13:13.675Z,22.72
2023-04-08T10:14:13.674Z,22.72
2023-04-08T10:15:13.736Z,22.72
2023-04-08T10:16:13.687Z,22.72
2023-04-08T10:17:13.612Z,22.72
2023-04-08T10:18:13.609Z,22.71
2023-04-08T10:19:13.596Z,22.71
2023-04-08T10:20:13.588Z,22.72
2023-04-08T10:21:13.562Z,22.73
2023-04-08T10:22:13.580Z,22.76
2023-04-08T10:23:13.571Z,22.75
2023-04-08T10:24:13.529Z,22.76
2023-04-08T10:25:13.520Z,22.76
2023-04-08T10:26:13.497Z,22.76
2023-04-08T10:27:13.485Z,22.78
2023-04-08T10:28:13.534Z,22.80
2023-04-08T10:29:13.451Z,22.78
2023-04-08T10:30:13.440Z,22.80
2023-04-08T10:31:13.423Z,22.80
2023-04-08T10:32:13.428Z,22.82
2023-04-08T10:33:13.417Z,22.80
2023-04-08T10:34:13.388Z,22.83
2023-04-08T10:35:13.361Z,22.85
2023-04-08T10:36:13.343Z,22.82
2023-04-08T10:37:13.335Z,22.85
2023-04-08T10:38:13.336Z,22.85
2023-04-08T10:39:13.316Z,22.82
2023-04-08T10:40:13.297Z,22.85
2023-04-08T10:41:13.278Z,22.85
2023-04-08T10:42:13.254Z,22.86
2023-04-08T10:43:13.257Z,22.85
2023-04-08T10:44:13.210Z,22.85
2023-04-08T10:45:13.188Z,22.83
2023-04-08T10:46:13.201Z,22.86
2023-04-08T10:47:13.152Z,22.86
2023-04-08T10:48:13.111Z,22.85
2023-04-08T10:49:13.106Z,22.86
2023-04-08T10:50:13.197Z,22.86
2023-04-08T10:51:13.046Z,22.88
2023-04-08T10:52:13.023Z,22.88
2023-04-08T10:53:12.988Z,22.86
2023-04-08T10:54:12.959Z,22.86
2023-04-08T10:55:12.932Z,22.88
2023-04-08T10:56:12.960Z,22.88
2023-04-08T10:57:12.888Z,22.89
2023-04-08T10:58:12.876Z,22.86
2023-04-08T10:59:12.858Z,22.88
2023-04-08T11:00:12.836Z,22.88
2023-04-08T11:01:12.826Z,22.89
2023-04-08T11:02:12.914Z,22.89
2023-04-08T11:03:15.057Z,22.89
2023-04-08T11:04:12.798Z,22.91
2023-04-08T11:05:12.669Z,22.89
2023-04-08T11:06:12.630Z,22.89
2023-04-08T11:07:12.594Z,22.89
2023-04-08T11:08:12.545Z,22.89
2023-04-08T11:09:12.512Z,22.89
2023-04-08T11:10:12.480Z,22.91
2023-04-08T11:11:12.445Z,22.92
2023-04-08T11:12:12.406Z,22.89
2023-04-08T11:13:12.338Z,22.86
2023-04-08T11:14:12.296Z,22.89
2023-04-08T11:15:12.413Z,22.88
2023-04-08T11:16:18.170Z,22.88
2023-04-08T11:17:13.257Z,22.89
2023-04-08T11:18:12.140Z,22.88
2023-04-08T11:19:12.091Z,22.85
2023-04-08T11:20:12.046Z,22.88
2023-04-08T11:21:12.006Z,22.86
2023-04-08T11:22:11.977Z,22.88
2023-04-08T11:23:11.912Z,22.88
2023-04-08T11:24:11.880Z,22.88
2023-04-08T11:25:11.845Z,22.86
2023-04-08T11:26:11.812Z,22.86
2023-04-08T11:27:11.772Z,22.88
2023-04-08T11:28:11.711Z,22.83
2023-04-08T11:29:11.675Z,22.86
2023-04-08T11:30:11.626Z,22.86
2023-04-08T11:31:11.641Z,22.85
2023-04-08T11:32:11.552Z,22.89
2023-04-08T11:33:11.706Z,22.86
2023-04-08T11:34:11.487Z,22.85
2023-04-08T11:35:11.460Z,22.83
2023-04-08T11:36:11.426Z,22.83
2023-04-08T11:37:11.431Z,22.85
2023-04-08T11:38:11.336Z,22.85
2023-04-08T11:39:11.284Z,22.86
2023-04-08T11:40:11.249Z,22.85
2023-04-08T11:41:11.213Z,22.85
2023-04-08T11:42:11.187Z,22.83
2023-04-08T11:43:11.176Z,22.85
2023-04-08T11:44:11.102Z,22.82
2023-04-08T11:45:11.069Z,22.83
2023-04-08T11:46:11.065Z,22.82
2023-04-08T11:47:10.996Z,22.82
2023-04-08T11:48:10.986Z,22.80
2023-04-08T11:49:10.916Z,22.82
2023-04-08T11:50:10.889Z,22.82
2023-04-08T11:51:10.847Z,22.80
2023-04-08T11:52:10.817Z,22.80
2023-04-08T11:53:10.795Z,22.82
2023-04-08T11:54:10.769Z,22.79
2023-04-08T11:55:10.744Z,22.79
2023-04-08T11:56:10.727Z,22.80
2023-04-08T11:57:10.701Z,22.80
2023-04-08T11:58:10.681Z,22.78
2023-04-08T11:59:10.658Z,22.79
2023-04-08T12:00:10.634Z,22.78
2023-04-08T12:01:10.609Z,22.76
2023-04-08T12:02:10.611Z,22.79
2023-04-08T12:03:10.611Z,22.78
2023-04-08T12:04:10.817Z,22.75
2023-04-08T12:05:10.549Z,22.78
2023-04-08T12:06:10.482Z,22.78
2023-04-08T12:07:10.449Z,22.76
2023-04-08T12:08:10.419Z,22.78
2023-04-08T12:09:10.397Z,22.78
2023-04-08T12:10:11.019Z,22.78
2023-04-08T12:11:19.587Z,22.79
2023-04-08T12:12:11.308Z,22.76
2023-04-08T12:13:10.278Z,22.76
2023-04-08T12:14:10.241Z,22.78
2023-04-08T12:15:10.187Z,22.78
2023-04-08T12:16:10.198Z,22.75
2023-04-08T12:17:10.120Z,22.78
2023-04-08T12:18:10.110Z,22.79
2023-04-08T12:19:10.035Z,22.76
2023-04-08T12:20:09.999Z,22.76
2023-04-08T12:21:09.957Z,22.76
2023-04-08T12:22:09.919Z,22.78
2023-04-08T12:23:09.889Z,22.78
2023-04-08T12:24:09.850Z,22.78
2023-04-08T12:25:09.839Z,22.79
2023-04-08T12:26:09.767Z,22.79
2023-04-08T12:27:09.722Z,22.79
2023-04-08T12:28:10.470Z,22.79
2023-04-08T12:29:09.902Z,22.79
2023-04-08T12:30:09.875Z,22.80
2023-04-08T12:31:09.885Z,22.78
2023-04-08T12:32:09.817Z,22.78
2023-04-08T12:33:09.908Z,22.80
2023-04-08T12:34:10.467Z,22.78
2023-04-08T12:35:09.742Z,22.79
2023-04-08T12:36:11.573Z,22.78
2023-04-08T12:37:09.668Z,22.79
2023-04-08T12:38:09.637Z,22.79
2023-04-08T12:39:09.590Z,22.79
2023-04-08T12:40:09.545Z,22.80
2023-04-08T12:41:09.512Z,22.80
2023-04-08T12:42:09.489Z,22.80
2023-04-08T12:43:09.449Z,22.79
2023-04-08T12:44:09.420Z,22.78
2023-04-08T12:45:09.375Z,22.79
2023-04-08T12:46:09.359Z,22.78
2023-04-08T12:47:09.460Z,22.78
2023-04-08T12:48:09.306Z,22.76
2023-04-08T12:49:09.423Z,22.78
2023-04-08T12:50:09.200Z,22.80
2023-04-08T12:51:09.173Z,22.79
2023-04-08T12:52:09.142Z,22.78
2023-04-08T12:53:09.125Z,22.78