createdAt,value
2019-05-17T00:02:27.483Z,9.60
2019-05-17T00:04:56.984Z,9.70
2019-05-17T00:07:32.010Z,9.70
2019-05-17T00:10:09.150Z,9.80
2019-05-17T00:12:38.656Z,9.80
2019-05-17T00:15:09.056Z,9.80
2019-05-17T00:17:39.054Z,9.80
2019-05-17T00:20:12.045Z,9.90
2019-05-17T00:22:41.992Z,9.90
2019-05-17T00:25:12.887Z,9.90
2019-05-17T00:27:51.520Z,9.90
2019-05-17T00:30:26.615Z,9.90
2019-05-17T00:36:04.113Z,9.90
2019-05-17T00:38:48.359Z,10.00
2019-05-17T00:41:17.767Z,10.00
2019-05-17T00:43:47.646Z,9.90
2019-05-17T00:46:22.756Z,9.90
2019-05-17T00:49:11.196Z,10.00
2019-05-17T01:04:27.464Z,10.00
2019-05-17T01:07:33.246Z,10.00
2019-05-17T01:16:07.379Z,10.00
2019-05-17T01:21:27.984Z,10.00
2019-05-17T01:24:17.916Z,10.00
2019-05-17T01:26:50.481Z,9.90
2019-05-17T01:29:52.566Z,9.90
2019-05-17T01:32:31.382Z,9.90
2019-05-17T01:35:07.327Z,9.80
2019-05-17T01:37:41.488Z,9.80
2019-05-17T01:40:11.327Z,9.80
2019-05-17T01:42:40.627Z,9.80
2019-05-17T01:45:10.625Z,9.80
2019-05-17T01:47:41.244Z,9.90
2019-05-17T01:50:14.466Z,9.90
2019-05-17T01:52:46.123Z,9.90
2019-05-17T01:55:17.211Z,9.90
2019-05-17T01:58:07.480Z,9.90
2019-05-17T02:00:48.502Z,9.90
2019-05-17T02:09:08.904Z,9.80
2019-05-17T02:12:02.136Z,9.80
2019-05-17T02:14:37.464Z,9.80
2019-05-17T02:23:47.853Z,9.80
2019-05-17T02:26:17.510Z,9.80
2019-05-17T02:28:57.003Z,9.80
2019-05-17T02:31:27.842Z,9.80
2019-05-17T02:34:03.114Z,9.80
2019-05-17T02:36:33.908Z,9.80
2019-05-17T02:39:08.171Z,9.80
2019-05-17T02:41:42.775Z,9.80
2019-05-17T02:44:13.030Z,9.80
2019-05-17T02:46:44.365Z,9.80
2019-05-17T02:49:14.921Z,9.70
2019-05-17T02:54:43.683Z,9.70
2019-05-17T02:58:12.853Z,9.70
2019-05-17T03:00:52.910Z,9.70
2019-05-17T03:04:03.922Z,9.70
2019-05-17T03:06:46.046Z,9.70
2019-05-17T03:09:25.144Z,9.70
2019-05-17T03:11:58.786Z,9.70
2019-05-17T03:14:28.201Z,9.70
2019-05-17T03:16:57.570Z,9.70
2019-05-17T03:19:27.585Z,9.70
2019-05-17T03:21:56.986Z,9.70
2019-05-17T03:24:26.370Z,9.60
2019-05-17T03:26:55.685Z,9.60
2019-05-17T03:29:26.423Z,9.60
2019-05-17T03:32:00.274Z,9.60
2019-05-17T03:34:27.936Z,9.60
2019-05-17T03:36:57.297Z,9.50
2019-05-17T03:39:26.684Z,9.50
2019-05-17T03:41:56.331Z,9.50
2019-05-17T03:44:25.790Z,9.50
2019-05-17T03:46:57.680Z,9.50
2019-05-17T03:49:28.513Z,9.50
2019-05-17T03:51:58.126Z,9.50
2019-05-17T03:54:27.673Z,9.50
2019-05-17T03:56:57.453Z,9.50
2019-05-17T03:59:26.876Z,9.50
2019-05-17T04:01:57.089Z,9.50
2019-05-17T04:04:26.654Z,9.50
2019-05-17T04:06:56.379Z,9.50
2019-05-17T04:09:25.866Z,9.60
2019-05-17T04:11:55.243Z,9.60
2019-05-17T04:14:24.701Z,9.60
2019-05-17T04:16:54.438Z,9.60
2019-05-17T04:19:23.777Z,9.60
2019-05-17T04:21:53.815Z,9.60
2019-05-17T04:24:23.314Z,9.60
2019-05-17T04:26:53.709Z,9.60
2019-05-17T04:29:24.244Z,9.60
2019-05-17T04:31:55.995Z,9.70
2019-05-17T04:34:25.791Z,9.70
2019-05-17T04:36:58.243Z,9.80
2019-05-17T04:39:27.627Z,9.80
2019-05-17T04:41:57.068Z,9.90
2019-05-17T04:44:28.046Z,9.90
2019-05-17T05:00:14.889Z,10.20
2019-05-17T05:02:55.417Z,10.20
2019-05-17T05:05:27.135Z,10.20
2019-05-17T05:08:02.992Z,10.30
2019-05-17T05:11:08.031Z,10.30
2019-05-17T05:13:37.908Z,10.40
2019-05-17T05:16:13.250Z,10.40
2019-05-17T05:18:48.680Z,10.40
2019-05-17T05:26:02.953Z,10.80
2019-05-17T05:29:02.589Z,10.80
2019-05-17T05:43:42.054Z,10.80
2019-05-17T05:49:58.541Z,10.90
2019-05-17T05:59:42.510Z,11.20
2019-05-17T06:02:15.370Z,11.30
2019-05-17T06:05:07.536Z,11.20
2019-05-17T06:07:48.189Z,11.30
2019-05-17T06:10:24.934Z,11.40
2019-05-17T06:13:04.987Z,11.50
2019-05-17T06:15:46.984Z,11.60
2019-05-17T06:18:38.417Z,11.70
2019-05-17T15:49:05.548Z,21.60
2019-05-17T16:33:33.847Z,20.80
2019-05-17T16:36:16.290Z,20.80
2019-05-17T16:38:53.247Z,20.80
2019-05-17T16:41:49.420Z,20.70
2019-05-17T16:50:26.450Z,20.70
2019-05-17T16:53:05.402Z,20.60
2019-05-17T16:55:27.004Z,20.60
2019-05-17T16:59:21.888Z,20.60
2019-05-17T17:02:29.279Z,20.40
2019-05-17T17:05:52.377Z,20.30
2019-05-17T17:08:21.700Z,20.30
2019-05-17T17:10:51.059Z,20.20
2019-05-17T17:13:33.120Z,20.20
2019-05-17T17:16:03.978Z,20.10
2019-05-17T17:19:09.250Z,20.20
2019-05-17T17:25:14.652Z,20.20
2019-05-17T17:40:49.517Z,19.80
2019-05-17T17:43:58.626Z,19.70
2019-05-17T17:47:11.587Z,19.60
2019-05-17T17:50:15.734Z,19.60
2019-05-17T17:56:28.504Z,19.50
2019-05-17T17:59:13.019Z,19.40
2019-05-17T18:11:10.081Z,19.20
2019-05-17T18:19:55.912Z,19.00
2019-05-17T18:23:01.906Z,18.90
2019-05-17T18:26:10.258Z,18.90
2019-05-17T18:29:29.475Z,18.80
2019-05-17T18:58:50.432Z,18.10
2019-05-17T19:01:20.693Z,18.00
2019-05-17T19:03:53.417Z,17.90
2019-05-17T19:06:32.293Z,17.80
2019-05-17T19:09:15.107Z,17.80
2019-05-17T19:11:47.473Z,17.70
2019-05-17T19:14:21.772Z,17.60
2019-05-17T19:21:14.864Z,17.50
2019-05-17T19:23:56.344Z,17.40
2019-05-17T19:32:43.302Z,17.10
2019-05-17T19:35:25.402Z,17.10
2019-05-17T19:43:50.293Z,16.90
2019-05-17T20:00:26.360Z,16.50
2019-05-17T20:02:59.976Z,16.50
2019-05-17T20:05:29.747Z,16.40
2019-05-17T20:08:00.106Z,16.40
2019-05-17T20:11:46.933Z,16.30
2019-05-17T20:37:10.230Z,15.70
2019-05-17T20:39:41.705Z,15.70
2019-05-17T20:45:32.536Z,16.40
2019-05-17T20:47:52.516Z,16.60
2019-05-17T20:50:32.479Z,16.70
2019-05-17T20:53:18.819Z,16.80
2019-05-17T20:56:10.580Z,16.80
2019-05-17T20:58:46.437Z,16.80
2019-05-17T21:01:17.524Z,16.80
2019-05-17T21:04:08.185Z,16.80
2019-05-17T21:06:34.863Z,16.80
2019-05-17T21:09:05.073Z,16.80
2019-05-17T21:11:34.467Z,16.70
2019-05-17T21:14:04.683Z,16.70
2019-05-17T21:19:30.075Z,16.50
2019-05-17T21:22:04.062Z,16.00
2019-05-17T21:24:34.244Z,15.60
2019-05-17T21:27:03.874Z,15.20
2019-05-17T21:29:33.690Z,15.00
2019-05-17T21:32:03.143Z,14.90
2019-05-17T21:34:32.548Z,14.70
2019-05-17T21:37:02.003Z,14.60
2019-05-17T21:39:31.542Z,14.50
2019-05-17T21:42:01.065Z,14.40
2019-05-17T21:44:30.570Z,14.40
2019-05-17T21:47:04.593Z,14.30
2019-05-17T21:49:32.276Z,14.30
2019-05-17T21:52:02.184Z,14.30
2019-05-17T21:54:31.744Z,14.30
2019-05-17T21:57:01.970Z,14.20
2019-05-17T21:59:33.426Z,14.20
2019-05-17T22:02:07.551Z,14.20
2019-05-17T22:04:36.942Z,14.20
2019-05-17T22:07:06.579Z,14.10
2019-05-17T22:09:37.313Z,14.10
2019-05-17T22:12:09.947Z,14.00
2019-05-17T22:14:43.480Z,13.90
2019-05-17T22:17:15.055Z,13.90
2019-05-17T22:19:44.662Z,13.80
2019-05-17T22:22:13.986Z,13.80
2019-05-17T22:24:43.277Z,13.70
2019-05-17T22:27:12.706Z,13.60
2019-05-17T22:29:42.130Z,13.50
2019-05-17T22:32:11.461Z,13.50
2019-05-17T22:34:40.791Z,13.50
2019-05-17T22:37:11.326Z,13.50
2019-05-17T22:39:40.622Z,13.40
2019-05-17T22:42:09.955Z,13.30
2019-05-17T22:44:40.787Z,13.10
2019-05-17T22:47:10.217Z,13.20
2019-05-17T22:49:39.508Z,13.10
2019-05-17T22:52:08.890Z,13.10
2019-05-17T22:54:38.297Z,13.10
2019-05-17T22:57:07.994Z,13.00
2019-05-17T22:59:37.326Z,13.00
2019-05-17T23:02:08.642Z,12.90
2019-05-17T23:04:37.963Z,12.80
2019-05-17T23:07:07.237Z,12.80
2019-05-17T23:09:36.558Z,12.70
2019-05-17T23:12:08.203Z,12.70
2019-05-17T23:14:37.476Z,12.70
2019-05-17T23:17:06.855Z,12.70
2019-05-17T23:19:36.182Z,12.70
2019-05-17T23:22:05.785Z,12.60
2019-05-17T23:24:35.047Z,12.60
2019-05-17T23:27:04.518Z,12.50
2019-05-17T23:29:33.956Z,12.50
2019-05-17T23:32:03.472Z,12.60
2019-05-17T23:34:32.872Z,12.50
2019-05-17T23:37:02.397Z,12.30
2019-05-17T23:39:31.794Z,12.30
2019-05-17T23:42:01.104Z,12.30
2019-05-17T23:44:31.690Z,12.30
2019-05-17T23:47:06.960Z,12.20
2019-05-17T23:49:32.091Z,12.20
2019-05-17T23:52:01.501Z,12.10
2019-05-17T23:54:30.811Z,12.10
2019-05-17T23:57:00.207Z,11.90
2019-05-17T23:59:29.575Z,11.90
