createdAt,value
2019-04-25T00:02:24.934Z,99.90
2019-04-25T00:04:56.002Z,99.90
2019-04-25T00:07:27.038Z,99.90
2019-04-25T00:09:58.031Z,99.90
2019-04-25T00:12:29.219Z,99.90
2019-04-25T00:15:01.837Z,99.90
2019-04-25T00:17:34.139Z,99.90
2019-04-25T00:20:06.539Z,99.90
2019-04-25T00:22:49.697Z,99.90
2019-04-25T00:25:51.314Z,99.90
2019-04-25T00:28:22.615Z,99.90
2019-04-25T00:30:53.677Z,99.90
2019-04-25T00:33:24.768Z,99.90
2019-04-25T00:35:55.931Z,99.90
2019-04-25T00:38:26.941Z,99.90
2019-04-25T00:40:58.026Z,99.90
2019-04-25T00:43:29.028Z,99.90
2019-04-25T00:46:01.486Z,99.90
2019-04-25T00:48:32.655Z,99.90
2019-04-25T00:51:03.763Z,99.90
2019-04-25T00:53:34.999Z,99.90
2019-04-25T00:56:05.994Z,99.90
2019-04-25T00:58:45.201Z,99.90
2019-04-25T01:01:39.091Z,99.90
2019-04-25T01:04:10.151Z,99.90
2019-04-25T01:06:41.674Z,99.90
2019-04-25T01:09:16.314Z,99.90
2019-04-25T01:11:47.963Z,99.90
2019-04-25T01:14:19.108Z,99.90
2019-04-25T01:16:51.223Z,99.90
2019-04-25T01:19:23.445Z,99.90
2019-04-25T01:21:55.219Z,99.90
2019-04-25T01:24:27.683Z,99.90
2019-04-25T01:26:58.779Z,99.90
2019-04-25T01:29:30.207Z,99.90
2019-04-25T01:34:50.880Z,99.90
2019-04-25T01:37:36.691Z,99.90
2019-04-25T01:40:27.333Z,99.90
2019-04-25T01:43:09.423Z,99.90
2019-04-25T01:45:40.565Z,99.90
2019-04-25T01:48:13.207Z,99.90
2019-04-25T01:50:44.302Z,99.90
2019-04-25T01:53:15.319Z,99.90
2019-04-25T02:00:56.053Z,99.90
2019-04-25T02:03:27.361Z,99.90
2019-04-25T02:05:59.656Z,99.90
2019-04-25T02:08:30.655Z,99.90
2019-04-25T02:11:20.579Z,99.90
2019-04-25T02:13:53.140Z,99.90
2019-04-25T02:16:24.613Z,99.90
2019-04-25T02:18:56.391Z,99.90
2019-04-25T02:21:27.435Z,99.90
2019-04-25T02:23:58.496Z,99.90
2019-04-25T02:26:29.531Z,99.90
2019-04-25T02:29:00.596Z,99.90
2019-04-25T02:34:03.524Z,99.90
2019-04-25T02:36:34.855Z,99.90
2019-04-25T02:39:14.750Z,99.90
2019-04-25T02:41:45.160Z,99.90
2019-04-25T02:44:16.165Z,99.90
2019-04-25T02:50:10.601Z,99.90
2019-04-25T02:52:47.964Z,99.90
2019-04-25T02:55:30.981Z,99.90
2019-04-25T02:57:54.205Z,99.90
2019-04-25T03:02:59.191Z,99.90
2019-04-25T03:05:30.659Z,99.90
2019-04-25T03:08:02.762Z,99.90
2019-04-25T03:10:35.573Z,99.90
2019-04-25T03:13:10.263Z,99.90
2019-04-25T03:15:39.492Z,99.90
2019-04-25T03:18:12.443Z,99.90
2019-04-25T03:21:01.271Z,99.90
2019-04-25T03:23:42.546Z,99.90
2019-04-25T03:26:13.526Z,99.90
2019-04-25T03:28:44.816Z,99.90
2019-04-25T03:31:22.399Z,99.90
2019-04-25T03:36:18.803Z,99.90
2019-04-25T03:38:49.803Z,99.90
2019-04-25T03:41:20.815Z,99.90
2019-04-25T03:43:51.843Z,99.90
2019-04-25T03:46:23.331Z,99.90
2019-04-25T03:48:54.455Z,99.90
2019-04-25T03:51:25.447Z,99.90
2019-04-25T03:53:56.487Z,99.90
2019-04-25T03:56:27.555Z,99.90
2019-04-25T03:58:58.595Z,99.90
2019-04-25T04:01:29.681Z,99.90
2019-04-25T04:04:00.707Z,99.90
2019-04-25T04:06:34.029Z,99.90
2019-04-25T04:09:07.872Z,99.90
2019-04-25T04:11:39.339Z,99.90
2019-04-25T04:17:00.763Z,99.90
2019-04-25T04:19:33.834Z,99.90
2019-04-25T04:22:16.202Z,99.90
2019-04-25T04:24:50.879Z,99.90
2019-04-25T04:27:21.963Z,99.90
2019-04-25T04:29:54.262Z,99.90
2019-04-25T04:32:25.407Z,99.90
2019-04-25T04:34:56.400Z,99.90
2019-04-25T04:37:27.416Z,99.90
2019-04-25T04:39:58.428Z,99.90
2019-04-25T04:42:29.435Z,99.90
2019-04-25T04:45:00.535Z,99.90
2019-04-25T04:47:33.273Z,99.90
2019-04-25T04:50:04.586Z,99.90
2019-04-25T04:52:35.587Z,99.90
2019-04-25T04:55:09.785Z,99.90
2019-04-25T05:00:35.378Z,99.90
2019-04-25T05:03:15.797Z,99.90
2019-04-25T05:08:43.470Z,99.90
2019-04-25T05:11:15.520Z,99.90
2019-04-25T05:13:48.945Z,99.90
2019-04-25T05:16:19.968Z,99.90
2019-04-25T05:21:21.295Z,99.90
2019-04-25T05:26:24.659Z,99.90
2019-04-25T05:28:55.123Z,99.90
2019-04-25T05:31:38.303Z,99.90
2019-04-25T05:36:39.497Z,99.90
2019-04-25T05:39:11.503Z,99.90
2019-04-25T05:42:02.199Z,99.90
2019-04-25T05:44:34.343Z,99.90
2019-04-25T05:47:05.623Z,99.90
2019-04-25T05:49:36.623Z,99.90
2019-04-25T05:52:07.699Z,99.90
2019-04-25T05:54:39.162Z,99.90
2019-04-25T05:57:11.277Z,99.90
2019-04-25T05:59:43.654Z,99.90
2019-04-25T06:02:15.472Z,99.90
2019-04-25T06:04:48.372Z,99.90
2019-04-25T06:07:19.747Z,99.90
2019-04-25T06:12:55.517Z,99.90
2019-04-25T06:15:28.947Z,99.90
2019-04-25T06:20:46.660Z,99.90
2019-04-25T06:23:36.589Z,99.90
2019-04-25T06:26:19.116Z,99.90
2019-04-25T06:28:52.006Z,99.90
2019-04-25T06:36:14.887Z,99.90
2019-04-25T06:38:45.947Z,99.90
2019-04-25T06:41:16.994Z,99.90
2019-04-25T06:43:49.583Z,99.90
2019-04-25T06:46:38.244Z,99.90
2019-04-25T06:49:20.303Z,99.90
2019-04-25T06:51:54.943Z,99.90
2019-04-25T06:54:27.848Z,99.90
2019-04-25T06:56:59.204Z,99.90
2019-04-25T07:04:31.315Z,94.70
2019-04-25T07:09:39.076Z,72.90
2019-04-25T07:17:14.346Z,61.20
2019-04-25T07:19:46.103Z,62.50
2019-04-25T07:22:17.675Z,64.00
2019-04-25T07:24:49.352Z,65.60
2019-04-25T07:27:49.275Z,59.00
2019-04-25T07:30:51.534Z,54.80
2019-04-25T07:33:20.695Z,59.00
2019-04-25T07:35:55.213Z,66.80
2019-04-25T07:38:25.709Z,72.70
2019-04-25T07:43:28.162Z,90.10
2019-04-25T07:45:59.805Z,91.40
2019-04-25T07:48:33.667Z,92.60
2019-04-25T07:51:04.787Z,90.20
2019-04-25T07:53:37.506Z,92.20
2019-04-25T07:58:49.217Z,67.30
2019-04-25T08:01:16.136Z,56.50
2019-04-25T08:03:47.775Z,53.50
2019-04-25T08:06:22.026Z,52.20
2019-04-25T08:08:54.577Z,46.60
2019-04-25T08:14:17.149Z,43.60
2019-04-25T08:16:51.361Z,41.90
2019-04-25T08:21:56.199Z,38.60
2019-04-25T08:24:29.205Z,38.10
2019-04-25T08:27:00.880Z,35.90
2019-04-25T08:29:36.416Z,35.30
2019-04-25T08:32:07.760Z,36.70
2019-04-25T08:34:39.335Z,33.60
2019-04-25T08:37:18.162Z,34.00
2019-04-25T08:39:45.277Z,33.70
2019-04-25T08:42:16.811Z,33.20
2019-04-25T08:47:18.906Z,32.90
2019-04-25T08:50:01.215Z,32.90
2019-04-25T08:52:35.049Z,30.80
2019-04-25T08:55:31.492Z,29.60
2019-04-25T08:58:23.641Z,28.60
2019-04-25T09:01:20.260Z,27.90
2019-04-25T09:03:57.184Z,29.20
2019-04-25T09:06:28.564Z,28.40
2019-04-25T09:08:59.852Z,28.60
2019-04-25T09:14:03.706Z,28.00
2019-04-25T09:16:36.577Z,27.80
2019-04-25T09:19:08.175Z,27.10
2019-04-25T09:26:42.179Z,28.30
2019-04-25T09:29:18.893Z,28.80
2019-04-25T09:31:47.131Z,28.20
2019-04-25T09:34:18.403Z,28.20
2019-04-25T09:36:49.711Z,28.30
2019-04-25T09:39:37.063Z,28.90
2019-04-25T09:42:08.444Z,28.90
2019-04-25T09:44:57.392Z,28.90
2019-04-25T09:50:00.058Z,27.20
2019-04-25T09:52:31.379Z,26.80
2019-04-25T09:55:30.855Z,27.20
2019-04-25T09:58:30.603Z,27.70
2019-04-25T10:03:38.696Z,27.70
2019-04-25T10:06:09.943Z,26.40
2019-04-25T10:08:41.339Z,24.60
2019-04-25T10:11:12.734Z,23.70
2019-04-25T10:13:48.527Z,24.00
2019-04-25T10:16:19.844Z,22.70
2019-04-25T10:18:51.131Z,23.00
2019-04-25T10:23:53.497Z,23.80
2019-04-25T10:26:25.683Z,25.80
2019-04-25T10:28:57.150Z,26.30
2019-04-25T10:31:28.487Z,26.30
2019-04-25T10:33:59.894Z,26.70
2019-04-25T10:36:31.603Z,27.30
2019-04-25T10:39:10.233Z,26.40
2019-04-25T10:41:39.715Z,26.00
2019-04-25T10:46:41.757Z,26.10
2019-04-25T10:49:14.485Z,24.60
2019-04-25T10:51:47.963Z,24.90
2019-04-25T10:54:22.670Z,25.80
2019-04-25T10:56:53.952Z,27.40
2019-04-25T10:59:25.260Z,25.90
2019-04-25T11:04:35.899Z,24.10
2019-04-25T11:07:07.359Z,23.70
2019-04-25T11:09:38.750Z,24.40
2019-04-25T11:12:12.927Z,23.60
2019-04-25T11:14:44.484Z,22.70
2019-04-25T11:19:46.884Z,22.70
2019-04-25T11:22:18.244Z,23.00
2019-04-25T11:24:49.560Z,22.60
2019-04-25T11:29:51.515Z,23.80
2019-04-25T11:32:24.936Z,25.60
2019-04-25T11:34:57.275Z,25.30
2019-04-25T11:37:30.608Z,26.20
2019-04-25T11:40:08.030Z,26.00
2019-04-25T11:45:11.507Z,23.40
2019-04-25T11:47:45.820Z,22.80
2019-04-25T11:52:47.038Z,21.00
2019-04-25T11:55:19.076Z,21.30
2019-04-25T11:57:51.389Z,21.60
2019-04-25T12:00:27.263Z,21.80
2019-04-25T12:02:58.751Z,21.50
2019-04-25T12:05:30.038Z,21.50
2019-04-25T12:10:34.594Z,20.60
2019-04-25T12:13:06.798Z,20.00
2019-04-25T12:15:38.255Z,21.70
2019-04-25T12:18:09.527Z,22.00
2019-04-25T12:20:41.200Z,21.20
2019-04-25T12:23:14.292Z,22.30
2019-04-25T12:25:46.321Z,24.30
2019-04-25T12:28:17.982Z,27.40
2019-04-25T12:33:21.587Z,31.00
2019-04-25T12:35:54.179Z,30.70
2019-04-25T12:38:25.927Z,26.80
2019-04-25T12:40:57.600Z,24.70
2019-04-25T12:43:30.454Z,25.90
2019-04-25T12:46:08.098Z,25.50
2019-04-25T12:48:39.575Z,26.10
2019-04-25T12:51:10.911Z,27.90
2019-04-25T12:53:43.770Z,27.40
2019-04-25T12:56:15.256Z,26.00
2019-04-25T12:58:47.865Z,25.40
2019-04-25T13:01:19.243Z,24.80
2019-04-25T13:03:50.927Z,24.20
2019-04-25T13:06:23.859Z,24.00
2019-04-25T13:08:55.339Z,25.90
2019-04-25T13:11:26.627Z,25.70
2019-04-25T13:13:59.012Z,26.00
2019-04-25T13:16:30.500Z,28.60
2019-04-25T13:19:13.438Z,30.40
2019-04-25T13:21:34.692Z,29.80
2019-04-25T13:24:07.191Z,28.70
2019-04-25T13:26:44.903Z,28.20
2019-04-25T13:29:28.784Z,25.70
2019-04-25T13:32:21.905Z,24.20
2019-04-25T13:34:53.833Z,21.60
2019-04-25T13:37:25.196Z,21.20
2019-04-25T13:42:27.116Z,21.00
2019-04-25T13:44:58.496Z,21.50
2019-04-25T13:50:02.083Z,21.50
2019-04-25T13:52:36.197Z,20.20
2019-04-25T13:55:07.970Z,20.10
2019-04-25T13:57:39.443Z,19.80
2019-04-25T14:00:11.728Z,19.80
2019-04-25T14:02:43.421Z,19.20
2019-04-25T14:10:16.439Z,20.60
2019-04-25T14:12:47.791Z,21.90
2019-04-25T14:15:21.861Z,23.40
2019-04-25T14:18:09.967Z,24.20
2019-04-25T14:20:44.800Z,23.10
2019-04-25T14:25:46.955Z,23.10
2019-04-25T14:28:18.439Z,22.90
2019-04-25T14:30:49.760Z,23.40
2019-04-25T14:33:22.378Z,22.00
2019-04-25T14:35:54.897Z,22.60
2019-04-25T14:38:26.600Z,22.50
2019-04-25T14:40:57.986Z,21.80
2019-04-25T14:43:29.299Z,22.30
2019-04-25T14:46:01.494Z,22.30
2019-04-25T14:51:03.635Z,21.90
2019-04-25T14:53:35.249Z,22.00
2019-04-25T14:56:21.483Z,22.50
2019-04-25T14:58:55.383Z,22.90
2019-04-25T15:01:27.988Z,22.80
2019-04-25T15:04:01.955Z,23.40
2019-04-25T15:09:12.742Z,26.10
2019-04-25T15:14:14.784Z,24.20
2019-04-25T15:16:46.916Z,23.40
2019-04-25T15:19:20.040Z,24.30
2019-04-25T15:21:51.457Z,25.50
2019-04-25T15:24:23.008Z,25.90
2019-04-25T15:26:55.076Z,25.40
2019-04-25T15:29:26.564Z,25.40
2019-04-25T15:31:58.375Z,26.00
2019-04-25T15:37:35.324Z,26.00
2019-04-25T15:43:27.653Z,32.10
2019-04-25T15:46:18.191Z,36.20
2019-04-25T15:48:49.920Z,37.70
2019-04-25T15:51:21.571Z,39.40
2019-04-25T15:56:24.435Z,42.20
2019-04-25T15:58:56.103Z,43.10
2019-04-25T16:01:28.326Z,45.20
2019-04-25T16:03:59.993Z,44.90
2019-04-25T16:06:33.832Z,45.30
2019-04-25T16:09:06.996Z,45.30
2019-04-25T16:11:40.181Z,45.50
2019-04-25T16:14:13.894Z,46.00
2019-04-25T16:16:47.807Z,46.60
2019-04-25T16:19:19.734Z,46.50
2019-04-25T16:21:51.591Z,47.90
2019-04-25T16:24:23.187Z,47.70
2019-04-25T16:26:54.807Z,47.40
2019-04-25T16:29:27.666Z,47.60
2019-04-25T16:32:05.279Z,47.20
2019-04-25T16:34:37.739Z,47.30
2019-04-25T16:37:09.411Z,47.60
2019-04-25T16:39:42.688Z,48.00
2019-04-25T16:44:45.065Z,48.40
2019-04-25T16:47:18.659Z,49.00
2019-04-25T16:49:50.304Z,49.10
2019-04-25T16:52:22.043Z,49.70
2019-04-25T16:54:53.775Z,50.40
2019-04-25T16:57:25.479Z,50.90
2019-04-25T16:59:57.133Z,53.00
2019-04-25T17:02:35.509Z,54.00
2019-04-25T17:05:07.365Z,53.10
2019-04-25T17:10:10.547Z,54.80
2019-04-25T17:12:42.108Z,54.40
2019-04-25T17:15:26.027Z,55.90
2019-04-25T17:18:16.867Z,57.50
2019-04-25T17:20:57.667Z,56.80
2019-04-25T17:23:30.073Z,58.10
2019-04-25T17:26:03.283Z,61.50
2019-04-25T17:31:21.920Z,61.90
2019-04-25T17:33:59.987Z,62.30
2019-04-25T17:42:05.276Z,93.00
2019-04-25T17:47:07.926Z,99.90
2019-04-25T17:49:39.512Z,99.90
2019-04-25T17:52:11.107Z,99.90
2019-04-25T17:54:43.100Z,99.90
2019-04-25T17:57:14.805Z,99.90
2019-04-25T17:59:46.572Z,99.90
2019-04-25T18:02:17.812Z,99.90
2019-04-25T18:04:48.871Z,99.90
2019-04-25T18:07:20.866Z,99.90
2019-04-25T18:17:27.699Z,99.90
2019-04-25T18:20:04.352Z,99.90
2019-04-25T18:22:57.306Z,99.90
2019-04-25T18:25:51.027Z,99.90
2019-04-25T18:31:03.035Z,99.90
2019-04-25T18:33:34.905Z,99.90
2019-04-25T18:39:19.195Z,99.90
2019-04-25T18:42:03.559Z,99.90
2019-04-25T18:44:35.621Z,99.90
2019-04-25T18:47:08.860Z,99.90
2019-04-25T18:54:59.280Z,99.90
2019-04-25T18:57:37.405Z,99.90
2019-04-25T19:00:31.742Z,99.90
2019-04-25T19:03:23.368Z,99.90
2019-04-25T19:05:58.219Z,99.90
2019-04-25T19:08:29.392Z,99.90
2019-04-25T19:11:01.199Z,99.90
2019-04-25T19:13:33.028Z,99.90
2019-04-25T19:18:35.195Z,99.90
2019-04-25T19:21:06.707Z,99.90
2019-04-25T19:26:09.037Z,99.90
2019-04-25T19:28:41.032Z,99.90
2019-04-25T19:31:12.183Z,99.90
2019-04-25T19:33:43.911Z,99.90
2019-04-25T19:36:15.074Z,99.90
2019-04-25T19:38:46.328Z,99.90
2019-04-25T19:41:26.170Z,99.90
2019-04-25T19:44:24.976Z,99.90
2019-04-25T19:51:58.534Z,99.90
2019-04-25T19:54:29.623Z,99.90
2019-04-25T19:57:00.615Z,99.90
2019-04-25T19:59:31.703Z,99.90
2019-04-25T20:02:07.344Z,99.90
2019-04-25T20:04:49.522Z,99.90
2019-04-25T20:07:45.482Z,99.90
2019-04-25T20:13:04.403Z,99.90
2019-04-25T20:15:35.467Z,99.90
2019-04-25T20:18:06.567Z,99.90
2019-04-25T20:20:37.676Z,99.90
2019-04-25T20:23:08.683Z,99.90
2019-04-25T20:28:10.347Z,99.90
2019-04-25T20:43:13.535Z,99.90
2019-04-25T20:58:42.157Z,99.90
2019-04-25T21:01:15.551Z,99.90
2019-04-25T21:06:33.280Z,99.90
2019-04-25T21:22:09.268Z,99.90
2019-04-25T21:24:40.372Z,99.90
2019-04-25T21:32:13.266Z,99.90
2019-04-25T21:34:44.281Z,99.90
2019-04-25T21:40:00.800Z,99.90
2019-04-25T21:42:44.220Z,99.90
2019-04-25T21:45:16.396Z,99.90
2019-04-25T21:47:47.604Z,99.90
2019-04-25T21:50:18.823Z,99.90
2019-04-25T21:52:50.035Z,99.90
2019-04-25T21:57:51.738Z,99.90
2019-04-25T22:00:45.067Z,99.90
2019-04-25T22:03:18.533Z,99.90
2019-04-25T22:05:49.815Z,99.90
2019-04-25T22:08:20.921Z,99.90
2019-04-25T22:10:51.991Z,99.90
2019-04-25T22:13:23.219Z,99.90
2019-04-25T22:15:55.096Z,99.90
2019-04-25T22:18:27.187Z,99.90
2019-04-25T22:20:58.353Z,99.90
2019-04-25T22:23:29.991Z,99.90
2019-04-25T22:26:01.367Z,99.90
2019-04-25T22:28:32.781Z,99.90
2019-04-25T22:31:07.624Z,99.90
2019-04-25T22:34:00.673Z,99.90
2019-04-25T22:36:32.719Z,99.90
2019-04-25T22:41:46.845Z,99.90
2019-04-25T22:44:20.767Z,99.90
2019-04-25T22:46:52.775Z,99.90
2019-04-25T22:49:23.811Z,99.90
2019-04-25T22:51:54.963Z,99.90
2019-04-25T22:54:27.414Z,99.90
2019-04-25T22:56:58.495Z,99.90
2019-04-25T22:59:29.783Z,99.90
2019-04-25T23:02:26.088Z,99.90
2019-04-25T23:05:34.419Z,99.90
2019-04-25T23:08:06.013Z,99.90
2019-04-25T23:13:07.305Z,99.90
2019-04-25T23:15:38.323Z,99.90
2019-04-25T23:18:09.996Z,99.90
2019-04-25T23:23:11.727Z,99.90
2019-04-25T23:25:58.311Z,99.90
2019-04-25T23:28:32.750Z,99.90
2019-04-25T23:31:20.191Z,99.90
2019-04-25T23:33:51.200Z,99.90
2019-04-25T23:36:22.507Z,99.90
2019-04-25T23:38:53.564Z,99.90
2019-04-25T23:41:24.867Z,99.90
2019-04-25T23:46:27.211Z,99.90
2019-04-25T23:48:58.243Z,99.90
2019-04-25T23:51:29.251Z,99.90
2019-04-25T23:54:00.886Z,99.90
2019-04-25T23:56:31.875Z,99.90
