createdAt,value
2018-10-02T00:00:06.970Z,12.00
2018-10-02T00:01:10.951Z,12.00
2018-10-02T00:02:14.952Z,12.00
2018-10-02T00:03:18.729Z,11.90
2018-10-02T00:04:22.709Z,12.00
2018-10-02T00:05:26.573Z,12.00
2018-10-02T00:06:30.584Z,12.10
2018-10-02T00:07:34.517Z,12.10
2018-10-02T00:08:38.275Z,12.10
2018-10-02T00:09:42.189Z,12.20
2018-10-02T00:10:50.986Z,12.20
2018-10-02T00:12:00.080Z,12.20
2018-10-02T04:53:45.953Z,9.80
2018-10-02T04:54:49.851Z,9.70
2018-10-02T04:55:53.983Z,9.70
2018-10-02T04:56:57.929Z,9.70
2018-10-02T04:58:01.873Z,9.80
2018-10-02T04:59:05.686Z,9.80
2018-10-02T05:00:09.787Z,9.90
2018-10-02T05:01:13.885Z,9.90
2018-10-02T05:02:18.154Z,9.90
2018-10-02T05:03:22.230Z,9.90
2018-10-02T05:04:26.246Z,10.00
2018-10-02T05:05:30.299Z,10.00
2018-10-02T05:06:34.521Z,10.10
2018-10-02T05:07:38.329Z,10.20
2018-10-02T05:08:42.027Z,10.20
2018-10-02T05:09:45.593Z,10.30
2018-10-02T05:10:49.194Z,10.40
2018-10-02T05:11:53.119Z,10.50
2018-10-02T05:12:57.798Z,10.50
2018-10-02T05:14:01.473Z,10.50
2018-10-02T05:15:05.482Z,10.50
2018-10-02T05:16:09.154Z,10.50
2018-10-02T05:17:12.770Z,10.50
2018-10-02T05:18:16.575Z,10.60
2018-10-02T05:19:20.335Z,10.50
2018-10-02T05:20:24.003Z,10.60
2018-10-02T05:21:27.594Z,10.60
2018-10-02T05:22:31.277Z,10.50
2018-10-02T05:23:34.957Z,10.50
2018-10-02T05:24:38.656Z,10.40
2018-10-02T05:25:42.291Z,10.40
2018-10-02T05:26:45.876Z,10.50
2018-10-02T05:27:49.574Z,10.40
2018-10-02T05:28:53.229Z,10.40
2018-10-02T05:29:56.905Z,10.50
2018-10-02T05:31:00.500Z,10.50
2018-10-02T05:32:04.091Z,10.50
2018-10-02T05:33:07.667Z,10.60
2018-10-02T05:34:11.268Z,10.60
2018-10-02T05:35:14.985Z,10.70
2018-10-02T05:36:18.911Z,10.70
2018-10-02T05:37:22.901Z,10.90
2018-10-02T05:38:26.750Z,11.00
2018-10-02T05:39:30.644Z,11.10
2018-10-02T05:40:34.494Z,11.10
2018-10-02T05:41:38.530Z,11.10
2018-10-02T05:42:42.473Z,11.20
2018-10-02T05:43:46.305Z,11.20
2018-10-02T05:44:50.208Z,11.20
2018-10-02T05:45:54.038Z,11.20
2018-10-02T05:46:57.901Z,11.10
2018-10-02T05:48:01.818Z,11.20
2018-10-02T05:49:05.706Z,11.30
2018-10-02T05:50:09.712Z,11.30
2018-10-02T05:51:13.608Z,11.30
2018-10-02T05:52:17.702Z,11.20
2018-10-02T05:53:21.595Z,11.00
2018-10-02T05:54:25.597Z,11.00
2018-10-02T05:55:29.478Z,11.10
2018-10-02T05:56:33.366Z,11.20
2018-10-02T05:57:38.506Z,11.20
2018-10-02T05:58:42.448Z,11.30
2018-10-02T05:59:46.334Z,11.20
2018-10-02T06:00:52.369Z,11.30
2018-10-02T06:01:56.717Z,11.30
2018-10-02T06:03:00.671Z,11.30
2018-10-02T06:04:04.567Z,11.30
2018-10-02T06:05:08.482Z,11.20
2018-10-02T06:06:12.366Z,11.20
2018-10-02T06:07:16.294Z,11.20
2018-10-02T06:08:20.164Z,11.20
2018-10-02T06:09:24.061Z,11.20
2018-10-02T06:10:28.177Z,11.20
2018-10-02T06:11:32.074Z,11.20
2018-10-02T06:12:35.866Z,11.10
2018-10-02T06:13:39.933Z,11.00
2018-10-02T06:14:43.792Z,11.00
2018-10-02T06:15:47.648Z,10.90
2018-10-02T06:16:51.552Z,10.80
2018-10-02T06:17:55.385Z,10.70
2018-10-02T06:18:59.395Z,10.70
2018-10-02T06:20:03.306Z,10.70
2018-10-02T06:21:07.847Z,10.70
2018-10-02T06:22:11.804Z,10.80
2018-10-02T06:23:15.876Z,10.80
2018-10-02T06:24:19.745Z,10.90
2018-10-02T06:25:23.738Z,10.90
2018-10-02T06:26:27.665Z,10.90
2018-10-02T06:27:31.604Z,10.90
2018-10-02T06:28:35.567Z,11.00
2018-10-02T06:29:39.454Z,11.00
2018-10-02T06:30:43.491Z,11.10
2018-10-02T06:31:47.352Z,11.10
2018-10-02T06:32:51.376Z,11.20
2018-10-02T06:33:55.100Z,11.30
2018-10-02T06:34:58.867Z,11.30
2018-10-02T06:36:02.758Z,11.40
2018-10-02T06:37:06.850Z,11.40
2018-10-02T06:38:10.823Z,11.40
2018-10-02T06:39:14.602Z,11.50
2018-10-02T06:40:18.493Z,11.50
2018-10-02T06:41:22.202Z,11.60
2018-10-02T06:42:26.305Z,11.50
2018-10-02T06:43:30.036Z,11.50
2018-10-02T06:45:09.627Z,11.50
2018-10-02T06:46:13.306Z,11.50
2018-10-02T06:47:16.968Z,11.60
2018-10-02T06:48:20.701Z,11.60
2018-10-02T06:49:24.527Z,11.60
2018-10-02T06:50:28.409Z,11.70
2018-10-02T06:51:32.271Z,11.70
2018-10-02T06:52:36.131Z,11.60
2018-10-02T06:53:39.754Z,11.70
2018-10-02T06:54:43.710Z,11.70
2018-10-02T06:55:47.449Z,11.80
2018-10-02T06:56:51.158Z,11.80
2018-10-02T06:57:54.835Z,11.90
2018-10-02T06:58:58.466Z,11.90
2018-10-02T07:00:02.151Z,12.00
2018-10-02T07:01:06.755Z,12.00
2018-10-02T07:02:10.810Z,12.00
2018-10-02T07:03:14.789Z,12.10
2018-10-02T07:04:18.823Z,12.10
2018-10-02T07:05:22.763Z,12.10
2018-10-02T07:06:26.842Z,12.10
2018-10-02T07:07:30.679Z,12.10
2018-10-02T07:08:35.384Z,12.20
2018-10-02T07:09:39.561Z,12.20
2018-10-02T07:10:43.570Z,12.20
2018-10-02T07:11:47.556Z,12.20
2018-10-02T07:12:51.399Z,12.10
2018-10-02T07:13:55.157Z,11.90
2018-10-02T07:14:59.237Z,11.90
2018-10-02T07:16:03.350Z,11.90
2018-10-02T07:17:59.558Z,12.00
2018-10-02T07:19:03.207Z,11.80
2018-10-02T07:20:07.254Z,11.70
2018-10-02T07:21:11.489Z,11.70
2018-10-02T07:22:15.483Z,11.70
2018-10-02T07:23:19.901Z,11.80
2018-10-02T07:24:23.806Z,11.90
2018-10-02T07:25:27.753Z,11.90
2018-10-02T07:26:32.003Z,11.90
2018-10-02T07:27:35.988Z,11.80
2018-10-02T07:28:40.585Z,11.80
2018-10-02T07:29:44.825Z,11.70
2018-10-02T07:30:49.079Z,11.80
2018-10-02T07:31:52.979Z,11.80
2018-10-02T07:32:56.955Z,11.70
2018-10-02T07:34:02.375Z,11.70
2018-10-02T07:35:06.138Z,11.70
2018-10-02T07:36:10.114Z,11.80
2018-10-02T07:37:14.218Z,11.80
2018-10-02T07:38:18.165Z,11.90
2018-10-02T07:39:22.162Z,11.80
2018-10-02T07:40:26.189Z,11.90
2018-10-02T07:41:30.135Z,11.90
2018-10-02T07:42:33.999Z,11.90
2018-10-02T07:43:37.909Z,12.00
2018-10-02T07:44:41.882Z,12.10
2018-10-02T07:45:45.674Z,12.10
2018-10-02T07:46:49.643Z,12.20
2018-10-02T07:47:53.653Z,12.20
2018-10-02T07:48:57.601Z,12.30
2018-10-02T07:50:01.578Z,12.30
2018-10-02T07:51:05.645Z,12.40
2018-10-02T07:52:09.691Z,12.40
2018-10-02T07:53:13.483Z,12.50
2018-10-02T07:54:17.535Z,12.60
2018-10-02T07:55:21.531Z,12.50
2018-10-02T07:56:25.396Z,12.60
2018-10-02T07:57:29.210Z,12.70
2018-10-02T07:58:33.085Z,12.70
2018-10-02T07:59:37.024Z,12.70
2018-10-02T08:00:40.984Z,12.70
2018-10-02T08:01:44.910Z,12.70
2018-10-02T08:02:48.802Z,12.70
2018-10-02T08:03:52.652Z,12.70
2018-10-02T08:04:56.629Z,12.70
2018-10-02T08:06:00.327Z,12.60
2018-10-02T08:07:04.126Z,12.60
2018-10-02T08:08:07.902Z,12.60
2018-10-02T08:09:12.313Z,12.60
2018-10-02T08:10:16.007Z,12.60
2018-10-02T08:11:19.660Z,12.60
2018-10-02T08:12:23.688Z,12.60
2018-10-02T08:13:27.783Z,12.60
2018-10-02T08:14:31.602Z,12.50
2018-10-02T08:15:35.423Z,12.60
2018-10-02T08:16:39.539Z,12.60
2018-10-02T08:17:43.308Z,12.60
2018-10-02T08:18:46.913Z,12.70
2018-10-02T08:19:50.544Z,12.80
2018-10-02T08:20:54.167Z,12.90
2018-10-02T08:21:58.137Z,12.90
2018-10-02T08:23:02.175Z,12.80
2018-10-02T08:24:05.929Z,12.90
2018-10-02T08:25:09.570Z,12.90
2018-10-02T08:26:13.230Z,13.00
2018-10-02T08:27:16.936Z,13.00
2018-10-02T08:28:22.266Z,13.10
2018-10-02T08:29:26.023Z,13.10
2018-10-02T08:30:29.764Z,13.20
2018-10-02T08:31:33.297Z,13.10
2018-10-02T08:32:36.968Z,13.00
2018-10-02T08:33:40.807Z,13.00
2018-10-02T08:34:44.694Z,13.00
2018-10-02T08:35:48.655Z,13.10
2018-10-02T08:36:52.506Z,13.30
2018-10-02T08:37:56.386Z,13.40
2018-10-02T08:39:00.507Z,13.50
2018-10-02T08:40:04.389Z,13.50
2018-10-02T08:41:08.210Z,13.40
2018-10-02T08:42:12.206Z,13.60
2018-10-02T08:43:16.244Z,13.70
2018-10-02T08:44:20.264Z,13.80
2018-10-02T08:45:24.206Z,13.90
2018-10-02T08:46:28.223Z,14.00
2018-10-02T08:47:32.262Z,14.10
2018-10-02T08:48:36.188Z,14.00
2018-10-02T08:49:40.246Z,13.90
2018-10-02T08:50:44.209Z,14.00
2018-10-02T08:51:48.149Z,13.90
2018-10-02T08:52:52.095Z,13.80
2018-10-02T08:53:56.143Z,13.80
2018-10-02T08:55:00.109Z,13.80
2018-10-02T08:56:03.976Z,13.80
2018-10-02T08:57:07.810Z,13.80
2018-10-02T08:58:11.638Z,13.80
2018-10-02T08:59:15.565Z,13.70
2018-10-02T09:00:19.458Z,13.90
2018-10-02T09:01:23.382Z,14.00
2018-10-02T09:02:27.269Z,14.00
2018-10-02T09:03:31.210Z,14.10
2018-10-02T09:04:35.133Z,14.20
2018-10-02T09:05:39.057Z,14.30
2018-10-02T09:06:43.021Z,14.20
2018-10-02T09:07:46.982Z,14.00
2018-10-02T09:08:50.977Z,14.00
2018-10-02T09:09:54.922Z,14.20
2018-10-02T09:10:58.814Z,14.30
2018-10-02T09:12:02.683Z,14.50
2018-10-02T09:13:06.780Z,14.60
2018-10-02T09:14:10.900Z,14.60
2018-10-02T09:15:14.665Z,14.70
2018-10-02T09:16:18.632Z,14.70
2018-10-02T09:17:22.470Z,14.80
2018-10-02T09:18:26.615Z,14.90
2018-10-02T09:19:30.394Z,15.00
2018-10-02T09:20:34.289Z,15.10
2018-10-02T09:21:38.358Z,15.20
2018-10-02T09:22:42.445Z,15.30
2018-10-02T09:23:46.355Z,15.40
2018-10-02T09:24:50.274Z,15.40
2018-10-02T09:25:54.145Z,15.30
2018-10-02T09:26:58.655Z,15.30
2018-10-02T09:28:02.710Z,15.30
2018-10-02T09:29:06.583Z,15.20
2018-10-02T09:30:15.788Z,15.20
2018-10-02T09:31:24.806Z,15.30
2018-10-02T09:32:33.846Z,15.30
2018-10-02T09:33:43.018Z,15.10
2018-10-02T09:34:52.083Z,14.90
2018-10-02T09:36:01.178Z,14.60
2018-10-02T09:37:10.189Z,14.40
2018-10-02T09:38:19.314Z,14.10
2018-10-02T09:39:28.347Z,13.90
2018-10-02T09:40:37.516Z,13.80
2018-10-02T09:41:46.578Z,13.80
2018-10-02T09:42:55.613Z,13.80
2018-10-02T09:44:00.753Z,13.80
2018-10-02T09:45:04.431Z,13.90
2018-10-02T09:46:08.075Z,13.80
2018-10-02T09:47:11.936Z,13.80
2018-10-02T09:48:16.386Z,13.80
2018-10-02T09:49:20.042Z,13.80
2018-10-02T09:50:23.693Z,13.90
2018-10-02T09:51:27.349Z,14.00
2018-10-02T09:52:30.961Z,14.00
2018-10-02T09:53:34.586Z,14.00
2018-10-02T09:54:38.616Z,14.00
2018-10-02T09:55:42.801Z,13.90
2018-10-02T09:56:46.668Z,13.80
2018-10-02T09:57:50.268Z,13.90
2018-10-02T09:58:53.931Z,14.00
2018-10-02T09:59:57.586Z,14.10
2018-10-02T10:01:11.165Z,14.10
2018-10-02T10:02:19.871Z,14.10
2018-10-02T10:03:23.540Z,13.90
2018-10-02T10:04:27.303Z,13.90
2018-10-02T10:05:30.869Z,13.70
2018-10-02T10:06:34.727Z,13.70
2018-10-02T10:07:38.398Z,13.70
2018-10-02T10:08:42.076Z,13.80
2018-10-02T10:09:45.848Z,13.90
2018-10-02T10:10:49.868Z,13.90
2018-10-02T10:11:53.771Z,14.00
2018-10-02T10:12:57.696Z,14.10
2018-10-02T10:14:01.565Z,14.20
2018-10-02T10:15:05.395Z,14.40
2018-10-02T10:16:09.461Z,14.40
2018-10-02T10:17:13.516Z,14.60
2018-10-02T10:18:17.655Z,14.70
2018-10-02T10:19:21.585Z,14.80
2018-10-02T10:20:25.570Z,14.90
2018-10-02T10:21:29.470Z,14.90
2018-10-02T10:22:33.340Z,14.90
2018-10-02T10:23:37.229Z,15.10
2018-10-02T10:24:41.225Z,15.00
2018-10-02T10:25:45.129Z,14.90
2018-10-02T10:26:49.163Z,14.90
2018-10-02T10:27:53.049Z,14.90
2018-10-02T10:28:56.998Z,15.10
2018-10-02T10:30:00.829Z,15.10
2018-10-02T10:31:04.750Z,15.10
2018-10-02T10:32:08.805Z,15.30
2018-10-02T10:33:13.051Z,15.20
2018-10-02T10:34:17.011Z,15.20
2018-10-02T10:35:20.922Z,15.10
2018-10-02T10:36:24.745Z,15.00
2018-10-02T10:37:28.637Z,14.70
2018-10-02T10:38:32.582Z,14.60
2018-10-02T10:39:36.424Z,14.20
2018-10-02T10:40:40.500Z,14.20
2018-10-02T10:41:44.364Z,14.20
2018-10-02T10:42:48.223Z,14.10
2018-10-02T10:43:52.262Z,14.10
2018-10-02T10:44:56.123Z,14.20
2018-10-02T10:46:00.240Z,14.00
2018-10-02T10:47:04.139Z,14.10
2018-10-02T10:48:08.036Z,14.30
2018-10-02T10:49:11.951Z,15.20
2018-10-02T10:50:15.842Z,16.20
2018-10-02T10:51:19.967Z,16.90
2018-10-02T10:52:24.462Z,17.20
2018-10-02T10:53:28.957Z,17.30
2018-10-02T10:54:32.752Z,17.20
2018-10-02T10:55:37.846Z,16.90
2018-10-02T10:56:41.765Z,16.70
2018-10-02T10:57:45.642Z,16.70
2018-10-02T10:58:49.479Z,16.60
2018-10-02T10:59:53.472Z,16.60
2018-10-02T11:00:57.388Z,16.50
2018-10-02T11:02:01.155Z,16.50
2018-10-02T11:03:05.146Z,16.30
2018-10-02T11:04:08.958Z,16.20
2018-10-02T11:05:12.864Z,16.20
2018-10-02T11:06:16.747Z,16.00
2018-10-02T11:07:20.643Z,15.80
2018-10-02T11:08:24.549Z,15.80
2018-10-02T11:09:28.586Z,15.90
2018-10-02T11:10:32.446Z,15.90
2018-10-02T11:11:36.346Z,15.90
2018-10-02T11:12:40.174Z,16.00
2018-10-02T11:13:44.110Z,16.10
2018-10-02T11:14:48.139Z,16.20
2018-10-02T11:15:52.070Z,16.20
2018-10-02T11:16:55.929Z,16.20
2018-10-02T11:18:00.091Z,16.20
2018-10-02T11:19:03.965Z,16.20
2018-10-02T11:20:07.742Z,15.90
2018-10-02T11:21:11.622Z,15.90
2018-10-02T11:22:15.298Z,15.90
2018-10-02T11:23:18.938Z,15.80
2018-10-02T11:24:22.706Z,15.80
2018-10-02T11:25:26.499Z,15.60
2018-10-02T11:26:30.114Z,15.90
2018-10-02T11:27:33.732Z,16.70
2018-10-02T11:28:37.353Z,17.80
2018-10-02T11:29:40.998Z,18.80
2018-10-02T11:30:44.699Z,19.40
2018-10-02T11:31:48.410Z,20.30
2018-10-02T11:32:52.749Z,21.20
2018-10-02T11:33:56.353Z,22.10
2018-10-02T11:35:00.010Z,22.40
2018-10-02T11:36:03.720Z,22.90
2018-10-02T11:37:07.405Z,23.10
2018-10-02T11:38:11.078Z,22.90
2018-10-02T11:39:14.818Z,23.10
2018-10-02T11:40:18.434Z,22.60
2018-10-02T11:41:22.126Z,22.00
2018-10-02T11:42:25.862Z,21.50
2018-10-02T11:43:29.495Z,20.80
2018-10-02T11:44:33.141Z,20.50
2018-10-02T11:45:36.758Z,20.00
2018-10-02T11:46:40.422Z,19.50
2018-10-02T11:47:44.206Z,19.20
2018-10-02T11:48:47.807Z,18.90
2018-10-02T11:49:51.850Z,18.60
2018-10-02T11:50:55.775Z,18.20
2018-10-02T11:51:59.806Z,17.80
2018-10-02T11:53:03.712Z,17.30
2018-10-02T11:54:07.767Z,17.00
2018-10-02T11:55:11.642Z,16.70
2018-10-02T11:56:15.542Z,16.10
2018-10-02T11:57:19.579Z,15.80
2018-10-02T11:58:23.442Z,15.60
2018-10-02T11:59:27.270Z,15.50
2018-10-02T12:00:31.240Z,15.40
2018-10-02T12:01:35.253Z,15.30
2018-10-02T12:02:39.431Z,15.20
2018-10-02T12:03:43.493Z,15.10
2018-10-02T12:04:47.675Z,15.00
2018-10-02T12:05:51.482Z,15.00
2018-10-02T12:06:55.465Z,15.00
2018-10-02T12:07:59.346Z,14.90
2018-10-02T12:09:03.566Z,14.90
2018-10-02T12:10:07.442Z,14.70
2018-10-02T12:11:11.359Z,14.70
2018-10-02T12:12:15.159Z,14.70
2018-10-02T12:13:19.044Z,14.70
2018-10-02T12:14:23.281Z,14.60
2018-10-02T12:15:26.950Z,14.50
2018-10-02T12:16:30.822Z,14.50
2018-10-02T12:17:34.726Z,14.40
2018-10-02T12:18:38.386Z,14.20
2018-10-02T12:19:42.331Z,14.20
2018-10-02T12:20:46.314Z,14.10
2018-10-02T12:21:50.217Z,14.10
2018-10-02T12:22:54.144Z,14.10
2018-10-02T12:23:58.014Z,14.20
2018-10-02T12:25:02.075Z,14.30
2018-10-02T12:26:06.012Z,14.70
2018-10-02T12:27:10.145Z,15.40
2018-10-02T12:28:14.106Z,16.70
2018-10-02T12:29:18.105Z,18.10
2018-10-02T12:30:22.040Z,19.10
2018-10-02T12:31:25.968Z,19.50
2018-10-02T12:32:29.854Z,19.10
2018-10-02T12:33:33.737Z,19.10
2018-10-02T12:34:37.613Z,19.00
2018-10-02T12:35:41.502Z,18.50
2018-10-02T12:36:45.253Z,18.30
2018-10-02T12:37:49.249Z,17.80
2018-10-02T12:38:53.200Z,17.70
2018-10-02T12:39:56.990Z,17.60
2018-10-02T12:41:00.918Z,17.40
2018-10-02T12:42:04.826Z,17.70
2018-10-02T12:43:08.992Z,18.50
2018-10-02T12:44:12.982Z,19.60
2018-10-02T12:45:16.888Z,20.70
2018-10-02T12:46:20.816Z,21.60
2018-10-02T12:47:24.822Z,22.60
2018-10-02T12:48:28.866Z,23.30
2018-10-02T12:49:32.802Z,23.80
2018-10-02T12:50:36.770Z,24.50
2018-10-02T12:51:40.686Z,24.90
2018-10-02T12:52:44.715Z,24.50
2018-10-02T12:53:48.495Z,24.90
2018-10-02T12:54:52.413Z,24.60
2018-10-02T12:55:56.392Z,24.20
2018-10-02T12:57:00.198Z,24.60
2018-10-02T12:58:04.293Z,24.70
2018-10-02T12:59:08.600Z,24.80
2018-10-02T13:00:12.406Z,24.70
2018-10-02T13:01:16.182Z,24.50
2018-10-02T13:02:20.244Z,23.40
2018-10-02T13:03:24.203Z,22.30
2018-10-02T13:04:27.956Z,21.70
2018-10-02T13:05:31.894Z,21.00
2018-10-02T13:06:35.778Z,19.90
2018-10-02T13:07:39.487Z,19.30
2018-10-02T13:08:43.161Z,19.20
2018-10-02T13:09:46.762Z,19.20
2018-10-02T13:10:50.466Z,19.20
2018-10-02T13:11:54.096Z,19.30
2018-10-02T13:12:57.785Z,19.90
2018-10-02T13:14:01.437Z,20.80
2018-10-02T13:15:05.238Z,21.70
2018-10-02T13:16:08.947Z,22.40
2018-10-02T13:17:12.588Z,23.10
2018-10-02T13:18:16.290Z,23.70
2018-10-02T13:19:19.934Z,24.10
2018-10-02T13:20:23.554Z,24.30
2018-10-02T13:21:27.229Z,24.30
2018-10-02T13:22:30.941Z,24.40
2018-10-02T13:23:34.720Z,24.40
2018-10-02T13:24:38.366Z,24.30
2018-10-02T13:25:41.952Z,24.20
2018-10-02T13:26:45.577Z,23.60
2018-10-02T13:27:49.279Z,23.10
2018-10-02T13:28:52.943Z,22.90
2018-10-02T13:29:56.730Z,22.30
2018-10-02T13:31:00.613Z,21.20
2018-10-02T13:32:04.310Z,20.50
2018-10-02T13:33:08.121Z,19.80
2018-10-02T13:34:12.186Z,19.30
2018-10-02T13:35:16.254Z,18.90
2018-10-02T13:36:21.262Z,18.90
2018-10-02T13:37:25.258Z,19.30
2018-10-02T13:38:29.151Z,19.40
2018-10-02T13:39:33.371Z,19.20
2018-10-02T13:40:37.386Z,18.90
2018-10-02T13:41:41.299Z,18.40
2018-10-02T13:42:45.298Z,18.30
2018-10-02T13:43:49.250Z,18.60
2018-10-02T13:44:53.363Z,18.90
2018-10-02T13:45:57.233Z,19.60
2018-10-02T13:47:01.108Z,20.30
2018-10-02T13:48:04.953Z,20.90
2018-10-02T13:49:08.846Z,21.30
2018-10-02T13:50:12.727Z,21.80
2018-10-02T13:51:16.642Z,21.60
2018-10-02T13:52:20.558Z,21.50
2018-10-02T13:53:24.577Z,21.00
2018-10-02T13:54:28.461Z,20.70
2018-10-02T13:55:32.443Z,20.30
2018-10-02T13:56:36.314Z,20.10
2018-10-02T13:57:40.283Z,20.20
2018-10-02T13:58:44.532Z,20.30
2018-10-02T13:59:48.314Z,20.40
2018-10-02T14:00:52.162Z,20.40
2018-10-02T14:01:55.909Z,20.40
2018-10-02T14:03:00.124Z,20.60
2018-10-02T14:04:04.135Z,20.60
2018-10-02T14:05:08.241Z,20.70
2018-10-02T14:06:12.123Z,20.50
2018-10-02T14:07:16.078Z,20.40
2018-10-02T14:08:19.979Z,19.70
2018-10-02T14:09:23.819Z,19.10
2018-10-02T14:10:27.710Z,18.60
2018-10-02T14:11:31.726Z,18.20
2018-10-02T14:12:35.743Z,18.00
2018-10-02T14:13:39.636Z,17.80
2018-10-02T14:14:43.571Z,17.60
2018-10-02T14:15:47.527Z,17.20
2018-10-02T14:16:52.457Z,16.80
2018-10-02T14:17:56.381Z,16.40
2018-10-02T14:19:00.403Z,15.80
2018-10-02T14:20:04.815Z,15.70
2018-10-02T14:21:08.736Z,15.30
2018-10-02T14:22:12.666Z,15.00
2018-10-02T14:23:16.783Z,14.80
2018-10-02T14:24:20.826Z,14.80
2018-10-02T14:25:24.690Z,14.50
2018-10-02T14:26:28.958Z,14.40
2018-10-02T14:27:32.982Z,14.20
2018-10-02T14:28:37.071Z,14.10
2018-10-02T14:29:41.476Z,14.00
2018-10-02T14:30:45.402Z,14.10
2018-10-02T14:31:49.375Z,14.10
2018-10-02T14:32:53.055Z,14.10
2018-10-02T14:33:57.410Z,13.90
2018-10-02T14:35:01.150Z,13.90
2018-10-02T14:36:05.426Z,13.90
2018-10-02T14:37:09.151Z,13.90
2018-10-02T14:38:13.091Z,13.80
2018-10-02T14:39:16.761Z,13.80
2018-10-02T14:40:20.917Z,13.70
2018-10-02T14:41:24.653Z,13.80
2018-10-02T14:42:28.372Z,13.80
2018-10-02T14:43:32.074Z,13.70
2018-10-02T14:44:36.150Z,13.70
2018-10-02T14:45:39.848Z,13.60
2018-10-02T14:46:43.512Z,13.60
2018-10-02T14:47:47.137Z,13.40
2018-10-02T14:48:50.797Z,13.40
2018-10-02T14:49:54.724Z,13.40
2018-10-02T14:50:58.403Z,13.40
2018-10-02T14:52:02.338Z,13.40
2018-10-02T14:53:06.083Z,13.50
2018-10-02T14:54:09.748Z,13.50
2018-10-02T14:55:13.425Z,13.40
2018-10-02T14:56:17.079Z,13.40
2018-10-02T14:57:22.222Z,13.50
2018-10-02T14:58:25.981Z,13.50
2018-10-02T14:59:29.653Z,13.50
2018-10-02T15:00:34.450Z,13.50
2018-10-02T15:01:43.370Z,13.50
2018-10-02T15:02:47.738Z,13.50
2018-10-02T15:03:51.633Z,13.50
2018-10-02T15:04:55.655Z,13.40
2018-10-02T15:05:59.564Z,13.30
2018-10-02T15:07:03.898Z,13.20
2018-10-02T15:08:07.745Z,13.00
2018-10-02T15:09:11.534Z,13.00
2018-10-02T15:10:15.314Z,13.00
2018-10-02T15:11:19.154Z,13.00
2018-10-02T15:12:23.017Z,13.00
2018-10-02T15:13:27.023Z,13.00
2018-10-02T15:14:31.033Z,12.90
2018-10-02T15:15:35.102Z,12.80
2018-10-02T15:16:38.995Z,12.80
2018-10-02T15:17:43.126Z,12.80
2018-10-02T15:18:47.002Z,12.80
2018-10-02T15:19:50.911Z,12.90
2018-10-02T15:20:55.620Z,12.90
2018-10-02T15:21:59.666Z,12.90
2018-10-02T15:23:03.618Z,12.70
2018-10-02T15:24:07.582Z,12.60
2018-10-02T15:25:11.438Z,12.70
2018-10-02T15:26:15.647Z,12.70
2018-10-02T15:27:19.562Z,12.70
2018-10-02T15:28:23.914Z,12.70
2018-10-02T15:29:27.854Z,12.70
2018-10-02T15:30:31.741Z,12.50
2018-10-02T15:31:36.577Z,12.60
2018-10-02T15:32:40.562Z,12.50
2018-10-02T15:33:44.455Z,12.60
2018-10-02T15:34:48.130Z,12.50
2018-10-02T15:35:51.974Z,12.50
2018-10-02T15:36:56.874Z,12.40
2018-10-02T15:38:00.613Z,12.30
2018-10-02T15:39:05.501Z,12.30
2018-10-02T15:40:09.477Z,12.20
2018-10-02T15:41:13.434Z,12.30
2018-10-02T15:42:17.380Z,12.20
2018-10-02T15:43:21.285Z,12.20
2018-10-02T15:44:25.227Z,12.10
2018-10-02T15:45:29.230Z,12.10
2018-10-02T15:46:33.182Z,12.10
2018-10-02T15:47:36.872Z,12.00
2018-10-02T15:48:40.653Z,11.90
2018-10-02T15:49:44.450Z,11.90
2018-10-02T15:50:48.087Z,11.80
2018-10-02T15:51:51.811Z,11.80
2018-10-02T15:52:55.525Z,11.80
2018-10-02T15:53:59.216Z,11.80
2018-10-02T15:55:03.160Z,11.80
2018-10-02T15:56:06.986Z,11.90
2018-10-02T15:57:10.817Z,11.80
2018-10-02T15:58:14.609Z,11.90
2018-10-02T15:59:18.136Z,11.90
2018-10-02T16:00:21.854Z,11.90
2018-10-02T16:01:25.731Z,11.90
2018-10-02T16:02:29.662Z,11.90
2018-10-02T16:03:33.420Z,11.90
2018-10-02T16:04:37.278Z,11.90
2018-10-02T16:05:41.807Z,11.80
2018-10-02T16:06:45.836Z,11.80
2018-10-02T16:07:49.518Z,11.80
2018-10-02T16:08:53.141Z,11.90
2018-10-02T16:09:56.880Z,11.80
2018-10-02T16:11:00.551Z,11.80
2018-10-02T16:12:04.250Z,11.80
2018-10-02T16:13:08.047Z,11.70
2018-10-02T16:14:12.702Z,11.60
2018-10-02T16:15:16.593Z,11.60
2018-10-02T16:16:20.347Z,11.50
2018-10-02T16:17:24.040Z,11.50
2018-10-02T16:18:28.015Z,11.50
2018-10-02T16:19:31.745Z,11.40
2018-10-02T16:20:35.683Z,11.40
2018-10-02T16:21:39.692Z,11.50
2018-10-02T16:22:43.899Z,11.40
2018-10-02T16:23:48.029Z,11.40
2018-10-02T16:24:52.046Z,11.30
2018-10-02T16:25:55.996Z,11.30
2018-10-02T16:26:59.859Z,11.30
2018-10-02T16:28:03.730Z,11.20
2018-10-02T16:29:07.684Z,11.20
2018-10-02T16:30:12.226Z,11.20
2018-10-02T16:31:16.255Z,11.20
2018-10-02T16:32:20.066Z,11.30
2018-10-02T16:33:23.879Z,11.30
2018-10-02T16:34:27.769Z,11.30
2018-10-02T16:35:31.688Z,11.30
2018-10-02T16:36:35.570Z,11.30
2018-10-02T16:37:39.664Z,11.30
2018-10-02T16:38:43.642Z,11.30
2018-10-02T16:39:47.774Z,11.30
2018-10-02T16:40:51.740Z,11.20
2018-10-02T16:41:55.642Z,11.20
2018-10-02T16:42:59.677Z,11.20
2018-10-02T16:44:03.726Z,11.20
2018-10-02T16:45:07.899Z,11.20
2018-10-02T16:46:11.803Z,11.20
2018-10-02T16:47:15.862Z,11.10
2018-10-02T16:48:19.784Z,11.10
2018-10-02T16:49:23.798Z,11.10
2018-10-02T16:50:27.786Z,11.10
2018-10-02T16:51:31.681Z,11.10
2018-10-02T16:52:37.031Z,11.00
2018-10-02T16:53:41.010Z,11.00
2018-10-02T16:54:44.849Z,10.90
2018-10-02T16:55:48.847Z,10.90
2018-10-02T16:56:53.527Z,10.90
2018-10-02T16:57:57.858Z,10.90
2018-10-02T16:59:02.451Z,10.80
2018-10-02T17:00:07.089Z,10.80
2018-10-02T17:01:11.195Z,10.80
2018-10-02T17:02:16.036Z,10.80
2018-10-02T17:03:21.041Z,10.80
2018-10-02T17:04:25.309Z,10.80
2018-10-02T17:05:30.139Z,10.80
2018-10-02T17:06:34.050Z,10.70
2018-10-02T17:07:38.155Z,10.70
2018-10-02T17:08:42.158Z,10.70
2018-10-02T17:09:46.150Z,10.80
2018-10-02T17:10:50.146Z,10.80
2018-10-02T17:11:54.132Z,10.70
2018-10-02T17:12:58.229Z,10.70
2018-10-02T17:14:02.161Z,10.70
2018-10-02T17:15:06.042Z,10.70
2018-10-02T17:16:09.862Z,10.70
2018-10-02T17:17:13.733Z,10.70
2018-10-02T17:18:17.558Z,10.60
2018-10-02T17:19:21.738Z,10.70
2018-10-02T17:20:25.745Z,10.70
2018-10-02T17:21:29.577Z,10.70
2018-10-02T17:22:33.614Z,10.70
2018-10-02T17:23:37.616Z,10.70
2018-10-02T17:24:41.543Z,10.80
2018-10-02T17:25:45.523Z,10.70
2018-10-02T17:26:49.522Z,10.70
2018-10-02T17:27:53.522Z,10.80
2018-10-02T17:28:57.318Z,10.90
2018-10-02T17:30:01.125Z,10.90
2018-10-02T17:31:04.819Z,10.90
2018-10-02T17:32:08.653Z,10.90
2018-10-02T17:33:12.377Z,10.90
2018-10-02T17:34:16.307Z,10.90
2018-10-02T17:35:20.077Z,10.90
2018-10-02T17:36:23.727Z,10.90
2018-10-02T17:37:27.669Z,10.90
2018-10-02T17:38:31.337Z,10.90
2018-10-02T17:39:34.982Z,10.90
2018-10-02T17:40:38.662Z,10.90
2018-10-02T17:41:42.359Z,10.90
2018-10-02T17:42:46.946Z,11.00
2018-10-02T17:43:50.610Z,11.00
2018-10-02T17:44:54.337Z,11.00
2018-10-02T17:45:58.215Z,11.00
2018-10-02T17:47:01.909Z,11.00
2018-10-02T17:48:05.741Z,11.00
2018-10-02T17:49:09.510Z,10.90
2018-10-02T17:50:13.280Z,10.90
2018-10-02T17:51:17.017Z,10.90
2018-10-02T17:52:20.723Z,10.90
2018-10-02T17:53:24.510Z,10.80
2018-10-02T17:54:28.614Z,10.80
2018-10-02T17:55:32.610Z,10.70
2018-10-02T17:56:36.622Z,10.70
2018-10-02T17:57:40.531Z,10.70
2018-10-02T17:58:44.586Z,10.70
2018-10-02T17:59:48.527Z,10.80
2018-10-02T18:00:52.737Z,10.80
2018-10-02T18:01:57.592Z,10.90
2018-10-02T18:03:01.595Z,10.90
2018-10-02T18:04:05.580Z,10.90
2018-10-02T18:05:09.961Z,10.80
2018-10-02T18:06:13.856Z,10.80
2018-10-02T18:07:17.932Z,10.90
2018-10-02T18:08:21.846Z,10.80
2018-10-02T18:09:27.263Z,10.80
2018-10-02T18:10:31.202Z,10.80
2018-10-02T18:11:35.754Z,10.80
2018-10-02T18:12:39.653Z,10.70
2018-10-02T18:13:43.646Z,10.70
2018-10-02T18:14:48.367Z,10.70
2018-10-02T18:15:52.755Z,10.70
2018-10-02T18:16:56.864Z,10.70
2018-10-02T18:18:00.822Z,10.60
2018-10-02T18:19:04.718Z,10.60
2018-10-02T18:20:08.926Z,10.70
2018-10-02T18:21:12.726Z,10.70
2018-10-02T18:22:16.994Z,10.70
2018-10-02T18:23:21.383Z,10.80
2018-10-02T18:24:25.668Z,10.90
2018-10-02T18:25:29.642Z,10.90
2018-10-02T18:26:33.728Z,10.90
2018-10-02T18:27:37.890Z,10.90