createdAt,value
2022-08-11T00:05:04.314Z,15.20
2022-08-11T00:15:52.312Z,14.90
2022-08-11T00:21:00.206Z,14.70
2022-08-11T00:26:07.892Z,14.60
2022-08-11T00:36:38.347Z,14.40
2022-08-11T00:41:47.764Z,14.30
2022-08-11T00:47:21.583Z,14.20
2022-08-11T00:52:39.602Z,14.10
2022-08-11T00:58:11.901Z,14.10
2022-08-11T01:03:27.700Z,14.00
2022-08-11T01:09:21.859Z,14.00
2022-08-11T01:14:53.029Z,13.90
2022-08-11T01:20:45.905Z,13.90
2022-08-11T01:26:20.755Z,13.90
2022-08-11T01:31:53.969Z,13.90
2022-08-11T01:43:04.919Z,13.70
2022-08-11T01:48:14.397Z,13.60
2022-08-11T01:53:26.560Z,13.50
2022-08-11T01:58:44.220Z,13.50
2022-08-11T02:03:56.839Z,13.50
2022-08-11T02:09:08.879Z,13.40
2022-08-11T02:19:45.266Z,13.20
2022-08-11T02:36:10.774Z,13.00
2022-08-11T02:41:21.773Z,13.00
2022-08-11T02:46:28.828Z,13.00
2022-08-11T02:51:40.701Z,13.00
2022-08-11T02:56:50.262Z,13.00
2022-08-11T03:02:04.588Z,12.90
2022-08-11T03:07:28.892Z,12.80
2022-08-11T03:12:40.692Z,12.90
2022-08-11T03:18:01.624Z,12.90
2022-08-11T03:23:19.940Z,12.80
2022-08-11T03:28:30.486Z,12.80
2022-08-11T03:39:20.187Z,13.10
2022-08-11T03:44:47.967Z,13.10
2022-08-11T04:22:35.181Z,13.10
2022-08-11T06:42:53.740Z,19.70
2022-08-11T06:47:56.615Z,19.90
2022-08-11T06:54:02.813Z,20.20
2022-08-11T07:04:31.586Z,20.50
2022-08-11T09:12:00.085Z,26.80
2022-08-11T09:17:50.771Z,27.10
2022-08-11T09:35:36.988Z,28.00
2022-08-11T09:59:11.053Z,28.90
2022-08-11T10:11:42.940Z,28.90
2022-08-11T11:08:17.188Z,29.60
2022-08-11T11:20:10.034Z,29.90
2022-08-11T11:31:57.325Z,30.20
2022-08-11T11:48:42.597Z,30.20
2022-08-11T12:11:38.441Z,31.20
2022-08-11T12:33:58.353Z,31.10
2022-08-11T13:02:40.009Z,31.10
2022-08-11T13:08:21.601Z,31.20
2022-08-11T13:31:21.474Z,31.60
2022-08-11T13:36:30.487Z,31.60
2022-08-11T13:46:58.233Z,31.60
2022-08-11T13:58:20.676Z,31.50
2022-08-11T14:04:29.038Z,31.60
2022-08-11T14:15:14.910Z,32.20
2022-08-11T14:20:51.580Z,32.30
2022-08-11T14:26:06.156Z,32.50
2022-08-11T14:31:32.793Z,32.40
2022-08-11T14:36:53.935Z,31.90
2022-08-11T14:42:11.562Z,31.60
2022-08-11T14:47:26.073Z,31.50
2022-08-11T14:52:57.796Z,31.60
2022-08-11T15:04:34.525Z,32.00
2022-08-11T15:25:49.294Z,31.80
2022-08-11T15:36:09.748Z,31.90
2022-08-11T16:41:19.166Z,30.30
2022-08-11T16:46:21.703Z,29.90
2022-08-11T17:37:05.531Z,27.70
2022-08-11T17:42:40.160Z,27.20
2022-08-11T17:47:53.586Z,27.40
2022-08-11T17:53:19.415Z,27.10
2022-08-11T17:58:33.939Z,26.90
2022-08-11T18:03:56.232Z,26.80
2022-08-11T18:09:05.378Z,26.70
2022-08-11T18:14:11.586Z,26.70
2022-08-11T18:19:13.623Z,26.60
2022-08-11T18:29:42.040Z,26.10
2022-08-11T18:34:49.095Z,25.80
2022-08-11T18:40:02.591Z,25.40
2022-08-11T18:45:12.495Z,25.20
2022-08-11T18:50:21.101Z,24.90
2022-08-11T18:55:50.949Z,24.60
2022-08-11T19:01:05.812Z,24.20
2022-08-11T19:06:38.633Z,23.80
2022-08-11T19:11:46.936Z,23.40
2022-08-11T19:16:51.851Z,23.10
2022-08-11T19:22:13.307Z,22.60
2022-08-11T20:04:54.262Z,20.30
2022-08-11T20:10:14.404Z,20.70
2022-08-11T20:21:31.700Z,21.10
2022-08-11T20:26:36.764Z,21.20
2022-08-11T20:31:41.754Z,21.00
2022-08-11T20:36:48.729Z,20.90
2022-08-11T20:42:09.739Z,20.80
2022-08-11T20:47:25.752Z,20.70
2022-08-11T20:52:29.416Z,20.60
2022-08-11T20:57:58.789Z,20.50
2022-08-11T21:02:56.383Z,20.30
2022-08-11T21:08:03.378Z,20.00
2022-08-11T21:19:10.356Z,20.00
2022-08-11T21:24:18.780Z,20.20
2022-08-11T21:29:25.695Z,20.30
2022-08-11T21:35:01.334Z,20.20
2022-08-11T21:40:05.404Z,20.10
2022-08-11T21:45:09.782Z,20.10
2022-08-11T21:56:01.273Z,20.00
2022-08-11T22:06:22.187Z,20.00
2022-08-11T22:11:32.492Z,19.90
2022-08-11T22:16:44.131Z,19.80
2022-08-11T22:22:13.295Z,19.60
2022-08-11T22:27:19.680Z,19.50
2022-08-11T22:32:28.297Z,19.30
2022-08-11T22:43:00.771Z,18.80
2022-08-11T22:48:07.321Z,18.60
2022-08-11T22:53:09.573Z,18.40
2022-08-11T22:58:17.737Z,18.10
2022-08-11T23:08:52.327Z,17.60
2022-08-11T23:14:13.463Z,17.20
2022-08-11T23:20:06.614Z,17.40
2022-08-11T23:35:38.564Z,17.40
2022-08-11T23:40:43.101Z,17.30
2022-08-11T23:45:45.039Z,17.10
2022-08-11T23:50:48.981Z,17.00
2022-08-11T23:56:16.751Z,16.70
