createdAt,value
2019-05-26T00:03:14.790Z,74.35
2019-05-26T00:13:16.511Z,79.33
2019-05-26T00:23:17.197Z,75.52
2019-05-26T00:33:17.989Z,74.61
2019-05-26T00:43:19.354Z,74.79
2019-05-26T00:53:21.051Z,75.20
2019-05-26T01:03:22.434Z,74.18
2019-05-26T01:13:24.229Z,74.19
2019-05-26T01:23:25.733Z,75.22
2019-05-26T01:33:27.469Z,75.16
2019-05-26T01:43:28.663Z,74.36
2019-05-26T01:53:30.558Z,74.00
2019-05-26T02:03:32.025Z,74.42
2019-05-26T02:13:33.908Z,74.27
2019-05-26T02:23:35.784Z,74.41
2019-05-26T02:33:37.559Z,74.62
2019-05-26T02:43:39.057Z,74.67
2019-05-26T02:53:39.747Z,75.30
2019-05-26T03:03:40.526Z,74.78
2019-05-26T03:13:43.191Z,75.28
2019-05-26T03:23:45.701Z,75.45
2019-05-26T03:33:46.475Z,74.46
2019-05-26T03:43:47.201Z,74.79
2019-05-26T03:53:48.928Z,74.91
2019-05-26T04:03:50.569Z,75.33
2019-05-26T04:13:51.290Z,76.00
2019-05-26T04:23:54.032Z,73.56
2019-05-26T04:33:57.803Z,70.56
2019-05-26T04:43:58.443Z,68.26
2019-05-26T04:54:00.184Z,68.57
2019-05-26T05:04:00.934Z,67.54
2019-05-26T05:14:02.008Z,59.28
2019-05-26T05:24:02.886Z,73.66
2019-05-26T05:34:03.586Z,72.50
2019-05-26T05:44:09.270Z,68.93
2019-05-26T05:54:09.947Z,67.54
2019-05-26T06:04:11.668Z,58.98
2019-05-26T06:14:12.368Z,58.48
2019-05-26T06:24:13.122Z,61.37
2019-05-26T06:34:13.900Z,65.10
2019-05-26T06:44:14.591Z,64.65
2019-05-26T06:54:15.950Z,56.38
2019-05-26T07:04:16.676Z,55.65
2019-05-26T07:14:17.518Z,68.00
2019-05-26T07:24:19.232Z,63.08
2019-05-26T07:34:25.856Z,63.84
2019-05-26T07:44:26.542Z,63.78
2019-05-26T07:54:27.280Z,59.51
2019-05-26T08:04:28.946Z,61.18
2019-05-26T08:14:35.647Z,56.63
2019-05-26T08:24:36.378Z,56.49
2019-05-26T08:34:37.057Z,56.80
2019-05-26T08:44:38.995Z,58.75
2019-05-26T08:54:39.743Z,58.10
2019-05-26T09:04:40.461Z,57.22
2019-05-26T09:14:42.130Z,56.18
2019-05-26T09:24:42.802Z,57.80
2019-05-26T09:34:44.480Z,57.40
2019-05-26T09:44:46.108Z,54.29
2019-05-26T09:54:46.810Z,51.54
2019-05-26T10:04:47.554Z,56.07
2019-05-26T10:14:48.254Z,56.07
2019-05-26T10:24:48.901Z,53.24
2019-05-26T10:34:49.778Z,51.30
2019-05-26T10:44:55.006Z,53.28
2019-05-26T10:54:55.793Z,51.44
2019-05-26T11:04:56.556Z,49.96
2019-05-26T11:14:57.324Z,50.16
2019-05-26T11:24:58.146Z,51.67
2019-05-26T11:35:01.833Z,46.46
2019-05-26T11:45:04.014Z,48.15
2019-05-26T11:55:05.308Z,50.04
2019-05-26T12:05:06.672Z,47.33
2019-05-26T12:15:07.859Z,47.01
2019-05-26T12:25:08.739Z,42.53
2019-05-26T12:35:10.725Z,46.47
2019-05-26T12:45:13.074Z,51.44
2019-05-26T12:55:15.556Z,42.72
2019-05-26T13:05:19.178Z,41.50
2019-05-26T13:15:21.221Z,43.64
2019-05-26T13:25:21.883Z,47.68
2019-05-26T13:35:22.560Z,49.97
2019-05-26T13:45:25.186Z,45.92
2019-05-26T13:55:25.960Z,48.08
2019-05-26T14:05:28.606Z,42.63
2019-05-26T14:15:38.147Z,49.08
2019-05-26T14:25:32.134Z,44.69
2019-05-26T14:35:33.150Z,43.30
2019-05-26T14:45:34.294Z,44.96
2019-05-26T14:55:34.987Z,49.03
2019-05-26T15:05:35.660Z,48.71
2019-05-26T15:15:36.342Z,48.71
2019-05-26T15:25:37.000Z,46.81
2019-05-26T15:35:37.660Z,50.40
2019-05-26T15:45:38.325Z,47.33
2019-05-26T15:55:40.289Z,49.90
2019-05-26T16:05:43.157Z,54.12
2019-05-26T16:15:43.858Z,51.32
2019-05-26T16:25:44.591Z,52.53
2019-05-26T16:35:45.350Z,55.60
2019-05-26T16:45:55.685Z,52.47
2019-05-26T16:55:50.701Z,50.19
2019-05-26T17:06:06.809Z,52.24
2019-05-26T17:15:54.141Z,53.59
2019-05-26T17:25:54.870Z,57.69
2019-05-26T17:35:55.656Z,58.29
2019-05-26T17:45:56.421Z,57.38
2019-05-26T17:55:58.150Z,58.33
2019-05-26T18:05:58.855Z,57.90
2019-05-26T18:15:59.500Z,58.66
2019-05-26T18:26:03.340Z,60.20
2019-05-26T18:36:05.015Z,60.56
2019-05-26T18:46:05.665Z,61.44
2019-05-26T18:56:06.381Z,61.21
2019-05-26T19:06:07.041Z,61.81
2019-05-26T19:16:08.868Z,60.20
2019-05-26T19:26:09.632Z,59.15
2019-05-26T19:36:10.337Z,57.83
2019-05-26T19:46:10.997Z,58.29
2019-05-26T19:56:11.709Z,57.63
2019-05-26T20:06:12.366Z,57.63
2019-05-26T20:16:13.157Z,58.31
2019-05-26T20:26:13.900Z,57.62
2019-05-26T20:36:14.578Z,60.84
2019-05-26T20:46:15.394Z,60.05
2019-05-26T20:56:16.140Z,60.11
2019-05-26T21:06:16.845Z,62.36
2019-05-26T21:16:17.601Z,63.70
2019-05-26T21:26:18.295Z,65.38
2019-05-26T21:36:19.060Z,65.22
2019-05-26T21:46:19.832Z,63.99
2019-05-26T21:56:20.543Z,64.46
2019-05-26T22:06:21.307Z,64.44
2019-05-26T22:16:22.011Z,65.42
2019-05-26T22:26:23.685Z,66.70
2019-05-26T22:36:24.426Z,67.24
2019-05-26T22:46:25.139Z,67.45
2019-05-26T22:56:25.947Z,67.16
2019-05-26T23:06:26.716Z,68.29
2019-05-26T23:16:27.505Z,68.68
2019-05-26T23:26:28.243Z,68.92
2019-05-26T23:36:28.984Z,69.53
2019-05-26T23:46:29.704Z,71.24
2019-05-26T23:56:30.419Z,72.29
