createdAt,value
2022-12-31T00:00:06.819Z,24.45
2022-12-31T00:00:29.672Z,22.80
2022-12-31T00:00:52.345Z,21.23
2022-12-31T00:01:16.039Z,22.98
2022-12-31T00:01:38.745Z,21.45
2022-12-31T00:02:01.814Z,22.83
2022-12-31T00:02:26.431Z,25.02
2022-12-31T00:02:49.309Z,24.63
2022-12-31T00:03:12.412Z,24.67
2022-12-31T00:03:35.285Z,23.77
2022-12-31T00:03:58.274Z,23.63
2022-12-31T00:04:21.038Z,24.98
2022-12-31T00:04:44.028Z,22.80
2022-12-31T00:05:08.573Z,25.60
2022-12-31T00:05:32.044Z,23.75
2022-12-31T00:05:54.779Z,23.45
2022-12-31T00:06:19.445Z,24.55
2022-12-31T00:06:42.232Z,22.15
2022-12-31T00:07:04.997Z,19.08
2022-12-31T00:07:27.810Z,20.75
2022-12-31T00:07:50.675Z,19.27
2022-12-31T00:08:13.468Z,17.02
2022-12-31T00:08:36.237Z,18.23
2022-12-31T00:09:00.140Z,21.17
2022-12-31T00:09:23.064Z,20.75
2022-12-31T00:09:45.765Z,21.58
2022-12-31T00:10:09.855Z,24.70
2022-12-31T00:10:39.963Z,23.73
2022-12-31T00:11:02.841Z,22.55
2022-12-31T00:11:26.261Z,21.75
2022-12-31T00:11:48.985Z,22.00
2022-12-31T00:12:11.705Z,22.85
2022-12-31T00:12:34.454Z,23.83
2022-12-31T00:12:57.128Z,23.30
2022-12-31T00:13:20.005Z,21.98
2022-12-31T00:13:43.590Z,19.45
2022-12-31T00:14:06.560Z,19.50
2022-12-31T00:14:29.399Z,20.38
2022-12-31T00:14:52.193Z,22.67
2022-12-31T00:15:15.068Z,23.15
2022-12-31T00:15:37.906Z,26.08
2022-12-31T00:16:11.745Z,25.17
2022-12-31T00:16:37.098Z,23.55
2022-12-31T00:17:00.149Z,26.40
2022-12-31T00:17:22.981Z,25.13
2022-12-31T00:17:47.241Z,24.88
2022-12-31T00:18:10.087Z,29.27
2022-12-31T00:18:32.867Z,31.35
2022-12-31T00:18:56.334Z,30.98
2022-12-31T00:19:19.201Z,30.63
2022-12-31T00:19:41.991Z,28.65
2022-12-31T00:20:05.863Z,28.50
2022-12-31T00:20:28.647Z,26.17
2022-12-31T00:20:51.379Z,26.30
2022-12-31T00:21:14.219Z,27.05
2022-12-31T00:21:38.049Z,27.52
2022-12-31T00:22:00.858Z,28.75
2022-12-31T00:22:23.630Z,30.70
2022-12-31T00:22:46.345Z,30.23
2022-12-31T00:23:09.947Z,30.77
2022-12-31T00:23:32.713Z,30.63
2022-12-31T00:23:55.566Z,31.20
2022-12-31T00:24:18.411Z,32.08
2022-12-31T00:24:41.312Z,31.83
2022-12-31T00:25:04.597Z,30.67
2022-12-31T00:25:27.390Z,29.20
2022-12-31T00:25:50.186Z,29.08
2022-12-31T00:26:14.425Z,26.33
2022-12-31T00:26:37.321Z,25.85
2022-12-31T00:27:00.116Z,27.80
2022-12-31T00:27:23.050Z,27.00
2022-12-31T00:27:45.823Z,29.15
2022-12-31T00:28:08.506Z,26.65
2022-12-31T00:28:31.350Z,27.08
2022-12-31T00:28:54.637Z,27.75
2022-12-31T00:29:17.460Z,28.23
2022-12-31T00:29:40.235Z,28.25
2022-12-31T00:30:04.953Z,28.02
2022-12-31T00:30:28.210Z,29.05
2022-12-31T00:30:51.183Z,27.98
2022-12-31T00:31:15.143Z,27.90
2022-12-31T00:31:38.461Z,28.40
2022-12-31T00:32:01.132Z,27.52
2022-12-31T00:32:27.086Z,30.10
2022-12-31T00:32:51.398Z,29.48
2022-12-31T00:33:14.140Z,27.02
2022-12-31T00:33:37.129Z,25.15
2022-12-31T00:34:01.088Z,29.17
2022-12-31T00:34:25.085Z,26.60
2022-12-31T00:34:47.860Z,27.30
2022-12-31T00:35:10.600Z,27.63
2022-12-31T00:35:34.910Z,28.10
2022-12-31T00:36:05.030Z,31.58
2022-12-31T00:36:28.927Z,28.98
2022-12-31T00:36:51.682Z,29.35
2022-12-31T00:37:14.488Z,28.35
2022-12-31T00:37:37.267Z,29.40
2022-12-31T00:38:00.151Z,27.45
2022-12-31T00:38:22.905Z,28.65
2022-12-31T00:38:46.691Z,24.92
2022-12-31T00:39:10.619Z,26.92
2022-12-31T00:39:33.420Z,27.45
2022-12-31T00:39:56.143Z,25.48
2022-12-31T00:40:18.888Z,25.75
2022-12-31T00:40:41.618Z,27.10
2022-12-31T00:41:04.469Z,26.10
2022-12-31T00:41:27.535Z,28.02
2022-12-31T00:41:50.244Z,28.83
2022-12-31T00:42:12.980Z,29.80
2022-12-31T00:42:35.735Z,27.70
2022-12-31T00:42:58.467Z,27.80
2022-12-31T00:43:21.246Z,29.23
2022-12-31T00:43:43.999Z,28.25
2022-12-31T00:44:06.741Z,30.25
2022-12-31T00:44:30.791Z,30.67
2022-12-31T00:44:53.534Z,32.50
2022-12-31T00:45:16.468Z,28.95
2022-12-31T00:45:39.271Z,29.67
2022-12-31T00:46:02.165Z,28.73
2022-12-31T00:46:25.315Z,27.10
2022-12-31T00:46:48.527Z,28.95
2022-12-31T00:47:11.266Z,29.20
2022-12-31T00:47:34.200Z,31.30
2022-12-31T00:47:58.345Z,29.90
2022-12-31T00:48:21.143Z,26.17
2022-12-31T00:48:44.035Z,29.60
2022-12-31T00:49:06.960Z,30.08
2022-12-31T00:49:29.751Z,27.23
2022-12-31T00:49:54.965Z,31.85
2022-12-31T00:50:17.844Z,30.98
2022-12-31T00:50:40.570Z,27.85
2022-12-31T00:51:04.351Z,27.25
2022-12-31T00:51:30.128Z,30.80
2022-12-31T00:51:52.846Z,31.50
2022-12-31T00:52:16.990Z,32.05
2022-12-31T00:52:39.824Z,31.10
2022-12-31T00:53:05.136Z,34.88
2022-12-31T00:53:28.084Z,33.85
2022-12-31T00:53:50.913Z,29.05
2022-12-31T00:54:13.791Z,30.33
2022-12-31T00:54:36.713Z,31.45
2022-12-31T00:54:59.497Z,30.88
2022-12-31T00:55:22.239Z,32.13
2022-12-31T00:55:45.010Z,34.20
2022-12-31T00:56:11.869Z,32.75
2022-12-31T00:56:34.664Z,31.20
2022-12-31T00:56:57.356Z,32.13
2022-12-31T00:57:20.217Z,31.52
2022-12-31T00:57:42.970Z,32.47
2022-12-31T00:58:05.671Z,33.88
2022-12-31T00:58:28.544Z,33.58
2022-12-31T00:58:53.701Z,34.50
2022-12-31T00:59:17.533Z,30.75
2022-12-31T00:59:40.221Z,33.08
2022-12-31T01:00:03.184Z,33.28
2022-12-31T01:00:25.912Z,32.40
2022-12-31T01:00:48.728Z,35.42
2022-12-31T01:01:12.172Z,33.38
2022-12-31T01:01:36.583Z,37.30
2022-12-31T01:01:59.643Z,37.80
2022-12-31T01:02:22.716Z,35.75
2022-12-31T01:02:45.695Z,36.88
2022-12-31T01:03:10.075Z,33.63
2022-12-31T01:03:32.904Z,33.88
2022-12-31T01:03:59.953Z,35.42
2022-12-31T01:04:23.740Z,35.47
2022-12-31T01:04:46.575Z,35.20
2022-12-31T01:05:09.424Z,32.85
2022-12-31T01:05:32.330Z,34.33
2022-12-31T01:05:56.442Z,34.35
2022-12-31T01:06:19.195Z,34.15
2022-12-31T01:06:42.016Z,36.10
2022-12-31T01:07:04.787Z,35.85
2022-12-31T01:07:27.577Z,34.22
2022-12-31T01:07:50.461Z,32.47
2022-12-31T01:08:13.320Z,30.83
2022-12-31T01:08:36.202Z,32.65
2022-12-31T01:08:59.076Z,33.67
2022-12-31T01:09:22.021Z,34.45
2022-12-31T01:09:44.836Z,34.60
2022-12-31T01:10:11.377Z,34.83
2022-12-31T01:10:52.995Z,35.35
2022-12-31T01:11:19.930Z,34.35
2022-12-31T01:11:42.697Z,33.00
2022-12-31T01:12:06.294Z,33.22
2022-12-31T01:12:29.009Z,30.42
2022-12-31T01:12:51.832Z,33.08
2022-12-31T01:13:14.685Z,32.63
2022-12-31T01:13:37.537Z,30.23
2022-12-31T01:14:01.298Z,32.05
2022-12-31T01:14:24.176Z,35.03
2022-12-31T01:14:46.935Z,33.42
2022-12-31T01:15:10.905Z,33.90
2022-12-31T01:15:34.694Z,35.35
2022-12-31T01:15:57.456Z,33.03
2022-12-31T01:16:21.568Z,33.65
2022-12-31T01:16:45.291Z,33.60
2022-12-31T01:17:08.298Z,31.65
2022-12-31T01:17:31.097Z,33.80
2022-12-31T01:17:53.793Z,33.88
2022-12-31T01:18:18.091Z,36.45
2022-12-31T01:18:40.885Z,34.92
2022-12-31T01:19:04.986Z,32.47
2022-12-31T01:19:28.579Z,32.60
2022-12-31T01:19:51.343Z,31.50
2022-12-31T01:20:14.193Z,33.17
2022-12-31T01:20:37.300Z,30.27
2022-12-31T01:21:01.607Z,31.90
2022-12-31T01:21:24.388Z,35.05
2022-12-31T01:21:47.255Z,32.80
2022-12-31T01:22:10.139Z,31.05
2022-12-31T01:22:32.905Z,32.65
2022-12-31T01:22:56.371Z,30.45
2022-12-31T01:23:19.059Z,32.42
2022-12-31T01:23:41.893Z,31.85
2022-12-31T01:24:05.120Z,30.95
2022-12-31T01:24:27.867Z,33.97
2022-12-31T01:24:50.680Z,35.10
2022-12-31T01:25:13.505Z,36.70
2022-12-31T01:25:36.835Z,38.97
2022-12-31T01:26:00.337Z,39.17
2022-12-31T01:26:23.132Z,39.15
2022-12-31T01:26:46.039Z,37.22
2022-12-31T01:27:08.745Z,36.97
2022-12-31T01:27:31.435Z,35.13
2022-12-31T01:27:54.778Z,36.47
2022-12-31T01:28:17.397Z,35.30
2022-12-31T01:28:40.169Z,35.55
2022-12-31T01:29:03.023Z,34.95
2022-12-31T01:29:25.860Z,35.13
2022-12-31T01:29:48.656Z,36.78
2022-12-31T01:30:12.703Z,36.53
2022-12-31T01:30:38.973Z,39.03
2022-12-31T01:31:04.565Z,38.50
2022-12-31T01:31:27.522Z,36.97
2022-12-31T01:31:50.397Z,36.85
2022-12-31T01:32:13.282Z,38.10
2022-12-31T01:32:36.136Z,37.50
2022-12-31T01:32:58.973Z,36.53
2022-12-31T01:33:23.275Z,36.45
2022-12-31T01:33:45.965Z,36.70
2022-12-31T01:34:08.779Z,36.20
2022-12-31T01:34:31.661Z,41.53
2022-12-31T01:34:54.355Z,39.22
2022-12-31T01:35:19.749Z,37.05
2022-12-31T01:35:42.573Z,37.65
2022-12-31T01:36:07.092Z,35.38
2022-12-31T01:36:30.685Z,37.42
2022-12-31T01:36:53.367Z,38.67
2022-12-31T01:37:16.119Z,43.10
2022-12-31T01:37:39.181Z,40.05
2022-12-31T01:38:01.898Z,40.13
2022-12-31T01:38:24.730Z,38.75
2022-12-31T01:38:47.431Z,40.63
2022-12-31T01:39:10.886Z,39.35
2022-12-31T01:39:33.651Z,41.38
2022-12-31T01:39:56.472Z,40.83
2022-12-31T01:40:19.265Z,41.78
2022-12-31T01:40:42.059Z,43.08
2022-12-31T01:41:05.085Z,42.40
2022-12-31T01:41:28.747Z,41.40
2022-12-31T01:41:51.514Z,43.28
2022-12-31T01:42:14.375Z,40.80
2022-12-31T01:42:37.291Z,45.22
2022-12-31T01:43:00.121Z,44.17
2022-12-31T01:43:22.963Z,43.72
2022-12-31T01:43:48.507Z,41.55
2022-12-31T01:44:47.788Z,41.78
2022-12-31T01:45:11.638Z,42.58
2022-12-31T01:45:34.362Z,45.00
2022-12-31T01:45:57.154Z,45.95
2022-12-31T01:46:25.031Z,46.92
2022-12-31T01:46:48.660Z,49.25
2022-12-31T01:47:14.250Z,48.05
2022-12-31T01:47:38.267Z,47.08
2022-12-31T01:48:01.840Z,45.15
2022-12-31T01:48:26.596Z,49.60
2022-12-31T01:48:50.912Z,49.13
2022-12-31T01:49:16.238Z,47.92
2022-12-31T01:49:40.535Z,45.55
2022-12-31T01:50:07.709Z,47.10
2022-12-31T01:50:32.008Z,49.22
2022-12-31T01:50:54.803Z,51.50
2022-12-31T01:51:17.616Z,51.75
2022-12-31T01:51:40.364Z,47.85
2022-12-31T01:52:03.825Z,50.47
2022-12-31T01:52:28.654Z,49.90
2022-12-31T01:52:52.612Z,48.35
2022-12-31T01:53:15.440Z,48.20
2022-12-31T01:53:40.813Z,51.03
2022-12-31T01:54:05.791Z,53.17
2022-12-31T01:54:28.565Z,56.35
2022-12-31T01:54:53.887Z,50.05
2022-12-31T01:55:19.238Z,50.53
2022-12-31T01:55:45.159Z,50.83
2022-12-31T01:56:08.112Z,50.67
2022-12-31T01:56:31.069Z,53.28
2022-12-31T01:56:53.944Z,55.53
2022-12-31T01:57:16.673Z,51.58
2022-12-31T01:57:39.459Z,52.25
2022-12-31T01:58:06.827Z,53.28
2022-12-31T01:58:31.674Z,52.15
2022-12-31T01:58:55.724Z,52.30
2022-12-31T01:59:18.597Z,51.13
2022-12-31T01:59:41.294Z,48.97
2022-12-31T02:00:05.453Z,52.08
2022-12-31T02:00:28.253Z,54.17
2022-12-31T02:00:51.386Z,52.67
2022-12-31T02:01:14.995Z,51.38
2022-12-31T02:01:38.767Z,53.70
2022-12-31T02:02:01.936Z,53.58
2022-12-31T02:02:25.264Z,54.25
2022-12-31T02:02:48.236Z,49.03
2022-12-31T02:03:11.308Z,52.35
2022-12-31T02:03:35.854Z,51.55
2022-12-31T02:03:58.607Z,51.42
2022-12-31T02:04:22.800Z,51.15
2022-12-31T02:04:45.618Z,53.42
2022-12-31T02:05:14.293Z,51.38
2022-12-31T02:05:39.415Z,49.70
2022-12-31T02:06:05.623Z,49.53
2022-12-31T02:06:31.464Z,51.63
2022-12-31T02:06:55.479Z,50.72
2022-12-31T02:07:18.268Z,49.40
2022-12-31T02:07:41.001Z,47.78
2022-12-31T02:08:04.003Z,47.88
2022-12-31T02:08:26.683Z,46.03
2022-12-31T02:08:49.451Z,44.95
2022-12-31T02:09:12.839Z,45.65
2022-12-31T02:09:36.969Z,48.85
2022-12-31T02:09:59.678Z,46.38
2022-12-31T02:10:22.533Z,50.13
2022-12-31T02:10:45.329Z,46.80
2022-12-31T02:11:21.676Z,51.50
2022-12-31T02:11:44.371Z,48.67
2022-12-31T02:12:07.545Z,49.63
2022-12-31T02:12:30.280Z,51.83
2022-12-31T02:12:52.985Z,48.22
2022-12-31T02:13:15.728Z,47.30
2022-12-31T02:13:38.467Z,47.80
2022-12-31T02:14:03.621Z,48.30
2022-12-31T02:14:27.508Z,45.10
2022-12-31T02:14:52.022Z,46.90
2022-12-31T02:15:15.000Z,47.50
2022-12-31T02:15:44.067Z,48.03
2022-12-31T02:16:09.323Z,46.80
2022-12-31T02:16:37.011Z,45.40
2022-12-31T02:17:03.048Z,45.78
2022-12-31T02:17:29.963Z,47.38
2022-12-31T02:17:55.239Z,47.10
2022-12-31T02:18:23.109Z,47.67
2022-12-31T02:18:50.066Z,46.60
2022-12-31T02:19:41.884Z,45.20
2022-12-31T02:20:41.995Z,48.80
2022-12-31T02:21:31.366Z,46.33
2022-12-31T02:21:57.295Z,42.97
2022-12-31T02:22:24.696Z,43.95
2022-12-31T02:22:58.090Z,42.22
2022-12-31T02:24:01.009Z,45.40
2022-12-31T02:24:41.651Z,42.38
2022-12-31T02:25:18.084Z,43.00
2022-12-31T02:26:17.144Z,45.55
2022-12-31T02:26:58.132Z,43.83
2022-12-31T02:27:26.841Z,41.27
2022-12-31T02:27:56.173Z,43.55
2022-12-31T02:28:25.607Z,41.72
2022-12-31T02:29:05.027Z,41.60
2022-12-31T02:30:15.118Z,37.22
2022-12-31T02:30:39.283Z,39.13
2022-12-31T02:31:04.006Z,37.90
2022-12-31T02:31:28.865Z,36.40
2022-12-31T02:31:52.814Z,36.40
2022-12-31T02:32:17.329Z,35.83
2022-12-31T02:32:58.746Z,38.83
2022-12-31T02:33:23.273Z,36.33
2022-12-31T02:33:48.813Z,36.75
2022-12-31T02:34:13.577Z,35.47
2022-12-31T02:34:38.155Z,35.45
2022-12-31T02:35:04.150Z,37.78
2022-12-31T02:35:32.509Z,34.97
2022-12-31T02:35:56.752Z,35.25
2022-12-31T02:36:20.970Z,36.80
2022-12-31T02:36:44.649Z,33.92
2022-12-31T02:37:09.770Z,33.97
2022-12-31T02:37:32.560Z,34.03
2022-12-31T02:38:11.587Z,32.42
2022-12-31T02:38:35.926Z,32.47
2022-12-31T02:38:58.735Z,31.77
2022-12-31T02:39:21.490Z,33.03
2022-12-31T02:39:44.370Z,31.80
2022-12-31T02:40:08.705Z,30.90
2022-12-31T02:40:33.248Z,32.03
2022-12-31T02:40:56.340Z,30.38
2022-12-31T02:41:38.735Z,30.98
2022-12-31T02:42:01.779Z,31.73
2022-12-31T02:42:24.559Z,30.60
2022-12-31T02:42:53.314Z,31.65
2022-12-31T02:43:18.094Z,33.53
2022-12-31T02:43:46.723Z,30.13
2022-12-31T02:44:26.470Z,32.58
2022-12-31T02:44:49.298Z,30.70
2022-12-31T02:45:12.659Z,32.38
2022-12-31T02:45:38.978Z,29.85
2022-12-31T02:46:08.474Z,32.63
2022-12-31T02:46:33.926Z,31.05
2022-12-31T02:47:05.620Z,31.77
2022-12-31T02:47:35.059Z,35.72
2022-12-31T02:48:10.897Z,32.60
2022-12-31T02:48:39.294Z,30.92
2022-12-31T02:49:04.233Z,31.60
2022-12-31T02:49:30.917Z,31.75
2022-12-31T02:50:02.060Z,32.08
2022-12-31T02:50:32.980Z,33.22
2022-12-31T02:51:00.499Z,32.45
2022-12-31T02:51:30.899Z,33.08
2022-12-31T02:51:54.730Z,33.13
2022-12-31T02:52:20.853Z,32.10
2022-12-31T02:52:49.695Z,32.65
2022-12-31T02:53:19.368Z,34.45
2022-12-31T02:54:05.171Z,31.13
2022-12-31T02:54:31.052Z,33.50
2022-12-31T02:54:57.937Z,34.17
2022-12-31T02:55:25.122Z,33.47
2022-12-31T02:55:51.065Z,34.03
2022-12-31T02:56:16.642Z,32.70
2022-12-31T02:56:42.674Z,34.28
2022-12-31T02:57:10.349Z,33.33
2022-12-31T02:57:39.841Z,33.90
2022-12-31T02:58:07.211Z,34.83
2022-12-31T02:58:50.170Z,33.15
2022-12-31T02:59:34.098Z,37.05
2022-12-31T03:00:17.578Z,33.20
2022-12-31T03:01:01.555Z,36.08
2022-12-31T03:01:45.808Z,34.50
2022-12-31T03:02:16.918Z,34.55
2022-12-31T03:02:41.847Z,34.92
2022-12-31T03:03:04.689Z,33.70
2022-12-31T03:03:27.675Z,34.47
2022-12-31T03:04:10.371Z,35.22
2022-12-31T03:04:33.328Z,34.28
2022-12-31T03:04:56.729Z,33.38
2022-12-31T03:05:23.619Z,35.20
2022-12-31T03:05:46.438Z,34.55
2022-12-31T03:06:09.153Z,29.30
2022-12-31T03:06:31.884Z,31.48
2022-12-31T03:06:54.696Z,32.55
2022-12-31T03:07:20.459Z,32.22
2022-12-31T03:07:43.296Z,32.47
2022-12-31T03:08:06.340Z,31.92
2022-12-31T03:08:29.113Z,33.08
2022-12-31T03:09:21.152Z,33.80
2022-12-31T03:09:43.916Z,32.47
2022-12-31T03:10:08.078Z,33.55
2022-12-31T03:10:30.886Z,33.28
2022-12-31T03:10:53.688Z,30.83
2022-12-31T03:11:36.411Z,32.63
2022-12-31T03:12:18.086Z,31.65
2022-12-31T03:12:50.112Z,34.53
2022-12-31T03:13:12.810Z,32.30
2022-12-31T03:13:35.574Z,31.95
2022-12-31T03:13:58.353Z,31.95
2022-12-31T03:14:21.049Z,32.13
2022-12-31T03:14:43.925Z,32.97
2022-12-31T03:15:20.156Z,34.03
2022-12-31T03:15:44.741Z,33.47
2022-12-31T03:16:07.814Z,33.28
2022-12-31T03:16:30.610Z,31.55
2022-12-31T03:16:53.293Z,32.38
2022-12-31T03:17:16.043Z,33.70
2022-12-31T03:17:38.801Z,33.67
2022-12-31T03:18:02.892Z,31.95
2022-12-31T03:18:45.615Z,31.33
2022-12-31T03:19:34.693Z,34.50
2022-12-31T03:20:15.853Z,32.38
2022-12-31T03:20:58.401Z,32.78
2022-12-31T03:21:40.029Z,31.23
2022-12-31T03:22:21.414Z,30.88
2022-12-31T03:22:44.195Z,30.25
2022-12-31T03:23:08.534Z,32.72
2022-12-31T03:23:32.214Z,30.75
2022-12-31T03:24:13.336Z,33.58
2022-12-31T03:24:55.219Z,35.45
2022-12-31T03:25:34.617Z,35.25
2022-12-31T03:25:58.093Z,35.58
2022-12-31T03:26:20.889Z,36.72
2022-12-31T03:26:43.820Z,36.78
2022-12-31T03:27:06.469Z,35.13
2022-12-31T03:27:29.262Z,33.70
2022-12-31T03:27:52.125Z,32.72
2022-12-31T03:28:16.373Z,35.10
2022-12-31T03:28:39.729Z,38.70
2022-12-31T03:29:05.110Z,34.13
2022-12-31T03:29:27.854Z,34.20
2022-12-31T03:29:50.554Z,36.53
2022-12-31T03:30:14.693Z,37.22
2022-12-31T03:30:38.152Z,37.97
2022-12-31T03:31:02.764Z,36.05
2022-12-31T03:31:28.224Z,37.55
2022-12-31T03:31:50.984Z,36.33
2022-12-31T03:32:13.820Z,38.92
2022-12-31T03:32:36.535Z,39.67
2022-12-31T03:32:59.371Z,39.78
2022-12-31T03:33:22.099Z,37.05
2022-12-31T03:33:44.860Z,35.92
2022-12-31T03:34:07.570Z,37.58
2022-12-31T03:34:30.279Z,37.95
2022-12-31T03:34:56.183Z,38.67
2022-12-31T03:35:21.638Z,37.88
2022-12-31T03:35:45.629Z,35.90
2022-12-31T03:36:10.113Z,35.70
2022-12-31T03:36:32.813Z,35.58
2022-12-31T03:36:55.533Z,37.92
2022-12-31T03:37:18.567Z,38.70
2022-12-31T03:37:41.384Z,36.08
2022-12-31T03:38:04.524Z,35.13
2022-12-31T03:38:27.378Z,37.08
2022-12-31T03:38:52.877Z,36.38
2022-12-31T03:39:15.785Z,37.28
2022-12-31T03:39:38.599Z,37.85
2022-12-31T03:40:01.444Z,36.80
2022-12-31T03:40:25.325Z,38.40
2022-12-31T03:40:50.296Z,35.75
2022-12-31T03:41:13.124Z,35.40
2022-12-31T03:41:35.884Z,34.80
2022-12-31T03:41:58.611Z,36.60
2022-12-31T03:42:21.443Z,34.97
2022-12-31T03:42:44.201Z,32.47
2022-12-31T03:43:06.969Z,33.63
2022-12-31T03:43:29.735Z,35.95
2022-12-31T03:43:52.483Z,35.47
2022-12-31T03:44:15.247Z,33.95
2022-12-31T03:44:38.525Z,37.05
2022-12-31T03:45:01.291Z,35.92
2022-12-31T03:45:24.264Z,34.55
2022-12-31T03:45:48.820Z,36.90
2022-12-31T03:46:13.109Z,33.45
2022-12-31T03:46:35.846Z,35.70
2022-12-31T03:46:58.702Z,33.53
2022-12-31T03:47:21.470Z,34.28
2022-12-31T03:47:44.315Z,32.42
2022-12-31T03:48:07.858Z,32.97
2022-12-31T03:48:30.718Z,35.20
2022-12-31T03:48:53.474Z,34.40
2022-12-31T03:49:16.327Z,33.90
2022-12-31T03:49:39.088Z,34.30
2022-12-31T03:50:01.834Z,34.95
2022-12-31T03:50:24.684Z,33.38
2022-12-31T03:50:47.381Z,32.75
2022-12-31T03:51:10.094Z,33.25
2022-12-31T03:51:32.954Z,33.85
2022-12-31T03:51:55.642Z,32.55
2022-12-31T03:52:18.751Z,33.30
2022-12-31T03:52:41.490Z,33.95
2022-12-31T03:53:04.337Z,31.27
2022-12-31T03:53:27.549Z,32.78
2022-12-31T03:53:50.325Z,31.90
2022-12-31T03:54:13.117Z,35.85
2022-12-31T03:54:35.899Z,34.00
2022-12-31T03:54:58.686Z,34.60
2022-12-31T03:55:21.567Z,32.53
2022-12-31T03:55:44.656Z,32.92
2022-12-31T03:56:07.774Z,31.85
2022-12-31T03:56:30.539Z,34.30
2022-12-31T03:56:59.821Z,34.88
2022-12-31T03:57:22.916Z,32.05
2022-12-31T03:57:45.764Z,29.88
2022-12-31T03:58:08.525Z,31.58
2022-12-31T03:58:31.265Z,36.20
2022-12-31T03:58:54.098Z,30.58
2022-12-31T03:59:16.814Z,31.10
2022-12-31T03:59:39.627Z,32.53
2022-12-31T04:00:02.425Z,31.92
2022-12-31T04:00:25.483Z,31.65
2022-12-31T04:00:48.336Z,31.77
2022-12-31T04:01:15.542Z,31.55
2022-12-31T04:01:38.598Z,28.67
2022-12-31T04:02:01.853Z,32.35
2022-12-31T04:02:28.945Z,31.27
2022-12-31T04:02:52.434Z,34.92
2022-12-31T04:03:15.329Z,33.03
2022-12-31T04:03:38.152Z,33.25
2022-12-31T04:04:00.826Z,33.90
2022-12-31T04:04:23.548Z,33.60
2022-12-31T04:04:46.265Z,33.00
2022-12-31T04:05:09.366Z,33.70
2022-12-31T04:05:32.681Z,34.33
2022-12-31T04:05:55.643Z,34.30
2022-12-31T04:06:18.457Z,34.05
2022-12-31T04:06:41.273Z,33.22
2022-12-31T04:07:04.169Z,35.05
2022-12-31T04:07:26.991Z,34.38
2022-12-31T04:07:49.769Z,36.95
2022-12-31T04:08:12.730Z,33.03
2022-12-31T04:08:35.458Z,35.58
2022-12-31T04:08:58.175Z,34.42
2022-12-31T04:09:20.856Z,35.08
2022-12-31T04:09:43.624Z,35.00
2022-12-31T04:10:07.817Z,32.92
2022-12-31T04:10:30.607Z,33.20
2022-12-31T04:10:53.338Z,35.72
2022-12-31T04:11:20.833Z,33.10
2022-12-31T04:11:44.484Z,34.03
2022-12-31T04:12:07.580Z,34.28
2022-12-31T04:12:30.281Z,33.83
2022-12-31T04:12:53.019Z,34.63
2022-12-31T04:13:15.745Z,32.17
2022-12-31T04:13:38.503Z,32.15
2022-12-31T04:14:01.310Z,37.10
2022-12-31T04:14:24.045Z,35.28
2022-12-31T04:14:46.841Z,34.70
2022-12-31T04:15:11.541Z,36.97
2022-12-31T04:15:34.322Z,34.25
2022-12-31T04:15:57.126Z,34.72
2022-12-31T04:16:21.308Z,34.95
2022-12-31T04:16:45.171Z,32.83
2022-12-31T04:17:07.913Z,35.28
2022-12-31T04:17:30.667Z,34.50
2022-12-31T04:17:53.481Z,34.67
2022-12-31T04:18:16.244Z,36.10
2022-12-31T04:18:38.973Z,37.13
2022-12-31T04:19:01.762Z,36.53
2022-12-31T04:19:24.623Z,36.22
2022-12-31T04:19:47.691Z,36.13
2022-12-31T04:20:11.377Z,36.60
2022-12-31T04:20:34.181Z,35.13
2022-12-31T04:21:01.949Z,34.10
2022-12-31T04:21:33.099Z,36.33
2022-12-31T04:22:00.282Z,35.58
2022-12-31T04:22:23.049Z,34.17
2022-12-31T04:22:45.910Z,34.63
2022-12-31T04:23:08.687Z,34.08
2022-12-31T04:23:31.520Z,33.58
2022-12-31T04:23:54.343Z,36.70
2022-12-31T04:24:17.136Z,35.35
2022-12-31T04:24:40.177Z,34.70
2022-12-31T04:25:05.293Z,34.80
2022-12-31T04:25:28.190Z,35.00
2022-12-31T04:25:50.889Z,33.47
2022-12-31T04:26:13.656Z,34.70
2022-12-31T04:26:36.644Z,33.05
2022-12-31T04:27:05.371Z,35.92
2022-12-31T04:27:30.515Z,34.60
2022-12-31T04:27:53.274Z,33.03
2022-12-31T04:28:16.024Z,33.30
2022-12-31T04:28:38.887Z,32.95
2022-12-31T04:29:01.610Z,35.33
2022-12-31T04:29:24.466Z,32.80
2022-12-31T04:29:47.259Z,35.30
2022-12-31T04:30:12.668Z,36.08
2022-12-31T04:30:35.461Z,34.33
2022-12-31T04:30:58.235Z,34.45
2022-12-31T04:31:22.542Z,33.00
2022-12-31T04:31:45.800Z,34.28
2022-12-31T04:32:08.785Z,33.42
2022-12-31T04:32:31.522Z,33.15
2022-12-31T04:32:54.280Z,33.42
2022-12-31T04:33:17.015Z,33.60
2022-12-31T04:33:39.697Z,32.78
2022-12-31T04:34:02.512Z,32.13
2022-12-31T04:34:25.290Z,33.05
2022-12-31T04:34:48.066Z,35.63
2022-12-31T04:35:11.243Z,35.30
2022-12-31T04:35:34.015Z,33.63
2022-12-31T04:36:01.170Z,32.55
2022-12-31T04:36:23.862Z,34.15
2022-12-31T04:36:46.631Z,32.25
2022-12-31T04:37:09.395Z,36.83
2022-12-31T04:37:32.140Z,31.58
2022-12-31T04:37:54.971Z,32.97
2022-12-31T04:38:17.764Z,31.35
2022-12-31T04:38:40.484Z,31.15
2022-12-31T04:39:03.326Z,30.58
2022-12-31T04:39:26.288Z,31.38
2022-12-31T04:39:49.070Z,32.08
2022-12-31T04:40:12.385Z,31.98
2022-12-31T04:40:35.416Z,31.17
2022-12-31T04:41:16.533Z,32.83
2022-12-31T04:41:39.372Z,32.00
2022-12-31T04:42:02.096Z,30.23
2022-12-31T04:42:24.908Z,31.15
2022-12-31T04:42:47.685Z,32.08
2022-12-31T04:43:10.523Z,29.67
2022-12-31T04:43:33.300Z,29.98
2022-12-31T04:43:57.170Z,32.20
2022-12-31T04:44:20.096Z,30.55
2022-12-31T04:44:42.874Z,33.55
2022-12-31T04:45:07.566Z,31.50
2022-12-31T04:45:30.357Z,30.35
2022-12-31T04:45:53.197Z,28.85
2022-12-31T04:46:16.366Z,33.08
2022-12-31T04:46:40.818Z,31.33
2022-12-31T04:47:03.695Z,31.33
2022-12-31T04:47:26.403Z,32.95
2022-12-31T04:47:49.303Z,33.05
2022-12-31T04:48:12.024Z,31.05
2022-12-31T04:48:34.761Z,31.92
2022-12-31T04:48:57.608Z,30.67
2022-12-31T04:49:21.466Z,32.20
2022-12-31T04:49:44.190Z,31.17
2022-12-31T04:50:07.903Z,32.95
2022-12-31T04:50:30.651Z,32.88
2022-12-31T04:50:53.372Z,30.52
2022-12-31T04:51:16.080Z,28.58
2022-12-31T04:51:39.005Z,29.58
2022-12-31T04:52:02.001Z,30.83
2022-12-31T04:52:24.708Z,30.42
2022-12-31T04:52:47.553Z,30.98
2022-12-31T04:53:10.299Z,30.42
2022-12-31T04:53:33.046Z,30.80
2022-12-31T04:53:55.710Z,29.33
2022-12-31T04:54:18.502Z,32.15
2022-12-31T04:54:41.309Z,30.73
2022-12-31T04:55:04.558Z,29.60
2022-12-31T04:55:27.276Z,29.00
2022-12-31T04:55:50.000Z,29.10
2022-12-31T04:56:12.852Z,30.27
2022-12-31T04:56:36.820Z,28.67
2022-12-31T04:56:59.794Z,29.95
2022-12-31T04:57:23.032Z,30.67
2022-12-31T04:57:45.790Z,29.52
2022-12-31T04:58:08.689Z,29.35
2022-12-31T04:58:31.530Z,29.38
2022-12-31T04:58:54.255Z,29.95
2022-12-31T04:59:16.976Z,27.33
2022-12-31T04:59:39.714Z,28.02
2022-12-31T05:00:02.447Z,28.60
2022-12-31T05:00:25.196Z,27.85
2022-12-31T05:00:50.183Z,29.48
2022-12-31T05:01:13.514Z,27.88
2022-12-31T05:01:37.576Z,29.05
2022-12-31T05:02:02.222Z,27.25
2022-12-31T05:02:25.387Z,28.85
2022-12-31T05:02:48.492Z,27.65
2022-12-31T05:03:11.427Z,28.38
2022-12-31T05:03:34.468Z,29.63
2022-12-31T05:03:57.296Z,26.33
2022-12-31T05:04:20.324Z,27.00
2022-12-31T05:04:44.146Z,26.38
2022-12-31T05:05:07.823Z,27.23
2022-12-31T05:05:30.571Z,28.38
2022-12-31T05:05:53.336Z,27.30
2022-12-31T05:06:18.359Z,27.38
2022-12-31T05:06:41.120Z,26.90
2022-12-31T05:07:03.865Z,28.40
2022-12-31T05:07:29.740Z,30.27
2022-12-31T05:07:52.554Z,26.33
2022-12-31T05:08:15.301Z,25.55
2022-12-31T05:08:38.031Z,25.40
2022-12-31T05:09:00.747Z,24.25
2022-12-31T05:09:24.623Z,25.35
2022-12-31T05:09:47.374Z,24.65
2022-12-31T05:10:11.119Z,24.35
2022-12-31T05:10:33.833Z,25.80
2022-12-31T05:10:56.555Z,25.55
2022-12-31T05:11:19.382Z,26.33
2022-12-31T05:11:42.177Z,22.90
2022-12-31T05:12:05.582Z,23.38
2022-12-31T05:12:28.225Z,23.45
2022-12-31T05:12:51.053Z,23.73
2022-12-31T05:13:13.857Z,24.13
2022-12-31T05:13:36.730Z,26.30
2022-12-31T05:14:02.322Z,25.48
2022-12-31T05:14:25.308Z,23.92
2022-12-31T05:14:51.418Z,24.20
2022-12-31T05:15:14.178Z,22.88
2022-12-31T05:15:36.911Z,22.58
2022-12-31T05:15:59.664Z,22.75
2022-12-31T05:16:22.585Z,21.88
2022-12-31T05:16:45.564Z,22.03
2022-12-31T05:17:09.750Z,23.52
2022-12-31T05:17:32.495Z,23.30
2022-12-31T05:17:55.335Z,22.65
2022-12-31T05:18:18.439Z,23.65