createdAt,value
2022-10-06T00:00:48.885Z,10.00
2022-10-06T00:03:15.723Z,12.73
2022-10-06T00:05:42.416Z,12.23
2022-10-06T00:08:10.438Z,10.60
2022-10-06T00:10:37.180Z,11.07
2022-10-06T00:13:03.932Z,11.53
2022-10-06T00:15:31.366Z,10.97
2022-10-06T00:17:58.243Z,9.07
2022-10-06T00:20:25.637Z,10.97
2022-10-06T00:22:52.419Z,10.80
2022-10-06T00:25:20.048Z,10.90
2022-10-06T00:27:47.627Z,10.33
2022-10-06T00:30:20.324Z,9.27
2022-10-06T00:32:53.630Z,9.67
2022-10-06T00:35:20.896Z,13.63
2022-10-06T00:37:47.564Z,9.27
2022-10-06T00:40:14.385Z,9.57
2022-10-06T00:42:59.718Z,10.10
2022-10-06T00:45:26.570Z,9.70
2022-10-06T00:47:53.744Z,9.27
2022-10-06T00:50:20.615Z,11.07
2022-10-06T00:52:47.291Z,9.43
2022-10-06T00:55:14.476Z,9.37
2022-10-06T00:57:41.202Z,10.30
2022-10-06T01:00:08.741Z,9.20
2022-10-06T01:02:40.145Z,9.70
2022-10-06T01:05:07.589Z,9.33
2022-10-06T01:07:34.207Z,8.60
2022-10-06T01:10:01.033Z,8.93
2022-10-06T01:12:27.787Z,9.60
2022-10-06T01:14:54.553Z,9.73
2022-10-06T01:17:21.298Z,11.70
2022-10-06T01:19:54.131Z,8.57
2022-10-06T01:22:30.417Z,10.60
2022-10-06T01:24:57.226Z,7.83
2022-10-06T01:27:24.023Z,8.43
2022-10-06T01:29:54.096Z,10.37
2022-10-06T01:32:21.298Z,12.17
2022-10-06T01:34:47.987Z,8.47
2022-10-06T01:37:15.326Z,9.47
2022-10-06T01:39:42.516Z,7.97
2022-10-06T01:42:09.636Z,10.53
2022-10-06T01:44:37.841Z,8.27
2022-10-06T01:49:49.347Z,8.93
2022-10-06T01:52:16.073Z,11.27
2022-10-06T01:54:42.818Z,10.83
2022-10-06T01:57:09.617Z,10.60
2022-10-06T01:59:37.282Z,10.67
2022-10-06T02:02:04.704Z,9.13
2022-10-06T02:04:31.550Z,10.70
2022-10-06T02:09:45.882Z,11.27
2022-10-06T02:14:59.381Z,11.67
2022-10-06T02:17:26.183Z,13.17
2022-10-06T02:19:52.907Z,10.37
2022-10-06T02:22:19.891Z,10.00
2022-10-06T02:24:48.329Z,10.63
2022-10-06T02:27:14.978Z,10.33
2022-10-06T02:29:41.865Z,11.13
2022-10-06T02:32:09.143Z,10.40
2022-10-06T02:34:35.887Z,11.45
2022-10-06T02:37:02.640Z,10.77
2022-10-06T02:39:29.882Z,11.60
2022-10-06T02:41:56.618Z,10.53
2022-10-06T02:44:25.176Z,11.20
2022-10-06T02:46:53.839Z,10.93
2022-10-06T02:49:20.937Z,11.10
2022-10-06T02:51:48.255Z,13.40
2022-10-06T02:54:16.146Z,12.97
2022-10-06T02:56:42.861Z,9.23
2022-10-06T02:59:09.542Z,9.60
2022-10-06T03:01:39.077Z,8.57
2022-10-06T03:04:13.139Z,11.83
2022-10-06T03:06:42.233Z,8.20
2022-10-06T03:09:23.326Z,9.57
2022-10-06T03:11:51.330Z,9.07
2022-10-06T03:14:40.954Z,8.87
2022-10-06T03:17:11.679Z,10.60
2022-10-06T03:19:44.954Z,9.27
2022-10-06T03:22:11.850Z,10.60
2022-10-06T03:24:44.881Z,9.50
2022-10-06T03:27:11.577Z,8.73
2022-10-06T03:29:38.697Z,9.30
2022-10-06T03:32:05.541Z,8.33
2022-10-06T03:34:34.625Z,8.77
2022-10-06T03:37:04.348Z,9.23
2022-10-06T03:39:31.098Z,9.33
2022-10-06T03:41:57.857Z,8.87
2022-10-06T03:44:25.642Z,8.50
2022-10-06T03:46:52.621Z,8.70
2022-10-06T03:49:19.737Z,8.67
2022-10-06T03:51:47.112Z,7.23
2022-10-06T03:54:19.970Z,8.40
2022-10-06T03:56:49.550Z,8.63
2022-10-06T03:59:17.695Z,8.23
2022-10-06T04:01:46.906Z,9.67
2022-10-06T04:04:18.634Z,8.90
2022-10-06T04:06:49.609Z,7.67
2022-10-06T04:09:18.793Z,10.63
2022-10-06T04:11:45.486Z,7.73
2022-10-06T04:14:14.879Z,9.80
2022-10-06T04:16:45.463Z,9.13
2022-10-06T04:19:14.235Z,7.77
2022-10-06T04:21:45.575Z,8.73
2022-10-06T04:24:17.278Z,8.47
2022-10-06T04:26:46.748Z,7.83
2022-10-06T04:29:13.678Z,6.57
2022-10-06T04:31:41.177Z,8.40
2022-10-06T04:34:13.484Z,8.73
2022-10-06T04:36:41.659Z,7.80
2022-10-06T04:39:12.566Z,8.67
2022-10-06T04:41:47.537Z,6.67
2022-10-06T04:44:19.472Z,8.73
2022-10-06T04:46:47.474Z,6.77
2022-10-06T04:49:19.949Z,7.17
2022-10-06T04:51:50.067Z,6.63
2022-10-06T04:54:18.173Z,10.40
2022-10-06T04:56:46.517Z,8.30
2022-10-06T04:59:15.770Z,7.70
2022-10-06T05:01:44.563Z,6.23
2022-10-06T05:04:13.463Z,7.53
2022-10-06T05:06:41.816Z,8.43
2022-10-06T05:09:10.435Z,9.77
2022-10-06T05:11:39.351Z,6.93
2022-10-06T05:14:08.920Z,6.17
2022-10-06T05:16:39.192Z,8.40
2022-10-06T05:19:08.349Z,9.40
2022-10-06T05:21:38.944Z,6.60
2022-10-06T05:24:07.989Z,11.23
2022-10-06T05:26:36.039Z,7.53
2022-10-06T05:29:06.207Z,6.87
2022-10-06T05:31:34.356Z,8.60
2022-10-06T05:34:03.547Z,6.93
2022-10-06T05:36:31.359Z,7.17
2022-10-06T05:38:58.512Z,8.47
2022-10-06T05:41:28.999Z,7.63
2022-10-06T05:43:58.334Z,7.10
2022-10-06T05:46:34.332Z,11.07
2022-10-06T05:49:03.239Z,6.33
2022-10-06T05:51:32.102Z,6.13
2022-10-06T05:54:01.968Z,7.10
2022-10-06T05:56:29.547Z,9.03
2022-10-06T05:58:57.279Z,8.20
2022-10-06T06:01:35.214Z,8.10
2022-10-06T06:04:06.939Z,7.20
2022-10-06T06:06:45.168Z,7.10
2022-10-06T06:09:19.966Z,8.13
2022-10-06T06:11:49.745Z,9.37
2022-10-06T06:14:19.994Z,5.50
2022-10-06T06:16:48.295Z,5.90
2022-10-06T06:19:15.504Z,6.70
2022-10-06T06:21:45.596Z,4.80
2022-10-06T06:24:13.325Z,7.53
2022-10-06T06:26:40.787Z,4.07
2022-10-06T06:29:09.708Z,6.67
2022-10-06T06:31:46.371Z,4.57
2022-10-06T06:34:13.480Z,4.47
2022-10-06T06:36:43.740Z,4.60
2022-10-06T06:39:14.647Z,6.23
2022-10-06T06:41:42.872Z,5.00
2022-10-06T06:44:17.940Z,5.70
2022-10-06T06:46:53.091Z,8.07
2022-10-06T06:49:20.858Z,5.03
2022-10-06T06:51:55.899Z,5.40
2022-10-06T06:54:25.632Z,4.67
2022-10-06T06:56:58.889Z,8.83
2022-10-06T06:59:25.656Z,4.27
2022-10-06T07:01:54.860Z,4.67
2022-10-06T07:04:22.762Z,6.30
2022-10-06T07:06:58.637Z,7.60
2022-10-06T07:09:31.494Z,4.00
2022-10-06T07:12:02.744Z,6.00
2022-10-06T07:14:29.815Z,5.07
2022-10-06T07:17:15.562Z,4.57
2022-10-06T07:20:05.776Z,5.93
2022-10-06T07:22:51.421Z,6.20
2022-10-06T07:25:26.707Z,6.23
2022-10-06T07:28:00.562Z,5.63
2022-10-06T07:30:31.825Z,4.87
2022-10-06T07:33:09.281Z,8.80
2022-10-06T07:35:38.508Z,6.93
2022-10-06T07:38:08.146Z,6.50
2022-10-06T07:41:14.622Z,5.13
2022-10-06T07:43:41.017Z,4.27
2022-10-06T07:46:11.391Z,3.97
2022-10-06T07:48:43.211Z,3.50
2022-10-06T07:51:14.354Z,3.60
2022-10-06T07:53:42.554Z,2.90
2022-10-06T07:56:32.687Z,4.00
2022-10-06T07:58:59.713Z,13.67
2022-10-06T08:01:30.783Z,2.77
2022-10-06T08:06:42.443Z,1.60
2022-10-06T08:09:09.324Z,4.07
2022-10-06T08:11:36.429Z,3.13
2022-10-06T08:14:05.094Z,5.57
2022-10-06T08:19:19.719Z,2.33
2022-10-06T08:24:54.186Z,2.43
2022-10-06T08:27:17.660Z,6.10
2022-10-06T08:29:44.298Z,4.47
2022-10-06T08:32:11.524Z,3.10
2022-10-06T08:34:43.744Z,20.63
2022-10-06T08:37:19.962Z,5.90
2022-10-06T08:39:47.453Z,5.53
2022-10-06T08:42:18.608Z,3.53
2022-10-06T08:44:46.677Z,6.70
2022-10-06T08:47:23.006Z,2.50
2022-10-06T08:49:51.044Z,4.37
2022-10-06T08:52:37.090Z,6.37
2022-10-06T08:55:07.604Z,5.13
2022-10-06T08:57:58.051Z,2.23
2022-10-06T09:00:24.856Z,3.60
2022-10-06T09:02:51.915Z,5.37
2022-10-06T09:05:26.453Z,3.90
2022-10-06T09:08:16.208Z,3.10
2022-10-06T09:10:49.333Z,4.40
2022-10-06T09:13:25.934Z,6.27
2022-10-06T09:15:57.010Z,4.87
2022-10-06T09:19:03.495Z,6.00
2022-10-06T09:21:30.336Z,4.73
2022-10-06T09:23:59.446Z,5.33
2022-10-06T09:26:35.180Z,4.17
2022-10-06T09:29:02.195Z,5.33
2022-10-06T09:31:32.368Z,4.63
2022-10-06T09:34:04.560Z,4.83
2022-10-06T09:36:32.015Z,5.03
2022-10-06T09:38:59.292Z,16.97
2022-10-06T09:44:40.599Z,3.57
2022-10-06T09:47:22.733Z,5.07
2022-10-06T09:50:04.041Z,8.30
2022-10-06T09:52:30.790Z,8.13
2022-10-06T09:55:13.458Z,4.37
2022-10-06T09:57:47.600Z,5.67
2022-10-06T10:00:27.463Z,5.77
2022-10-06T10:03:01.363Z,4.97
2022-10-06T10:05:35.090Z,5.50
2022-10-06T10:08:09.256Z,5.73
2022-10-06T10:10:36.824Z,4.83
2022-10-06T10:13:03.645Z,5.50
2022-10-06T10:15:31.428Z,5.27
2022-10-06T10:17:59.153Z,5.00
2022-10-06T10:20:36.437Z,6.70
2022-10-06T10:23:09.054Z,6.97
2022-10-06T10:25:45.070Z,3.97
2022-10-06T10:28:17.469Z,5.93
2022-10-06T10:30:47.213Z,6.57
2022-10-06T10:33:26.535Z,4.17
2022-10-06T10:35:53.359Z,5.03
2022-10-06T10:38:20.454Z,9.10
2022-10-06T10:40:55.500Z,8.23
2022-10-06T10:43:31.746Z,5.23
2022-10-06T10:46:06.575Z,6.03
2022-10-06T10:48:34.776Z,7.73
2022-10-06T10:51:03.985Z,5.40
2022-10-06T10:53:33.636Z,6.27
2022-10-06T10:56:01.682Z,5.00
2022-10-06T10:58:31.451Z,5.00
2022-10-06T11:04:13.086Z,6.60
2022-10-06T11:06:40.201Z,3.77
2022-10-06T11:09:16.302Z,9.63
2022-10-06T11:11:59.169Z,4.77
2022-10-06T11:14:29.794Z,6.60
2022-10-06T11:17:02.455Z,6.83
2022-10-06T11:19:30.134Z,5.73
2022-10-06T11:21:56.770Z,5.07
2022-10-06T11:24:31.965Z,5.87
2022-10-06T11:27:02.403Z,4.63
2022-10-06T11:32:16.633Z,5.37
2022-10-06T11:34:48.663Z,7.23
2022-10-06T11:37:21.235Z,4.47
2022-10-06T11:39:56.637Z,5.37
2022-10-06T11:42:23.965Z,7.50
2022-10-06T11:45:04.395Z,8.77
2022-10-06T11:47:49.440Z,4.87
2022-10-06T11:50:45.241Z,4.93
2022-10-06T11:53:35.142Z,6.30
2022-10-06T11:56:26.017Z,5.23
2022-10-06T11:58:55.809Z,4.23
2022-10-06T12:01:33.133Z,7.17
2022-10-06T12:04:09.113Z,11.13
2022-10-06T12:06:48.381Z,5.63
2022-10-06T12:09:24.088Z,6.37
2022-10-06T12:11:51.247Z,6.20
2022-10-06T12:17:19.260Z,5.50
2022-10-06T12:19:49.661Z,7.50
2022-10-06T12:22:24.924Z,5.93
2022-10-06T12:24:58.103Z,4.57
2022-10-06T12:27:28.395Z,8.50
2022-10-06T12:30:00.662Z,4.77
2022-10-06T12:32:49.304Z,4.97
2022-10-06T12:35:19.633Z,5.40
2022-10-06T12:37:54.523Z,8.60
2022-10-06T12:40:49.167Z,6.13
2022-10-06T12:43:18.844Z,6.53
2022-10-06T12:46:07.633Z,6.53
2022-10-06T12:51:30.565Z,6.23
2022-10-06T12:54:00.148Z,5.30
2022-10-06T12:56:28.378Z,4.80
2022-10-06T12:58:55.970Z,9.33
2022-10-06T13:01:23.126Z,7.83
2022-10-06T13:03:50.503Z,5.20
2022-10-06T13:06:19.727Z,4.10
2022-10-06T13:08:46.393Z,6.50
2022-10-06T13:11:20.984Z,4.17
2022-10-06T13:14:03.235Z,6.90
2022-10-06T13:16:31.754Z,4.93
2022-10-06T13:19:00.921Z,6.53
2022-10-06T13:21:29.403Z,5.70
2022-10-06T13:23:56.233Z,10.00
2022-10-06T13:26:27.652Z,6.77
2022-10-06T13:28:57.833Z,4.20
2022-10-06T13:31:27.306Z,7.70
2022-10-06T13:33:55.941Z,6.13
2022-10-06T13:36:23.697Z,4.77
2022-10-06T13:38:50.466Z,6.73
2022-10-06T13:41:18.315Z,6.90
2022-10-06T13:43:47.403Z,3.57
2022-10-06T13:46:18.625Z,4.50
2022-10-06T13:48:46.299Z,5.17
2022-10-06T13:51:19.963Z,7.67
2022-10-06T13:53:48.050Z,6.80
2022-10-06T13:56:25.285Z,8.10
2022-10-06T13:58:52.059Z,8.23
2022-10-06T14:01:27.729Z,5.27
2022-10-06T14:04:13.251Z,5.67
2022-10-06T14:06:45.401Z,6.70
2022-10-06T14:09:13.952Z,7.77
2022-10-06T14:11:43.385Z,5.50
2022-10-06T14:14:13.877Z,8.47
2022-10-06T14:16:40.572Z,6.33
2022-10-06T14:19:07.235Z,6.37
2022-10-06T14:21:37.186Z,6.40
2022-10-06T14:24:07.739Z,6.63
2022-10-06T14:26:40.095Z,7.73
2022-10-06T14:29:06.889Z,9.10
2022-10-06T14:31:34.165Z,8.57
2022-10-06T14:34:01.597Z,9.37
2022-10-06T14:36:29.115Z,8.67
2022-10-06T14:38:56.250Z,10.47
2022-10-06T14:41:27.776Z,6.83
2022-10-06T14:43:55.050Z,8.23
2022-10-06T14:46:22.028Z,10.07
2022-10-06T14:48:48.875Z,6.83
2022-10-06T14:51:16.836Z,8.77
2022-10-06T14:53:43.545Z,5.97
2022-10-06T14:56:11.210Z,9.33
2022-10-06T14:58:38.639Z,8.10
2022-10-06T15:01:07.489Z,5.07
2022-10-06T15:03:37.290Z,6.03
2022-10-06T15:06:26.519Z,6.63
2022-10-06T15:08:53.913Z,9.77
2022-10-06T15:11:20.882Z,8.77
2022-10-06T15:13:47.641Z,7.13
2022-10-06T15:16:14.950Z,4.50
2022-10-06T15:18:42.862Z,7.93
2022-10-06T15:21:10.231Z,6.13
2022-10-06T15:23:37.481Z,7.63
2022-10-06T15:26:22.774Z,6.53
2022-10-06T15:29:01.888Z,8.30
2022-10-06T15:31:35.833Z,5.63
2022-10-06T15:36:52.301Z,8.83
2022-10-06T15:39:20.055Z,6.70
2022-10-06T15:41:46.775Z,10.23
2022-10-06T15:44:13.678Z,5.33
2022-10-06T15:46:41.249Z,8.20
2022-10-06T15:49:12.211Z,5.80
2022-10-06T15:51:45.068Z,8.30
2022-10-06T15:54:12.006Z,9.23
2022-10-06T15:56:38.661Z,6.50
2022-10-06T16:01:56.097Z,10.43
2022-10-06T16:04:34.601Z,6.87
2022-10-06T16:07:01.733Z,7.20
2022-10-06T16:09:29.213Z,8.13
2022-10-06T16:11:56.288Z,9.13
2022-10-06T16:14:23.140Z,8.10
2022-10-06T16:16:49.985Z,10.23
2022-10-06T16:19:17.051Z,8.07
2022-10-06T16:21:45.138Z,7.47
2022-10-06T16:24:11.795Z,21.03
2022-10-06T16:26:38.713Z,13.03
2022-10-06T16:29:06.728Z,16.93
2022-10-06T16:31:33.527Z,7.83
2022-10-06T16:34:00.335Z,11.63
2022-10-06T16:36:27.300Z,13.53
2022-10-06T16:38:55.506Z,11.70
2022-10-06T16:41:22.383Z,11.27
2022-10-06T16:43:50.633Z,12.63
2022-10-06T16:46:35.876Z,8.17
2022-10-06T16:49:03.125Z,7.60
2022-10-06T16:51:30.652Z,8.37
2022-10-06T16:56:43.654Z,11.50
2022-10-06T16:59:13.389Z,8.77
2022-10-06T17:01:40.286Z,11.10
2022-10-06T17:04:09.968Z,10.57
2022-10-06T17:06:39.296Z,6.47
2022-10-06T17:09:08.304Z,11.87
2022-10-06T17:11:35.470Z,9.00
2022-10-06T17:16:46.710Z,11.23
2022-10-06T17:19:13.829Z,11.10
2022-10-06T17:21:46.176Z,12.93
2022-10-06T17:24:14.105Z,13.50
2022-10-06T17:26:41.406Z,11.30
2022-10-06T17:29:09.134Z,10.87
2022-10-06T17:31:37.495Z,14.27
2022-10-06T17:34:04.785Z,14.90
2022-10-06T17:36:31.568Z,14.40
2022-10-06T17:39:01.567Z,10.10
2022-10-06T17:41:35.369Z,12.30
2022-10-06T17:46:51.084Z,12.50
2022-10-06T17:52:06.072Z,14.63
2022-10-06T17:54:34.545Z,12.20
2022-10-06T17:57:01.251Z,12.07
2022-10-06T17:59:29.118Z,9.90
2022-10-06T18:01:57.055Z,12.33
2022-10-06T18:04:23.814Z,14.20
2022-10-06T18:06:53.128Z,14.03
2022-10-06T18:09:19.847Z,13.37
2022-10-06T18:11:55.167Z,11.20
2022-10-06T18:14:22.635Z,12.23
2022-10-06T18:16:55.635Z,15.13
2022-10-06T18:19:26.696Z,17.20
2022-10-06T18:21:54.235Z,12.90
2022-10-06T18:24:24.244Z,15.67
2022-10-06T18:26:53.041Z,13.63
2022-10-06T18:29:20.490Z,17.20
2022-10-06T18:31:50.967Z,14.07
2022-10-06T18:36:09.541Z,14.83
2022-10-06T18:37:05.173Z,15.33
2022-10-06T18:39:33.697Z,16.13
2022-10-06T18:42:03.076Z,18.70
2022-10-06T18:44:48.608Z,17.00
2022-10-06T18:47:34.669Z,14.87
2022-10-06T18:50:02.354Z,15.03
2022-10-06T18:52:29.123Z,13.33
2022-10-06T18:54:55.956Z,18.63
2022-10-06T18:57:27.236Z,14.60
2022-10-06T18:59:55.428Z,15.90
2022-10-06T19:02:23.330Z,18.70
2022-10-06T19:07:34.853Z,13.87
2022-10-06T19:12:47.047Z,17.43
2022-10-06T19:15:19.279Z,12.67
2022-10-06T19:17:48.022Z,12.00
2022-10-06T19:20:24.437Z,15.77
2022-10-06T19:22:54.293Z,14.33
2022-10-06T19:25:22.077Z,20.97
2022-10-06T19:27:53.211Z,14.13
2022-10-06T19:33:10.788Z,13.40
2022-10-06T19:35:38.138Z,11.27
2022-10-06T19:38:05.110Z,14.87
2022-10-06T19:40:31.770Z,14.70
2022-10-06T19:42:58.567Z,13.57
2022-10-06T19:45:33.805Z,13.30
2022-10-06T19:48:01.682Z,14.93
2022-10-06T19:50:28.446Z,13.47
2022-10-06T19:52:55.684Z,10.87
2022-10-06T19:55:25.892Z,10.73
2022-10-06T19:57:52.887Z,9.33
2022-10-06T20:00:20.226Z,9.53
2022-10-06T20:02:47.083Z,12.40
2022-10-06T20:05:14.343Z,10.43
2022-10-06T20:07:41.663Z,10.53
2022-10-06T20:10:11.187Z,11.53
2022-10-06T20:12:38.522Z,9.53
2022-10-06T20:15:05.912Z,11.53
2022-10-06T20:17:34.810Z,10.53
2022-10-06T20:20:02.006Z,11.37
2022-10-06T20:22:28.773Z,13.57
2022-10-06T20:24:55.496Z,6.07
2022-10-06T20:27:22.362Z,11.30
2022-10-06T20:29:49.039Z,9.73
2022-10-06T20:32:15.753Z,5.97
2022-10-06T20:34:42.432Z,7.33
2022-10-06T20:37:09.296Z,7.70
2022-10-06T20:39:54.960Z,9.53
2022-10-06T20:42:21.796Z,6.43
2022-10-06T20:44:48.566Z,8.70
2022-10-06T20:47:16.850Z,11.57
2022-10-06T20:49:44.031Z,10.30
2022-10-06T20:52:14.172Z,7.83
2022-10-06T20:54:41.292Z,10.70
2022-10-06T20:57:09.464Z,6.23
2022-10-06T20:59:36.366Z,10.73
2022-10-06T21:02:03.422Z,8.57
2022-10-06T21:04:30.510Z,8.57
2022-10-06T21:06:57.549Z,9.70
2022-10-06T21:09:24.666Z,7.30
2022-10-06T21:11:51.866Z,11.00
2022-10-06T21:14:19.028Z,7.20
2022-10-06T21:19:31.598Z,10.17
2022-10-06T21:21:58.521Z,6.60
2022-10-06T21:24:25.412Z,11.20
2022-10-06T21:26:52.923Z,10.73
2022-10-06T21:29:20.600Z,6.80
2022-10-06T21:31:47.416Z,11.33
2022-10-06T21:34:17.214Z,12.17
2022-10-06T21:36:47.296Z,15.13
2022-10-06T21:39:14.226Z,11.47
2022-10-06T21:41:41.159Z,15.17
2022-10-06T21:44:11.882Z,13.23
2022-10-06T21:46:56.668Z,10.77
2022-10-06T21:52:08.445Z,10.67
2022-10-06T21:54:35.833Z,11.20
2022-10-06T21:57:02.674Z,10.83
2022-10-06T21:59:29.379Z,10.37
2022-10-06T22:01:56.939Z,7.47
2022-10-06T22:04:23.822Z,7.10
2022-10-06T22:06:51.032Z,5.83
2022-10-06T22:09:18.162Z,13.27
2022-10-06T22:11:45.147Z,7.13
2022-10-06T22:14:12.325Z,6.40
2022-10-06T22:16:39.283Z,6.27
2022-10-06T22:19:06.789Z,6.93
2022-10-06T22:21:34.593Z,5.73
2022-10-06T22:24:01.989Z,6.80
2022-10-06T22:26:29.146Z,9.37
2022-10-06T22:28:56.268Z,8.40
2022-10-06T22:31:25.952Z,8.37
2022-10-06T22:33:54.167Z,8.63
2022-10-06T22:36:20.924Z,11.13
2022-10-06T22:38:48.075Z,9.43
2022-10-06T22:41:14.858Z,9.23
2022-10-06T22:43:41.577Z,8.83
2022-10-06T22:46:08.569Z,11.93
2022-10-06T22:48:35.479Z,11.40
2022-10-06T22:51:02.184Z,10.37
2022-10-06T22:53:32.040Z,8.87
2022-10-06T22:55:59.316Z,12.87
2022-10-06T22:58:26.201Z,7.97
2022-10-06T23:00:53.080Z,7.20
2022-10-06T23:03:20.160Z,10.73
2022-10-06T23:05:59.358Z,5.13
2022-10-06T23:08:28.972Z,12.23
2022-10-06T23:11:05.350Z,12.93
2022-10-06T23:13:32.090Z,9.23
2022-10-06T23:16:07.740Z,7.77
2022-10-06T23:18:34.996Z,8.17
2022-10-06T23:21:05.534Z,10.63
2022-10-06T23:23:32.445Z,8.47
2022-10-06T23:26:06.144Z,8.60
2022-10-06T23:28:33.120Z,7.40
2022-10-06T23:30:59.879Z,14.97
2022-10-06T23:33:29.040Z,10.57
2022-10-06T23:35:56.636Z,6.43
2022-10-06T23:38:23.444Z,9.93
2022-10-06T23:40:50.146Z,10.60
2022-10-06T23:43:16.920Z,8.60
2022-10-06T23:45:43.808Z,12.27
2022-10-06T23:48:10.726Z,6.33
2022-10-06T23:50:37.499Z,8.80
2022-10-06T23:53:04.248Z,8.80
2022-10-06T23:55:30.955Z,7.50
2022-10-06T23:57:57.847Z,7.10
