createdAt,value
2022-09-23T00:02:13.485Z,8.90
2022-09-23T00:04:42.352Z,8.90
2022-09-23T00:07:10.809Z,8.80
2022-09-23T00:09:38.973Z,8.80
2022-09-23T00:12:09.110Z,8.70
2022-09-23T00:14:39.846Z,8.70
2022-09-23T00:17:08.179Z,8.70
2022-09-23T00:19:40.493Z,8.60
2022-09-23T00:22:08.982Z,8.60
2022-09-23T00:24:37.318Z,8.50
2022-09-23T00:27:06.041Z,8.50
2022-09-23T00:29:34.460Z,8.50
2022-09-23T00:32:03.210Z,8.60
2022-09-23T00:34:31.467Z,8.60
2022-09-23T00:37:01.177Z,8.60
2022-09-23T00:39:29.540Z,8.60
2022-09-23T00:41:58.037Z,8.50
2022-09-23T00:44:57.239Z,8.60
2022-09-23T00:47:34.402Z,8.60
2022-09-23T00:50:08.999Z,8.60
2022-09-23T00:52:39.278Z,8.50
2022-09-23T00:55:11.255Z,8.50
2022-09-23T00:57:41.507Z,8.50
2022-09-23T01:00:11.431Z,8.50
2022-09-23T01:02:39.739Z,8.50
2022-09-23T01:05:09.465Z,8.50
2022-09-23T01:07:39.609Z,8.50
2022-09-23T01:10:10.492Z,8.50
2022-09-23T01:13:04.583Z,8.50
2022-09-23T01:15:42.587Z,8.50
2022-09-23T01:18:18.702Z,8.50
2022-09-23T01:21:09.758Z,8.50
2022-09-23T01:24:09.693Z,8.40
2022-09-23T01:27:01.827Z,8.40
2022-09-23T01:30:14.045Z,8.50
2022-09-23T01:33:05.894Z,8.50
2022-09-23T01:35:47.745Z,8.50
2022-09-23T01:38:32.402Z,8.50
2022-09-23T01:41:06.901Z,8.50
2022-09-23T01:43:42.088Z,8.50
2022-09-23T01:46:17.868Z,8.60
2022-09-23T01:48:52.998Z,8.50
2022-09-23T01:51:26.159Z,8.50
2022-09-23T01:53:59.926Z,8.50
2022-09-23T01:56:33.141Z,8.50
2022-09-23T01:59:09.367Z,8.40
2022-09-23T02:01:42.796Z,8.40
2022-09-23T02:04:18.897Z,8.30
2022-09-23T02:06:53.225Z,8.30
2022-09-23T02:09:26.129Z,8.30
2022-09-23T02:12:01.261Z,8.30
2022-09-23T02:14:34.310Z,8.30
2022-09-23T02:17:08.564Z,8.30
2022-09-23T02:19:43.699Z,8.20
2022-09-23T02:22:17.364Z,8.20
2022-09-23T02:24:46.127Z,8.20
2022-09-23T02:27:21.568Z,8.20
2022-09-23T02:29:57.049Z,8.20
2022-09-23T02:32:32.054Z,8.20
2022-09-23T02:35:10.486Z,8.20
2022-09-23T02:37:47.652Z,8.20
2022-09-23T02:40:23.756Z,8.20
2022-09-23T02:43:02.803Z,8.20
2022-09-23T02:45:31.328Z,8.20
2022-09-23T02:48:06.636Z,8.20
2022-09-23T02:50:36.551Z,8.20
2022-09-23T02:53:04.939Z,8.20
2022-09-23T02:55:33.530Z,8.20
2022-09-23T02:58:03.425Z,8.20
2022-09-23T03:00:42.389Z,8.20
2022-09-23T03:03:28.279Z,8.20
2022-09-23T03:06:00.935Z,8.20
2022-09-23T03:08:43.016Z,8.20
2022-09-23T03:11:13.758Z,8.20
2022-09-23T03:13:56.677Z,8.20
2022-09-23T03:16:35.701Z,8.20
2022-09-23T03:19:18.221Z,8.20
2022-09-23T03:21:52.830Z,8.20
2022-09-23T03:24:23.200Z,8.20
2022-09-23T03:26:53.920Z,8.20
2022-09-23T03:29:23.979Z,8.20
2022-09-23T03:31:52.331Z,8.20
2022-09-23T03:34:25.458Z,8.20
2022-09-23T03:37:01.361Z,8.20
2022-09-23T03:39:35.970Z,8.20
2022-09-23T03:42:07.992Z,8.10
2022-09-23T03:44:39.171Z,8.10
2022-09-23T03:47:08.022Z,8.10
2022-09-23T03:49:39.310Z,8.10
2022-09-23T03:52:09.101Z,8.00
2022-09-23T03:54:37.328Z,8.00
2022-09-23T03:57:05.665Z,7.90
2022-09-23T03:59:34.001Z,7.90
2022-09-23T04:02:02.705Z,7.90
2022-09-23T04:04:32.540Z,7.80
2022-09-23T04:07:01.006Z,7.80
2022-09-23T04:09:30.930Z,7.80
2022-09-23T04:11:59.170Z,7.80
2022-09-23T04:14:27.274Z,7.70
2022-09-23T04:16:55.478Z,7.60
2022-09-23T04:19:23.748Z,7.60
2022-09-23T04:21:52.116Z,7.60
2022-09-23T04:24:20.549Z,7.50
2022-09-23T04:26:53.406Z,7.50
2022-09-23T04:29:21.716Z,7.50
2022-09-23T04:31:50.349Z,7.50
2022-09-23T04:34:19.385Z,7.50
2022-09-23T04:36:49.096Z,7.50
2022-09-23T04:39:18.192Z,7.50
2022-09-23T04:41:47.475Z,7.50
2022-09-23T04:44:17.457Z,7.40
2022-09-23T04:46:47.356Z,7.40
2022-09-23T04:49:16.424Z,7.40
2022-09-23T04:51:45.066Z,7.40
2022-09-23T04:54:14.686Z,7.40
2022-09-23T04:56:43.084Z,7.40
2022-09-23T04:59:11.400Z,7.40
2022-09-23T05:01:41.710Z,7.40
2022-09-23T05:04:14.097Z,7.30
2022-09-23T05:06:45.279Z,7.30
2022-09-23T05:09:16.680Z,7.30
2022-09-23T05:11:45.594Z,7.30
2022-09-23T05:14:14.300Z,7.30
2022-09-23T05:16:43.965Z,7.20
2022-09-23T05:19:13.684Z,7.30
2022-09-23T05:21:42.216Z,7.30
2022-09-23T05:24:10.856Z,7.30
2022-09-23T05:26:39.485Z,7.30
2022-09-23T05:29:07.961Z,7.40
2022-09-23T05:31:36.907Z,7.30
2022-09-23T05:34:07.369Z,7.40
2022-09-23T05:36:38.994Z,7.40
2022-09-23T05:39:09.125Z,7.50
2022-09-23T05:41:38.367Z,7.50
2022-09-23T05:44:06.659Z,7.50
2022-09-23T05:46:35.395Z,7.50
2022-09-23T05:49:04.431Z,7.60
2022-09-23T05:51:35.789Z,7.60
2022-09-23T05:54:05.540Z,7.70
2022-09-23T05:56:35.239Z,7.70
2022-09-23T05:59:04.927Z,7.80
2022-09-23T06:01:35.425Z,7.80
2022-09-23T06:04:05.955Z,7.80
2022-09-23T06:06:38.939Z,7.80
2022-09-23T06:09:07.983Z,7.90
2022-09-23T06:11:37.124Z,7.90
2022-09-23T06:14:05.606Z,8.00
2022-09-23T06:16:35.282Z,8.00
2022-09-23T06:19:06.574Z,8.10
2022-09-23T06:21:38.363Z,8.10
2022-09-23T06:24:07.332Z,8.10
2022-09-23T06:26:36.437Z,8.20
2022-09-23T06:29:06.251Z,8.20
2022-09-23T06:31:34.474Z,8.20
2022-09-23T06:34:10.378Z,8.30
2022-09-23T06:36:44.533Z,8.30
2022-09-23T06:39:14.324Z,8.40
2022-09-23T06:41:42.458Z,8.40
2022-09-23T06:44:10.761Z,8.40
2022-09-23T06:46:39.126Z,8.50
2022-09-23T06:49:07.395Z,8.50
2022-09-23T06:51:35.822Z,8.50
2022-09-23T06:54:05.877Z,8.60
2022-09-23T06:56:38.765Z,8.60
2022-09-23T06:59:08.368Z,8.70
2022-09-23T07:01:36.645Z,8.70
2022-09-23T07:04:05.059Z,8.80
2022-09-23T07:06:33.376Z,8.80
2022-09-23T07:09:01.981Z,8.90
2022-09-23T07:11:31.746Z,8.90
2022-09-23T07:13:59.955Z,9.00
2022-09-23T07:16:28.239Z,9.10
2022-09-23T07:18:56.613Z,9.20
2022-09-23T07:21:24.791Z,9.30
2022-09-23T07:23:53.613Z,9.30
2022-09-23T07:26:23.047Z,9.40
2022-09-23T07:28:56.997Z,9.50
2022-09-23T07:31:37.395Z,9.60
2022-09-23T07:34:08.407Z,9.70
2022-09-23T07:36:37.883Z,9.70
2022-09-23T07:39:06.046Z,9.90
2022-09-23T07:41:36.035Z,10.00
2022-09-23T07:44:06.540Z,10.10
2022-09-23T07:46:36.473Z,10.20
2022-09-23T07:49:05.973Z,10.30
2022-09-23T07:51:37.061Z,10.40
2022-09-23T07:54:08.862Z,10.50
2022-09-23T07:56:38.588Z,10.70
2022-09-23T07:59:09.781Z,10.90
2022-09-23T08:01:40.247Z,11.10
2022-09-23T08:04:12.020Z,11.20
2022-09-23T08:06:43.342Z,11.30
2022-09-23T08:09:11.707Z,11.50
2022-09-23T08:11:42.243Z,11.70
2022-09-23T08:14:13.677Z,11.90
2022-09-23T08:16:42.429Z,12.10
2022-09-23T08:19:12.092Z,12.30
2022-09-23T08:21:41.113Z,12.40
2022-09-23T08:24:10.319Z,12.70
2022-09-23T08:26:38.587Z,13.00
2022-09-23T08:29:09.861Z,13.20
2022-09-23T08:31:39.503Z,13.60
2022-09-23T08:34:07.829Z,13.80
2022-09-23T08:36:36.936Z,14.00
2022-09-23T08:39:08.002Z,14.20
2022-09-23T08:41:43.413Z,14.60
2022-09-23T08:44:17.315Z,15.10
2022-09-23T08:47:12.097Z,15.80
2022-09-23T08:49:54.201Z,16.80
2022-09-23T08:52:39.567Z,17.70
2022-09-23T08:55:13.070Z,18.60
2022-09-23T08:58:23.843Z,19.20
2022-09-23T09:00:57.259Z,19.80
2022-09-23T09:03:35.179Z,20.60
2022-09-23T09:06:04.075Z,20.80
2022-09-23T09:08:36.589Z,21.20
2022-09-23T09:11:15.747Z,21.90
2022-09-23T09:13:51.840Z,22.40
2022-09-23T09:16:58.946Z,22.80
2022-09-23T09:19:56.577Z,23.40
2022-09-23T09:22:38.345Z,23.70
2022-09-23T09:25:19.761Z,24.10
2022-09-23T09:27:49.388Z,24.30
2022-09-23T09:30:18.879Z,24.10
2022-09-23T09:32:49.602Z,23.80
2022-09-23T09:35:29.158Z,23.40
2022-09-23T09:37:57.552Z,23.10
2022-09-23T09:40:25.828Z,22.60
2022-09-23T09:42:54.293Z,22.80
2022-09-23T09:45:33.540Z,23.10
2022-09-23T09:48:08.175Z,23.00
2022-09-23T09:50:47.309Z,22.90
2022-09-23T09:53:25.595Z,22.90
2022-09-23T09:56:06.087Z,22.60
2022-09-23T09:58:41.113Z,22.60
2022-09-23T10:01:09.791Z,22.30
2022-09-23T10:03:44.399Z,22.20
2022-09-23T10:06:23.665Z,22.00
2022-09-23T10:09:10.865Z,22.10
2022-09-23T10:11:40.737Z,22.00
2022-09-23T10:14:14.405Z,22.20
2022-09-23T10:16:42.757Z,22.40
2022-09-23T10:19:23.047Z,22.60
2022-09-23T10:21:59.917Z,22.70
2022-09-23T10:24:31.104Z,22.80
2022-09-23T10:27:02.857Z,22.50
2022-09-23T10:29:33.277Z,22.10
2022-09-23T10:32:26.679Z,22.30
2022-09-23T10:34:58.285Z,22.20
2022-09-23T10:37:37.555Z,22.10
2022-09-23T10:40:37.269Z,22.40
2022-09-23T10:43:52.277Z,22.70
2022-09-23T10:46:42.400Z,23.10
2022-09-23T10:49:38.098Z,23.60
2022-09-23T10:52:24.054Z,23.70
2022-09-23T10:55:06.168Z,23.80
2022-09-23T10:57:49.526Z,24.10
2022-09-23T11:00:23.562Z,23.80
2022-09-23T11:03:38.463Z,23.80
2022-09-23T11:06:16.085Z,24.00
2022-09-23T11:08:57.974Z,24.10
2022-09-23T11:11:38.843Z,24.40
2022-09-23T11:14:23.649Z,24.90
2022-09-23T11:17:13.566Z,24.90
2022-09-23T11:20:08.552Z,24.90
2022-09-23T11:22:54.516Z,24.80
2022-09-23T11:25:47.293Z,25.10
2022-09-23T11:28:35.988Z,25.20
2022-09-23T11:31:14.737Z,25.10
2022-09-23T11:34:04.609Z,24.90
2022-09-23T11:36:40.952Z,24.70
2022-09-23T11:39:13.982Z,24.70
2022-09-23T11:41:48.218Z,24.40
2022-09-23T11:44:24.805Z,24.30
2022-09-23T11:46:57.276Z,24.20
2022-09-23T11:49:32.214Z,24.30
2022-09-23T11:52:09.774Z,24.40
2022-09-23T11:54:45.036Z,24.70
2022-09-23T11:57:23.391Z,24.70
2022-09-23T12:00:01.221Z,24.30
2022-09-23T12:02:34.800Z,24.30
2022-09-23T12:05:08.096Z,24.30
2022-09-23T12:07:48.131Z,24.30
2022-09-23T12:10:20.797Z,24.10
2022-09-23T12:13:19.052Z,23.90
2022-09-23T12:16:06.756Z,24.00
2022-09-23T12:18:52.927Z,23.70
2022-09-23T12:21:52.626Z,23.70
2022-09-23T12:24:43.288Z,24.10
2022-09-23T12:27:24.480Z,24.00
2022-09-23T12:29:57.308Z,24.30
2022-09-23T12:32:27.774Z,24.30
2022-09-23T12:34:56.797Z,24.50
2022-09-23T12:37:31.389Z,24.40
2022-09-23T12:40:11.310Z,24.30
2022-09-23T12:42:46.104Z,24.10
2022-09-23T12:45:34.716Z,24.10
2022-09-23T12:48:06.337Z,24.40
2022-09-23T12:50:59.169Z,24.30
2022-09-23T12:53:59.790Z,24.20
2022-09-23T12:56:43.971Z,24.60
2022-09-23T12:59:25.331Z,24.80
2022-09-23T13:01:56.873Z,24.50
2022-09-23T13:05:02.310Z,24.20
2022-09-23T13:07:34.278Z,24.10
2022-09-23T13:10:13.792Z,23.90
2022-09-23T13:12:44.596Z,23.70
2022-09-23T13:15:21.254Z,23.70
2022-09-23T13:17:49.545Z,23.80
2022-09-23T13:20:38.850Z,23.80
2022-09-23T13:23:21.605Z,23.90
2022-09-23T13:25:51.599Z,23.90
2022-09-23T13:28:28.541Z,24.10
2022-09-23T13:30:57.041Z,24.40
2022-09-23T13:33:34.320Z,24.50
2022-09-23T13:36:06.961Z,24.70
2022-09-23T13:38:35.660Z,24.70
2022-09-23T13:41:06.385Z,24.60
2022-09-23T13:43:41.460Z,24.10
2022-09-23T13:46:13.588Z,24.10
2022-09-23T13:48:44.636Z,24.10
2022-09-23T13:51:24.948Z,24.20
2022-09-23T13:53:55.429Z,24.20
2022-09-23T13:56:24.763Z,24.00
2022-09-23T13:58:53.540Z,23.60
2022-09-23T14:01:32.454Z,23.40
2022-09-23T14:04:00.703Z,23.50
2022-09-23T14:06:31.900Z,23.50
2022-09-23T14:09:03.701Z,23.30
2022-09-23T14:11:35.390Z,23.20
2022-09-23T14:14:07.298Z,23.00
2022-09-23T14:16:39.757Z,22.90
2022-09-23T14:19:09.014Z,22.80
2022-09-23T14:21:39.930Z,22.50
2022-09-23T14:24:15.931Z,22.40
2022-09-23T14:26:47.514Z,22.40
2022-09-23T14:29:18.663Z,22.00
2022-09-23T14:31:57.175Z,21.80
2022-09-23T14:34:43.048Z,21.70
2022-09-23T14:37:46.173Z,21.50
2022-09-23T14:40:18.101Z,21.30
2022-09-23T14:42:51.525Z,21.30
2022-09-23T14:45:22.544Z,21.20
2022-09-23T14:47:54.988Z,21.00
2022-09-23T14:50:39.936Z,20.90
2022-09-23T14:53:38.295Z,20.50
2022-09-23T14:56:18.291Z,20.30
2022-09-23T14:58:55.182Z,20.20
2022-09-23T15:01:27.905Z,20.10
2022-09-23T15:03:58.489Z,19.90
2022-09-23T15:06:27.495Z,19.90
2022-09-23T15:08:57.690Z,19.70
2022-09-23T15:11:26.382Z,19.60
2022-09-23T15:13:54.760Z,19.50
2022-09-23T15:16:27.923Z,19.40
2022-09-23T15:18:58.708Z,19.00
2022-09-23T15:21:41.548Z,18.90
2022-09-23T15:24:39.734Z,18.90
2022-09-23T15:27:30.973Z,18.70
2022-09-23T15:30:15.399Z,18.70
2022-09-23T15:32:44.348Z,18.60
2022-09-23T15:35:18.776Z,18.50
2022-09-23T15:37:49.869Z,18.40
2022-09-23T15:40:23.833Z,18.40
2022-09-23T15:42:54.369Z,18.30
2022-09-23T15:45:27.987Z,18.30
2022-09-23T15:47:57.214Z,18.20
2022-09-23T15:50:25.440Z,18.10
2022-09-23T15:52:53.821Z,17.90
2022-09-23T15:55:24.218Z,17.90
2022-09-23T15:57:52.959Z,17.80
2022-09-23T16:00:21.721Z,17.70
2022-09-23T16:03:06.703Z,17.60
2022-09-23T16:05:38.467Z,17.60
2022-09-23T16:08:15.817Z,17.40
2022-09-23T16:11:02.920Z,17.40
2022-09-23T16:13:31.292Z,17.20
2022-09-23T16:15:59.517Z,17.10
2022-09-23T16:18:27.798Z,17.00
2022-09-23T16:20:56.433Z,17.00
2022-09-23T16:23:34.507Z,17.00
2022-09-23T16:26:07.893Z,16.90
2022-09-23T16:28:36.147Z,16.80
2022-09-23T16:31:04.833Z,16.70
2022-09-23T16:33:33.507Z,16.60
2022-09-23T16:36:29.470Z,16.60
2022-09-23T16:38:58.329Z,16.50
2022-09-23T16:41:35.250Z,16.50
2022-09-23T16:44:05.521Z,16.40
2022-09-23T16:46:34.483Z,16.30
2022-09-23T16:49:05.790Z,16.30
2022-09-23T16:51:38.421Z,16.20
2022-09-23T16:54:10.245Z,16.20
2022-09-23T16:56:44.430Z,16.10
2022-09-23T16:59:13.036Z,16.10
2022-09-23T17:01:58.683Z,16.00
2022-09-23T17:04:27.646Z,16.00
2022-09-23T17:06:56.539Z,15.90
2022-09-23T17:09:27.235Z,15.90
2022-09-23T17:12:06.204Z,15.80
2022-09-23T17:14:34.680Z,15.70
2022-09-23T17:17:02.800Z,15.70
2022-09-23T17:19:30.975Z,15.60
2022-09-23T17:21:59.102Z,15.60
2022-09-23T17:24:27.464Z,15.50
2022-09-23T17:26:57.111Z,15.50
2022-09-23T17:29:26.934Z,15.50
2022-09-23T17:34:24.159Z,15.40
2022-09-23T17:36:55.140Z,15.30
2022-09-23T17:39:23.336Z,15.30
2022-09-23T17:41:55.158Z,15.20
2022-09-23T17:44:24.893Z,15.20
2022-09-23T17:46:53.073Z,15.10
2022-09-23T17:49:22.100Z,15.10
2022-09-23T17:51:50.328Z,15.10
2022-09-23T17:54:18.512Z,15.00
2022-09-23T17:56:46.767Z,15.00
2022-09-23T17:59:15.161Z,15.00
2022-09-23T18:01:44.937Z,14.90
2022-09-23T18:04:13.445Z,14.90
2022-09-23T18:06:41.746Z,14.90
2022-09-23T18:09:10.451Z,14.80
2022-09-23T18:11:40.550Z,14.80
2022-09-23T18:14:13.180Z,14.70
2022-09-23T18:16:42.647Z,14.70
2022-09-23T18:19:15.193Z,14.70
2022-09-23T18:21:45.890Z,14.60
2022-09-23T18:27:02.492Z,14.50
2022-09-23T18:29:31.603Z,14.50
2022-09-23T18:32:01.301Z,14.40
2022-09-23T18:34:30.945Z,14.40
2022-09-23T18:36:59.125Z,14.30
2022-09-23T18:39:27.730Z,14.30
2022-09-23T18:41:56.038Z,14.30
2022-09-23T18:44:24.421Z,14.20
2022-09-23T18:46:52.665Z,14.20
2022-09-23T18:49:38.004Z,14.20
2022-09-23T18:52:07.872Z,14.10
2022-09-23T18:54:36.053Z,14.10
2022-09-23T18:57:04.328Z,14.10
2022-09-23T18:59:33.571Z,14.00
2022-09-23T19:02:02.091Z,14.00
2022-09-23T19:04:30.381Z,13.90
2022-09-23T19:06:58.961Z,13.90
2022-09-23T19:09:28.477Z,13.80
2022-09-23T19:11:57.784Z,13.80
2022-09-23T19:14:26.470Z,13.80
2022-09-23T19:16:54.809Z,13.70
2022-09-23T19:19:23.051Z,13.70
2022-09-23T19:21:51.170Z,13.70
2022-09-23T19:24:20.509Z,13.60
2022-09-23T19:26:50.417Z,13.60
2022-09-23T19:29:21.857Z,13.50
2022-09-23T19:31:51.073Z,13.50
2022-09-23T19:34:23.677Z,13.50
2022-09-23T19:36:52.758Z,13.50
2022-09-23T19:39:22.665Z,13.40
2022-09-23T19:41:54.601Z,13.40
2022-09-23T19:44:25.125Z,13.40
2022-09-23T19:46:56.756Z,13.40
2022-09-23T19:49:25.977Z,13.30
2022-09-23T19:51:55.847Z,13.30
2022-09-23T19:54:28.703Z,13.20
2022-09-23T19:57:00.636Z,13.20
2022-09-23T19:59:28.764Z,13.20
2022-09-23T20:01:56.951Z,13.20
2022-09-23T20:04:26.205Z,13.10
2022-09-23T20:06:54.384Z,13.10
2022-09-23T20:09:22.681Z,13.00
2022-09-23T20:11:51.718Z,13.00
2022-09-23T20:14:22.718Z,12.90
2022-09-23T20:16:53.332Z,12.80
2022-09-23T20:19:21.991Z,12.80
2022-09-23T20:22:10.995Z,12.70
2022-09-23T20:24:39.107Z,12.70
2022-09-23T20:27:09.094Z,12.60
2022-09-23T20:29:39.016Z,12.60
2022-09-23T20:32:07.252Z,12.50
2022-09-23T20:34:35.367Z,12.50
2022-09-23T20:37:05.298Z,12.50
2022-09-23T20:39:36.372Z,12.50
2022-09-23T20:42:06.792Z,12.40
2022-09-23T20:44:34.921Z,12.40
2022-09-23T20:47:04.577Z,12.30
2022-09-23T20:49:34.244Z,12.30
2022-09-23T20:52:03.122Z,12.20
2022-09-23T20:54:31.814Z,12.20
2022-09-23T20:57:00.612Z,12.10
2022-09-23T20:59:28.716Z,12.10
2022-09-23T21:01:58.657Z,12.10
2022-09-23T21:04:28.584Z,12.00
2022-09-23T21:06:58.217Z,12.00
2022-09-23T21:09:27.491Z,12.00
2022-09-23T21:11:55.769Z,11.90
2022-09-23T21:14:24.193Z,12.00
2022-09-23T21:16:52.833Z,11.90
2022-09-23T21:19:20.981Z,11.90
2022-09-23T21:21:50.663Z,11.80
2022-09-23T21:24:53.242Z,11.80
2022-09-23T21:27:07.663Z,11.70
2022-09-23T21:29:35.784Z,11.70
2022-09-23T21:32:04.566Z,11.70
2022-09-23T21:34:35.419Z,11.70
2022-09-23T21:37:05.952Z,11.60
2022-09-23T21:39:34.106Z,11.50
2022-09-23T21:42:02.198Z,11.50
2022-09-23T21:44:30.413Z,11.50
2022-09-23T21:46:59.397Z,11.50
2022-09-23T21:49:27.677Z,11.50
2022-09-23T21:52:00.633Z,11.40
2022-09-23T21:54:31.331Z,11.40
2022-09-23T21:57:00.398Z,11.40
2022-09-23T21:59:29.035Z,11.40
2022-09-23T22:01:57.129Z,11.40
2022-09-23T22:04:25.344Z,11.30
2022-09-23T22:06:54.384Z,11.30
2022-09-23T22:09:23.046Z,11.30
2022-09-23T22:12:09.932Z,11.30
2022-09-23T22:14:39.263Z,11.20
2022-09-23T22:17:10.453Z,11.20
2022-09-23T22:19:46.468Z,11.20
2022-09-23T22:22:16.712Z,11.20
2022-09-23T22:24:46.215Z,11.20
2022-09-23T22:27:18.280Z,11.10
2022-09-23T22:30:03.712Z,11.10
2022-09-23T22:32:46.244Z,11.10
2022-09-23T22:35:18.026Z,11.00
2022-09-23T22:37:47.381Z,11.00
2022-09-23T22:40:17.040Z,10.90
2022-09-23T22:42:46.768Z,10.90
2022-09-23T22:45:15.122Z,10.90
2022-09-23T22:47:46.022Z,10.80
2022-09-23T22:50:15.736Z,10.80
2022-09-23T22:52:44.159Z,10.80
2022-09-23T22:55:12.686Z,10.70
2022-09-23T22:57:40.882Z,10.70
2022-09-23T23:00:12.717Z,10.70
2022-09-23T23:02:42.654Z,10.80
2022-09-23T23:05:10.978Z,10.70
2022-09-23T23:07:39.178Z,10.70
2022-09-23T23:10:10.092Z,10.60
2022-09-23T23:12:39.503Z,10.60
2022-09-23T23:15:12.730Z,10.60
2022-09-23T23:17:45.444Z,10.60
2022-09-23T23:20:13.566Z,10.60
2022-09-23T23:22:41.657Z,10.50
2022-09-23T23:25:10.662Z,10.50
2022-09-23T23:27:39.944Z,10.50
2022-09-23T23:30:11.089Z,10.50
2022-09-23T23:32:39.261Z,10.40
2022-09-23T23:35:08.618Z,10.40
2022-09-23T23:37:36.902Z,10.40
2022-09-23T23:40:05.501Z,10.30
2022-09-23T23:42:34.623Z,10.30
2022-09-23T23:45:02.884Z,10.20
2022-09-23T23:47:32.589Z,10.20
2022-09-23T23:50:00.777Z,10.20
2022-09-23T23:52:28.873Z,10.20
2022-09-23T23:54:56.941Z,10.10
2022-09-23T23:57:25.215Z,10.10
2022-09-23T23:59:53.387Z,10.10
