createdAt,value
2023-02-26T00:01:15.153Z,59.38
2023-02-26T00:03:42.838Z,59.53
2023-02-26T00:06:09.993Z,59.31
2023-02-26T00:08:36.901Z,59.42
2023-02-26T00:11:07.866Z,59.41
2023-02-26T00:13:36.363Z,59.42
2023-02-26T00:16:06.473Z,59.47
2023-02-26T00:18:33.572Z,59.41
2023-02-26T00:21:00.665Z,59.42
2023-02-26T00:23:27.621Z,59.67
2023-02-26T00:25:54.476Z,59.45
2023-02-26T00:28:21.416Z,59.49
2023-02-26T00:30:48.484Z,59.52
2023-02-26T00:33:15.561Z,59.50
2023-02-26T00:35:42.573Z,59.51
2023-02-26T00:38:16.242Z,59.35
2023-02-26T00:40:53.397Z,59.32
2023-02-26T00:43:24.533Z,59.50
2023-02-26T00:46:18.678Z,59.38
2023-02-26T00:48:59.967Z,59.47
2023-02-26T00:51:42.810Z,59.49
2023-02-26T00:54:27.606Z,59.50
2023-02-26T00:56:55.765Z,59.60
2023-02-26T00:59:23.022Z,59.81
2023-02-26T01:01:51.345Z,59.76
2023-02-26T01:04:21.258Z,59.94
2023-02-26T01:06:51.408Z,59.86
2023-02-26T01:09:33.941Z,60.13
2023-02-26T01:12:05.158Z,60.12
2023-02-26T01:14:32.706Z,60.07
2023-02-26T01:17:33.537Z,60.26
2023-02-26T01:20:10.276Z,60.24
2023-02-26T01:22:59.734Z,60.37
2023-02-26T01:25:44.092Z,60.30
2023-02-26T01:28:11.047Z,60.30
2023-02-26T01:30:39.204Z,60.31
2023-02-26T01:33:22.272Z,60.39
2023-02-26T01:35:54.366Z,60.45
2023-02-26T01:38:42.663Z,60.47
2023-02-26T01:41:39.115Z,60.46
2023-02-26T01:44:34.685Z,60.63
2023-02-26T01:47:15.221Z,60.58
2023-02-26T01:49:42.620Z,60.56
2023-02-26T01:53:03.455Z,60.59
2023-02-26T01:55:30.634Z,60.45
2023-02-26T01:58:01.286Z,60.62
2023-02-26T02:00:31.189Z,60.69
2023-02-26T02:02:58.136Z,60.67
2023-02-26T02:05:33.016Z,60.63
2023-02-26T02:08:01.015Z,60.67
2023-02-26T02:10:29.542Z,60.53
2023-02-26T02:13:02.187Z,60.74
2023-02-26T02:15:42.048Z,60.58
2023-02-26T02:18:11.538Z,60.56
2023-02-26T02:20:41.119Z,60.69
2023-02-26T02:23:07.944Z,60.67
2023-02-26T02:25:49.908Z,60.58
2023-02-26T02:28:54.271Z,60.63
2023-02-26T02:31:32.483Z,60.59
2023-02-26T02:34:17.315Z,60.66
2023-02-26T02:36:53.280Z,60.56
2023-02-26T02:39:34.895Z,60.57
2023-02-26T02:42:19.441Z,60.62
2023-02-26T02:44:51.672Z,60.50
2023-02-26T02:47:21.037Z,60.55
2023-02-26T02:50:11.213Z,60.48
2023-02-26T02:52:58.548Z,60.57
2023-02-26T02:55:30.928Z,60.60
2023-02-26T02:58:10.057Z,60.67
2023-02-26T03:00:42.287Z,60.64
2023-02-26T03:03:34.252Z,60.55
2023-02-26T03:06:01.323Z,60.63
2023-02-26T03:08:34.427Z,60.64
2023-02-26T03:11:01.276Z,60.72
2023-02-26T03:13:28.040Z,60.76
2023-02-26T03:16:22.752Z,60.74
2023-02-26T03:19:01.370Z,60.77
2023-02-26T03:21:30.684Z,60.71
2023-02-26T03:24:16.186Z,60.80
2023-02-26T03:26:48.715Z,60.88
2023-02-26T03:29:20.461Z,60.90
2023-02-26T03:32:02.216Z,60.91
2023-02-26T03:34:50.302Z,60.87
2023-02-26T03:37:24.211Z,60.83
2023-02-26T03:39:55.118Z,60.97
2023-02-26T03:42:28.569Z,61.01
2023-02-26T03:45:03.088Z,61.00
2023-02-26T03:47:31.665Z,61.07
2023-02-26T03:50:08.965Z,60.99
2023-02-26T03:52:39.488Z,60.88
2023-02-26T03:55:17.213Z,60.90
2023-02-26T03:57:44.461Z,60.90
2023-02-26T04:00:12.427Z,60.93
2023-02-26T04:02:51.435Z,61.21
2023-02-26T04:05:21.529Z,61.29
2023-02-26T04:07:49.739Z,61.30
2023-02-26T04:10:20.000Z,61.35
2023-02-26T04:12:46.776Z,61.37
2023-02-26T04:15:14.410Z,61.48
2023-02-26T04:17:41.229Z,61.45
2023-02-26T04:20:10.129Z,61.61
2023-02-26T04:22:37.162Z,61.58
2023-02-26T04:25:04.558Z,61.33
2023-02-26T04:27:31.314Z,61.24
2023-02-26T04:29:58.095Z,61.21
2023-02-26T04:32:24.954Z,61.32
2023-02-26T04:34:51.733Z,61.30
2023-02-26T04:37:18.495Z,61.15
2023-02-26T04:39:45.258Z,61.31
2023-02-26T04:42:12.047Z,61.28
2023-02-26T04:44:38.791Z,61.32
2023-02-26T04:47:05.684Z,61.16
2023-02-26T04:49:32.492Z,61.30
2023-02-26T04:51:59.281Z,61.25
2023-02-26T04:54:26.048Z,61.26
2023-02-26T04:56:52.909Z,61.13
2023-02-26T04:59:19.698Z,61.14
2023-02-26T05:01:46.515Z,61.04
2023-02-26T05:04:13.372Z,61.04
2023-02-26T05:06:40.596Z,61.05
2023-02-26T05:09:07.804Z,61.23
2023-02-26T05:11:34.632Z,61.16
2023-02-26T05:14:01.405Z,61.17
2023-02-26T05:16:28.671Z,61.33
2023-02-26T05:18:55.936Z,61.24
2023-02-26T05:21:25.147Z,61.20
2023-02-26T05:23:52.802Z,61.25
2023-02-26T05:26:19.585Z,61.20
2023-02-26T05:28:46.315Z,61.35
2023-02-26T05:31:13.974Z,61.41
2023-02-26T05:33:41.093Z,61.11
2023-02-26T05:36:08.071Z,61.18
2023-02-26T05:38:35.538Z,61.12
2023-02-26T05:41:02.429Z,61.13
2023-02-26T05:43:29.221Z,60.89
2023-02-26T05:45:55.998Z,60.90
2023-02-26T05:48:23.557Z,60.94
2023-02-26T05:50:50.909Z,60.84
2023-02-26T05:53:18.481Z,60.69
2023-02-26T05:55:45.269Z,60.63
2023-02-26T05:58:12.192Z,60.72
2023-02-26T06:00:39.072Z,60.55
2023-02-26T06:03:06.706Z,60.47
2023-02-26T06:05:34.019Z,60.42
2023-02-26T06:08:00.759Z,60.57
2023-02-26T06:10:27.693Z,60.16
2023-02-26T06:12:54.569Z,60.06
2023-02-26T06:15:21.336Z,60.26
2023-02-26T06:17:48.161Z,60.37
2023-02-26T06:20:15.269Z,60.16
2023-02-26T06:22:42.033Z,59.99
2023-02-26T06:25:09.250Z,60.18
2023-02-26T06:27:36.093Z,60.11
2023-02-26T06:30:04.010Z,59.84
2023-02-26T06:32:31.004Z,59.84
2023-02-26T06:34:57.957Z,60.04
2023-02-26T06:37:24.989Z,59.69
2023-02-26T06:39:51.933Z,59.68
2023-02-26T06:42:20.152Z,59.75
2023-02-26T06:44:47.143Z,59.84
2023-02-26T06:47:13.915Z,59.85
2023-02-26T06:49:40.683Z,60.00
2023-02-26T06:52:07.436Z,59.79
2023-02-26T06:54:34.254Z,59.65
2023-02-26T06:57:02.705Z,60.00
2023-02-26T06:59:29.437Z,59.70
2023-02-26T07:01:57.405Z,59.81
2023-02-26T07:04:24.353Z,59.88
2023-02-26T07:06:51.122Z,59.95
2023-02-26T07:09:20.016Z,59.96
2023-02-26T07:11:46.934Z,59.88
2023-02-26T07:14:13.680Z,59.88
2023-02-26T07:16:40.564Z,59.92
2023-02-26T07:19:07.345Z,59.67
2023-02-26T07:21:34.102Z,59.62
2023-02-26T07:24:01.172Z,59.83
2023-02-26T07:26:28.224Z,59.66
2023-02-26T07:28:55.143Z,59.66
2023-02-26T07:31:22.026Z,59.52
2023-02-26T07:33:48.917Z,59.43
2023-02-26T07:36:15.916Z,59.41
2023-02-26T07:38:42.710Z,59.32
2023-02-26T07:41:09.580Z,59.39
2023-02-26T07:43:36.382Z,59.64
2023-02-26T07:46:04.355Z,59.55
2023-02-26T07:48:31.460Z,59.45
2023-02-26T07:50:58.305Z,59.43
2023-02-26T07:53:25.041Z,59.44
2023-02-26T07:55:51.992Z,59.36
2023-02-26T07:58:18.852Z,59.32
2023-02-26T08:00:45.842Z,59.36
2023-02-26T08:03:12.704Z,59.27
2023-02-26T08:05:39.484Z,59.25
2023-02-26T08:08:06.242Z,59.27
2023-02-26T08:10:33.127Z,59.16
2023-02-26T08:12:59.893Z,59.04
2023-02-26T08:15:26.751Z,59.11
2023-02-26T08:17:53.844Z,59.18
2023-02-26T08:20:21.052Z,59.23
2023-02-26T08:22:47.887Z,59.20
2023-02-26T08:25:14.990Z,59.07
2023-02-26T08:27:42.096Z,59.01
2023-02-26T08:30:10.314Z,59.00
2023-02-26T08:32:39.834Z,59.04
2023-02-26T08:35:07.006Z,58.97
2023-02-26T08:37:33.780Z,58.91
2023-02-26T08:40:00.557Z,59.07
2023-02-26T08:42:27.309Z,59.00
2023-02-26T08:44:54.071Z,58.75
2023-02-26T08:47:28.464Z,58.66
2023-02-26T08:49:55.831Z,58.70
2023-02-26T08:52:23.236Z,58.80
2023-02-26T08:54:50.024Z,58.63
2023-02-26T08:57:17.145Z,58.65
2023-02-26T08:59:43.969Z,58.53
2023-02-26T09:02:12.159Z,58.53
2023-02-26T09:04:38.977Z,58.57
2023-02-26T09:07:05.954Z,58.58
2023-02-26T09:09:32.898Z,58.66
2023-02-26T09:11:59.720Z,58.63
2023-02-26T09:14:26.597Z,58.64
2023-02-26T09:16:53.333Z,58.63
2023-02-26T09:19:20.332Z,58.69
2023-02-26T09:21:47.404Z,58.59
2023-02-26T09:24:14.870Z,58.50
2023-02-26T09:26:41.665Z,58.36
2023-02-26T09:29:08.412Z,58.33
2023-02-26T09:31:35.346Z,58.35
2023-02-26T09:34:02.252Z,58.33
2023-02-26T09:36:31.176Z,58.17
2023-02-26T09:38:58.056Z,58.00
2023-02-26T09:41:34.283Z,57.85
2023-02-26T09:44:16.196Z,57.73
2023-02-26T09:46:57.878Z,57.58
2023-02-26T09:49:46.510Z,57.71
2023-02-26T09:52:24.828Z,57.44
2023-02-26T09:54:56.216Z,57.49
2023-02-26T09:57:31.539Z,57.27
2023-02-26T10:00:00.489Z,57.13
2023-02-26T10:02:52.344Z,57.06
2023-02-26T10:05:26.231Z,56.91
2023-02-26T10:08:00.679Z,56.83
2023-02-26T10:10:37.552Z,56.95
2023-02-26T10:13:05.059Z,56.83
2023-02-26T10:15:40.399Z,56.75
2023-02-26T10:18:21.072Z,56.69
2023-02-26T10:20:50.803Z,56.48
2023-02-26T10:23:20.731Z,56.27
2023-02-26T10:26:07.807Z,56.26
2023-02-26T10:28:49.174Z,56.24
2023-02-26T10:31:30.712Z,56.12
2023-02-26T10:34:16.214Z,56.00
2023-02-26T10:36:49.054Z,55.89
2023-02-26T10:39:30.962Z,55.81
2023-02-26T10:42:03.016Z,55.70
2023-02-26T10:44:33.795Z,55.66
2023-02-26T10:47:12.852Z,55.64
2023-02-26T10:49:51.954Z,55.49
2023-02-26T10:52:23.366Z,55.36
2023-02-26T10:54:56.208Z,55.40
2023-02-26T10:57:33.282Z,55.23
2023-02-26T11:00:01.534Z,55.16
2023-02-26T11:02:39.931Z,55.06
2023-02-26T11:05:15.603Z,54.93
2023-02-26T11:07:43.833Z,54.75
2023-02-26T11:10:17.350Z,54.73
2023-02-26T11:12:44.812Z,54.62
2023-02-26T11:15:23.799Z,54.54
2023-02-26T11:17:56.613Z,54.46
2023-02-26T11:20:42.920Z,54.34
2023-02-26T11:23:23.012Z,54.16
2023-02-26T11:26:14.514Z,54.08
2023-02-26T11:28:46.676Z,54.02
2023-02-26T11:31:18.528Z,53.93
2023-02-26T11:33:50.045Z,53.77
2023-02-26T11:36:20.562Z,53.65
2023-02-26T11:38:55.286Z,53.66
2023-02-26T11:41:24.296Z,53.62
2023-02-26T11:44:27.408Z,53.60
2023-02-26T11:46:57.348Z,53.50
2023-02-26T11:49:27.427Z,53.41
2023-02-26T11:52:28.690Z,53.31
2023-02-26T11:55:10.309Z,53.16
2023-02-26T11:57:43.251Z,52.82
2023-02-26T12:00:25.279Z,52.57
2023-02-26T12:03:00.921Z,52.58
2023-02-26T12:05:28.903Z,52.56
2023-02-26T12:07:56.352Z,52.31
2023-02-26T12:10:36.945Z,52.04
2023-02-26T12:13:45.967Z,51.64
2023-02-26T12:16:48.279Z,51.63
2023-02-26T12:19:33.847Z,51.51
2023-02-26T12:22:19.601Z,51.41
2023-02-26T12:24:55.783Z,51.39
2023-02-26T12:27:45.081Z,51.34
2023-02-26T12:30:33.956Z,51.00
2023-02-26T12:33:25.789Z,51.00
2023-02-26T12:36:06.874Z,50.91
2023-02-26T12:39:13.476Z,50.83
2023-02-26T12:42:11.768Z,50.83
2023-02-26T12:44:41.857Z,50.78
2023-02-26T12:47:32.038Z,50.63
2023-02-26T12:50:20.776Z,50.39
2023-02-26T12:53:00.312Z,50.60
2023-02-26T12:55:55.388Z,50.45
2023-02-26T12:58:37.749Z,50.28
2023-02-26T13:01:59.596Z,50.02
2023-02-26T13:04:52.861Z,49.83
2023-02-26T13:07:38.268Z,49.42
2023-02-26T13:10:31.434Z,49.51
2023-02-26T13:13:14.663Z,49.58
2023-02-26T13:15:57.659Z,49.33
2023-02-26T13:18:52.200Z,49.39
2023-02-26T13:21:42.899Z,49.13
2023-02-26T13:24:19.341Z,48.85
2023-02-26T13:26:48.485Z,48.93
2023-02-26T13:29:22.242Z,48.90
2023-02-26T13:32:09.242Z,48.91
2023-02-26T13:35:04.327Z,48.88
2023-02-26T13:37:47.983Z,48.92
2023-02-26T13:40:15.010Z,48.68
2023-02-26T13:42:54.771Z,48.64
2023-02-26T13:45:40.835Z,48.56
2023-02-26T13:48:26.107Z,48.39
2023-02-26T13:51:25.850Z,48.43
2023-02-26T13:54:04.985Z,48.40
2023-02-26T13:56:32.180Z,48.53
2023-02-26T13:59:18.176Z,48.71
2023-02-26T14:01:48.985Z,48.52
2023-02-26T14:04:25.514Z,48.56
2023-02-26T14:06:53.946Z,48.51
2023-02-26T14:09:27.782Z,48.37
2023-02-26T14:12:05.449Z,48.55
2023-02-26T14:14:37.361Z,48.48
2023-02-26T14:17:04.845Z,48.52
2023-02-26T14:19:38.312Z,48.47
2023-02-26T14:22:15.263Z,48.54
2023-02-26T14:25:14.193Z,48.54
2023-02-26T14:27:43.862Z,48.67
2023-02-26T14:30:11.148Z,48.64
2023-02-26T14:33:16.167Z,48.60
2023-02-26T14:35:50.813Z,48.48
2023-02-26T14:38:37.735Z,48.53
2023-02-26T14:41:36.930Z,48.46
2023-02-26T14:44:22.694Z,48.58
2023-02-26T14:46:52.557Z,48.52
2023-02-26T14:49:30.753Z,48.69
2023-02-26T14:52:23.042Z,48.75
2023-02-26T14:55:09.602Z,48.52
2023-02-26T14:58:11.719Z,48.50
2023-02-26T15:00:54.370Z,48.43
2023-02-26T15:03:33.747Z,48.60
2023-02-26T15:06:40.617Z,48.75
2023-02-26T15:09:17.935Z,48.88
2023-02-26T15:12:12.218Z,48.95
2023-02-26T15:14:57.949Z,49.04
2023-02-26T15:17:44.224Z,49.20
2023-02-26T15:20:28.692Z,49.48
2023-02-26T15:23:04.916Z,49.53
2023-02-26T15:25:44.692Z,49.64
2023-02-26T15:28:24.309Z,49.61
2023-02-26T15:30:52.537Z,49.68
2023-02-26T15:33:24.068Z,49.54
2023-02-26T15:35:53.489Z,49.72
2023-02-26T15:38:21.421Z,49.71
2023-02-26T15:40:51.454Z,49.76
2023-02-26T15:43:25.394Z,49.87
2023-02-26T15:45:56.402Z,49.80
2023-02-26T15:48:38.153Z,49.75
2023-02-26T15:51:08.908Z,49.77
2023-02-26T15:53:39.310Z,49.81
2023-02-26T15:56:11.440Z,49.58
2023-02-26T15:58:43.664Z,49.57
2023-02-26T16:01:23.445Z,49.79
2023-02-26T16:03:54.764Z,49.57
2023-02-26T16:06:39.960Z,49.40
2023-02-26T16:09:10.264Z,49.51
2023-02-26T16:11:41.712Z,49.48
2023-02-26T16:14:18.196Z,49.47
2023-02-26T16:16:50.104Z,49.33
2023-02-26T16:19:48.269Z,49.37
2023-02-26T16:22:28.601Z,49.53
2023-02-26T16:25:01.044Z,49.51
2023-02-26T16:27:30.636Z,49.49
2023-02-26T16:30:01.197Z,49.30
2023-02-26T16:32:34.689Z,49.38
2023-02-26T16:35:18.634Z,49.58
2023-02-26T16:37:53.080Z,49.63
2023-02-26T16:40:35.536Z,49.51
2023-02-26T16:43:06.650Z,49.85
2023-02-26T16:45:37.412Z,49.88
2023-02-26T16:48:13.622Z,49.89
2023-02-26T16:50:41.087Z,50.04
2023-02-26T16:53:20.116Z,50.10
2023-02-26T16:55:58.601Z,49.96
2023-02-26T16:58:27.183Z,49.97
2023-02-26T17:01:08.484Z,50.16
2023-02-26T17:03:38.972Z,50.27
2023-02-26T17:06:12.228Z,50.23
2023-02-26T17:09:00.075Z,50.26
2023-02-26T17:11:39.896Z,50.39
2023-02-26T17:14:24.019Z,50.54
2023-02-26T17:16:53.164Z,50.59
2023-02-26T17:19:22.977Z,50.71
2023-02-26T17:21:56.940Z,50.78
2023-02-26T17:24:31.541Z,50.85
2023-02-26T17:27:00.690Z,50.93
2023-02-26T17:29:43.232Z,51.23
2023-02-26T17:32:21.296Z,51.25
2023-02-26T17:34:50.238Z,51.18
2023-02-26T17:37:18.570Z,51.26
2023-02-26T17:39:48.651Z,51.52
2023-02-26T17:42:24.294Z,51.47
2023-02-26T17:44:52.515Z,51.45
2023-02-26T17:47:23.338Z,51.42
2023-02-26T17:49:51.253Z,51.49
2023-02-26T17:52:19.296Z,51.60
2023-02-26T17:54:46.867Z,51.51
2023-02-26T17:57:20.815Z,51.49
2023-02-26T17:59:49.962Z,51.56
2023-02-26T18:02:27.774Z,51.63
2023-02-26T18:04:55.879Z,51.55
2023-02-26T18:07:25.623Z,51.56
2023-02-26T18:09:53.500Z,51.64
2023-02-26T18:12:24.546Z,51.68
2023-02-26T18:14:54.835Z,51.77
2023-02-26T18:17:30.404Z,51.70
2023-02-26T18:19:59.047Z,51.82
2023-02-26T18:22:28.092Z,51.88
2023-02-26T18:24:56.309Z,51.72
2023-02-26T18:27:25.520Z,51.86
2023-02-26T18:29:54.422Z,51.76
2023-02-26T18:32:30.902Z,51.76
2023-02-26T18:34:58.864Z,51.70
2023-02-26T18:37:31.561Z,51.73
2023-02-26T18:39:59.542Z,51.67
2023-02-26T18:42:28.496Z,51.68
2023-02-26T18:44:56.545Z,51.77
2023-02-26T18:47:25.444Z,51.65
2023-02-26T18:49:53.392Z,51.48
2023-02-26T18:52:21.315Z,51.57
2023-02-26T18:54:49.140Z,51.87
2023-02-26T18:57:17.867Z,52.13
2023-02-26T18:59:45.490Z,52.25
2023-02-26T19:02:14.175Z,52.65
2023-02-26T19:04:42.803Z,52.58
2023-02-26T19:07:10.984Z,52.43
2023-02-26T19:09:39.162Z,52.26
2023-02-26T19:12:07.317Z,52.63
2023-02-26T19:14:35.492Z,52.52
2023-02-26T19:17:03.756Z,52.59
2023-02-26T19:19:31.641Z,52.66
2023-02-26T19:21:59.533Z,52.76
2023-02-26T19:24:28.441Z,53.02
2023-02-26T19:26:57.910Z,53.08
2023-02-26T19:29:25.702Z,53.08
2023-02-26T19:31:53.791Z,52.96
2023-02-26T19:34:22.106Z,52.88
2023-02-26T19:36:49.931Z,53.18
2023-02-26T19:39:19.132Z,53.13
2023-02-26T19:41:55.524Z,52.89
2023-02-26T19:44:24.932Z,52.71
2023-02-26T19:46:53.509Z,52.80
2023-02-26T19:49:21.311Z,52.94
2023-02-26T19:51:49.120Z,52.88
2023-02-26T19:54:17.407Z,52.80
2023-02-26T19:56:45.801Z,52.89
2023-02-26T19:59:15.039Z,52.78
2023-02-26T20:01:44.458Z,53.06
2023-02-26T20:04:13.522Z,52.88
2023-02-26T20:06:42.744Z,52.88
2023-02-26T20:09:10.952Z,52.93
2023-02-26T20:11:40.720Z,53.12
2023-02-26T20:14:09.146Z,53.11
2023-02-26T20:16:38.179Z,53.30
2023-02-26T20:19:05.810Z,53.17
2023-02-26T20:21:33.549Z,53.34
2023-02-26T20:24:01.022Z,53.29
2023-02-26T20:26:28.556Z,53.25
2023-02-26T20:28:56.315Z,53.21
2023-02-26T20:31:24.142Z,53.19
2023-02-26T20:33:52.120Z,53.25
2023-02-26T20:36:42.379Z,53.14
2023-02-26T20:39:10.405Z,53.07
2023-02-26T20:41:38.516Z,53.32
2023-02-26T20:44:06.432Z,53.36
2023-02-26T20:46:36.499Z,53.23
2023-02-26T20:49:04.259Z,53.16
2023-02-26T20:51:32.297Z,53.17
2023-02-26T20:54:00.274Z,53.00
2023-02-26T20:56:27.930Z,52.81
2023-02-26T20:58:56.479Z,52.91
2023-02-26T21:01:24.713Z,53.46
2023-02-26T21:03:54.239Z,53.16
2023-02-26T21:06:23.462Z,53.16
2023-02-26T21:08:51.323Z,53.21
2023-02-26T21:11:19.198Z,52.84
2023-02-26T21:13:48.832Z,53.37
2023-02-26T21:16:16.709Z,53.21
2023-02-26T21:18:44.357Z,53.19
2023-02-26T21:21:12.677Z,53.33
2023-02-26T21:23:40.400Z,53.28
2023-02-26T21:26:08.033Z,53.64
2023-02-26T21:28:35.752Z,53.73
2023-02-26T21:31:02.795Z,53.63
2023-02-26T21:33:29.992Z,53.81
2023-02-26T21:35:57.286Z,53.77
2023-02-26T21:38:24.518Z,53.60
2023-02-26T21:40:54.392Z,53.92
2023-02-26T21:43:21.300Z,53.54
2023-02-26T21:45:49.572Z,53.70
2023-02-26T21:48:16.839Z,53.96
2023-02-26T21:50:43.896Z,54.10
2023-02-26T21:53:11.062Z,54.17
2023-02-26T21:55:37.869Z,53.81
2023-02-26T21:58:04.779Z,53.58
2023-02-26T22:00:31.815Z,53.73
2023-02-26T22:02:58.834Z,53.90
2023-02-26T22:05:26.632Z,54.01
2023-02-26T22:07:53.421Z,54.18
2023-02-26T22:10:20.229Z,53.84
2023-02-26T22:12:47.026Z,53.76
2023-02-26T22:15:13.800Z,54.02
2023-02-26T22:17:40.548Z,54.10
2023-02-26T22:20:09.890Z,54.01
2023-02-26T22:22:37.688Z,54.24
2023-02-26T22:25:06.534Z,54.45
2023-02-26T22:27:34.968Z,54.18
2023-02-26T22:30:02.057Z,54.35
2023-02-26T22:32:28.912Z,54.91
2023-02-26T22:34:56.004Z,54.50
2023-02-26T22:37:22.803Z,55.00
2023-02-26T22:39:49.523Z,54.98
2023-02-26T22:42:16.399Z,54.90
2023-02-26T22:44:43.319Z,54.63
2023-02-26T22:47:10.716Z,54.71
2023-02-26T22:49:37.528Z,55.12
2023-02-26T22:52:05.937Z,55.37
2023-02-26T22:54:34.271Z,54.77
2023-02-26T22:57:01.042Z,54.72
2023-02-26T22:59:27.820Z,55.22
2023-02-26T23:01:55.139Z,55.09
2023-02-26T23:04:22.031Z,54.55
2023-02-26T23:06:48.843Z,54.64
2023-02-26T23:09:15.737Z,54.64
2023-02-26T23:11:42.623Z,54.91
2023-02-26T23:14:09.451Z,55.16
2023-02-26T23:16:36.204Z,55.24
2023-02-26T23:19:03.082Z,55.25
2023-02-26T23:21:31.353Z,55.71
2023-02-26T23:23:58.723Z,55.69
2023-02-26T23:26:26.092Z,55.73
2023-02-26T23:28:52.881Z,55.61
2023-02-26T23:31:20.017Z,55.90
2023-02-26T23:33:46.987Z,55.85
2023-02-26T23:36:13.745Z,56.10
2023-02-26T23:38:40.705Z,55.92
2023-02-26T23:41:07.490Z,55.66
2023-02-26T23:43:34.383Z,56.02
2023-02-26T23:46:01.228Z,55.91
2023-02-26T23:48:27.983Z,55.70
2023-02-26T23:50:55.966Z,55.93
2023-02-26T23:53:23.401Z,55.54
2023-02-26T23:55:56.952Z,55.67
2023-02-26T23:58:25.723Z,55.44
