createdAt,value
2022-12-07T00:00:33.917Z,983.32
2022-12-07T00:01:33.885Z,983.30
2022-12-07T00:02:33.971Z,983.29
2022-12-07T00:03:33.954Z,983.28
2022-12-07T00:04:33.875Z,983.27
2022-12-07T00:05:33.863Z,983.25
2022-12-07T00:06:33.895Z,983.23
2022-12-07T00:07:33.931Z,983.21
2022-12-07T00:08:33.841Z,983.19
2022-12-07T00:09:33.863Z,983.17
2022-12-07T00:10:33.850Z,983.14
2022-12-07T00:11:33.825Z,983.12
2022-12-07T00:12:33.820Z,983.10
2022-12-07T00:13:33.820Z,983.08
2022-12-07T00:14:33.829Z,983.06
2022-12-07T00:15:33.805Z,983.05
2022-12-07T00:16:33.853Z,983.02
2022-12-07T00:17:33.785Z,983.00
2022-12-07T00:18:33.785Z,982.98
2022-12-07T00:19:33.813Z,982.96
2022-12-07T00:20:33.758Z,982.96
2022-12-07T00:21:33.775Z,982.95
2022-12-07T00:22:33.759Z,982.96
2022-12-07T00:23:33.767Z,982.95
2022-12-07T00:24:33.739Z,982.93
2022-12-07T00:25:33.755Z,982.92
2022-12-07T00:26:33.728Z,982.93
2022-12-07T00:27:33.734Z,982.94
2022-12-07T00:28:33.718Z,982.95
2022-12-07T00:29:33.729Z,982.96
2022-12-07T00:30:33.694Z,982.96
2022-12-07T00:31:33.744Z,982.96
2022-12-07T00:32:33.719Z,982.96
2022-12-07T00:33:33.693Z,982.96
2022-12-07T00:34:33.683Z,982.95
2022-12-07T00:35:33.687Z,982.94
2022-12-07T00:36:33.698Z,982.92
2022-12-07T00:37:33.676Z,982.91
2022-12-07T00:38:33.648Z,982.88
2022-12-07T00:39:33.666Z,982.85
2022-12-07T00:40:33.638Z,982.84
2022-12-07T00:41:33.635Z,982.82
2022-12-07T00:42:33.638Z,982.78
2022-12-07T00:43:33.657Z,982.76
2022-12-07T00:44:33.610Z,982.75
2022-12-07T00:45:33.626Z,982.74
2022-12-07T00:46:33.652Z,982.74
2022-12-07T00:47:33.611Z,982.75
2022-12-07T00:48:33.588Z,982.75
2022-12-07T00:49:33.575Z,982.74
2022-12-07T00:50:33.572Z,982.72
2022-12-07T00:51:33.579Z,982.71
2022-12-07T00:52:33.597Z,982.71
2022-12-07T00:53:36.748Z,982.68
2022-12-07T00:54:34.553Z,982.68
2022-12-07T00:55:33.563Z,982.70
2022-12-07T00:56:33.533Z,982.70
2022-12-07T00:57:33.535Z,982.69
2022-12-07T00:58:33.530Z,982.69
2022-12-07T00:59:33.510Z,982.67
2022-12-07T01:00:33.507Z,982.64
2022-12-07T01:01:33.561Z,982.63
2022-12-07T01:02:33.500Z,982.61
2022-12-07T01:03:33.556Z,982.61
2022-12-07T01:04:33.481Z,982.62
2022-12-07T01:05:33.505Z,982.62
2022-12-07T01:06:33.493Z,982.64
2022-12-07T01:07:33.574Z,982.63
2022-12-07T01:08:33.456Z,982.62
2022-12-07T01:09:33.495Z,982.61
2022-12-07T01:10:33.444Z,982.62
2022-12-07T01:11:33.464Z,982.63
2022-12-07T01:12:33.436Z,982.62
2022-12-07T01:13:33.425Z,982.60
2022-12-07T01:14:33.441Z,982.57
2022-12-07T01:15:33.412Z,982.55
2022-12-07T01:16:33.455Z,982.54
2022-12-07T01:17:33.402Z,982.53
2022-12-07T01:18:33.415Z,982.52
2022-12-07T01:19:33.409Z,982.49
2022-12-07T01:20:33.380Z,982.46
2022-12-07T01:21:33.372Z,982.42
2022-12-07T01:22:33.368Z,982.39
2022-12-07T01:23:33.370Z,982.39
2022-12-07T01:24:33.347Z,982.42
2022-12-07T01:25:33.409Z,982.45
2022-12-07T01:26:33.353Z,982.47
2022-12-07T01:27:33.340Z,982.47
2022-12-07T01:28:33.328Z,982.46
2022-12-07T01:29:33.323Z,982.45
2022-12-07T01:30:33.373Z,982.44
2022-12-07T01:31:33.341Z,982.46
2022-12-07T01:32:33.331Z,982.48
2022-12-07T01:33:33.323Z,982.49
2022-12-07T01:34:33.301Z,982.51
2022-12-07T01:35:33.312Z,982.52
2022-12-07T01:36:33.293Z,982.53
2022-12-07T01:37:33.283Z,982.54
2022-12-07T01:38:33.254Z,982.52
2022-12-07T01:39:33.274Z,982.50
2022-12-07T01:40:33.240Z,982.48
2022-12-07T01:41:33.256Z,982.46
2022-12-07T01:42:33.229Z,982.46
2022-12-07T01:43:33.245Z,982.45
2022-12-07T01:44:33.216Z,982.44
2022-12-07T01:45:33.221Z,982.44
2022-12-07T01:46:33.263Z,982.43
2022-12-07T01:47:33.186Z,982.43
2022-12-07T01:48:33.202Z,982.43
2022-12-07T01:49:33.182Z,982.42
2022-12-07T01:50:33.175Z,982.42
2022-12-07T01:51:33.166Z,982.43
2022-12-07T01:52:33.179Z,982.43
2022-12-07T01:53:33.157Z,982.43
2022-12-07T01:54:33.162Z,982.42
2022-12-07T01:55:33.145Z,982.41
2022-12-07T01:56:33.134Z,982.42
2022-12-07T01:57:33.126Z,982.41
2022-12-07T01:58:33.127Z,982.39
2022-12-07T01:59:33.139Z,982.38
2022-12-07T02:00:33.100Z,982.37
2022-12-07T02:01:33.144Z,982.34
2022-12-07T02:02:33.184Z,982.37
2022-12-07T02:03:33.106Z,982.38
2022-12-07T02:04:33.095Z,982.36
2022-12-07T02:05:33.082Z,982.37
2022-12-07T02:06:33.071Z,982.35
2022-12-07T02:07:33.075Z,982.33
2022-12-07T02:08:33.079Z,982.35
2022-12-07T02:09:33.048Z,982.33
2022-12-07T02:10:33.071Z,982.31
2022-12-07T02:11:33.031Z,982.30
2022-12-07T02:12:33.024Z,982.29
2022-12-07T02:13:33.026Z,982.30
2022-12-07T02:14:33.031Z,982.30
2022-12-07T02:15:33.071Z,982.31
2022-12-07T02:16:33.018Z,982.31
2022-12-07T02:17:33.002Z,982.28
2022-12-07T02:18:32.997Z,982.25
2022-12-07T02:19:32.988Z,982.22
2022-12-07T02:20:32.988Z,982.22
2022-12-07T02:21:32.961Z,982.21
2022-12-07T02:22:32.963Z,982.20
2022-12-07T02:23:32.971Z,982.21
2022-12-07T02:24:32.950Z,982.22
2022-12-07T02:25:32.939Z,982.21
2022-12-07T02:26:32.960Z,982.22
2022-12-07T02:27:32.934Z,982.23
2022-12-07T02:28:32.920Z,982.22
2022-12-07T02:29:32.913Z,982.21
2022-12-07T02:30:32.901Z,982.22
2022-12-07T02:31:32.973Z,982.22
2022-12-07T02:32:32.907Z,982.23
2022-12-07T02:33:32.910Z,982.21
2022-12-07T02:34:32.878Z,982.20
2022-12-07T02:35:32.876Z,982.19
2022-12-07T02:36:32.903Z,982.18
2022-12-07T02:37:32.864Z,982.15
2022-12-07T02:38:32.850Z,982.16
2022-12-07T02:39:32.856Z,982.15
2022-12-07T02:40:32.839Z,982.14
2022-12-07T02:41:32.827Z,982.13
2022-12-07T02:42:32.833Z,982.14
2022-12-07T02:43:32.813Z,982.13
2022-12-07T02:44:32.826Z,982.11
2022-12-07T02:45:32.817Z,982.09
2022-12-07T02:46:32.848Z,982.08
2022-12-07T02:47:32.785Z,982.07
2022-12-07T02:48:32.792Z,982.03
2022-12-07T02:49:32.806Z,982.01
2022-12-07T02:50:32.772Z,982.01
2022-12-07T02:51:32.768Z,982.01
2022-12-07T02:52:32.751Z,982.02
2022-12-07T02:53:32.761Z,982.04
2022-12-07T02:54:32.766Z,982.05
2022-12-07T02:55:32.764Z,982.06
2022-12-07T02:56:32.736Z,982.04
2022-12-07T02:57:32.723Z,982.04
2022-12-07T02:58:32.726Z,982.03
2022-12-07T02:59:32.714Z,982.02
2022-12-07T03:00:32.736Z,982.02
2022-12-07T03:01:32.767Z,982.02
2022-12-07T03:02:32.774Z,982.00
2022-12-07T03:03:32.691Z,982.01
2022-12-07T03:04:32.708Z,982.02
2022-12-07T03:05:32.682Z,982.00
2022-12-07T03:06:32.674Z,982.01
2022-12-07T03:07:32.679Z,981.99
2022-12-07T03:08:32.654Z,981.99
2022-12-07T03:09:32.652Z,981.99
2022-12-07T03:10:32.663Z,981.98
2022-12-07T03:11:32.639Z,981.97
2022-12-07T03:12:32.637Z,981.96
2022-12-07T03:13:32.648Z,981.93
2022-12-07T03:14:32.613Z,981.92
2022-12-07T03:15:32.660Z,981.92
2022-12-07T03:16:32.606Z,981.91
2022-12-07T03:17:32.595Z,981.92
2022-12-07T03:18:32.585Z,981.92
2022-12-07T03:19:32.597Z,981.92
2022-12-07T03:20:32.577Z,981.93
2022-12-07T03:21:32.591Z,981.91
2022-12-07T03:22:32.569Z,981.90
2022-12-07T03:23:32.586Z,981.88
2022-12-07T03:24:32.549Z,981.87
2022-12-07T03:25:32.548Z,981.90
2022-12-07T03:26:32.540Z,981.85
2022-12-07T03:27:32.524Z,981.84
2022-12-07T03:28:32.511Z,981.83
2022-12-07T03:29:32.544Z,981.83
2022-12-07T03:30:32.526Z,981.82
2022-12-07T03:31:32.528Z,981.82
2022-12-07T03:32:32.498Z,981.80
2022-12-07T03:33:32.477Z,981.80
2022-12-07T03:34:32.479Z,981.79
2022-12-07T03:35:32.482Z,981.79
2022-12-07T03:36:32.484Z,981.78
2022-12-07T03:37:32.482Z,981.78
2022-12-07T03:38:32.450Z,981.78
2022-12-07T03:39:32.469Z,981.80
2022-12-07T03:40:32.444Z,981.79
2022-12-07T03:41:32.440Z,981.79
2022-12-07T03:42:32.441Z,981.78
2022-12-07T03:43:32.439Z,981.78
2022-12-07T03:44:32.414Z,981.77
2022-12-07T03:45:32.424Z,981.76
2022-12-07T03:46:32.484Z,981.79
2022-12-07T03:47:32.393Z,981.76
2022-12-07T03:48:32.387Z,981.78
2022-12-07T03:49:32.408Z,981.79
2022-12-07T03:50:32.392Z,981.80
2022-12-07T03:51:32.370Z,981.80
2022-12-07T03:52:32.365Z,981.80
2022-12-07T03:53:32.355Z,981.80
2022-12-07T03:54:32.368Z,981.81
2022-12-07T03:55:32.349Z,981.81
2022-12-07T03:56:32.359Z,981.82
2022-12-07T03:57:32.326Z,981.80
2022-12-07T03:58:32.318Z,981.81
2022-12-07T03:59:32.316Z,981.81
2022-12-07T04:00:32.327Z,981.81
2022-12-07T04:01:32.341Z,981.80
2022-12-07T04:02:32.327Z,981.79
2022-12-07T04:03:32.307Z,981.77
2022-12-07T04:04:32.284Z,981.75
2022-12-07T04:05:32.290Z,981.74
2022-12-07T04:06:32.283Z,981.74
2022-12-07T04:07:32.276Z,981.75
2022-12-07T04:08:32.263Z,981.76
2022-12-07T04:09:32.251Z,981.76
2022-12-07T04:10:32.239Z,981.73
2022-12-07T04:11:32.230Z,981.75
2022-12-07T04:12:32.225Z,981.73
2022-12-07T04:13:32.229Z,981.73
2022-12-07T04:14:32.210Z,981.72
2022-12-07T04:15:32.221Z,981.72
2022-12-07T04:16:32.232Z,981.73
2022-12-07T04:17:32.226Z,981.74
2022-12-07T04:18:32.190Z,981.75
2022-12-07T04:19:32.179Z,981.75
2022-12-07T04:20:32.213Z,981.72
2022-12-07T04:21:32.176Z,981.74
2022-12-07T04:22:32.180Z,981.72
2022-12-07T04:23:32.150Z,981.74
2022-12-07T04:24:32.146Z,981.76
2022-12-07T04:25:32.137Z,981.76
2022-12-07T04:26:32.130Z,981.76
2022-12-07T04:27:32.116Z,981.76
2022-12-07T04:28:32.128Z,981.75
2022-12-07T04:29:32.107Z,981.72
2022-12-07T04:30:32.101Z,981.70
2022-12-07T04:31:32.137Z,981.69
2022-12-07T04:32:32.089Z,981.66
2022-12-07T04:33:32.102Z,981.65
2022-12-07T04:34:32.107Z,981.63
2022-12-07T04:35:32.075Z,981.65
2022-12-07T04:36:32.066Z,981.66
2022-12-07T04:37:32.061Z,981.69
2022-12-07T04:38:32.047Z,981.71
2022-12-07T04:39:32.047Z,981.71
2022-12-07T04:40:32.054Z,981.72
2022-12-07T04:41:32.037Z,981.73
2022-12-07T04:42:32.023Z,981.72
2022-12-07T04:43:32.017Z,981.73
2022-12-07T04:44:32.012Z,981.75
2022-12-07T04:45:32.005Z,981.76
2022-12-07T04:46:32.073Z,981.76
2022-12-07T04:47:31.994Z,981.77
2022-12-07T04:48:31.985Z,981.79
2022-12-07T04:49:32.007Z,981.78
2022-12-07T04:50:31.976Z,981.78
2022-12-07T04:51:31.973Z,981.79
2022-12-07T04:52:32.033Z,981.78
2022-12-07T04:53:31.968Z,981.79
2022-12-07T04:54:31.944Z,981.79
2022-12-07T04:55:31.934Z,981.79
2022-12-07T04:56:31.933Z,981.78
2022-12-07T04:57:31.934Z,981.78
2022-12-07T04:58:31.934Z,981.78
2022-12-07T04:59:31.931Z,981.78
2022-12-07T05:00:31.925Z,981.81
2022-12-07T05:01:31.901Z,981.82
2022-12-07T05:02:31.949Z,981.83
2022-12-07T05:03:31.904Z,981.83
2022-12-07T05:04:31.891Z,981.84
2022-12-07T05:05:31.876Z,981.86
2022-12-07T05:06:31.862Z,981.86
2022-12-07T05:07:31.871Z,981.88
2022-12-07T05:08:31.854Z,981.88
2022-12-07T05:09:31.865Z,981.84
2022-12-07T05:10:31.871Z,981.82
2022-12-07T05:11:31.839Z,981.81
2022-12-07T05:12:31.828Z,981.78
2022-12-07T05:13:31.853Z,981.78
2022-12-07T05:14:31.816Z,981.79
2022-12-07T05:15:31.828Z,981.80
2022-12-07T05:16:31.868Z,981.80
2022-12-07T05:17:31.803Z,981.78
2022-12-07T05:18:31.793Z,981.79
2022-12-07T05:19:31.823Z,981.79
2022-12-07T05:20:31.775Z,981.80
2022-12-07T05:21:31.769Z,981.80
2022-12-07T05:22:31.778Z,981.80
2022-12-07T05:23:31.761Z,981.80
2022-12-07T05:24:31.746Z,981.80
2022-12-07T05:25:31.749Z,981.80
2022-12-07T05:26:31.759Z,981.80
2022-12-07T05:27:31.749Z,981.81
2022-12-07T05:28:31.731Z,981.82
2022-12-07T05:29:31.739Z,981.82
2022-12-07T05:30:31.719Z,981.83
2022-12-07T05:31:31.771Z,981.82
2022-12-07T05:32:31.703Z,981.82
2022-12-07T05:33:31.718Z,981.80
2022-12-07T05:34:31.692Z,981.79
2022-12-07T05:35:31.686Z,981.77
2022-12-07T05:36:31.683Z,981.79
2022-12-07T05:37:31.667Z,981.80
2022-12-07T05:38:31.665Z,981.79
2022-12-07T05:39:31.679Z,981.79
2022-12-07T05:40:31.655Z,981.79
2022-12-07T05:41:31.645Z,981.79
2022-12-07T05:42:31.641Z,981.78
2022-12-07T05:43:31.639Z,981.80
2022-12-07T05:44:31.656Z,981.79
2022-12-07T05:45:31.724Z,981.81
2022-12-07T05:46:31.629Z,981.80
2022-12-07T05:47:31.623Z,981.80
2022-12-07T05:48:31.622Z,981.81
2022-12-07T05:49:31.610Z,981.83
2022-12-07T05:50:31.637Z,981.83
2022-12-07T05:51:31.599Z,981.85
2022-12-07T05:52:31.577Z,981.87
2022-12-07T05:53:31.587Z,981.87
2022-12-07T05:54:31.569Z,981.88
2022-12-07T05:55:31.566Z,981.87
2022-12-07T05:56:31.586Z,981.87
2022-12-07T05:57:31.555Z,981.84
2022-12-07T05:58:31.538Z,981.84
2022-12-07T05:59:31.540Z,981.85
2022-12-07T06:00:31.526Z,981.88
2022-12-07T06:01:31.548Z,981.87
2022-12-07T06:02:31.600Z,981.86
2022-12-07T06:03:31.535Z,981.88
2022-12-07T06:04:31.525Z,981.89
2022-12-07T06:05:31.497Z,981.87
2022-12-07T06:06:31.538Z,981.88
2022-12-07T06:07:31.504Z,981.90
2022-12-07T06:08:31.510Z,981.89
2022-12-07T06:09:31.472Z,981.88
2022-12-07T06:10:31.465Z,981.87
2022-12-07T06:11:31.457Z,981.85
2022-12-07T06:12:31.474Z,981.84
2022-12-07T06:13:31.452Z,981.85
2022-12-07T06:14:31.444Z,981.85
2022-12-07T06:15:31.438Z,981.87
2022-12-07T06:16:31.480Z,981.85
2022-12-07T06:17:31.447Z,981.83
2022-12-07T06:18:31.419Z,981.81
2022-12-07T06:19:31.412Z,981.80
2022-12-07T06:20:31.424Z,981.80
2022-12-07T06:21:31.402Z,981.81
2022-12-07T06:22:31.385Z,981.82
2022-12-07T06:23:31.382Z,981.82
2022-12-07T06:24:31.379Z,981.82
2022-12-07T06:25:31.369Z,981.82
2022-12-07T06:26:31.384Z,981.81
2022-12-07T06:27:31.357Z,981.82
2022-12-07T06:28:31.398Z,981.81
2022-12-07T06:29:31.344Z,981.82
2022-12-07T06:30:31.337Z,981.84
2022-12-07T06:31:31.352Z,981.85
2022-12-07T06:32:31.326Z,981.84
2022-12-07T06:33:31.315Z,981.84
2022-12-07T06:34:31.338Z,981.85
2022-12-07T06:35:31.319Z,981.87
2022-12-07T06:36:31.325Z,981.88
2022-12-07T06:37:31.292Z,981.88
2022-12-07T06:38:31.293Z,981.88
2022-12-07T06:39:31.284Z,981.88
2022-12-07T06:40:31.271Z,981.88
2022-12-07T06:41:31.272Z,981.87
2022-12-07T06:42:31.270Z,981.87
2022-12-07T06:43:31.254Z,981.86
2022-12-07T06:44:31.277Z,981.87
2022-12-07T06:45:31.316Z,981.87
2022-12-07T06:46:31.261Z,981.87
2022-12-07T06:47:40.501Z,981.88
2022-12-07T06:48:32.219Z,981.87
2022-12-07T06:49:31.230Z,981.87
2022-12-07T06:50:31.205Z,981.88
2022-12-07T06:51:31.206Z,981.88
2022-12-07T06:52:31.212Z,981.87
2022-12-07T06:53:31.192Z,981.89
2022-12-07T06:54:31.183Z,981.88
2022-12-07T06:55:31.181Z,981.90
2022-12-07T06:56:31.173Z,981.92
2022-12-07T06:57:31.167Z,981.93
2022-12-07T06:58:31.178Z,981.94
2022-12-07T06:59:31.168Z,981.94
2022-12-07T07:00:31.151Z,981.94
2022-12-07T07:01:31.185Z,981.93
2022-12-07T07:02:31.197Z,981.91
2022-12-07T07:03:31.143Z,981.90
2022-12-07T07:04:31.124Z,981.89
2022-12-07T07:05:31.140Z,981.90
2022-12-07T07:06:31.104Z,981.91
2022-12-07T07:07:31.114Z,981.91
2022-12-07T07:08:31.150Z,981.91
2022-12-07T07:09:31.098Z,981.90
2022-12-07T07:10:31.089Z,981.90
2022-12-07T07:11:31.120Z,981.89
2022-12-07T07:12:31.098Z,981.88
2022-12-07T07:13:31.071Z,981.89
2022-12-07T07:14:31.070Z,981.91
2022-12-07T07:15:31.057Z,981.92
2022-12-07T07:16:31.112Z,981.94
2022-12-07T07:17:31.050Z,981.96
2022-12-07T07:18:31.061Z,981.96
2022-12-07T07:19:31.052Z,981.96
2022-12-07T07:20:31.036Z,981.96
2022-12-07T07:21:31.024Z,981.98
2022-12-07T07:22:31.014Z,982.00
2022-12-07T07:23:31.018Z,982.03
2022-12-07T07:24:31.014Z,982.03
2022-12-07T07:25:31.003Z,982.03
2022-12-07T07:26:30.991Z,982.02
2022-12-07T07:27:30.991Z,982.03
2022-12-07T07:28:31.011Z,982.03
2022-12-07T07:29:30.978Z,982.05
2022-12-07T07:30:30.996Z,982.05
2022-12-07T07:31:30.975Z,982.06
2022-12-07T07:32:30.960Z,982.06
2022-12-07T07:33:30.959Z,982.06
2022-12-07T07:34:30.952Z,982.08
2022-12-07T07:35:30.937Z,982.08
2022-12-07T07:36:30.930Z,982.06
2022-12-07T07:37:30.948Z,982.08
2022-12-07T07:38:30.918Z,982.07
2022-12-07T07:39:30.914Z,982.07
2022-12-07T07:40:30.908Z,982.08
2022-12-07T07:41:30.905Z,982.08
2022-12-07T07:42:30.908Z,982.10
2022-12-07T07:43:30.893Z,982.09
2022-12-07T07:44:35.138Z,982.11
2022-12-07T07:45:30.890Z,982.10
2022-12-07T07:46:30.890Z,982.09
2022-12-07T07:47:30.873Z,982.10
2022-12-07T07:48:30.857Z,982.08
2022-12-07T07:49:30.870Z,982.09
2022-12-07T07:50:30.840Z,982.04
2022-12-07T07:51:30.843Z,982.03
2022-12-07T07:52:30.822Z,982.05
2022-12-07T07:53:30.818Z,982.05
2022-12-07T07:54:30.809Z,982.05
2022-12-07T07:55:30.837Z,982.06
2022-12-07T07:56:30.793Z,982.07
2022-12-07T07:57:30.797Z,982.08
2022-12-07T07:58:30.789Z,982.09
2022-12-07T07:59:30.782Z,982.09
2022-12-07T08:00:30.773Z,982.11
2022-12-07T08:01:30.836Z,982.10
2022-12-07T08:02:30.763Z,982.11
2022-12-07T08:03:30.756Z,982.11
2022-12-07T08:04:30.807Z,982.10
2022-12-07T08:05:30.738Z,982.10
2022-12-07T08:06:32.507Z,982.09
2022-12-07T08:07:30.753Z,982.10
2022-12-07T08:08:30.803Z,982.09
2022-12-07T08:09:30.713Z,982.10
2022-12-07T08:10:30.707Z,982.09
2022-12-07T08:11:30.709Z,982.10
2022-12-07T08:12:30.694Z,982.09
2022-12-07T08:13:31.428Z,982.09
2022-12-07T08:14:30.688Z,982.08
2022-12-07T08:15:30.713Z,982.08
2022-12-07T08:16:30.713Z,982.08
2022-12-07T08:17:30.665Z,982.09
2022-12-07T08:18:30.665Z,982.09
2022-12-07T08:19:30.670Z,982.09
2022-12-07T08:20:30.650Z,982.09
2022-12-07T08:21:30.643Z,982.10
2022-12-07T08:22:30.625Z,982.11
2022-12-07T08:23:37.556Z,982.09
2022-12-07T08:24:31.639Z,982.10
2022-12-07T08:25:30.625Z,982.09
2022-12-07T08:26:30.602Z,982.11
2022-12-07T08:27:30.605Z,982.10
2022-12-07T08:28:30.603Z,982.12
2022-12-07T08:29:30.587Z,982.13
2022-12-07T08:30:30.600Z,982.14
2022-12-07T08:31:30.684Z,982.15
2022-12-07T08:32:30.579Z,982.12
2022-12-07T08:33:30.567Z,982.11
2022-12-07T08:34:30.571Z,982.11
2022-12-07T08:35:30.563Z,982.13
2022-12-07T08:36:30.540Z,982.16
2022-12-07T08:37:30.542Z,982.17
2022-12-07T08:38:32.137Z,982.20
2022-12-07T08:39:32.105Z,982.20
2022-12-07T08:40:30.536Z,982.22
2022-12-07T08:41:30.509Z,982.22
2022-12-07T08:42:30.507Z,982.22
2022-12-07T08:43:30.523Z,982.20
2022-12-07T08:44:30.513Z,982.22
2022-12-07T08:45:30.489Z,982.22
2022-12-07T08:46:30.508Z,982.22
2022-12-07T08:47:30.482Z,982.22
2022-12-07T08:48:30.491Z,982.23
2022-12-07T08:49:30.465Z,982.25
2022-12-07T08:50:30.476Z,982.27
2022-12-07T08:51:30.450Z,982.26
2022-12-07T08:52:30.440Z,982.27
2022-12-07T08:53:30.453Z,982.23
2022-12-07T08:54:30.428Z,982.23
2022-12-07T08:55:30.427Z,982.21
2022-12-07T08:56:30.442Z,982.20
2022-12-07T08:57:30.448Z,982.21
2022-12-07T08:58:30.403Z,982.21
2022-12-07T08:59:30.416Z,982.22
2022-12-07T09:00:30.409Z,982.22
2022-12-07T09:01:30.460Z,982.22
2022-12-07T09:02:30.374Z,982.22
2022-12-07T09:03:30.375Z,982.23
2022-12-07T09:04:30.362Z,982.25
2022-12-07T09:05:30.393Z,982.24
2022-12-07T09:06:30.534Z,982.23
2022-12-07T09:07:30.368Z,982.25
2022-12-07T09:08:30.361Z,982.26
2022-12-07T09:09:30.335Z,982.26
2022-12-07T09:10:30.326Z,982.26
2022-12-07T09:11:30.342Z,982.25
2022-12-07T09:12:30.337Z,982.28
2022-12-07T09:13:30.298Z,982.29
2022-12-07T09:14:30.316Z,982.30
2022-12-07T09:15:30.319Z,982.30
2022-12-07T09:16:30.347Z,982.33
2022-12-07T09:17:30.279Z,982.33
2022-12-07T09:18:30.276Z,982.36
2022-12-07T09:19:30.270Z,982.35
2022-12-07T09:20:30.259Z,982.35
2022-12-07T09:21:30.282Z,982.35
2022-12-07T09:22:30.252Z,982.34
2022-12-07T09:23:30.250Z,982.35
2022-12-07T09:24:30.261Z,982.32
2022-12-07T09:25:30.250Z,982.34
2022-12-07T09:26:30.229Z,982.33
2022-12-07T09:27:30.225Z,982.32
2022-12-07T09:28:30.216Z,982.32
2022-12-07T09:29:30.209Z,982.33
2022-12-07T09:30:30.212Z,982.33
2022-12-07T09:31:30.239Z,982.33
2022-12-07T09:32:30.214Z,982.31
2022-12-07T09:33:30.183Z,982.32
2022-12-07T09:34:30.226Z,982.33
2022-12-07T09:35:30.163Z,982.34
2022-12-07T09:36:30.206Z,982.34
2022-12-07T09:37:30.185Z,982.35
2022-12-07T09:38:30.148Z,982.34
2022-12-07T09:39:30.148Z,982.35
2022-12-07T09:40:30.139Z,982.31
2022-12-07T09:41:30.136Z,982.31
2022-12-07T09:42:30.205Z,982.31
2022-12-07T09:43:30.177Z,982.32
2022-12-07T09:44:30.125Z,982.33
2022-12-07T09:45:30.114Z,982.34
2022-12-07T09:46:30.195Z,982.31
2022-12-07T09:47:30.108Z,982.28
2022-12-07T09:48:30.089Z,982.28
2022-12-07T09:49:30.111Z,982.27
2022-12-07T09:50:30.092Z,982.27
2022-12-07T09:51:30.071Z,982.28
2022-12-07T09:52:33.077Z,982.27
2022-12-07T09:53:31.062Z,982.28
2022-12-07T09:54:30.079Z,982.26
2022-12-07T09:55:30.079Z,982.28
2022-12-07T09:56:30.048Z,982.24
2022-12-07T09:57:30.043Z,982.23
2022-12-07T09:58:30.032Z,982.23
2022-12-07T09:59:35.228Z,982.24
2022-12-07T10:00:30.093Z,982.23
2022-12-07T10:01:30.083Z,982.21
2022-12-07T10:02:30.027Z,982.20
2022-12-07T10:03:30.003Z,982.20
2022-12-07T10:04:30.065Z,982.18
2022-12-07T10:05:30.144Z,982.16
2022-12-07T10:06:29.997Z,982.15
2022-12-07T10:07:29.976Z,982.14
2022-12-07T10:08:30.031Z,982.15
2022-12-07T10:09:29.973Z,982.12
2022-12-07T10:10:31.628Z,982.14
2022-12-07T10:11:29.956Z,982.17
2022-12-07T10:12:29.944Z,982.15
2022-12-07T10:13:29.946Z,982.15
2022-12-07T10:15:05.133Z,982.14
2022-12-07T10:15:30.946Z,982.13
2022-12-07T10:16:29.974Z,982.13
2022-12-07T10:17:29.924Z,982.13
2022-12-07T10:18:29.911Z,982.12
2022-12-07T10:19:29.949Z,982.12
2022-12-07T10:20:29.925Z,982.11
2022-12-07T10:21:29.903Z,982.08
2022-12-07T10:22:32.133Z,982.09
2022-12-07T10:23:29.886Z,982.09
2022-12-07T10:24:29.877Z,982.09
2022-12-07T10:25:29.888Z,982.09
2022-12-07T10:26:29.867Z,982.07
2022-12-07T10:27:29.855Z,982.04
2022-12-07T10:28:29.849Z,982.03
2022-12-07T10:29:29.846Z,982.03
2022-12-07T10:30:29.850Z,982.01
2022-12-07T10:31:29.902Z,982.00
2022-12-07T10:32:29.838Z,981.98
2022-12-07T10:33:29.823Z,981.95
2022-12-07T10:34:29.812Z,981.93
2022-12-07T10:35:29.810Z,981.94
2022-12-07T10:36:29.830Z,981.94
2022-12-07T10:37:29.796Z,981.93
2022-12-07T10:38:29.784Z,981.94
2022-12-07T10:39:29.783Z,981.95
2022-12-07T10:40:29.776Z,981.94
2022-12-07T10:41:29.785Z,981.92
2022-12-07T10:42:29.801Z,981.94
2022-12-07T10:43:29.765Z,981.93
2022-12-07T10:44:29.751Z,981.92
2022-12-07T10:45:29.884Z,981.91
2022-12-07T10:46:29.825Z,981.93
2022-12-07T10:47:29.790Z,981.92
2022-12-07T10:48:29.737Z,981.90
2022-12-07T10:49:29.720Z,981.93
2022-12-07T10:50:29.709Z,981.91
2022-12-07T10:51:30.718Z,981.90
2022-12-07T10:52:29.741Z,981.91
2022-12-07T10:53:29.704Z,981.90
2022-12-07T10:54:29.691Z,981.91
2022-12-07T10:55:29.715Z,981.89
2022-12-07T10:56:29.686Z,981.89
2022-12-07T10:57:29.687Z,981.88
2022-12-07T10:58:29.705Z,981.87
2022-12-07T10:59:29.671Z,981.87
2022-12-07T11:00:29.742Z,981.87
2022-12-07T11:01:29.731Z,981.88
2022-12-07T11:02:29.694Z,981.88
2022-12-07T11:03:29.647Z,981.89
2022-12-07T11:04:29.643Z,981.86
2022-12-07T11:05:29.657Z,981.85
2022-12-07T11:06:29.645Z,981.82
2022-12-07T11:07:29.670Z,981.81
2022-12-07T11:08:29.721Z,981.77
2022-12-07T11:09:59.920Z,981.76
2022-12-07T11:10:30.604Z,981.74
2022-12-07T11:11:29.622Z,981.71
2022-12-07T11:12:29.613Z,981.71
2022-12-07T11:13:29.604Z,981.67
2022-12-07T11:14:29.578Z,981.67
2022-12-07T11:15:29.578Z,981.65
2022-12-07T11:16:29.638Z,981.66
2022-12-07T11:17:29.632Z,981.64
2022-12-07T11:18:29.576Z,981.66
2022-12-07T11:19:29.561Z,981.68
2022-12-07T11:20:29.558Z,981.65
2022-12-07T11:21:29.539Z,981.64
2022-12-07T11:22:29.535Z,981.66
2022-12-07T11:23:29.540Z,981.63
2022-12-07T11:24:29.552Z,981.66
2022-12-07T11:25:29.525Z,981.63
2022-12-07T11:26:29.557Z,981.62
2022-12-07T11:27:29.553Z,981.63
2022-12-07T11:28:29.505Z,981.63
2022-12-07T11:29:29.497Z,981.61
2022-12-07T11:30:29.513Z,981.60
2022-12-07T11:31:29.840Z,981.60
2022-12-07T11:32:29.480Z,981.61
2022-12-07T11:33:29.490Z,981.60
2022-12-07T11:34:29.470Z,981.56
2022-12-07T11:35:29.469Z,981.57
2022-12-07T11:36:29.490Z,981.55
2022-12-07T11:37:30.863Z,981.56
2022-12-07T11:38:30.045Z,981.52
2022-12-07T11:39:29.436Z,981.58
2022-12-07T11:40:29.439Z,981.53
2022-12-07T11:41:29.437Z,981.52
2022-12-07T11:42:29.433Z,981.51
2022-12-07T11:43:29.420Z,981.51
2022-12-07T11:44:29.413Z,981.48
2022-12-07T11:45:29.457Z,981.47
2022-12-07T11:46:29.432Z,981.44
2022-12-07T11:47:29.416Z,981.43
2022-12-07T11:48:29.390Z,981.44
2022-12-07T11:49:29.408Z,981.44
2022-12-07T11:50:29.389Z,981.41
2022-12-07T11:51:33.445Z,981.41
2022-12-07T11:52:29.363Z,981.39
2022-12-07T11:53:29.380Z,981.37
2022-12-07T11:54:29.353Z,981.36
2022-12-07T11:55:29.352Z,981.32
2022-12-07T11:56:29.351Z,981.32
2022-12-07T11:57:29.366Z,981.31
2022-12-07T11:58:29.352Z,981.33
2022-12-07T11:59:29.338Z,981.32
2022-12-07T12:00:29.318Z,981.29
2022-12-07T12:01:29.318Z,981.31
2022-12-07T12:02:29.391Z,981.30
2022-12-07T12:03:29.436Z,981.32
2022-12-07T12:04:29.333Z,981.34
2022-12-07T12:05:29.300Z,981.37
2022-12-07T12:06:29.296Z,981.37
2022-12-07T12:09:46.706Z,981.34
2022-12-07T12:10:30.293Z,981.35
2022-12-07T12:11:29.262Z,981.33
2022-12-07T12:15:29.276Z,981.30
2022-12-07T12:16:29.298Z,981.28
2022-12-07T12:17:29.235Z,981.23
2022-12-07T12:18:29.226Z,981.24
2022-12-07T12:19:29.234Z,981.22
2022-12-07T12:20:29.229Z,981.21
2022-12-07T12:21:29.230Z,981.21
2022-12-07T12:22:29.220Z,981.19
2022-12-07T12:23:29.217Z,981.18
2022-12-07T12:24:29.260Z,981.18
2022-12-07T12:25:29.184Z,981.19
2022-12-07T12:26:29.234Z,981.20
2022-12-07T12:27:29.179Z,981.20
2022-12-07T12:28:29.186Z,981.20
2022-12-07T12:29:29.177Z,981.22
2022-12-07T12:30:29.179Z,981.21
2022-12-07T12:31:29.261Z,981.19
2022-12-07T12:32:29.151Z,981.20
2022-12-07T12:33:29.149Z,981.18