createdAt,value
2022-11-16T00:01:13.621Z,96.30
2022-11-16T00:03:41.942Z,98.40
2022-11-16T00:06:12.114Z,96.80
2022-11-16T00:08:42.370Z,95.60
2022-11-16T00:11:11.461Z,96.30
2022-11-16T00:13:42.410Z,95.50
2022-11-16T00:16:18.009Z,95.90
2022-11-16T00:18:45.510Z,96.20
2022-11-16T00:21:15.987Z,97.10
2022-11-16T00:23:43.503Z,97.80
2022-11-16T00:26:12.931Z,96.60
2022-11-16T00:28:40.376Z,96.20
2022-11-16T00:31:10.263Z,96.80
2022-11-16T00:33:38.743Z,96.20
2022-11-16T00:36:12.507Z,95.80
2022-11-16T00:38:41.293Z,95.90
2022-11-16T00:41:09.820Z,95.80
2022-11-16T00:43:37.656Z,96.50
2022-11-16T00:46:05.818Z,96.70
2022-11-16T00:48:33.704Z,96.90
2022-11-16T00:51:01.619Z,96.90
2022-11-16T00:53:29.168Z,97.80
2022-11-16T00:55:56.793Z,97.20
2022-11-16T00:58:24.958Z,96.50
2022-11-16T01:01:05.973Z,97.10
2022-11-16T01:03:34.714Z,96.30
2022-11-16T01:06:04.551Z,96.20
2022-11-16T01:08:32.931Z,96.10
2022-11-16T01:11:22.056Z,97.00
2022-11-16T01:13:49.904Z,96.50
2022-11-16T01:16:19.004Z,97.00
2022-11-16T01:18:54.538Z,96.50
2022-11-16T01:21:23.264Z,97.00
2022-11-16T01:23:51.981Z,96.30
2022-11-16T01:26:19.664Z,96.40
2022-11-16T01:28:48.447Z,98.10
2022-11-16T01:31:16.108Z,97.70
2022-11-16T01:33:43.786Z,97.90
2022-11-16T01:36:22.352Z,96.90
2022-11-16T01:38:50.797Z,98.20
2022-11-16T01:41:25.966Z,97.10
2022-11-16T01:44:05.986Z,96.50
2022-11-16T01:46:42.772Z,96.80
2022-11-16T01:49:17.959Z,98.70
2022-11-16T01:51:51.532Z,96.40
2022-11-16T01:54:24.122Z,97.40
2022-11-16T01:57:03.750Z,96.50
2022-11-16T01:59:41.380Z,97.10
2022-11-16T02:02:16.582Z,97.50
2022-11-16T02:04:45.933Z,96.40
2022-11-16T02:07:31.858Z,96.80
2022-11-16T02:10:05.784Z,96.30
2022-11-16T02:13:00.329Z,97.70
2022-11-16T02:15:51.847Z,96.40
2022-11-16T02:18:37.980Z,97.00
2022-11-16T02:21:14.693Z,96.10
2022-11-16T02:24:04.501Z,96.10
2022-11-16T02:27:15.044Z,96.50
2022-11-16T02:29:52.001Z,96.40
2022-11-16T02:32:39.936Z,96.40
2022-11-16T02:35:33.719Z,96.40
2022-11-16T02:38:37.299Z,96.30
2022-11-16T02:41:10.729Z,97.00
2022-11-16T02:43:44.870Z,97.10
2022-11-16T02:46:26.254Z,96.90
2022-11-16T02:48:57.774Z,97.50
2022-11-16T02:51:28.505Z,97.00
2022-11-16T02:54:10.841Z,96.50
2022-11-16T02:56:46.694Z,96.60
2022-11-16T02:59:17.625Z,96.60
2022-11-16T03:02:02.579Z,96.60
2022-11-16T03:04:40.888Z,96.90
2022-11-16T03:07:12.473Z,97.00
2022-11-16T03:09:42.997Z,96.80
2022-11-16T03:12:15.072Z,97.20
2022-11-16T03:14:49.253Z,96.90
2022-11-16T03:17:38.742Z,96.40
2022-11-16T03:20:17.610Z,97.60
2022-11-16T03:22:48.589Z,96.90
2022-11-16T03:25:21.284Z,96.90
2022-11-16T03:27:59.254Z,97.40
2022-11-16T03:30:30.520Z,97.40
2022-11-16T03:33:04.402Z,97.10
2022-11-16T03:40:43.339Z,97.10
2022-11-16T03:53:58.237Z,97.30
2022-11-16T04:01:44.557Z,97.30
2022-11-16T04:09:29.050Z,97.30
2022-11-16T04:16:32.653Z,97.50
2022-11-16T04:19:18.824Z,97.10
2022-11-16T04:22:14.907Z,97.00
2022-11-16T04:24:45.424Z,97.50
2022-11-16T04:27:33.869Z,97.30
2022-11-16T04:30:03.679Z,97.30
2022-11-16T04:36:14.407Z,97.20
2022-11-16T04:38:45.501Z,97.10
2022-11-16T04:41:34.264Z,97.30
2022-11-16T04:44:02.147Z,97.30
2022-11-16T04:46:48.436Z,97.40
2022-11-16T04:49:15.939Z,97.10
2022-11-16T04:51:47.748Z,97.50
2022-11-16T04:54:49.562Z,97.80
2022-11-16T04:57:18.017Z,97.40
2022-11-16T04:59:47.004Z,97.40
2022-11-16T05:02:15.248Z,97.70
2022-11-16T05:04:56.178Z,99.90
2022-11-16T05:07:28.805Z,98.00
2022-11-16T05:10:05.445Z,99.90
2022-11-16T05:12:39.327Z,97.40
2022-11-16T05:15:46.805Z,99.90
2022-11-16T05:18:18.430Z,98.40
2022-11-16T05:25:17.312Z,97.20
2022-11-16T05:35:44.997Z,97.40
2022-11-16T05:49:17.846Z,97.80
2022-11-16T05:51:54.317Z,98.30
2022-11-16T05:54:33.978Z,99.90
2022-11-16T05:57:15.473Z,98.90
2022-11-16T05:59:44.447Z,99.90
2022-11-16T06:02:25.276Z,99.90
2022-11-16T06:05:40.924Z,99.90
2022-11-16T06:08:48.003Z,97.30
2022-11-16T06:30:26.904Z,97.80
2022-11-16T06:35:05.397Z,97.70
2022-11-16T06:57:13.110Z,97.50
2022-11-16T06:59:43.311Z,97.50
2022-11-16T07:02:14.466Z,97.30
2022-11-16T07:20:17.318Z,98.10
2022-11-16T07:23:14.216Z,98.10
2022-11-16T07:34:04.101Z,97.30
2022-11-16T07:48:11.257Z,97.60
2022-11-16T07:51:16.291Z,98.20
2022-11-16T07:54:14.608Z,98.40
2022-11-16T07:57:30.453Z,98.10
2022-11-16T08:00:13.776Z,99.40
2022-11-16T08:03:39.420Z,97.90
2022-11-16T08:07:19.701Z,98.80
2022-11-16T08:13:30.018Z,98.70
2022-11-16T08:19:52.277Z,98.50
2022-11-16T08:23:06.922Z,98.50
2022-11-16T08:26:19.422Z,97.10
2022-11-16T08:32:45.700Z,98.40
2022-11-16T08:35:48.093Z,97.90
2022-11-16T08:38:37.606Z,97.80
2022-11-16T08:42:19.071Z,96.30
2022-11-16T08:44:58.877Z,99.50
2022-11-16T08:47:53.619Z,98.20
2022-11-16T08:51:16.337Z,99.20
2022-11-16T08:53:54.795Z,99.90
2022-11-16T08:56:48.413Z,99.20
2022-11-16T08:59:23.456Z,99.90
2022-11-16T09:01:58.165Z,99.90
2022-11-16T09:05:06.602Z,98.20
2022-11-16T09:07:46.043Z,99.00
2022-11-16T09:10:19.039Z,99.90
2022-11-16T09:12:50.524Z,99.80
2022-11-16T09:15:36.766Z,99.90
2022-11-16T09:18:07.568Z,99.90
2022-11-16T09:20:38.228Z,99.60
2022-11-16T09:23:18.724Z,99.90
2022-11-16T09:28:43.092Z,99.20
2022-11-16T09:31:11.643Z,99.90
2022-11-16T09:33:43.107Z,99.90
2022-11-16T09:36:12.044Z,99.90
2022-11-16T09:39:29.041Z,99.00
2022-11-16T09:42:06.754Z,98.00
2022-11-16T09:45:04.862Z,97.30
2022-11-16T09:47:54.501Z,96.90
2022-11-16T09:50:34.051Z,97.00
2022-11-16T09:53:18.545Z,96.80
2022-11-16T09:56:19.160Z,96.70
2022-11-16T09:58:56.504Z,96.70
2022-11-16T10:01:36.934Z,97.20
2022-11-16T10:04:17.667Z,97.10
2022-11-16T10:06:58.860Z,97.30
2022-11-16T10:09:30.039Z,96.10
2022-11-16T10:12:17.044Z,96.90
2022-11-16T10:15:17.062Z,96.30
2022-11-16T10:18:33.322Z,95.80
2022-11-16T10:21:44.585Z,96.00
2022-11-16T10:24:38.588Z,96.10
2022-11-16T10:27:54.496Z,96.30
2022-11-16T10:30:27.348Z,96.20
2022-11-16T10:33:12.777Z,97.20
2022-11-16T10:35:52.353Z,96.80
2022-11-16T10:38:34.351Z,96.30
2022-11-16T10:41:05.566Z,99.10
2022-11-16T10:43:33.899Z,98.60
2022-11-16T10:46:36.108Z,98.10
2022-11-16T10:49:33.239Z,96.30
2022-11-16T10:52:00.750Z,96.60
2022-11-16T10:54:28.191Z,97.00
2022-11-16T10:57:05.734Z,96.00
2022-11-16T10:59:53.292Z,95.90
2022-11-16T11:02:35.633Z,95.70
2022-11-16T11:05:25.481Z,95.70
2022-11-16T11:08:06.348Z,95.70
2022-11-16T11:10:37.694Z,96.40
2022-11-16T11:13:28.918Z,96.20
2022-11-16T11:16:17.357Z,96.50
2022-11-16T11:18:47.479Z,96.70
2022-11-16T11:21:20.521Z,98.80
2022-11-16T11:23:54.367Z,97.20
2022-11-16T11:26:37.323Z,97.00
2022-11-16T11:29:27.546Z,96.40
2022-11-16T11:32:22.380Z,96.80
2022-11-16T11:34:54.123Z,96.60
2022-11-16T11:37:27.921Z,96.80
2022-11-16T11:40:28.765Z,95.70
2022-11-16T11:42:59.969Z,95.70
2022-11-16T11:45:41.502Z,94.60
2022-11-16T11:48:35.969Z,94.00
2022-11-16T11:51:19.411Z,92.90
2022-11-16T11:54:09.606Z,92.30
2022-11-16T11:56:39.552Z,92.30
2022-11-16T11:59:07.106Z,94.40
2022-11-16T12:01:56.621Z,94.70
2022-11-16T12:04:33.073Z,93.00
2022-11-16T12:07:31.672Z,93.20
2022-11-16T12:10:24.489Z,93.80
2022-11-16T12:13:04.464Z,94.70
2022-11-16T12:15:36.546Z,93.30
2022-11-16T12:18:24.145Z,96.10
2022-11-16T12:21:06.154Z,93.40
2022-11-16T12:24:17.629Z,93.50
2022-11-16T12:26:59.098Z,93.80
2022-11-16T12:29:34.391Z,95.90
2022-11-16T12:32:37.860Z,94.60
2022-11-16T12:35:32.154Z,94.90
2022-11-16T12:38:28.049Z,93.90
2022-11-16T12:41:18.568Z,93.30
2022-11-16T12:44:02.012Z,95.00
2022-11-16T12:46:52.269Z,93.00
2022-11-16T12:49:38.728Z,91.90
2022-11-16T12:52:44.893Z,91.80
2022-11-16T12:55:36.950Z,91.80
2022-11-16T12:58:31.808Z,92.20
2022-11-16T13:04:21.999Z,92.30
2022-11-16T13:06:56.510Z,92.70
2022-11-16T13:09:26.326Z,92.90
2022-11-16T13:12:04.935Z,93.60
2022-11-16T13:14:41.794Z,93.40
2022-11-16T13:17:32.088Z,93.30
2022-11-16T13:20:29.711Z,93.10
2022-11-16T13:23:32.601Z,93.20
2022-11-16T13:26:26.976Z,93.30
2022-11-16T13:29:23.258Z,93.50
2022-11-16T13:32:07.511Z,93.60
2022-11-16T13:34:38.871Z,93.50
2022-11-16T13:37:37.413Z,94.10
2022-11-16T13:40:25.302Z,93.50
2022-11-16T13:43:01.588Z,93.80
2022-11-16T13:45:59.798Z,93.70
2022-11-16T13:48:38.554Z,93.50
2022-11-16T13:51:09.077Z,93.80
2022-11-16T13:56:51.867Z,93.80
2022-11-16T13:59:26.480Z,94.10
2022-11-16T14:02:01.102Z,93.80
2022-11-16T14:04:41.802Z,93.70
2022-11-16T14:07:49.875Z,93.40
2022-11-16T14:10:35.938Z,93.40
2022-11-16T14:13:04.796Z,93.30
2022-11-16T14:15:37.312Z,93.30
2022-11-16T14:18:07.722Z,93.40
2022-11-16T14:20:38.343Z,93.70
2022-11-16T14:23:29.516Z,93.80
2022-11-16T14:26:02.945Z,93.60
2022-11-16T14:28:45.512Z,94.00
2022-11-16T14:31:12.899Z,93.60
2022-11-16T14:33:40.413Z,93.60
2022-11-16T14:36:09.925Z,93.70
2022-11-16T14:38:39.955Z,93.60
2022-11-16T14:41:21.076Z,93.80
2022-11-16T14:43:52.845Z,93.60
2022-11-16T14:46:30.316Z,93.70
2022-11-16T14:49:01.214Z,94.10
2022-11-16T14:51:38.157Z,93.60
2022-11-16T14:54:18.249Z,94.00
2022-11-16T14:57:20.543Z,93.70
2022-11-16T14:59:47.991Z,93.80
2022-11-16T15:02:24.505Z,94.00
2022-11-16T15:04:53.231Z,94.10
2022-11-16T15:07:23.777Z,94.40
2022-11-16T15:09:54.565Z,94.10
2022-11-16T15:12:41.316Z,94.00
2022-11-16T15:15:17.004Z,94.20
2022-11-16T15:17:47.074Z,94.30
2022-11-16T15:20:24.108Z,94.70
2022-11-16T15:22:54.698Z,94.30
2022-11-16T15:25:32.153Z,94.10
2022-11-16T15:28:29.905Z,94.10
2022-11-16T15:31:04.533Z,94.20
2022-11-16T15:33:41.107Z,94.30
2022-11-16T15:36:30.170Z,94.30
2022-11-16T15:38:59.824Z,94.30
2022-11-16T15:41:29.291Z,94.00
2022-11-16T15:44:16.765Z,94.10
2022-11-16T15:46:51.211Z,94.20
2022-11-16T15:49:49.795Z,94.40
2022-11-16T15:52:45.059Z,94.20
2022-11-16T15:55:21.573Z,94.40
2022-11-16T15:58:22.267Z,94.60
2022-11-16T16:00:49.923Z,94.20
2022-11-16T16:03:26.709Z,94.20
2022-11-16T16:05:55.417Z,94.60
2022-11-16T16:08:37.711Z,94.20
2022-11-16T16:11:25.477Z,94.20
2022-11-16T16:13:59.757Z,93.80
2022-11-16T16:16:36.224Z,94.40
2022-11-16T16:19:23.510Z,94.00
2022-11-16T16:21:51.091Z,94.60
2022-11-16T16:24:57.273Z,94.60
2022-11-16T16:27:26.793Z,94.70
2022-11-16T16:29:57.225Z,94.30
2022-11-16T16:32:28.680Z,94.20
2022-11-16T16:34:58.761Z,93.90
2022-11-16T16:37:27.723Z,94.30
2022-11-16T16:39:55.056Z,94.30
2022-11-16T16:42:22.695Z,94.10
2022-11-16T16:44:50.546Z,94.00
2022-11-16T16:47:20.715Z,94.10
2022-11-16T16:49:48.919Z,94.10
2022-11-16T16:52:16.680Z,94.40
2022-11-16T16:54:44.386Z,94.00
2022-11-16T16:57:16.804Z,94.10
2022-11-16T16:59:45.598Z,94.90
2022-11-16T17:02:13.384Z,94.10
2022-11-16T17:04:41.242Z,94.10
2022-11-16T17:07:08.674Z,94.10
2022-11-16T17:09:36.107Z,94.10
2022-11-16T17:12:03.602Z,94.20
2022-11-16T17:14:30.909Z,94.30
2022-11-16T17:16:59.045Z,94.60
2022-11-16T17:19:29.735Z,94.40
2022-11-16T17:21:57.162Z,94.20
2022-11-16T17:24:24.597Z,94.30
2022-11-16T17:26:52.129Z,94.30
2022-11-16T17:29:19.605Z,94.70
2022-11-16T17:31:47.681Z,94.40
2022-11-16T17:34:15.099Z,94.20
2022-11-16T17:36:43.365Z,94.30
2022-11-16T17:39:10.780Z,94.40
2022-11-16T17:41:38.198Z,94.30
2022-11-16T17:44:06.295Z,94.60
2022-11-16T17:46:33.667Z,94.30
2022-11-16T17:49:01.392Z,94.70
2022-11-16T17:51:31.528Z,94.60
2022-11-16T17:53:59.051Z,95.30
2022-11-16T17:56:28.094Z,95.60
2022-11-16T17:58:58.433Z,94.00
2022-11-16T18:01:26.323Z,94.60
2022-11-16T18:03:54.066Z,95.30
2022-11-16T18:06:23.676Z,94.80
2022-11-16T18:08:51.551Z,94.60
2022-11-16T18:11:25.054Z,94.20
2022-11-16T18:14:01.627Z,95.60
2022-11-16T18:16:31.728Z,95.50
2022-11-16T18:19:01.460Z,94.70
2022-11-16T18:21:29.780Z,94.70
2022-11-16T18:23:59.545Z,94.60
2022-11-16T18:26:26.857Z,94.60
2022-11-16T18:28:54.270Z,94.70
2022-11-16T18:31:23.794Z,94.20
2022-11-16T18:33:52.052Z,95.00
2022-11-16T18:36:20.847Z,94.40
2022-11-16T18:38:48.531Z,94.30
2022-11-16T18:41:20.068Z,94.10
2022-11-16T18:43:58.411Z,94.60
2022-11-16T18:46:32.156Z,94.80
2022-11-16T18:49:00.299Z,94.40
2022-11-16T18:51:28.547Z,94.40
2022-11-16T18:53:56.444Z,94.30
2022-11-16T18:56:25.005Z,94.40
2022-11-16T18:58:53.387Z,94.50
2022-11-16T19:01:24.266Z,94.70
2022-11-16T19:03:53.391Z,94.90
2022-11-16T19:06:21.892Z,95.00
2022-11-16T19:08:56.345Z,94.80
2022-11-16T19:11:24.097Z,94.70
2022-11-16T19:13:59.962Z,95.70
2022-11-16T19:16:27.816Z,95.00
2022-11-16T19:18:55.652Z,94.40
2022-11-16T19:21:23.722Z,94.90
2022-11-16T19:23:53.514Z,94.70
2022-11-16T19:26:23.459Z,94.70
2022-11-16T19:28:51.913Z,94.60
2022-11-16T19:31:24.975Z,94.40
2022-11-16T19:34:00.788Z,94.30
2022-11-16T19:36:29.459Z,94.60
2022-11-16T19:38:56.925Z,94.30
2022-11-16T19:41:25.112Z,94.30
2022-11-16T19:43:57.284Z,94.50
2022-11-16T19:46:29.560Z,94.40
2022-11-16T19:48:57.467Z,94.30
2022-11-16T19:51:28.142Z,94.30
2022-11-16T19:53:56.196Z,94.70
2022-11-16T19:56:24.260Z,94.20
2022-11-16T19:58:52.024Z,95.00
2022-11-16T20:01:22.974Z,94.20
2022-11-16T20:03:50.639Z,94.50
2022-11-16T20:06:19.748Z,94.20
2022-11-16T20:08:49.667Z,94.10
2022-11-16T20:11:23.157Z,94.40
2022-11-16T20:13:52.001Z,94.70
2022-11-16T20:16:23.331Z,94.60
2022-11-16T20:18:51.852Z,94.10
2022-11-16T20:21:21.711Z,94.30
2022-11-16T20:23:49.710Z,94.60
2022-11-16T20:26:17.417Z,94.10
2022-11-16T20:28:45.004Z,93.90
2022-11-16T20:31:15.024Z,94.60
2022-11-16T20:33:49.089Z,94.40
2022-11-16T20:36:16.579Z,94.10
2022-11-16T20:38:43.889Z,94.10
2022-11-16T20:41:19.607Z,94.20
2022-11-16T20:43:49.628Z,94.00
2022-11-16T20:46:18.895Z,94.20
2022-11-16T20:48:46.861Z,94.30
2022-11-16T20:51:19.360Z,94.60
2022-11-16T20:53:48.265Z,94.50
2022-11-16T20:56:17.273Z,94.20
2022-11-16T20:58:44.758Z,94.30
2022-11-16T21:01:28.107Z,94.00
2022-11-16T21:03:56.280Z,94.50
2022-11-16T21:06:24.078Z,94.20
2022-11-16T21:08:52.117Z,94.10
2022-11-16T21:11:23.133Z,94.60
2022-11-16T21:14:08.902Z,94.30
2022-11-16T21:16:36.785Z,94.20
2022-11-16T21:19:04.611Z,93.90
2022-11-16T21:21:32.419Z,94.00
2022-11-16T21:24:00.607Z,93.90
2022-11-16T21:26:32.446Z,94.60
2022-11-16T21:29:01.447Z,94.60
2022-11-16T21:31:31.122Z,94.40
2022-11-16T21:34:02.668Z,94.20
2022-11-16T21:36:31.961Z,94.10
2022-11-16T21:39:01.259Z,94.10
2022-11-16T21:41:30.841Z,96.00
2022-11-16T21:43:58.271Z,95.80
2022-11-16T21:46:26.786Z,94.50
2022-11-16T21:48:56.462Z,94.80
2022-11-16T21:51:27.237Z,94.20
2022-11-16T21:53:55.843Z,94.60
2022-11-16T21:56:25.240Z,94.80
2022-11-16T21:58:53.916Z,94.60
2022-11-16T22:01:23.295Z,94.20
2022-11-16T22:04:10.811Z,95.20
2022-11-16T22:06:57.005Z,95.30
2022-11-16T22:09:24.452Z,94.40
2022-11-16T22:11:51.800Z,93.80
2022-11-16T22:14:19.212Z,93.60
2022-11-16T22:16:46.632Z,93.70
2022-11-16T22:19:14.007Z,94.00
2022-11-16T22:21:41.326Z,93.90
2022-11-16T22:24:08.854Z,94.10
2022-11-16T22:26:37.952Z,93.80
2022-11-16T22:29:05.473Z,93.80
2022-11-16T22:31:33.768Z,93.90
2022-11-16T22:34:01.180Z,95.00
2022-11-16T22:36:28.543Z,94.80
2022-11-16T22:38:57.113Z,94.30
2022-11-16T22:41:24.634Z,94.30
2022-11-16T22:43:52.107Z,95.70
2022-11-16T22:46:19.624Z,95.90
2022-11-16T22:48:47.923Z,95.20
2022-11-16T22:51:19.850Z,93.80
2022-11-16T22:53:47.391Z,94.00
2022-11-16T22:56:14.909Z,95.50
2022-11-16T22:58:42.413Z,95.20
2022-11-16T23:01:09.962Z,94.80
2022-11-16T23:03:38.616Z,95.30
2022-11-16T23:06:07.397Z,94.90
2022-11-16T23:08:43.125Z,95.00
2022-11-16T23:11:44.524Z,96.90
2022-11-16T23:14:35.507Z,95.20
2022-11-16T23:17:13.418Z,95.10
2022-11-16T23:19:59.354Z,97.40
2022-11-16T23:22:50.988Z,94.50
2022-11-16T23:25:43.101Z,95.00
2022-11-16T23:28:34.010Z,96.00
2022-11-16T23:31:20.588Z,95.60
2022-11-16T23:33:53.363Z,95.80
2022-11-16T23:36:21.164Z,97.50
2022-11-16T23:38:53.833Z,97.10
2022-11-16T23:41:40.153Z,97.70
2022-11-16T23:44:08.165Z,94.50
2022-11-16T23:46:37.041Z,94.70
2022-11-16T23:49:12.402Z,97.80
2022-11-16T23:51:43.139Z,95.40
2022-11-16T23:54:16.768Z,97.40
2022-11-16T23:56:44.494Z,94.10
2022-11-16T23:59:11.920Z,97.80
