createdAt,value
2018-04-29T00:00:54.902Z,16.38
2018-04-29T00:01:54.762Z,16.39
2018-04-29T00:02:54.949Z,16.28
2018-04-29T00:03:55.144Z,16.27
2018-04-29T00:04:55.318Z,16.31
2018-04-29T00:05:55.500Z,16.39
2018-04-29T00:06:55.659Z,16.38
2018-04-29T00:07:56.603Z,16.33
2018-04-29T00:08:55.983Z,16.43
2018-04-29T00:09:56.129Z,16.46
2018-04-29T00:10:56.307Z,16.48
2018-04-29T00:11:56.479Z,16.41
2018-04-29T00:12:56.642Z,16.30
2018-04-29T00:13:56.791Z,16.30
2018-04-29T00:14:56.954Z,16.38
2018-04-29T00:15:57.172Z,16.34
2018-04-29T00:16:57.387Z,16.41
2018-04-29T00:17:57.636Z,16.43
2018-04-29T00:18:57.810Z,16.43
2018-04-29T00:19:57.885Z,16.38
2018-04-29T00:20:58.204Z,16.27
2018-04-29T00:21:58.314Z,16.25
2018-04-29T00:22:58.485Z,16.30
2018-04-29T00:23:58.671Z,16.27
2018-04-29T00:24:58.815Z,16.07
2018-04-29T00:25:59.055Z,16.09
2018-04-29T00:26:59.098Z,16.09
2018-04-29T00:27:59.295Z,16.11
2018-04-29T00:28:59.461Z,16.07
2018-04-29T00:29:59.619Z,16.09
2018-04-29T00:30:59.767Z,16.14
2018-04-29T00:31:59.930Z,16.23
2018-04-29T00:33:00.112Z,16.24
2018-04-29T00:34:00.424Z,16.33
2018-04-29T00:35:01.015Z,16.28
2018-04-29T00:36:00.599Z,16.28
2018-04-29T00:37:00.736Z,16.21
2018-04-29T00:38:00.924Z,16.27
2018-04-29T00:39:01.100Z,16.31
2018-04-29T00:40:01.292Z,16.30
2018-04-29T00:41:01.728Z,16.33
2018-04-29T00:42:01.640Z,16.35
2018-04-29T00:43:01.775Z,16.28
2018-04-29T00:44:01.937Z,16.38
2018-04-29T00:45:02.124Z,16.35
2018-04-29T00:46:02.300Z,16.38
2018-04-29T00:47:02.486Z,16.30
2018-04-29T00:48:02.638Z,16.34
2018-04-29T00:49:02.985Z,16.24
2018-04-29T00:50:02.949Z,16.25
2018-04-29T00:51:03.126Z,16.09
2018-04-29T00:52:03.293Z,16.09
2018-04-29T00:53:03.463Z,16.09
2018-04-29T00:54:03.621Z,16.09
2018-04-29T00:55:03.785Z,16.11
2018-04-29T00:56:04.140Z,15.90
2018-04-29T00:57:04.269Z,15.90
2018-04-29T00:58:04.211Z,15.84
2018-04-29T00:59:04.525Z,15.80
2018-04-29T01:00:04.465Z,15.76
2018-04-29T01:01:04.763Z,15.68
2018-04-29T01:02:04.876Z,15.57
2018-04-29T01:03:05.022Z,15.54
2018-04-29T01:04:05.341Z,15.60
2018-04-29T01:05:05.364Z,15.67
2018-04-29T01:06:05.555Z,15.65
2018-04-29T01:07:05.734Z,15.62
2018-04-29T01:08:05.924Z,15.68
2018-04-29T01:09:06.174Z,15.65
2018-04-29T01:10:06.203Z,15.60
2018-04-29T01:11:06.359Z,15.69
2018-04-29T01:12:06.516Z,15.68
2018-04-29T01:13:06.709Z,15.69
2018-04-29T01:14:06.847Z,15.71
2018-04-29T01:15:07.029Z,15.71
2018-04-29T01:16:07.200Z,15.72
2018-04-29T01:17:07.401Z,15.76
2018-04-29T01:18:07.583Z,15.65
2018-04-29T01:19:07.737Z,15.59
2018-04-29T01:20:07.911Z,15.69
2018-04-29T01:21:08.088Z,15.51
2018-04-29T01:22:08.238Z,15.56
2018-04-29T01:23:08.410Z,15.59
2018-04-29T01:24:08.559Z,15.56
2018-04-29T01:25:08.723Z,15.53
2018-04-29T01:26:08.889Z,15.50
2018-04-29T01:27:09.106Z,15.43
2018-04-29T01:28:09.231Z,15.47
2018-04-29T01:29:09.398Z,15.44
2018-04-29T01:30:09.569Z,15.46
2018-04-29T01:31:09.733Z,15.38
2018-04-29T01:32:10.254Z,15.41
2018-04-29T01:33:10.522Z,15.28
2018-04-29T01:34:10.653Z,15.47
2018-04-29T01:35:10.735Z,15.38
2018-04-29T01:36:11.061Z,15.32
2018-04-29T01:37:11.072Z,15.49
2018-04-29T01:38:11.247Z,15.44
2018-04-29T01:39:11.434Z,15.32
2018-04-29T01:40:11.421Z,15.36
2018-04-29T01:41:11.332Z,15.32
2018-04-29T01:42:11.509Z,15.31
2018-04-29T01:43:11.673Z,15.34
2018-04-29T01:44:11.832Z,15.36
2018-04-29T01:45:12.004Z,15.41
2018-04-29T01:46:12.167Z,15.32
2018-04-29T01:47:12.335Z,15.39
2018-04-29T01:48:12.506Z,15.34
2018-04-29T01:49:12.806Z,15.38
2018-04-29T01:50:12.820Z,15.38
2018-04-29T01:51:12.995Z,15.46
2018-04-29T01:52:13.161Z,15.39
2018-04-29T01:53:13.317Z,15.41
2018-04-29T01:54:13.482Z,15.41
2018-04-29T01:55:13.650Z,15.41
2018-04-29T01:56:13.815Z,15.41
2018-04-29T01:57:14.025Z,15.36
2018-04-29T01:58:14.215Z,15.44
2018-04-29T01:59:14.574Z,15.43
2018-04-29T02:00:14.484Z,15.38
2018-04-29T02:01:14.655Z,15.35
2018-04-29T02:02:14.814Z,15.39
2018-04-29T02:03:14.986Z,15.34
2018-04-29T02:04:15.156Z,15.36
2018-04-29T02:05:15.327Z,15.35
2018-04-29T02:06:15.496Z,15.28
2018-04-29T02:07:15.677Z,15.44
2018-04-29T02:08:15.886Z,15.50
2018-04-29T02:09:16.012Z,15.44
2018-04-29T02:10:16.175Z,15.41
2018-04-29T02:11:16.396Z,15.47
2018-04-29T02:12:16.546Z,15.47
2018-04-29T02:13:16.706Z,15.46
2018-04-29T02:14:16.889Z,15.35
2018-04-29T02:15:17.056Z,15.36
2018-04-29T02:16:17.224Z,15.32
2018-04-29T02:17:17.390Z,15.41
2018-04-29T02:18:17.557Z,15.29
2018-04-29T02:19:17.730Z,15.25
2018-04-29T02:20:17.883Z,15.20
2018-04-29T02:21:18.049Z,15.31
2018-04-29T02:22:18.217Z,15.23
2018-04-29T02:23:18.393Z,15.32
2018-04-29T02:24:18.566Z,15.27
2018-04-29T02:25:18.750Z,15.16
2018-04-29T02:26:18.975Z,15.17
2018-04-29T02:27:19.095Z,15.21
2018-04-29T02:28:19.261Z,15.11
2018-04-29T02:29:19.429Z,15.11
2018-04-29T02:30:19.605Z,15.02
2018-04-29T02:31:19.772Z,15.03
2018-04-29T02:32:19.924Z,15.02
2018-04-29T02:33:20.999Z,15.01
2018-04-29T02:34:20.266Z,14.99
2018-04-29T02:35:20.433Z,15.16
2018-04-29T02:36:20.603Z,15.16
2018-04-29T02:37:20.775Z,15.20
2018-04-29T02:38:20.947Z,15.32
2018-04-29T02:39:21.117Z,15.28
2018-04-29T02:40:21.278Z,15.28
2018-04-29T02:41:21.451Z,15.21
2018-04-29T02:42:21.616Z,15.20
2018-04-29T02:43:21.794Z,15.13
2018-04-29T02:44:21.965Z,15.23
2018-04-29T02:45:22.128Z,15.23
2018-04-29T02:46:22.333Z,15.27
2018-04-29T02:47:22.471Z,15.16
2018-04-29T02:48:22.642Z,15.17
2018-04-29T02:49:22.813Z,15.14
2018-04-29T02:50:22.977Z,15.14
2018-04-29T02:51:23.145Z,15.14
2018-04-29T02:52:23.313Z,15.14
2018-04-29T02:53:23.483Z,15.17
2018-04-29T02:54:23.653Z,15.14
2018-04-29T02:55:23.822Z,15.11
2018-04-29T02:56:23.993Z,15.13
2018-04-29T02:57:24.159Z,15.01
2018-04-29T02:58:24.409Z,14.91
2018-04-29T02:59:24.448Z,14.91
2018-04-29T03:00:24.615Z,14.89
2018-04-29T03:01:24.783Z,14.86
2018-04-29T03:02:24.954Z,14.80
2018-04-29T03:03:25.125Z,14.64
2018-04-29T03:04:25.312Z,14.68
2018-04-29T03:05:25.471Z,14.65
2018-04-29T03:06:25.634Z,14.55
2018-04-29T03:07:25.804Z,14.50
2018-04-29T03:08:25.969Z,14.57
2018-04-29T03:09:26.138Z,14.51
2018-04-29T03:10:26.358Z,14.60
2018-04-29T03:11:26.548Z,14.57
2018-04-29T03:12:26.566Z,14.55
2018-04-29T03:13:26.734Z,14.57
2018-04-29T03:14:26.903Z,14.46
2018-04-29T03:15:27.064Z,14.54
2018-04-29T03:16:27.229Z,14.51
2018-04-29T03:17:27.397Z,14.58
2018-04-29T03:18:27.578Z,14.55
2018-04-29T03:19:27.730Z,14.54
2018-04-29T03:20:27.911Z,14.60
2018-04-29T03:21:28.070Z,14.62
2018-04-29T03:22:28.238Z,14.64
2018-04-29T03:23:28.402Z,14.61
2018-04-29T03:24:28.565Z,14.60
2018-04-29T03:25:28.737Z,14.52
2018-04-29T03:26:28.985Z,14.51
2018-04-29T03:27:29.074Z,14.42
2018-04-29T03:28:29.240Z,14.43
2018-04-29T03:29:29.407Z,14.32
2018-04-29T03:30:29.579Z,14.33
2018-04-29T03:31:29.749Z,14.29
2018-04-29T03:32:29.916Z,14.32
2018-04-29T03:33:30.082Z,14.33
2018-04-29T03:34:30.255Z,14.28
2018-04-29T03:35:30.415Z,14.36
2018-04-29T03:36:30.575Z,14.29
2018-04-29T03:37:30.748Z,14.33
2018-04-29T03:38:30.915Z,14.32
2018-04-29T03:39:31.150Z,14.18
2018-04-29T03:40:31.242Z,14.17
2018-04-29T03:41:31.405Z,14.17
2018-04-29T03:42:31.575Z,14.20
2018-04-29T03:43:31.742Z,14.33
2018-04-29T03:44:31.909Z,14.22
2018-04-29T03:45:32.076Z,14.22
2018-04-29T03:46:32.233Z,14.17
2018-04-29T03:47:32.552Z,14.22
2018-04-29T03:48:32.559Z,14.14
2018-04-29T03:49:32.729Z,14.10
2018-04-29T03:50:32.914Z,14.07
2018-04-29T03:51:33.084Z,14.04
2018-04-29T03:52:33.242Z,14.07
2018-04-29T03:53:33.408Z,14.00
2018-04-29T03:54:33.625Z,14.06
2018-04-29T03:55:33.745Z,14.09
2018-04-29T03:56:34.609Z,14.04
2018-04-29T03:57:34.585Z,14.09
2018-04-29T03:58:34.125Z,14.14
2018-04-29T03:59:34.296Z,14.22
2018-04-29T04:00:34.490Z,14.12
2018-04-29T04:01:34.658Z,14.18
2018-04-29T04:02:34.807Z,14.14
2018-04-29T04:03:34.975Z,14.06
2018-04-29T04:04:35.136Z,14.06
2018-04-29T04:05:35.302Z,14.03
2018-04-29T04:06:35.481Z,13.92
2018-04-29T04:07:35.642Z,13.75
2018-04-29T04:08:35.816Z,13.75
2018-04-29T04:09:35.980Z,13.60
2018-04-29T04:10:36.154Z,13.69
2018-04-29T04:11:36.318Z,13.78
2018-04-29T04:12:36.478Z,13.78
2018-04-29T04:13:36.663Z,13.70
2018-04-29T04:14:36.823Z,13.88
2018-04-29T04:15:36.992Z,13.89
2018-04-29T04:16:37.159Z,13.92
2018-04-29T04:17:37.326Z,14.02
2018-04-29T04:18:37.491Z,13.99
2018-04-29T04:19:37.665Z,13.99
2018-04-29T04:20:37.835Z,13.91
2018-04-29T04:21:37.996Z,13.91
2018-04-29T04:22:38.161Z,13.82
2018-04-29T04:23:38.383Z,13.77
2018-04-29T04:24:38.496Z,13.73
2018-04-29T04:25:38.657Z,13.60
2018-04-29T04:26:38.822Z,13.70
2018-04-29T04:27:39.002Z,13.71
2018-04-29T04:28:39.172Z,13.91
2018-04-29T04:29:39.340Z,13.78
2018-04-29T04:30:39.506Z,13.77
2018-04-29T04:31:39.669Z,13.71
2018-04-29T04:32:39.834Z,13.60
2018-04-29T04:33:39.998Z,13.77
2018-04-29T04:34:40.167Z,13.64
2018-04-29T04:35:40.339Z,13.75
2018-04-29T04:36:40.505Z,13.87
2018-04-29T04:37:40.672Z,13.87
2018-04-29T04:38:40.842Z,13.88
2018-04-29T04:39:41.006Z,13.85
2018-04-29T04:40:41.165Z,13.85
2018-04-29T04:41:41.335Z,13.87
2018-04-29T04:42:41.500Z,13.79
2018-04-29T04:43:41.664Z,13.79
2018-04-29T04:44:41.828Z,13.87
2018-04-29T04:45:42.001Z,13.91
2018-04-29T04:46:42.171Z,13.95
2018-04-29T04:47:42.335Z,13.91
2018-04-29T04:48:42.514Z,13.82
2018-04-29T04:49:42.685Z,13.70
2018-04-29T04:50:42.855Z,13.73
2018-04-29T04:51:43.012Z,13.70
2018-04-29T04:52:43.181Z,13.64
2018-04-29T04:53:43.335Z,13.64
2018-04-29T04:54:43.493Z,13.71
2018-04-29T04:55:43.663Z,13.63
2018-04-29T04:56:43.826Z,13.70
2018-04-29T04:57:43.991Z,13.78
2018-04-29T04:58:44.157Z,13.82
2018-04-29T04:59:44.326Z,13.87
2018-04-29T05:00:44.493Z,13.95
2018-04-29T05:01:44.655Z,14.03
2018-04-29T05:02:44.824Z,14.15
2018-04-29T05:03:44.991Z,14.22
2018-04-29T05:04:45.161Z,14.32
2018-04-29T05:05:45.325Z,14.37
2018-04-29T05:06:45.533Z,14.47
2018-04-29T05:07:45.651Z,14.33
2018-04-29T05:08:45.813Z,14.43
2018-04-29T05:09:45.976Z,14.42
2018-04-29T05:10:46.144Z,14.51
2018-04-29T05:11:46.327Z,14.45
2018-04-29T05:12:46.489Z,14.42
2018-04-29T05:13:46.673Z,14.42
2018-04-29T05:14:46.834Z,14.33
2018-04-29T05:15:47.002Z,14.33
2018-04-29T05:16:47.171Z,14.32
2018-04-29T05:17:47.344Z,14.33
2018-04-29T05:18:47.508Z,14.33
2018-04-29T05:19:47.677Z,14.32
2018-04-29T05:20:47.842Z,14.32
2018-04-29T05:21:48.011Z,14.40
2018-04-29T05:22:48.179Z,14.45
2018-04-29T05:23:48.350Z,14.43
2018-04-29T05:24:48.515Z,14.50
2018-04-29T05:25:48.681Z,14.46
2018-04-29T05:26:48.847Z,14.50
2018-04-29T05:27:49.013Z,14.51
2018-04-29T05:28:49.174Z,14.46
2018-04-29T05:29:49.348Z,14.54
2018-04-29T05:30:49.511Z,14.55
2018-04-29T05:31:49.673Z,14.55
2018-04-29T05:32:49.839Z,14.61
2018-04-29T05:33:49.998Z,14.62
2018-04-29T05:34:50.172Z,14.70
2018-04-29T05:35:50.329Z,14.69
2018-04-29T05:36:50.493Z,14.77
2018-04-29T05:37:50.656Z,14.92
2018-04-29T05:38:50.828Z,14.96
2018-04-29T05:39:50.993Z,15.01
2018-04-29T05:40:51.162Z,15.06
2018-04-29T05:41:51.330Z,15.17
2018-04-29T05:42:51.502Z,15.20
2018-04-29T05:43:51.665Z,15.23
2018-04-29T05:44:51.848Z,15.17
2018-04-29T05:45:52.010Z,15.20
2018-04-29T05:46:52.189Z,15.23
2018-04-29T05:47:52.351Z,15.25
2018-04-29T05:48:52.517Z,15.29
2018-04-29T05:49:52.737Z,15.35
2018-04-29T05:50:52.851Z,15.34
2018-04-29T05:51:53.035Z,15.47
2018-04-29T05:52:53.200Z,15.41
2018-04-29T05:53:53.361Z,15.50
2018-04-29T05:54:53.550Z,15.44
2018-04-29T05:55:53.712Z,15.49
2018-04-29T05:56:53.883Z,15.51
2018-04-29T05:57:54.055Z,15.41
2018-04-29T05:58:54.220Z,15.56
2018-04-29T05:59:54.392Z,15.44
2018-04-29T06:00:54.561Z,15.51
2018-04-29T06:01:54.721Z,15.57
2018-04-29T06:02:54.900Z,15.68
2018-04-29T06:03:55.072Z,15.74
2018-04-29T06:04:55.232Z,15.80
2018-04-29T06:05:55.405Z,15.80
2018-04-29T06:06:55.574Z,15.83
2018-04-29T06:07:55.738Z,15.97
2018-04-29T06:08:55.909Z,16.11
2018-04-29T06:09:56.079Z,16.12
2018-04-29T06:10:56.250Z,16.25
2018-04-29T06:11:56.417Z,16.08
2018-04-29T06:12:56.580Z,16.12
2018-04-29T06:13:56.789Z,16.07
2018-04-29T06:14:56.920Z,16.12
2018-04-29T06:15:57.085Z,16.21
2018-04-29T06:16:57.267Z,16.30
2018-04-29T06:17:57.459Z,16.39
2018-04-29T06:18:58.129Z,16.27
2018-04-29T06:19:57.794Z,16.05
2018-04-29T06:20:57.961Z,16.21
2018-04-29T06:21:58.128Z,16.39
2018-04-29T06:22:58.296Z,16.53
2018-04-29T06:23:58.470Z,16.63
2018-04-29T06:24:58.633Z,16.79
2018-04-29T06:25:58.880Z,16.68
2018-04-29T06:26:58.977Z,16.76
2018-04-29T06:27:59.141Z,16.75
2018-04-29T06:28:59.317Z,16.76
2018-04-29T06:29:59.500Z,16.98
2018-04-29T06:30:59.669Z,16.97
2018-04-29T06:31:59.884Z,17.12
2018-04-29T06:33:00.004Z,17.22
2018-04-29T06:34:00.184Z,17.46
2018-04-29T06:35:00.348Z,17.43
2018-04-29T06:36:00.519Z,17.63
2018-04-29T06:37:00.685Z,17.70
2018-04-29T06:38:00.860Z,17.75
2018-04-29T06:39:01.024Z,17.75
2018-04-29T06:40:01.207Z,17.81
2018-04-29T06:41:01.374Z,17.89
2018-04-29T06:42:01.546Z,17.96
2018-04-29T06:43:01.723Z,17.96
2018-04-29T06:44:01.894Z,18.17
2018-04-29T06:45:02.065Z,18.08
2018-04-29T06:46:02.233Z,17.95
2018-04-29T06:47:02.404Z,17.90
2018-04-29T06:48:02.569Z,18.03
2018-04-29T06:49:02.738Z,18.08
2018-04-29T06:50:03.074Z,17.96
2018-04-29T06:51:03.014Z,17.71
2018-04-29T06:52:03.180Z,17.66
2018-04-29T06:53:03.359Z,17.64
2018-04-29T06:54:03.532Z,17.75
2018-04-29T06:55:03.699Z,17.99
2018-04-29T06:56:03.875Z,18.08
2018-04-29T06:57:04.054Z,18.10
2018-04-29T06:58:04.222Z,18.10
2018-04-29T06:59:04.375Z,18.23
2018-04-29T07:00:04.545Z,18.08
2018-04-29T07:01:04.825Z,18.11
2018-04-29T07:02:04.887Z,18.15
2018-04-29T07:03:05.063Z,18.20
2018-04-29T07:04:05.232Z,18.21
2018-04-29T07:05:05.408Z,18.27
2018-04-29T07:06:05.573Z,18.35
2018-04-29T07:07:05.742Z,18.60
2018-04-29T07:08:05.982Z,18.39
2018-04-29T07:09:06.150Z,18.62
2018-04-29T07:10:06.198Z,18.52
2018-04-29T07:11:06.405Z,18.52
2018-04-29T07:12:06.548Z,18.63
2018-04-29T07:13:06.716Z,18.62
2018-04-29T07:14:06.933Z,18.70
2018-04-29T07:15:07.048Z,18.72
2018-04-29T07:16:07.250Z,18.78
2018-04-29T07:17:07.402Z,18.98
2018-04-29T07:18:07.580Z,18.91
2018-04-29T07:19:07.763Z,19.13
2018-04-29T07:20:07.946Z,19.31
2018-04-29T07:21:08.112Z,19.48
2018-04-29T07:22:08.285Z,19.69
2018-04-29T07:23:08.450Z,19.78
2018-04-29T07:24:09.134Z,20.05
2018-04-29T07:25:08.796Z,20.13
2018-04-29T07:26:08.975Z,20.35
2018-04-29T07:27:09.143Z,20.47
2018-04-29T07:28:10.058Z,20.58
2018-04-29T07:29:09.520Z,20.70
2018-04-29T07:30:09.683Z,20.85
2018-04-29T07:31:09.865Z,20.79
2018-04-29T07:32:10.036Z,20.66
2018-04-29T07:33:10.208Z,20.74
2018-04-29T07:34:10.450Z,20.76
2018-04-29T07:35:10.545Z,20.73
2018-04-29T07:36:10.713Z,20.69
2018-04-29T07:37:10.883Z,20.85
2018-04-29T07:38:11.060Z,20.70
2018-04-29T07:39:11.234Z,20.54
2018-04-29T07:40:11.431Z,20.52
2018-04-29T07:41:11.584Z,20.57
2018-04-29T07:42:11.771Z,20.79
2018-04-29T07:43:11.942Z,20.97
2018-04-29T07:44:12.114Z,21.10
2018-04-29T07:45:12.283Z,20.89
2018-04-29T07:46:12.456Z,21.13
2018-04-29T07:47:12.693Z,21.31
2018-04-29T07:48:13.646Z,21.54
2018-04-29T07:49:12.939Z,21.42
2018-04-29T07:50:13.111Z,21.40
2018-04-29T07:51:14.057Z,21.49
2018-04-29T07:52:13.597Z,21.77
2018-04-29T07:53:13.620Z,21.99
2018-04-29T07:54:13.788Z,22.14
2018-04-29T07:55:13.970Z,22.30
2018-04-29T07:56:14.140Z,22.42
2018-04-29T07:57:14.311Z,22.47
2018-04-29T07:58:14.492Z,22.52
2018-04-29T07:59:14.667Z,22.68
2018-04-29T08:00:14.835Z,22.82
2018-04-29T08:01:15.015Z,22.83
2018-04-29T08:02:15.188Z,22.95
2018-04-29T08:03:15.368Z,22.72
2018-04-29T08:04:15.549Z,22.47
2018-04-29T08:05:15.724Z,22.37
2018-04-29T08:06:15.901Z,22.49
2018-04-29T08:07:16.081Z,22.54
2018-04-29T08:08:16.262Z,22.62
2018-04-29T08:09:16.428Z,22.70
2018-04-29T08:10:16.643Z,22.83
2018-04-29T08:11:16.772Z,22.95
2018-04-29T08:12:16.942Z,23.19
2018-04-29T08:13:17.115Z,23.39
2018-04-29T08:14:17.403Z,23.47
2018-04-29T08:15:17.471Z,23.53
2018-04-29T08:16:17.728Z,23.48
2018-04-29T08:17:18.653Z,23.53
2018-04-29T08:18:17.943Z,23.68
2018-04-29T08:19:18.117Z,23.53
2018-04-29T08:20:18.304Z,23.65
2018-04-29T08:21:18.482Z,23.73
2018-04-29T08:22:19.640Z,23.72
2018-04-29T08:23:18.837Z,23.66
2018-04-29T08:24:19.031Z,23.72
2018-04-29T08:25:19.200Z,23.73
2018-04-29T08:26:19.374Z,23.80
2018-04-29T08:27:19.545Z,23.76
2018-04-29T08:28:19.716Z,23.70
2018-04-29T08:29:19.895Z,23.69
2018-04-29T08:30:20.089Z,23.68
2018-04-29T08:31:20.240Z,23.58
2018-04-29T08:32:20.412Z,23.57
2018-04-29T08:33:20.604Z,23.07
2018-04-29T08:34:20.783Z,22.95
2018-04-29T08:35:20.953Z,23.05
2018-04-29T08:36:21.153Z,22.88
2018-04-29T08:37:21.303Z,22.80
2018-04-29T08:38:21.473Z,22.70
2018-04-29T08:39:21.649Z,22.70
2018-04-29T08:40:21.820Z,22.61
2018-04-29T08:41:21.993Z,22.45
2018-04-29T08:42:22.164Z,22.37
2018-04-29T08:43:22.414Z,22.37
2018-04-29T08:44:22.507Z,22.39
2018-04-29T08:45:22.760Z,22.46
2018-04-29T08:46:22.860Z,22.31
2018-04-29T08:47:23.032Z,22.39
2018-04-29T08:48:23.207Z,22.51
2018-04-29T08:49:23.456Z,22.46
2018-04-29T08:50:23.575Z,22.33
2018-04-29T08:51:23.752Z,22.30
2018-04-29T08:52:23.919Z,22.30
2018-04-29T08:53:24.090Z,22.45
2018-04-29T08:54:24.256Z,22.54
2018-04-29T08:55:24.439Z,22.58
2018-04-29T08:56:24.625Z,22.76
2018-04-29T08:57:24.789Z,22.86
2018-04-29T08:58:24.962Z,23.05
2018-04-29T08:59:25.143Z,23.25
2018-04-29T09:00:25.320Z,23.22
2018-04-29T09:01:25.503Z,23.46
2018-04-29T09:02:25.689Z,23.58
2018-04-29T09:03:25.847Z,23.88
2018-04-29T09:04:26.018Z,24.35
2018-04-29T09:05:26.193Z,24.96
2018-04-29T09:06:26.370Z,25.54
2018-04-29T09:07:26.526Z,25.52
2018-04-29T09:08:26.713Z,25.50
2018-04-29T09:09:26.890Z,25.42
2018-04-29T09:10:27.054Z,25.35
2018-04-29T09:11:27.239Z,25.23
2018-04-29T09:12:27.413Z,25.09
2018-04-29T09:13:27.577Z,24.95
2018-04-29T09:14:27.758Z,25.02
2018-04-29T09:15:27.924Z,25.15
2018-04-29T09:16:28.207Z,25.50
2018-04-29T09:17:28.389Z,25.52
2018-04-29T09:18:28.500Z,25.76
2018-04-29T09:19:28.686Z,26.06
2018-04-29T09:20:28.866Z,26.29
2018-04-29T09:21:29.046Z,27.72
2018-04-29T09:22:29.227Z,27.70
2018-04-29T09:23:29.405Z,27.37
2018-04-29T09:24:29.573Z,26.75
2018-04-29T09:25:29.766Z,26.10
2018-04-29T09:26:29.950Z,26.48
2018-04-29T09:27:30.132Z,28.33
2018-04-29T09:28:51.308Z,29.05
2018-04-29T09:32:36.064Z,28.81
2018-04-29T09:33:35.374Z,28.09
2018-04-29T09:34:35.547Z,27.97
2018-04-29T09:35:35.802Z,27.63
2018-04-29T09:36:35.926Z,28.30
2018-04-29T09:37:36.655Z,30.43
2018-04-29T09:38:36.349Z,31.56
2018-04-29T09:39:36.511Z,31.89
2018-04-29T09:40:36.683Z,32.52
2018-04-29T09:41:36.873Z,31.72
2018-04-29T09:42:37.044Z,32.06
2018-04-29T09:43:37.224Z,33.22
2018-04-29T09:44:37.394Z,33.60
2018-04-29T09:45:37.648Z,32.75
2018-04-29T09:46:37.770Z,33.32
2018-04-29T09:47:37.936Z,34.35
2018-04-29T09:48:38.127Z,34.21
2018-04-29T09:49:38.304Z,32.56
2018-04-29T09:50:38.495Z,32.01
2018-04-29T09:51:38.645Z,32.89
2018-04-29T09:52:38.834Z,32.85
2018-04-29T09:53:38.999Z,32.88
2018-04-29T09:54:39.193Z,32.19
2018-04-29T09:55:39.366Z,33.03
2018-04-29T09:56:39.558Z,33.88
2018-04-29T09:57:39.745Z,32.72
2018-04-29T09:58:39.929Z,32.01
2018-04-29T09:59:40.109Z,32.06
2018-04-29T10:00:41.006Z,31.76
2018-04-29T10:01:40.604Z,30.79
2018-04-29T10:02:40.715Z,30.27
2018-04-29T10:03:40.899Z,30.13
2018-04-29T10:04:41.068Z,29.70
2018-04-29T10:05:41.239Z,29.31
2018-04-29T10:06:41.483Z,29.24
2018-04-29T10:07:41.637Z,29.65
2018-04-29T10:08:41.847Z,30.99
2018-04-29T10:09:42.040Z,32.10
2018-04-29T10:10:42.219Z,33.28
2018-04-29T10:11:42.436Z,33.82
2018-04-29T10:12:42.595Z,34.62
2018-04-29T10:13:42.793Z,35.43
2018-04-29T10:14:43.098Z,36.34
2018-04-29T10:15:43.103Z,37.05
2018-04-29T10:16:43.283Z,36.81
2018-04-29T10:17:43.492Z,36.47
2018-04-29T10:18:43.696Z,37.56
2018-04-29T10:19:43.871Z,36.87
2018-04-29T10:20:45.027Z,35.59
2018-04-29T10:21:44.279Z,36.51
2018-04-29T10:22:44.477Z,36.93
2018-04-29T10:23:44.732Z,36.32
2018-04-29T10:24:45.116Z,35.37
2018-04-29T10:25:45.078Z,34.53
2018-04-29T10:26:46.017Z,34.73
2018-04-29T10:27:45.515Z,34.22
2018-04-29T10:28:45.721Z,33.61
2018-04-29T10:29:46.526Z,33.11
2018-04-29T10:30:47.037Z,32.55
2018-04-29T10:31:47.013Z,32.00
2018-04-29T10:32:46.478Z,31.51
2018-04-29T10:33:47.508Z,31.10
2018-04-29T10:34:46.734Z,30.80
2018-04-29T10:35:46.928Z,30.46
2018-04-29T10:36:47.087Z,30.10
2018-04-29T10:37:47.269Z,29.85
2018-04-29T10:38:48.018Z,29.46
2018-04-29T10:39:47.636Z,29.30
2018-04-29T10:40:48.500Z,29.18
2018-04-29T10:41:48.497Z,29.18
2018-04-29T10:42:48.240Z,28.96
2018-04-29T10:43:49.014Z,28.88
2018-04-29T10:44:48.596Z,28.78
2018-04-29T10:45:48.871Z,28.73
2018-04-29T10:46:48.972Z,28.64
2018-04-29T10:47:50.025Z,28.70
2018-04-29T10:48:49.414Z,28.70
2018-04-29T10:49:49.676Z,29.48
2018-04-29T10:50:49.742Z,31.06
2018-04-29T10:51:49.938Z,31.88
2018-04-29T10:52:50.124Z,32.75
2018-04-29T10:53:51.032Z,33.91
2018-04-29T10:54:51.064Z,35.37
2018-04-29T10:55:50.678Z,35.77
2018-04-29T10:56:50.877Z,35.97
2018-04-29T10:57:51.086Z,36.37
2018-04-29T10:58:51.304Z,36.35
2018-04-29T10:59:51.628Z,36.13
2018-04-29T11:00:51.711Z,36.20
2018-04-29T11:01:51.905Z,35.43
2018-04-29T11:02:52.324Z,35.55
2018-04-29T11:03:52.292Z,36.20
2018-04-29T11:04:52.491Z,36.43
2018-04-29T11:05:53.719Z,35.56
2018-04-29T11:06:53.527Z,34.87
2018-04-29T11:07:52.999Z,34.00
2018-04-29T11:08:53.205Z,34.22
2018-04-29T11:09:53.437Z,33.91
2018-04-29T11:10:54.528Z,33.60
2018-04-29T11:11:53.818Z,34.21
2018-04-29T11:12:54.436Z,33.54
2018-04-29T11:13:54.231Z,33.59
2018-04-29T11:14:54.400Z,33.41
2018-04-29T11:15:54.609Z,33.53
2018-04-29T11:16:54.829Z,33.31
2018-04-29T11:17:55.023Z,33.57
2018-04-29T11:18:55.249Z,34.15
2018-04-29T11:19:56.035Z,34.87
2018-04-29T11:20:56.528Z,34.61
2018-04-29T11:21:55.860Z,34.50
2018-04-29T11:22:57.024Z,34.46
2018-04-29T11:23:56.245Z,36.00
2018-04-29T11:24:56.439Z,37.34
2018-04-29T11:25:56.602Z,37.20
2018-04-29T11:26:56.833Z,36.37
2018-04-29T11:27:57.517Z,36.57
2018-04-29T11:28:57.208Z,37.27
2018-04-29T11:29:57.377Z,38.19
2018-04-29T11:30:57.565Z,38.50
2018-04-29T11:31:57.777Z,38.75
2018-04-29T11:32:58.115Z,37.18
2018-04-29T11:33:58.183Z,36.34
2018-04-29T11:34:58.381Z,35.43
2018-04-29T11:35:58.564Z,35.18
2018-04-29T11:36:58.744Z,35.63
2018-04-29T11:37:58.978Z,36.78
2018-04-29T11:38:59.147Z,37.37
2018-04-29T11:39:59.366Z,37.85
2018-04-29T11:40:59.556Z,37.78
2018-04-29T11:41:59.752Z,37.74
2018-04-29T11:42:59.958Z,37.89
2018-04-29T11:44:01.016Z,37.75
2018-04-29T11:45:00.317Z,36.75
2018-04-29T11:46:00.605Z,37.00
2018-04-29T11:47:00.879Z,37.44
2018-04-29T11:48:00.958Z,37.69
2018-04-29T11:49:02.034Z,37.66
2018-04-29T11:50:01.377Z,37.67
2018-04-29T11:51:01.528Z,38.03
2018-04-29T11:52:01.778Z,38.13
2018-04-29T11:53:01.958Z,38.35
2018-04-29T11:54:02.137Z,38.61
2018-04-29T11:55:02.350Z,38.44
2018-04-29T11:56:02.771Z,37.93
2018-04-29T11:57:03.531Z,38.04
2018-04-29T11:58:03.042Z,38.03
2018-04-29T11:59:03.056Z,37.97
2018-04-29T12:00:03.267Z,37.96
2018-04-29T12:01:03.427Z,38.15
2018-04-29T12:02:03.633Z,38.44
2018-04-29T12:03:03.810Z,38.46
2018-04-29T12:04:04.015Z,38.53
2018-04-29T12:05:04.147Z,38.56
2018-04-29T12:06:04.373Z,38.34
2018-04-29T12:07:04.611Z,38.44
2018-04-29T12:08:04.721Z,38.42
2018-04-29T12:09:04.878Z,38.37
2018-04-29T12:10:06.023Z,37.81
2018-04-29T12:11:05.205Z,38.09
2018-04-29T12:12:05.519Z,38.28
2018-04-29T12:13:05.626Z,38.16
2018-04-29T12:14:06.132Z,38.20
2018-04-29T12:15:06.528Z,38.00
2018-04-29T12:16:06.042Z,37.82
2018-04-29T12:17:06.341Z,37.96
2018-04-29T12:18:07.022Z,37.98
2018-04-29T12:19:06.724Z,38.01
2018-04-29T12:20:06.762Z,37.76
2018-04-29T12:21:06.920Z,37.57
2018-04-29T12:22:07.098Z,37.60
2018-04-29T12:23:07.573Z,37.49
2018-04-29T12:24:07.494Z,37.31
2018-04-29T12:25:07.762Z,37.31
2018-04-29T12:26:07.932Z,37.15
2018-04-29T12:27:09.024Z,37.07
2018-04-29T12:28:08.375Z,36.83
2018-04-29T12:29:09.075Z,36.51
2018-04-29T12:30:09.603Z,36.43
2018-04-29T12:31:09.531Z,36.31
2018-04-29T12:32:09.579Z,35.77
2018-04-29T12:33:09.245Z,35.75
2018-04-29T12:34:10.041Z,35.48
2018-04-29T12:35:09.522Z,35.23
2018-04-29T12:36:09.709Z,35.14
2018-04-29T12:37:09.922Z,34.77
2018-04-29T12:38:11.044Z,34.61
2018-04-29T12:39:11.035Z,33.95
2018-04-29T12:40:10.547Z,33.66
2018-04-29T12:41:10.725Z,33.41
2018-04-29T12:42:10.931Z,33.28
2018-04-29T12:43:11.352Z,33.00
2018-04-29T12:44:11.314Z,32.93
2018-04-29T12:45:12.024Z,32.70
2018-04-29T12:46:12.609Z,32.75
2018-04-29T12:47:12.591Z,32.56
2018-04-29T12:48:12.175Z,32.57
2018-04-29T12:49:13.045Z,32.62
2018-04-29T12:50:12.599Z,32.60
2018-04-29T12:51:12.729Z,32.63
2018-04-29T12:52:12.925Z,32.52
2018-04-29T12:53:12.931Z,32.47
2018-04-29T12:54:13.274Z,32.51
2018-04-29T12:55:14.022Z,32.30
2018-04-29T12:56:13.491Z,32.38
2018-04-29T12:57:13.698Z,32.07
2018-04-29T12:58:13.884Z,32.04