createdAt,value
2017-12-16T00:00:40.136Z,80.39
2017-12-16T00:03:07.598Z,80.56
2017-12-16T00:05:35.072Z,80.41
2017-12-16T00:08:02.529Z,80.13
2017-12-16T00:10:30.012Z,80.43
2017-12-16T00:12:57.468Z,80.67
2017-12-16T00:15:24.951Z,80.95
2017-12-16T00:17:52.412Z,80.41
2017-12-16T00:20:19.884Z,80.14
2017-12-16T00:22:47.341Z,80.51
2017-12-16T00:25:14.830Z,80.10
2017-12-16T00:27:42.293Z,79.63
2017-12-16T00:30:09.745Z,80.14
2017-12-16T00:32:37.216Z,80.17
2017-12-16T00:35:04.673Z,80.01
2017-12-16T00:37:32.148Z,79.30
2017-12-16T00:39:59.605Z,79.27
2017-12-16T00:42:27.086Z,79.26
2017-12-16T00:44:54.548Z,79.08
2017-12-16T00:47:22.021Z,78.95
2017-12-16T00:49:49.481Z,79.48
2017-12-16T00:52:16.961Z,79.72
2017-12-16T00:54:44.420Z,79.58
2017-12-16T00:57:11.897Z,79.81
2017-12-16T00:59:39.354Z,80.17
2017-12-16T01:02:06.860Z,80.64
2017-12-16T01:04:34.321Z,80.82
2017-12-16T01:07:01.799Z,80.78
2017-12-16T01:09:29.266Z,80.75
2017-12-16T01:11:56.743Z,80.62
2017-12-16T01:14:24.205Z,79.88
2017-12-16T01:16:51.682Z,79.73
2017-12-16T01:19:19.140Z,79.22
2017-12-16T01:21:46.593Z,79.16
2017-12-16T01:24:14.084Z,79.48
2017-12-16T01:26:41.608Z,79.37
2017-12-16T01:29:09.077Z,79.44
2017-12-16T01:31:36.532Z,79.37
2017-12-16T01:34:16.009Z,79.51
2017-12-16T01:36:55.385Z,79.04
2017-12-16T01:39:22.860Z,79.26
2017-12-16T01:41:50.322Z,78.87
2017-12-16T01:44:17.787Z,79.02
2017-12-16T01:46:45.261Z,77.65
2017-12-16T01:49:12.720Z,78.05
2017-12-16T01:51:40.178Z,77.92
2017-12-16T01:54:07.648Z,77.85
2017-12-16T01:56:35.096Z,77.24
2017-12-16T01:59:02.557Z,77.22
2017-12-16T02:01:30.029Z,77.12
2017-12-16T02:03:57.484Z,77.15
2017-12-16T02:06:24.941Z,77.05
2017-12-16T02:08:52.417Z,77.15
2017-12-16T02:11:19.878Z,77.49
2017-12-16T02:13:47.336Z,77.77
2017-12-16T02:16:14.808Z,77.89
2017-12-16T02:18:42.274Z,77.54
2017-12-16T02:21:09.737Z,77.23
2017-12-16T02:23:37.213Z,77.53
2017-12-16T02:26:04.673Z,77.19
2017-12-16T02:28:32.133Z,77.65
2017-12-16T02:30:59.617Z,77.53
2017-12-16T02:33:27.078Z,77.59
2017-12-16T02:35:54.534Z,77.43
2017-12-16T02:38:22.010Z,77.24
2017-12-16T02:40:49.460Z,77.95
2017-12-16T02:43:17.005Z,78.07
2017-12-16T02:45:44.481Z,78.40
2017-12-16T02:48:11.940Z,78.45
2017-12-16T02:50:39.426Z,78.74
2017-12-16T02:53:06.881Z,78.97
2017-12-16T02:55:34.353Z,78.89
2017-12-16T02:58:01.817Z,78.15
2017-12-16T03:00:29.276Z,78.07
2017-12-16T03:02:56.756Z,78.21
2017-12-16T03:05:24.212Z,78.70
2017-12-16T03:07:51.664Z,78.76
2017-12-16T03:10:19.141Z,78.93
2017-12-16T03:12:46.603Z,78.94
2017-12-16T03:15:14.072Z,78.39
2017-12-16T03:17:41.558Z,78.88
2017-12-16T03:20:09.012Z,79.07
2017-12-16T03:22:36.469Z,79.42
2017-12-16T03:25:03.937Z,78.87
2017-12-16T03:27:31.412Z,78.84
2017-12-16T03:29:59.325Z,79.26
2017-12-16T03:32:26.801Z,79.29
2017-12-16T03:34:54.252Z,79.40
2017-12-16T03:37:21.847Z,79.67
2017-12-16T03:39:49.320Z,79.62
2017-12-16T03:42:16.777Z,79.17
2017-12-16T03:44:44.269Z,78.87
2017-12-16T03:47:11.720Z,78.68
2017-12-16T03:49:39.193Z,78.74
2017-12-16T03:52:06.690Z,78.52
2017-12-16T03:54:34.150Z,78.40
2017-12-16T03:57:01.623Z,77.96
2017-12-16T03:59:29.080Z,77.88
2017-12-16T04:01:56.556Z,77.82
2017-12-16T04:04:24.079Z,77.52
2017-12-16T04:06:51.553Z,77.92
2017-12-16T04:09:19.010Z,77.61
2017-12-16T04:11:46.472Z,77.91
2017-12-16T04:14:13.940Z,77.75
2017-12-16T04:16:41.396Z,77.04
2017-12-16T04:19:08.865Z,77.16
2017-12-16T04:21:36.316Z,77.17
2017-12-16T04:24:03.785Z,77.15
2017-12-16T04:26:31.241Z,77.25
2017-12-16T04:28:58.692Z,77.18
2017-12-16T04:31:26.160Z,77.21
2017-12-16T04:33:53.617Z,77.23
2017-12-16T04:36:21.089Z,77.41
2017-12-16T04:38:48.550Z,77.57
2017-12-16T04:41:16.042Z,77.31
2017-12-16T04:43:43.497Z,77.66
2017-12-16T04:46:10.953Z,76.90
2017-12-16T04:48:38.425Z,76.94
2017-12-16T04:51:05.888Z,76.89
2017-12-16T04:53:33.365Z,76.71
2017-12-16T04:56:00.825Z,76.77
2017-12-16T04:58:28.281Z,76.60
2017-12-16T05:00:55.758Z,76.98
2017-12-16T05:03:23.213Z,77.07
2017-12-16T05:05:50.673Z,77.44
2017-12-16T05:08:18.148Z,77.79
2017-12-16T05:10:45.615Z,78.06
2017-12-16T05:13:13.072Z,77.78
2017-12-16T05:15:40.544Z,77.78
2017-12-16T05:18:08.001Z,78.10
2017-12-16T05:20:35.465Z,78.33
2017-12-16T05:23:02.932Z,77.75
2017-12-16T05:25:30.393Z,77.43
2017-12-16T05:27:57.856Z,77.14
2017-12-16T05:30:25.325Z,77.12
2017-12-16T05:32:52.776Z,76.98
2017-12-16T05:35:20.249Z,77.58
2017-12-16T05:37:47.713Z,78.05
2017-12-16T05:40:15.169Z,78.02
2017-12-16T05:42:42.674Z,79.48
2017-12-16T05:45:10.140Z,82.10
2017-12-16T05:47:37.625Z,83.10
2017-12-16T05:50:05.077Z,85.21
2017-12-16T05:52:32.557Z,85.83
2017-12-16T05:55:00.021Z,85.42
2017-12-16T05:57:27.488Z,86.01
2017-12-16T05:59:54.956Z,85.72
2017-12-16T06:02:22.421Z,86.06
2017-12-16T06:04:49.905Z,86.14
2017-12-16T06:07:17.372Z,86.50
2017-12-16T06:09:44.845Z,85.54
2017-12-16T06:12:12.300Z,84.55
2017-12-16T06:14:39.758Z,84.02
2017-12-16T06:17:07.228Z,83.23
2017-12-16T06:19:34.681Z,83.05
2017-12-16T06:22:02.129Z,83.18
2017-12-16T06:24:29.597Z,83.28
2017-12-16T06:26:57.112Z,83.46
2017-12-16T06:29:24.577Z,83.77
2017-12-16T06:31:52.057Z,84.26
2017-12-16T06:34:19.541Z,84.55
2017-12-16T06:36:47.041Z,84.98
2017-12-16T06:39:14.507Z,85.24
2017-12-16T06:41:41.980Z,85.40
2017-12-16T06:44:09.457Z,85.79
2017-12-16T06:46:36.916Z,86.12
2017-12-16T06:49:04.400Z,86.12
2017-12-16T06:51:31.856Z,86.05
2017-12-16T06:53:59.329Z,85.98
2017-12-16T06:56:26.816Z,86.80
2017-12-16T06:58:54.280Z,87.10
2017-12-16T07:01:21.763Z,86.78
2017-12-16T07:03:49.253Z,86.83
2017-12-16T07:06:16.730Z,87.20
2017-12-16T07:08:44.213Z,87.33
2017-12-16T07:11:11.676Z,87.99
2017-12-16T07:13:39.153Z,87.91
2017-12-16T07:16:06.633Z,87.72
2017-12-16T07:18:34.107Z,88.02
2017-12-16T07:21:01.573Z,88.23
2017-12-16T07:23:29.056Z,88.03
2017-12-16T07:25:56.517Z,88.08
2017-12-16T07:28:23.981Z,87.92
2017-12-16T07:30:51.461Z,86.92
2017-12-16T07:33:18.921Z,85.75
2017-12-16T07:35:46.379Z,85.19
2017-12-16T07:38:13.853Z,84.44
2017-12-16T07:40:41.309Z,83.89
2017-12-16T07:43:08.785Z,83.96
2017-12-16T07:45:36.244Z,83.16
2017-12-16T07:48:03.705Z,83.37
2017-12-16T07:50:31.270Z,82.45
2017-12-16T07:52:58.744Z,82.31
2017-12-16T07:55:26.208Z,82.46
2017-12-16T07:57:53.683Z,79.44
2017-12-16T08:00:21.137Z,80.71
2017-12-16T08:02:48.609Z,80.73
2017-12-16T08:05:16.066Z,79.54
2017-12-16T08:07:43.948Z,76.91
2017-12-16T08:10:11.401Z,79.58
2017-12-16T08:12:38.870Z,81.21
2017-12-16T08:15:06.729Z,81.74
2017-12-16T08:17:34.188Z,82.27
2017-12-16T08:20:01.651Z,82.02
2017-12-16T08:22:29.137Z,82.32
2017-12-16T08:24:56.593Z,82.14
2017-12-16T08:27:24.049Z,81.14
2017-12-16T08:29:51.525Z,80.64
2017-12-16T08:32:18.988Z,80.74
2017-12-16T08:34:46.534Z,80.67
2017-12-16T08:37:14.037Z,81.04
2017-12-16T08:39:41.489Z,81.62
2017-12-16T08:42:08.962Z,81.25
2017-12-16T08:44:36.421Z,81.19
2017-12-16T08:47:03.872Z,81.34
2017-12-16T08:49:31.513Z,81.34
2017-12-16T08:51:58.970Z,81.73
2017-12-16T08:54:26.468Z,80.90
2017-12-16T08:56:53.925Z,80.54
2017-12-16T08:59:21.380Z,80.59
2017-12-16T09:01:48.862Z,80.93
2017-12-16T09:04:16.340Z,81.54
2017-12-16T09:06:43.793Z,82.21
2017-12-16T09:09:11.252Z,82.09
2017-12-16T09:11:38.724Z,82.49
2017-12-16T09:14:06.193Z,82.69
2017-12-16T09:16:33.669Z,82.54
2017-12-16T09:19:01.128Z,82.45
2017-12-16T09:21:28.593Z,82.00
2017-12-16T09:23:56.082Z,82.51
2017-12-16T09:26:23.541Z,82.55
2017-12-16T09:28:51.010Z,82.40
2017-12-16T09:31:18.501Z,82.20
2017-12-16T09:33:45.977Z,82.04
2017-12-16T09:36:13.437Z,81.48
2017-12-16T09:38:40.920Z,81.28
2017-12-16T09:41:08.397Z,81.59
2017-12-16T09:43:35.870Z,81.30
2017-12-16T09:46:03.328Z,80.97
2017-12-16T09:48:30.807Z,81.21
2017-12-16T09:50:58.268Z,81.38
2017-12-16T09:53:25.733Z,81.56
2017-12-16T09:55:53.217Z,81.30
2017-12-16T09:58:20.676Z,80.94
2017-12-16T10:00:48.128Z,80.34
2017-12-16T10:03:15.602Z,80.07
2017-12-16T10:05:43.070Z,80.33
2017-12-16T10:08:10.545Z,79.87
2017-12-16T10:10:38.009Z,79.28
2017-12-16T10:13:05.469Z,78.34
2017-12-16T10:15:32.949Z,77.84
2017-12-16T10:18:00.412Z,77.45
2017-12-16T10:20:27.894Z,78.19
2017-12-16T10:22:55.358Z,79.47
2017-12-16T10:25:22.828Z,78.90
2017-12-16T10:27:50.316Z,78.86
2017-12-16T10:30:17.780Z,78.54
2017-12-16T10:32:45.244Z,78.33
2017-12-16T10:35:12.729Z,78.21
2017-12-16T10:37:40.193Z,77.78
2017-12-16T10:40:07.661Z,78.39
2017-12-16T10:42:35.140Z,78.48
2017-12-16T10:45:02.609Z,78.63
2017-12-16T10:47:30.140Z,79.36
2017-12-16T10:49:57.623Z,79.14
2017-12-16T10:52:25.089Z,78.47
2017-12-16T10:54:52.553Z,78.47
2017-12-16T10:57:20.033Z,78.05
2017-12-16T10:59:47.506Z,78.35
2017-12-16T11:02:14.972Z,78.05
2017-12-16T11:04:42.461Z,78.35
2017-12-16T11:07:09.925Z,77.30
2017-12-16T11:09:37.408Z,77.91
2017-12-16T11:12:04.878Z,77.43
2017-12-16T11:14:32.341Z,77.78
2017-12-16T11:16:59.821Z,78.39
2017-12-16T11:19:27.289Z,78.06
2017-12-16T11:21:54.773Z,78.16
2017-12-16T11:24:22.240Z,77.97
2017-12-16T11:26:49.701Z,77.06
2017-12-16T11:29:17.195Z,77.60
2017-12-16T11:31:44.661Z,77.04
2017-12-16T11:34:12.145Z,77.23
2017-12-16T11:36:39.608Z,77.26
2017-12-16T11:39:07.153Z,77.27
2017-12-16T11:41:34.713Z,76.64
2017-12-16T11:44:02.189Z,76.61
2017-12-16T11:46:29.729Z,76.74
2017-12-16T11:48:57.193Z,76.82
2017-12-16T11:51:24.668Z,77.35
2017-12-16T11:53:52.148Z,77.29
2017-12-16T11:56:19.617Z,76.60
2017-12-16T11:58:47.117Z,76.24
2017-12-16T12:01:14.600Z,76.89
2017-12-16T12:03:42.064Z,76.46
2017-12-16T12:06:09.524Z,76.43
2017-12-16T12:08:37.006Z,76.72
2017-12-16T12:11:04.472Z,76.40
2017-12-16T12:13:31.954Z,76.69
2017-12-16T12:15:59.437Z,75.88
2017-12-16T12:18:26.900Z,76.20
2017-12-16T12:20:54.369Z,74.88
2017-12-16T12:23:21.840Z,75.04
2017-12-16T12:25:49.296Z,74.69
2017-12-16T12:28:16.756Z,74.33
2017-12-16T12:30:44.233Z,74.42
2017-12-16T12:33:11.704Z,74.03
2017-12-16T12:35:39.161Z,73.72
2017-12-16T12:38:06.642Z,75.09
2017-12-16T12:40:34.104Z,74.84
2017-12-16T12:43:01.564Z,74.92
2017-12-16T12:45:29.033Z,74.02
2017-12-16T12:47:56.498Z,74.57
2017-12-16T12:50:23.962Z,73.78
2017-12-16T12:52:51.443Z,73.82
2017-12-16T12:55:18.904Z,73.85
2017-12-16T12:57:46.369Z,73.93
2017-12-16T13:00:13.851Z,73.49
2017-12-16T13:02:41.318Z,74.51
2017-12-16T13:05:08.781Z,74.41
2017-12-16T13:07:36.263Z,74.12
2017-12-16T13:10:03.737Z,74.64
2017-12-16T13:12:31.197Z,75.00
2017-12-16T13:14:58.671Z,75.27
2017-12-16T13:17:26.129Z,75.30
2017-12-16T13:19:53.604Z,76.21
2017-12-16T13:22:21.064Z,76.75
2017-12-16T13:24:48.544Z,76.70
2017-12-16T13:27:15.996Z,76.82
2017-12-16T13:29:43.457Z,77.84
2017-12-16T13:32:10.937Z,79.72
2017-12-16T13:34:38.404Z,80.32
2017-12-16T13:37:05.889Z,80.61
2017-12-16T13:39:33.344Z,80.22
2017-12-16T13:42:00.835Z,80.73
2017-12-16T13:44:28.317Z,80.06
2017-12-16T13:46:55.769Z,80.05
2017-12-16T13:49:23.252Z,80.45
2017-12-16T13:51:50.707Z,80.70
2017-12-16T13:54:18.165Z,81.09
2017-12-16T13:56:45.742Z,81.81
2017-12-16T13:59:13.169Z,84.39
2017-12-16T14:01:40.652Z,85.06
2017-12-16T14:04:08.112Z,86.80
2017-12-16T14:06:35.596Z,87.61
2017-12-16T14:09:03.079Z,87.05
2017-12-16T14:11:30.550Z,87.13
2017-12-16T14:13:58.049Z,87.75
2017-12-16T14:16:25.517Z,86.87
2017-12-16T14:18:52.980Z,86.00
2017-12-16T14:21:20.493Z,86.28
2017-12-16T14:23:47.959Z,86.50
2017-12-16T14:26:15.556Z,86.65
2017-12-16T14:28:43.033Z,86.50
2017-12-16T14:31:10.574Z,86.70
2017-12-16T14:33:38.064Z,87.56
2017-12-16T14:36:05.557Z,87.81
2017-12-16T14:38:33.037Z,87.43
2017-12-16T14:41:00.532Z,87.81
2017-12-16T14:43:27.998Z,88.54
2017-12-16T14:45:55.508Z,89.53
2017-12-16T14:48:22.981Z,89.40
2017-12-16T14:50:50.472Z,89.93
2017-12-16T14:53:17.952Z,90.82
2017-12-16T14:55:45.420Z,91.86
2017-12-16T14:58:12.912Z,92.07
2017-12-16T15:00:40.681Z,91.92
2017-12-16T15:03:08.259Z,91.89
2017-12-16T15:05:35.746Z,92.05
2017-12-16T15:08:03.302Z,92.74
2017-12-16T15:10:30.776Z,92.75
2017-12-16T15:12:58.272Z,92.17
2017-12-16T15:15:25.746Z,92.14
2017-12-16T15:17:53.220Z,92.23
2017-12-16T15:20:20.932Z,91.84
2017-12-16T15:22:48.407Z,91.53
2017-12-16T15:25:15.874Z,91.70
2017-12-16T15:27:43.361Z,91.33
2017-12-16T15:30:10.833Z,91.23
2017-12-16T15:32:38.300Z,90.80
2017-12-16T15:35:05.784Z,90.09
2017-12-16T15:37:33.269Z,89.67
2017-12-16T15:40:00.753Z,89.83
2017-12-16T15:42:28.228Z,90.45
2017-12-16T15:44:55.712Z,89.06
2017-12-16T15:47:23.201Z,89.34
2017-12-16T15:49:50.664Z,89.36
2017-12-16T15:52:18.136Z,90.11
2017-12-16T15:54:45.621Z,89.34
2017-12-16T15:57:13.084Z,89.41
2017-12-16T15:59:40.548Z,88.95
2017-12-16T16:02:08.053Z,89.19
2017-12-16T16:04:35.520Z,89.44
2017-12-16T16:07:02.987Z,89.88
2017-12-16T16:09:30.473Z,90.05
2017-12-16T16:11:57.946Z,89.74
2017-12-16T16:14:25.422Z,89.56
2017-12-16T16:16:52.908Z,89.74
2017-12-16T16:19:20.397Z,89.56
2017-12-16T16:21:47.868Z,89.76
2017-12-16T16:24:15.349Z,89.98
2017-12-16T16:26:42.817Z,89.95
2017-12-16T16:29:10.304Z,89.96
2017-12-16T16:31:37.769Z,90.24
2017-12-16T16:34:05.302Z,90.42
2017-12-16T16:36:32.796Z,89.86
2017-12-16T16:39:00.261Z,89.69
2017-12-16T16:41:28.537Z,89.48
2017-12-16T16:43:56.002Z,89.54
2017-12-16T16:46:23.468Z,89.42
2017-12-16T16:48:51.074Z,89.62
2017-12-16T16:51:18.540Z,89.91
2017-12-16T16:53:46.004Z,89.84
2017-12-16T16:56:13.493Z,89.88
2017-12-16T16:58:40.957Z,89.15
2017-12-16T17:01:08.420Z,88.40
2017-12-16T17:03:35.909Z,89.05
2017-12-16T17:06:04.205Z,89.83
2017-12-16T17:08:31.677Z,89.35
2017-12-16T17:10:59.160Z,89.44
2017-12-16T17:13:26.628Z,89.42
2017-12-16T17:15:54.093Z,87.81
2017-12-16T17:18:21.580Z,88.50
2017-12-16T17:20:49.061Z,87.88
2017-12-16T17:23:16.533Z,87.95
2017-12-16T17:25:44.017Z,87.59
2017-12-16T17:28:11.489Z,88.21
2017-12-16T17:30:38.957Z,88.59
2017-12-16T17:33:06.441Z,88.95
2017-12-16T17:35:33.917Z,88.35
2017-12-16T17:38:01.384Z,88.14
2017-12-16T17:40:28.864Z,88.00
2017-12-16T17:42:56.345Z,88.10
2017-12-16T17:45:23.957Z,88.18
2017-12-16T17:47:51.441Z,88.39
2017-12-16T17:50:18.909Z,88.45
2017-12-16T17:52:46.400Z,88.04
2017-12-16T17:55:13.868Z,88.15
2017-12-16T17:57:41.364Z,88.34
2017-12-16T18:00:08.828Z,88.30
2017-12-16T18:02:36.351Z,88.03
2017-12-16T18:05:03.801Z,87.26
2017-12-16T18:07:31.273Z,87.78
2017-12-16T18:09:58.761Z,88.17
2017-12-16T18:12:26.231Z,87.51
2017-12-16T18:14:53.713Z,87.51
2017-12-16T18:17:21.184Z,86.91
2017-12-16T18:19:48.661Z,87.37
2017-12-16T18:22:16.145Z,87.79
2017-12-16T18:24:43.661Z,86.84
2017-12-16T18:27:11.128Z,87.07
2017-12-16T18:29:38.623Z,86.47
2017-12-16T18:32:06.088Z,87.21
2017-12-16T18:34:33.593Z,86.85
2017-12-16T18:37:01.072Z,87.25
2017-12-16T18:39:28.592Z,86.62
2017-12-16T18:41:56.064Z,86.35
2017-12-16T18:44:23.551Z,85.98
2017-12-16T18:46:51.017Z,86.24
2017-12-16T18:49:18.481Z,86.29
2017-12-16T18:51:45.965Z,86.47
2017-12-16T18:54:13.433Z,86.55
2017-12-16T18:56:40.997Z,87.07
2017-12-16T18:59:08.484Z,87.84
2017-12-16T19:01:35.949Z,88.46
2017-12-16T19:04:03.430Z,88.65
2017-12-16T19:06:30.929Z,88.95
2017-12-16T19:08:58.468Z,89.79
2017-12-16T19:11:25.940Z,90.74
2017-12-16T19:13:53.429Z,91.60
2017-12-16T19:16:20.902Z,92.22
2017-12-16T19:18:48.386Z,92.74
2017-12-16T19:21:15.857Z,92.83
2017-12-16T19:23:43.325Z,92.96
2017-12-16T19:26:10.829Z,92.96
2017-12-16T19:28:38.297Z,92.87
2017-12-16T19:31:05.764Z,92.93
2017-12-16T19:33:33.252Z,92.84
2017-12-16T19:36:00.733Z,92.57
2017-12-16T19:38:28.208Z,92.24
2017-12-16T19:40:55.692Z,92.06
2017-12-16T19:43:23.156Z,91.90
2017-12-16T19:45:50.621Z,92.29
2017-12-16T19:48:18.120Z,91.72
2017-12-16T19:50:45.589Z,91.31
2017-12-16T19:53:13.082Z,91.75
2017-12-16T19:55:40.552Z,91.22
2017-12-16T19:58:08.043Z,91.09
2017-12-16T20:00:35.513Z,90.55
2017-12-16T20:03:02.999Z,90.19
2017-12-16T20:05:30.484Z,90.54
2017-12-16T20:07:57.957Z,90.99
2017-12-16T20:10:25.441Z,91.05
2017-12-16T20:12:52.912Z,91.30
2017-12-16T20:15:20.408Z,91.16
2017-12-16T20:17:47.900Z,91.28
2017-12-16T20:20:15.371Z,91.04
2017-12-16T20:22:42.868Z,90.59
2017-12-16T20:25:10.379Z,90.42
2017-12-16T20:27:37.845Z,90.59
2017-12-16T20:30:05.332Z,90.99
2017-12-16T20:32:32.833Z,91.00
2017-12-16T20:35:00.325Z,91.47
2017-12-16T20:37:27.789Z,91.89
2017-12-16T20:39:55.261Z,91.91
2017-12-16T20:42:22.745Z,92.29
2017-12-16T20:44:50.212Z,92.34
2017-12-16T20:47:17.719Z,92.59
2017-12-16T20:49:45.201Z,92.46
2017-12-16T20:52:12.665Z,92.56
2017-12-16T20:54:40.161Z,92.59
2017-12-16T20:57:07.624Z,92.27
2017-12-16T20:59:35.088Z,92.20
2017-12-16T21:02:02.577Z,92.54
2017-12-16T21:04:30.041Z,92.98
2017-12-16T21:06:57.513Z,92.87
2017-12-16T21:09:25.009Z,92.74
2017-12-16T21:11:52.484Z,92.51
2017-12-16T21:14:19.956Z,92.27
2017-12-16T21:16:47.484Z,92.65
2017-12-16T21:19:15.053Z,92.35
2017-12-16T21:21:42.529Z,92.26
2017-12-16T21:24:10.017Z,92.17
2017-12-16T21:26:37.525Z,92.13
2017-12-16T21:29:04.992Z,92.10
2017-12-16T21:31:32.464Z,92.24
2017-12-16T21:33:59.957Z,92.25
2017-12-16T21:36:27.458Z,91.87
2017-12-16T21:38:54.928Z,91.85
2017-12-16T21:41:22.413Z,91.94
2017-12-16T21:43:49.886Z,91.87
2017-12-16T21:46:17.368Z,91.47
2017-12-16T21:48:44.857Z,91.83
2017-12-16T21:51:12.341Z,92.20
2017-12-16T21:53:39.804Z,92.07
2017-12-16T21:56:07.393Z,92.24
2017-12-16T21:58:34.888Z,91.70
2017-12-16T22:01:02.521Z,91.09
2017-12-16T22:03:30.036Z,91.03
2017-12-16T22:05:57.663Z,90.65
2017-12-16T22:08:25.293Z,89.65
2017-12-16T22:10:52.825Z,89.78
2017-12-16T22:13:20.365Z,90.52
2017-12-16T22:15:47.992Z,90.18
2017-12-16T22:18:15.558Z,90.49
2017-12-16T22:20:43.254Z,89.90
2017-12-16T22:23:10.796Z,90.55
2017-12-16T22:25:38.358Z,90.35
2017-12-16T22:28:05.873Z,90.52
2017-12-16T22:30:33.432Z,90.07
2017-12-16T22:33:00.989Z,89.84
2017-12-16T22:35:28.488Z,90.45
2017-12-16T22:37:56.032Z,90.01
2017-12-16T22:40:23.521Z,90.39
2017-12-16T22:42:50.994Z,90.44
2017-12-16T22:45:18.464Z,89.91
2017-12-16T22:47:45.949Z,90.28
2017-12-16T22:50:13.425Z,90.13
2017-12-16T22:52:40.902Z,90.12
2017-12-16T22:55:08.401Z,90.10
2017-12-16T22:57:35.872Z,90.55
2017-12-16T23:00:03.464Z,89.87
2017-12-16T23:02:30.953Z,90.36
2017-12-16T23:04:58.421Z,89.74
2017-12-16T23:07:25.885Z,90.27
2017-12-16T23:09:53.366Z,90.74
2017-12-16T23:12:20.828Z,90.77
2017-12-16T23:14:48.317Z,90.56
2017-12-16T23:17:15.805Z,90.72
2017-12-16T23:19:43.290Z,90.93
2017-12-16T23:22:10.756Z,90.95
2017-12-16T23:24:38.221Z,90.95
2017-12-16T23:27:05.784Z,90.76
2017-12-16T23:29:33.249Z,90.77
2017-12-16T23:32:00.757Z,90.34
2017-12-16T23:34:28.228Z,90.50
2017-12-16T23:36:55.800Z,90.26
2017-12-16T23:39:23.301Z,90.26
2017-12-16T23:41:50.777Z,90.17
2017-12-16T23:44:18.261Z,89.65
2017-12-16T23:46:45.772Z,89.71
2017-12-16T23:49:13.261Z,89.55
2017-12-16T23:51:40.729Z,89.01
2017-12-16T23:54:08.220Z,89.10
2017-12-16T23:56:35.684Z,88.88
2017-12-16T23:59:03.149Z,89.11
