createdAt,value
2023-05-02T00:02:06.181Z,41.34
2023-05-02T00:04:33.143Z,41.65
2023-05-02T00:07:00.113Z,41.99
2023-05-02T00:09:27.030Z,42.01
2023-05-02T00:11:53.935Z,42.40
2023-05-02T00:14:20.812Z,42.74
2023-05-02T00:16:47.765Z,42.99
2023-05-02T00:19:14.656Z,43.22
2023-05-02T00:21:41.522Z,43.06
2023-05-02T00:24:08.430Z,43.13
2023-05-02T00:26:35.402Z,43.03
2023-05-02T00:29:02.285Z,43.04
2023-05-02T00:31:29.234Z,43.09
2023-05-02T00:33:57.062Z,43.06
2023-05-02T00:36:23.947Z,42.90
2023-05-02T00:38:51.111Z,43.08
2023-05-02T00:41:18.037Z,42.96
2023-05-02T00:43:45.261Z,42.92
2023-05-02T00:46:13.086Z,43.19
2023-05-02T00:48:40.218Z,43.14
2023-05-02T00:51:08.579Z,43.16
2023-05-02T00:53:36.582Z,43.29
2023-05-02T00:56:03.715Z,43.48
2023-05-02T00:58:30.956Z,43.46
2023-05-02T01:01:26.612Z,43.53
2023-05-02T01:04:37.821Z,43.42
2023-05-02T01:07:54.610Z,43.51
2023-05-02T01:10:42.909Z,43.49
2023-05-02T01:13:18.025Z,43.49
2023-05-02T01:15:45.806Z,43.75
2023-05-02T01:18:18.490Z,43.58
2023-05-02T01:20:48.326Z,43.51
2023-05-02T01:23:32.952Z,43.76
2023-05-02T01:26:27.845Z,43.90
2023-05-02T01:29:03.696Z,43.90
2023-05-02T01:31:37.129Z,44.10
2023-05-02T01:34:10.010Z,43.95
2023-05-02T01:36:42.991Z,43.93
2023-05-02T01:39:12.267Z,43.80
2023-05-02T01:41:40.650Z,43.91
2023-05-02T01:44:08.699Z,44.06
2023-05-02T01:46:38.796Z,43.92
2023-05-02T01:49:08.053Z,44.13
2023-05-02T01:51:38.256Z,44.01
2023-05-02T01:54:08.542Z,44.15
2023-05-02T01:56:38.643Z,44.19
2023-05-02T01:59:09.050Z,44.24
2023-05-02T02:01:39.163Z,44.44
2023-05-02T02:04:09.472Z,44.37
2023-05-02T02:06:36.549Z,44.25
2023-05-02T02:09:03.944Z,44.32
2023-05-02T02:11:45.801Z,44.45
2023-05-02T02:14:21.422Z,44.57
2023-05-02T02:16:51.267Z,44.47
2023-05-02T02:19:19.109Z,44.61
2023-05-02T02:21:48.234Z,44.78
2023-05-02T02:24:18.867Z,45.03
2023-05-02T02:26:46.445Z,44.65
2023-05-02T02:29:13.501Z,44.81
2023-05-02T02:31:40.567Z,44.99
2023-05-02T02:34:07.787Z,44.99
2023-05-02T02:36:46.594Z,45.07
2023-05-02T02:39:41.861Z,45.44
2023-05-02T02:42:40.088Z,45.55
2023-05-02T02:45:27.177Z,45.62
2023-05-02T02:48:31.533Z,45.57
2023-05-02T02:51:16.162Z,45.52
2023-05-02T02:54:05.888Z,45.73
2023-05-02T02:56:42.023Z,45.78
2023-05-02T02:59:29.076Z,45.76
2023-05-02T03:02:07.049Z,46.08
2023-05-02T03:04:39.133Z,45.90
2023-05-02T03:07:06.143Z,46.03
2023-05-02T03:09:44.561Z,46.01
2023-05-02T03:12:15.760Z,45.99
2023-05-02T03:14:43.946Z,46.14
2023-05-02T03:17:11.922Z,46.22
2023-05-02T03:19:38.900Z,45.99
2023-05-02T03:22:06.391Z,46.16
2023-05-02T03:24:35.688Z,46.46
2023-05-02T03:27:04.524Z,46.45
2023-05-02T03:29:37.731Z,46.68
2023-05-02T03:32:04.846Z,46.77
2023-05-02T03:34:31.796Z,46.87
2023-05-02T03:36:59.334Z,46.95
2023-05-02T03:39:26.557Z,46.98
2023-05-02T03:41:53.497Z,47.11
2023-05-02T03:44:23.625Z,47.00
2023-05-02T03:46:50.562Z,47.08
2023-05-02T03:49:19.514Z,47.35
2023-05-02T03:51:48.125Z,47.55
2023-05-02T03:54:20.171Z,47.63
2023-05-02T03:56:47.886Z,48.08
2023-05-02T03:59:27.306Z,48.37
2023-05-02T04:01:54.757Z,48.88
2023-05-02T04:04:27.468Z,48.70
2023-05-02T04:06:55.390Z,49.09
2023-05-02T04:09:25.318Z,49.68
2023-05-02T04:12:00.247Z,49.94
2023-05-02T04:14:28.077Z,49.87
2023-05-02T04:16:56.715Z,50.03
2023-05-02T04:19:35.391Z,50.12
2023-05-02T04:22:03.700Z,49.96
2023-05-02T04:24:34.321Z,50.28
2023-05-02T04:27:01.680Z,50.74
2023-05-02T04:29:29.621Z,50.82
2023-05-02T04:31:56.614Z,51.11
2023-05-02T04:34:25.914Z,51.49
2023-05-02T04:36:53.085Z,51.70
2023-05-02T04:39:22.538Z,51.95
2023-05-02T04:42:09.493Z,52.23
2023-05-02T04:44:43.529Z,52.70
2023-05-02T04:47:11.065Z,52.84
2023-05-02T04:49:38.889Z,53.26
2023-05-02T04:52:06.402Z,53.84
2023-05-02T04:54:34.842Z,53.30
2023-05-02T04:57:03.585Z,53.71
2023-05-02T04:59:32.988Z,53.91
2023-05-02T05:02:02.469Z,53.88
2023-05-02T05:04:29.559Z,53.90
2023-05-02T05:06:56.587Z,54.32
2023-05-02T05:09:26.143Z,54.07
2023-05-02T05:11:53.881Z,53.92
2023-05-02T05:14:21.413Z,54.15
2023-05-02T05:16:52.375Z,53.88
2023-05-02T05:19:20.141Z,53.81
2023-05-02T05:21:47.099Z,53.90
2023-05-02T05:24:17.166Z,54.13
2023-05-02T05:26:44.694Z,54.18
2023-05-02T05:29:11.995Z,54.44
2023-05-02T05:31:42.494Z,54.29
2023-05-02T05:34:11.076Z,54.63
2023-05-02T05:36:40.252Z,54.60
2023-05-02T05:39:07.426Z,54.75
2023-05-02T05:41:36.058Z,54.85
2023-05-02T05:44:06.773Z,55.42
2023-05-02T05:46:33.676Z,55.42
2023-05-02T05:49:02.081Z,56.11
2023-05-02T05:51:30.152Z,55.90
2023-05-02T05:53:59.264Z,56.25
2023-05-02T05:56:27.020Z,56.65
2023-05-02T05:59:09.119Z,56.95
2023-05-02T06:01:36.038Z,56.53
2023-05-02T06:04:05.302Z,56.50
2023-05-02T06:06:34.639Z,56.46
2023-05-02T06:09:03.317Z,56.57
2023-05-02T06:11:31.819Z,56.69
2023-05-02T06:13:59.081Z,57.18
2023-05-02T06:16:26.180Z,56.89
2023-05-02T06:18:53.805Z,56.99
2023-05-02T06:21:20.789Z,57.52
2023-05-02T06:23:47.715Z,57.39
2023-05-02T06:26:15.067Z,57.33
2023-05-02T06:28:41.958Z,57.14
2023-05-02T06:31:08.902Z,56.68
2023-05-02T06:33:36.697Z,56.66
2023-05-02T06:36:03.886Z,56.10
2023-05-02T06:38:30.837Z,55.64
2023-05-02T06:40:57.716Z,54.61
2023-05-02T06:43:24.689Z,53.63
2023-05-02T06:45:56.316Z,52.81
2023-05-02T06:48:23.412Z,52.66
2023-05-02T06:50:52.244Z,52.25
2023-05-02T06:53:19.341Z,51.97
2023-05-02T06:55:48.358Z,51.50
2023-05-02T06:58:15.320Z,51.09
2023-05-02T07:00:42.332Z,50.77
2023-05-02T07:03:11.069Z,50.21
2023-05-02T07:05:38.079Z,50.02
2023-05-02T07:08:05.220Z,49.92
2023-05-02T07:10:32.200Z,49.69
2023-05-02T07:12:59.125Z,49.17
2023-05-02T07:15:26.087Z,49.16
2023-05-02T07:17:53.014Z,48.08
2023-05-02T07:20:20.094Z,47.13
2023-05-02T07:22:46.966Z,46.99
2023-05-02T07:25:13.851Z,46.87
2023-05-02T07:27:40.835Z,46.66
2023-05-02T07:30:08.453Z,46.73
2023-05-02T07:32:35.407Z,47.00
2023-05-02T07:35:02.333Z,46.50
2023-05-02T07:37:34.682Z,46.30
2023-05-02T07:40:02.114Z,46.10
2023-05-02T07:42:32.689Z,45.89
2023-05-02T07:45:00.122Z,46.09
2023-05-02T07:47:27.109Z,46.14
2023-05-02T07:49:55.091Z,45.76
2023-05-02T07:52:22.389Z,44.58
2023-05-02T07:54:49.845Z,44.48
2023-05-02T07:57:16.997Z,44.50
2023-05-02T07:59:44.293Z,44.76
2023-05-02T08:02:13.542Z,44.71
2023-05-02T08:04:41.469Z,44.59
2023-05-02T08:07:08.417Z,44.72
2023-05-02T08:09:35.353Z,44.84
2023-05-02T08:12:03.191Z,44.62
2023-05-02T08:14:30.127Z,44.44
2023-05-02T08:16:57.212Z,44.67
2023-05-02T08:19:24.139Z,44.81
2023-05-02T08:21:51.038Z,44.65
2023-05-02T08:24:17.943Z,44.76
2023-05-02T08:26:44.832Z,44.48
2023-05-02T08:29:12.480Z,44.68
2023-05-02T08:31:41.230Z,44.70
2023-05-02T08:34:08.206Z,44.66
2023-05-02T08:36:35.064Z,44.58
2023-05-02T08:39:01.997Z,44.63
2023-05-02T08:41:30.763Z,44.67
2023-05-02T08:43:57.946Z,44.88
2023-05-02T08:46:26.668Z,44.49
2023-05-02T08:48:54.352Z,44.46
2023-05-02T08:51:23.312Z,43.90
2023-05-02T08:53:52.545Z,43.98
2023-05-02T08:56:19.669Z,43.13
2023-05-02T08:58:46.625Z,43.10
2023-05-02T09:01:20.468Z,43.31
2023-05-02T09:03:48.476Z,43.30
2023-05-02T09:06:21.007Z,43.42
2023-05-02T09:08:54.524Z,43.41
2023-05-02T09:11:22.132Z,43.09
2023-05-02T09:13:52.678Z,43.22
2023-05-02T09:16:25.698Z,43.25
2023-05-02T09:18:58.024Z,42.61
2023-05-02T09:21:37.316Z,42.06
2023-05-02T09:24:22.508Z,42.03
2023-05-02T09:27:05.165Z,41.95
2023-05-02T09:29:38.625Z,41.99
2023-05-02T09:32:06.820Z,41.28
2023-05-02T09:34:34.468Z,40.88
2023-05-02T09:37:02.770Z,40.49
2023-05-02T09:39:29.671Z,40.35
2023-05-02T09:41:57.717Z,40.80
2023-05-02T09:44:37.534Z,41.40
2023-05-02T09:47:04.504Z,41.04
2023-05-02T09:49:44.976Z,41.07
2023-05-02T09:52:18.099Z,41.01
2023-05-02T09:54:46.922Z,40.79
2023-05-02T09:57:14.151Z,40.92
2023-05-02T09:59:41.623Z,40.75
2023-05-02T10:02:11.331Z,40.32
2023-05-02T10:04:39.127Z,40.44
2023-05-02T10:07:07.584Z,39.87
2023-05-02T10:09:37.447Z,39.96
2023-05-02T10:12:05.199Z,39.99
2023-05-02T10:14:36.146Z,39.29
2023-05-02T10:17:16.519Z,39.12
2023-05-02T10:19:58.048Z,39.04
2023-05-02T10:22:25.916Z,38.54
2023-05-02T10:24:53.912Z,38.61
2023-05-02T10:27:21.373Z,39.05
2023-05-02T10:29:49.098Z,39.01
2023-05-02T10:32:18.333Z,39.14
2023-05-02T10:34:47.745Z,39.01
2023-05-02T10:37:16.848Z,38.77
2023-05-02T10:39:43.761Z,39.00
2023-05-02T10:42:10.715Z,38.61
2023-05-02T10:44:41.340Z,38.00
2023-05-02T10:47:22.461Z,38.19
2023-05-02T10:50:03.535Z,37.95
2023-05-02T10:52:41.488Z,37.60
2023-05-02T10:55:20.246Z,37.55
2023-05-02T10:57:59.445Z,37.47
2023-05-02T11:00:32.509Z,37.82
2023-05-02T11:03:00.755Z,37.43
2023-05-02T11:05:28.478Z,37.19
2023-05-02T11:08:19.345Z,36.95
2023-05-02T11:10:47.358Z,36.59
2023-05-02T11:13:14.295Z,36.88
2023-05-02T11:15:41.214Z,36.69
2023-05-02T11:18:09.815Z,36.46
2023-05-02T11:20:43.562Z,36.91
2023-05-02T11:23:16.858Z,36.85
2023-05-02T11:25:55.118Z,36.19
2023-05-02T11:28:37.565Z,36.29
2023-05-02T11:31:06.996Z,36.20
2023-05-02T11:33:34.252Z,35.57
2023-05-02T11:36:01.217Z,35.29
2023-05-02T11:38:37.562Z,35.60
2023-05-02T11:41:04.674Z,35.25
2023-05-02T11:43:32.599Z,35.72
2023-05-02T11:46:02.015Z,35.28
2023-05-02T11:48:30.622Z,35.63
2023-05-02T11:51:03.704Z,36.06
2023-05-02T11:53:31.523Z,36.11
2023-05-02T11:56:04.374Z,35.64
2023-05-02T11:58:33.416Z,35.58
2023-05-02T12:01:15.569Z,35.33
2023-05-02T12:03:43.022Z,35.88
2023-05-02T12:06:20.783Z,35.68
2023-05-02T12:08:49.036Z,34.78
2023-05-02T12:11:16.941Z,35.05
2023-05-02T12:13:49.775Z,34.87
2023-05-02T12:16:18.022Z,34.91
2023-05-02T12:18:45.863Z,35.11
2023-05-02T12:21:13.000Z,34.85
2023-05-02T12:23:42.276Z,34.51
2023-05-02T12:26:20.034Z,35.28
2023-05-02T12:28:58.890Z,34.96
2023-05-02T12:31:27.296Z,35.12
2023-05-02T12:33:57.454Z,34.62
2023-05-02T12:36:24.988Z,35.13
2023-05-02T12:38:54.926Z,35.11
2023-05-02T12:41:36.939Z,35.00
2023-05-02T12:44:07.216Z,34.38
2023-05-02T12:46:34.319Z,34.27
2023-05-02T12:49:05.932Z,34.42
2023-05-02T12:51:34.334Z,34.24
2023-05-02T12:54:01.414Z,34.35
2023-05-02T12:56:32.221Z,34.02
2023-05-02T12:59:05.313Z,33.76
2023-05-02T13:01:34.473Z,33.64
2023-05-02T13:04:01.581Z,34.05
2023-05-02T13:06:28.547Z,33.58
2023-05-02T13:08:55.453Z,33.33
2023-05-02T13:11:22.331Z,33.34
2023-05-02T13:13:49.218Z,33.42
2023-05-02T13:16:16.674Z,33.70
2023-05-02T13:18:45.417Z,33.46
2023-05-02T13:21:14.066Z,33.63
2023-05-02T13:23:41.076Z,33.90
2023-05-02T13:26:08.021Z,33.44
2023-05-02T13:28:37.295Z,33.18
2023-05-02T13:31:04.426Z,32.88
2023-05-02T13:33:31.385Z,33.15
2023-05-02T13:35:58.267Z,32.95
2023-05-02T13:38:25.462Z,33.11
2023-05-02T13:40:52.400Z,33.20
2023-05-02T13:43:19.369Z,33.38
2023-05-02T13:45:48.694Z,33.29
2023-05-02T13:48:15.924Z,33.17
2023-05-02T13:50:42.873Z,32.85
2023-05-02T13:53:09.884Z,33.27
2023-05-02T13:55:36.947Z,33.27
2023-05-02T13:58:03.870Z,33.47
2023-05-02T14:00:30.748Z,33.73
2023-05-02T14:02:57.732Z,33.31
2023-05-02T14:05:24.707Z,33.44
2023-05-02T14:07:51.636Z,32.92
2023-05-02T14:10:18.507Z,33.23
2023-05-02T14:12:45.482Z,32.97
2023-05-02T14:15:12.646Z,33.05
2023-05-02T14:17:39.617Z,32.95
2023-05-02T14:20:08.025Z,33.12
2023-05-02T14:22:34.939Z,32.81
2023-05-02T14:25:01.826Z,33.25
2023-05-02T14:27:28.716Z,33.34
2023-05-02T14:29:55.656Z,33.27
2023-05-02T14:32:22.871Z,33.42
2023-05-02T14:34:49.821Z,33.48
2023-05-02T14:37:16.713Z,33.86
2023-05-02T14:39:46.313Z,33.48
2023-05-02T14:42:14.337Z,33.11
2023-05-02T14:44:42.153Z,32.65
2023-05-02T14:47:09.165Z,32.17
2023-05-02T14:49:36.183Z,33.13
2023-05-02T14:52:03.063Z,33.13
2023-05-02T14:54:30.452Z,33.21
2023-05-02T14:56:59.562Z,33.07
2023-05-02T14:59:31.922Z,32.88
2023-05-02T15:01:58.892Z,33.18
2023-05-02T15:04:27.423Z,32.71
2023-05-02T15:06:55.479Z,32.05
2023-05-02T15:09:26.294Z,32.26
2023-05-02T15:11:53.602Z,31.32
2023-05-02T15:14:20.596Z,31.23
2023-05-02T15:16:47.672Z,31.46
2023-05-02T15:19:14.637Z,31.26
2023-05-02T15:21:41.532Z,32.03
2023-05-02T15:24:08.474Z,31.59
2023-05-02T15:26:35.358Z,31.66
2023-05-02T15:29:02.299Z,31.77
2023-05-02T15:31:29.320Z,32.41
2023-05-02T15:33:56.274Z,31.92
2023-05-02T15:36:28.788Z,31.67
2023-05-02T15:38:56.615Z,31.59
2023-05-02T15:41:27.320Z,32.07
2023-05-02T15:43:54.237Z,32.27
2023-05-02T15:46:21.203Z,31.77
2023-05-02T15:48:48.334Z,30.96
2023-05-02T15:51:15.233Z,31.19
2023-05-02T15:53:44.332Z,31.48
2023-05-02T15:56:14.404Z,31.83
2023-05-02T15:58:41.318Z,31.78
2023-05-02T16:01:08.504Z,32.08
2023-05-02T16:03:35.494Z,31.81
2023-05-02T16:06:05.327Z,31.88
2023-05-02T16:08:32.401Z,31.72
2023-05-02T16:11:01.348Z,31.53
2023-05-02T16:13:28.304Z,31.95
2023-05-02T16:15:56.157Z,31.90
2023-05-02T16:18:28.442Z,31.79
2023-05-02T16:20:57.170Z,32.28
2023-05-02T16:23:25.691Z,31.60
2023-05-02T16:25:59.982Z,31.33
2023-05-02T16:28:26.990Z,31.66
2023-05-02T16:30:54.002Z,31.77
2023-05-02T16:33:21.854Z,31.85
2023-05-02T16:35:48.987Z,31.94
2023-05-02T16:38:15.903Z,32.11
2023-05-02T16:40:42.856Z,32.38
2023-05-02T16:43:09.814Z,32.55
2023-05-02T16:45:36.731Z,32.52
2023-05-02T16:48:04.492Z,31.57
2023-05-02T16:50:31.857Z,31.74
2023-05-02T16:52:58.749Z,31.18
2023-05-02T16:55:25.760Z,31.24
2023-05-02T16:57:52.658Z,31.33
2023-05-02T17:00:19.896Z,30.27
2023-05-02T17:02:46.914Z,29.93
2023-05-02T17:05:13.915Z,29.41
2023-05-02T17:07:40.801Z,29.89
2023-05-02T17:10:08.391Z,29.80
2023-05-02T17:12:35.306Z,29.68
2023-05-02T17:15:02.879Z,29.96
2023-05-02T17:17:31.286Z,29.64
2023-05-02T17:19:58.429Z,30.03
2023-05-02T17:22:26.150Z,29.83
2023-05-02T17:24:54.862Z,29.60
2023-05-02T17:27:21.769Z,30.28
2023-05-02T17:29:48.691Z,30.42
2023-05-02T17:32:15.966Z,30.83
2023-05-02T17:34:45.638Z,30.50
2023-05-02T17:37:12.623Z,30.75
2023-05-02T17:39:39.524Z,30.86
2023-05-02T17:42:06.925Z,31.29
2023-05-02T17:44:36.925Z,31.46
2023-05-02T17:47:04.464Z,32.04
2023-05-02T17:49:31.357Z,31.85
2023-05-02T17:51:58.230Z,32.48
2023-05-02T17:54:25.190Z,32.66
2023-05-02T17:56:52.280Z,32.73
2023-05-02T17:59:19.891Z,32.70
2023-05-02T18:01:46.893Z,33.14
2023-05-02T18:04:15.036Z,33.09
2023-05-02T18:06:42.162Z,33.60
2023-05-02T18:09:09.132Z,33.39
2023-05-02T18:11:39.896Z,33.65
2023-05-02T18:14:07.153Z,33.80
2023-05-02T18:16:34.477Z,34.05
2023-05-02T18:19:01.910Z,34.26
2023-05-02T18:21:29.073Z,34.47
2023-05-02T18:23:56.903Z,34.49
2023-05-02T18:26:23.847Z,34.68
2023-05-02T18:28:53.130Z,34.86
2023-05-02T18:31:20.887Z,35.42
2023-05-02T18:33:47.868Z,35.00
2023-05-02T18:36:20.481Z,35.33
2023-05-02T18:38:47.418Z,35.45
2023-05-02T18:41:14.293Z,35.51
2023-05-02T18:43:41.192Z,35.77
2023-05-02T18:46:08.875Z,35.71
2023-05-02T18:48:36.322Z,35.83
2023-05-02T18:51:03.207Z,36.01
2023-05-02T18:53:30.545Z,36.07
2023-05-02T18:56:00.667Z,36.19
2023-05-02T18:58:27.625Z,36.23
2023-05-02T19:00:54.517Z,36.31
2023-05-02T19:03:21.900Z,36.78
2023-05-02T19:05:51.223Z,36.86
2023-05-02T19:08:18.150Z,37.25
2023-05-02T19:10:45.030Z,37.33
2023-05-02T19:13:12.351Z,37.64
2023-05-02T19:15:39.350Z,37.72
2023-05-02T19:18:06.409Z,37.67
2023-05-02T19:20:33.377Z,37.91
2023-05-02T19:23:18.285Z,38.13
2023-05-02T19:25:46.870Z,38.24
2023-05-02T19:28:15.666Z,38.46
2023-05-02T19:30:45.107Z,38.67
2023-05-02T19:33:12.098Z,38.73
2023-05-02T19:35:39.361Z,38.86
2023-05-02T19:38:06.282Z,38.82
2023-05-02T19:40:33.192Z,38.91
2023-05-02T19:43:00.076Z,39.24
2023-05-02T19:45:27.739Z,39.14
2023-05-02T19:47:54.704Z,39.47
2023-05-02T19:50:21.624Z,39.37
2023-05-02T19:52:50.610Z,39.37
2023-05-02T19:55:18.495Z,39.59
2023-05-02T19:57:45.557Z,39.73
2023-05-02T20:00:13.952Z,39.84
2023-05-02T20:02:41.127Z,39.82
2023-05-02T20:05:08.584Z,40.19
2023-05-02T20:07:35.693Z,40.14
2023-05-02T20:10:02.811Z,40.29
2023-05-02T20:12:29.883Z,40.17
2023-05-02T20:14:56.753Z,40.48
2023-05-02T20:17:23.635Z,40.34
2023-05-02T20:19:50.586Z,40.79
2023-05-02T20:22:18.177Z,40.71
2023-05-02T20:24:45.075Z,40.63
2023-05-02T20:27:11.957Z,40.54
2023-05-02T20:29:38.811Z,40.71
2023-05-02T20:32:05.863Z,40.89
2023-05-02T20:34:35.808Z,40.66
2023-05-02T20:37:06.315Z,40.77
2023-05-02T20:39:33.180Z,40.93
2023-05-02T20:42:00.077Z,41.09
2023-05-02T20:44:28.402Z,41.15
2023-05-02T20:46:55.300Z,40.90
2023-05-02T20:49:22.160Z,41.29
2023-05-02T20:51:50.164Z,41.13
2023-05-02T20:54:17.822Z,41.22
2023-05-02T20:56:44.701Z,41.71
2023-05-02T20:59:11.624Z,41.54
2023-05-02T21:04:05.845Z,41.81
2023-05-02T21:06:32.971Z,41.73
2023-05-02T21:09:01.787Z,41.89
2023-05-02T21:11:28.728Z,41.89
2023-05-02T21:13:55.619Z,41.96
2023-05-02T21:16:22.677Z,42.25
2023-05-02T21:18:49.573Z,42.33
2023-05-02T21:21:16.572Z,42.21
2023-05-02T21:23:43.459Z,42.60
2023-05-02T21:26:10.365Z,42.48
2023-05-02T21:28:38.601Z,42.43
2023-05-02T21:31:07.202Z,42.59
2023-05-02T21:33:34.299Z,42.74
2023-05-02T21:36:01.393Z,42.95
2023-05-02T21:38:28.445Z,43.17
2023-05-02T21:40:55.787Z,42.87
2023-05-02T21:43:22.659Z,42.64
2023-05-02T21:45:50.477Z,42.94
2023-05-02T21:48:17.571Z,43.25
2023-05-02T21:50:45.204Z,43.27
2023-05-02T21:53:13.562Z,43.42
2023-05-02T21:55:41.050Z,43.63
2023-05-02T21:58:10.228Z,43.81
2023-05-02T22:00:38.456Z,44.06
2023-05-02T22:03:11.437Z,44.05
2023-05-02T22:05:42.198Z,44.19
2023-05-02T22:08:10.980Z,44.09
2023-05-02T22:10:39.768Z,43.78
2023-05-02T22:13:09.498Z,44.32
2023-05-02T22:15:36.822Z,44.26
2023-05-02T22:18:06.666Z,44.80
2023-05-02T22:20:33.733Z,44.71
2023-05-02T22:23:00.821Z,44.99
2023-05-02T22:25:27.794Z,44.82
2023-05-02T22:27:54.705Z,44.85
2023-05-02T22:30:21.629Z,45.15
2023-05-02T22:32:48.527Z,45.19
2023-05-02T22:35:15.504Z,45.36
2023-05-02T22:37:42.371Z,45.33
2023-05-02T22:40:10.474Z,45.33
2023-05-02T22:42:37.362Z,45.31
2023-05-02T22:45:04.669Z,45.23
2023-05-02T22:47:32.278Z,45.53
2023-05-02T22:49:59.525Z,45.66
2023-05-02T22:52:29.988Z,45.69
2023-05-02T22:55:00.375Z,45.84
2023-05-02T22:57:27.304Z,45.78
2023-05-02T22:59:54.168Z,45.74
2023-05-02T23:02:21.423Z,46.05
2023-05-02T23:04:48.322Z,46.23
2023-05-02T23:07:15.249Z,46.07
2023-05-02T23:09:42.110Z,46.18
2023-05-02T23:12:08.990Z,46.33
2023-05-02T23:14:35.849Z,46.47
2023-05-02T23:17:03.306Z,46.75
2023-05-02T23:19:30.356Z,46.66
2023-05-02T23:21:58.488Z,46.96
2023-05-02T23:24:25.554Z,47.30
2023-05-02T23:26:52.432Z,47.02
2023-05-02T23:29:19.333Z,47.12
2023-05-02T23:31:48.420Z,47.20
2023-05-02T23:34:15.304Z,47.88
2023-05-02T23:36:42.268Z,47.98
2023-05-02T23:39:09.151Z,47.98
2023-05-02T23:41:36.114Z,48.00
2023-05-02T23:44:02.967Z,48.21
2023-05-02T23:46:29.872Z,48.50
2023-05-02T23:48:56.777Z,48.40
2023-05-02T23:51:23.668Z,48.46
2023-05-02T23:53:50.566Z,48.71
2023-05-02T23:56:17.453Z,48.85
2023-05-02T23:58:44.326Z,48.71
