createdAt,value
2023-03-05T00:01:26.688Z,94495.63
2023-03-05T00:03:55.050Z,94488.72
2023-03-05T00:06:22.432Z,94495.63
2023-03-05T00:08:51.860Z,94491.13
2023-03-05T00:11:18.634Z,94490.34
2023-03-05T00:13:47.585Z,94478.16
2023-03-05T00:16:17.412Z,94484.25
2023-03-05T00:18:45.086Z,94484.25
2023-03-05T00:21:30.187Z,94485.84
2023-03-05T00:23:57.504Z,94480.81
2023-03-05T00:26:27.319Z,94480.81
2023-03-05T00:28:59.267Z,94474.50
2023-03-05T00:31:30.442Z,94466.00
2023-03-05T00:34:01.498Z,94473.69
2023-03-05T00:36:30.425Z,94470.25
2023-03-05T00:38:59.932Z,94459.13
2023-03-05T00:41:26.745Z,94462.34
2023-03-05T00:43:53.550Z,94457.06
2023-03-05T00:46:41.567Z,94454.41
2023-03-05T00:49:10.395Z,94456.22
2023-03-05T00:51:37.261Z,94460.72
2023-03-05T00:54:09.677Z,94450.94
2023-03-05T00:56:36.389Z,94444.88
2023-03-05T00:59:03.274Z,94449.34
2023-03-05T01:01:29.995Z,94440.63
2023-03-05T01:03:58.841Z,94452.81
2023-03-05T01:06:30.158Z,94432.72
2023-03-05T01:08:59.599Z,94438.78
2023-03-05T01:11:28.711Z,94433.50
2023-03-05T01:13:55.356Z,94430.06
2023-03-05T01:16:24.177Z,94424.81
2023-03-05T01:18:55.603Z,94427.44
2023-03-05T01:21:22.306Z,94426.63
2023-03-05T01:23:52.108Z,94427.44
2023-03-05T01:26:20.902Z,94422.16
2023-03-05T01:28:49.142Z,94433.50
2023-03-05T01:31:16.007Z,94421.13
2023-03-05T01:33:45.149Z,94422.16
2023-03-05T01:36:16.912Z,94418.94
2023-03-05T01:38:44.226Z,94416.88
2023-03-05T01:41:13.519Z,94422.16
2023-03-05T01:43:42.894Z,94414.25
2023-03-05T01:46:24.894Z,94416.88
2023-03-05T01:49:22.420Z,94419.50
2023-03-05T01:52:09.045Z,94422.16
2023-03-05T01:54:56.796Z,94415.28
2023-03-05T01:57:28.032Z,94414.25
2023-03-05T02:00:00.871Z,94421.13
2023-03-05T02:02:27.484Z,94422.16
2023-03-05T02:05:27.290Z,94420.56
2023-03-05T02:07:57.518Z,94415.28
2023-03-05T02:10:37.030Z,94416.88
2023-03-05T02:13:05.753Z,94415.28
2023-03-05T02:15:32.684Z,94415.28
2023-03-05T02:17:59.442Z,94418.69
2023-03-05T02:20:27.807Z,94410.78
2023-03-05T02:22:54.751Z,94425.84
2023-03-05T02:25:28.801Z,94413.66
2023-03-05T02:28:06.672Z,94420.56
2023-03-05T02:30:35.499Z,94421.34
2023-03-05T02:33:02.237Z,94425.84
2023-03-05T02:35:28.958Z,94420.56
2023-03-05T02:37:57.974Z,94412.03
2023-03-05T02:40:26.940Z,94421.59
2023-03-05T02:42:53.768Z,94420.56
2023-03-05T02:45:23.509Z,94425.84
2023-03-05T02:47:52.408Z,94415.28
2023-03-05T02:50:19.160Z,94424.22
2023-03-05T02:52:45.833Z,94420.56
2023-03-05T02:55:17.662Z,94424.22
2023-03-05T02:57:46.454Z,94429.50
2023-03-05T03:00:13.672Z,94424.22
2023-03-05T03:02:40.516Z,94424.22
2023-03-05T03:05:07.625Z,94432.16
2023-03-05T03:07:36.583Z,94426.88
2023-03-05T03:10:07.156Z,94429.50
2023-03-05T03:12:40.688Z,94421.59
2023-03-05T03:15:10.429Z,94420.56
2023-03-05T03:17:39.816Z,94424.22
2023-03-05T03:20:10.142Z,94423.41
2023-03-05T03:22:36.924Z,94424.22
2023-03-05T03:25:04.045Z,94429.50
2023-03-05T03:27:32.868Z,94433.97
2023-03-05T03:30:04.880Z,94429.50
2023-03-05T03:32:36.304Z,94438.44
2023-03-05T03:35:03.200Z,94424.22
2023-03-05T03:37:33.135Z,94427.88
2023-03-05T03:40:02.189Z,94430.50
2023-03-05T03:42:28.837Z,94427.88
2023-03-05T03:44:55.602Z,94425.22
2023-03-05T03:47:26.897Z,94427.88
2023-03-05T03:49:54.138Z,94437.63
2023-03-05T03:52:23.198Z,94427.88
2023-03-05T03:54:52.452Z,94433.16
2023-03-05T03:57:21.782Z,94427.88
2023-03-05T03:59:51.128Z,94428.31
2023-03-05T04:02:21.163Z,94428.91
2023-03-05T04:04:52.276Z,94431.53
2023-03-05T04:07:21.224Z,94436.81
2023-03-05T04:09:50.036Z,94438.44
2023-03-05T04:12:18.322Z,94442.91
2023-03-05T04:14:51.511Z,94445.78
2023-03-05T04:17:20.482Z,94439.47
2023-03-05T04:19:47.121Z,94447.38
2023-03-05T04:22:14.959Z,94432.56
2023-03-05T04:24:41.830Z,94439.47
2023-03-05T04:27:08.778Z,94437.63
2023-03-05T04:29:37.851Z,94444.72
2023-03-05T04:32:07.280Z,94445.78
2023-03-05T04:34:37.164Z,94442.09
2023-03-05T04:37:03.869Z,94436.03
2023-03-05T04:39:30.690Z,94440.50
2023-03-05T04:41:57.390Z,94440.50
2023-03-05T04:44:26.158Z,94425.47
2023-03-05T04:46:54.987Z,94431.53
2023-03-05T04:49:21.764Z,94423.88
2023-03-05T04:51:48.584Z,94422.00
2023-03-05T04:54:15.211Z,94416.72
2023-03-05T04:56:46.490Z,94421.22
2023-03-05T04:59:15.266Z,94419.38
2023-03-05T05:01:44.062Z,94416.97
2023-03-05T05:04:13.046Z,94423.03
2023-03-05T05:06:39.679Z,94428.31
2023-03-05T05:09:06.410Z,94430.38
2023-03-05T05:11:36.205Z,94428.31
2023-03-05T05:14:05.594Z,94427.53
2023-03-05T05:16:32.255Z,94438.88
2023-03-05T05:18:58.980Z,94437.28
2023-03-05T05:21:25.683Z,94438.88
2023-03-05T05:23:54.717Z,94438.88
2023-03-05T05:26:21.473Z,94438.88
2023-03-05T05:28:52.920Z,94444.16
2023-03-05T05:31:22.748Z,94438.88
2023-03-05T05:33:49.972Z,94438.88
2023-03-05T05:36:21.153Z,94431.78
2023-03-05T05:38:49.978Z,94442.56
2023-03-05T05:41:20.303Z,94434.63
2023-03-05T05:43:51.771Z,94450.25
2023-03-05T05:46:19.340Z,94444.16
2023-03-05T05:48:46.341Z,94447.84
2023-03-05T05:51:18.008Z,94449.44
2023-03-05T05:53:47.086Z,94449.44
2023-03-05T05:56:14.016Z,94453.13
2023-03-05T05:58:41.132Z,94454.72
2023-03-05T06:01:20.013Z,94453.13
2023-03-05T06:03:49.573Z,94457.34
2023-03-05T06:06:17.754Z,94460.81
2023-03-05T06:08:44.544Z,94465.28
2023-03-05T06:11:13.613Z,94456.31
2023-03-05T06:13:40.502Z,94460.81
2023-03-05T06:16:12.268Z,94461.59
2023-03-05T06:18:41.083Z,94460.81
2023-03-05T06:21:09.596Z,94462.44
2023-03-05T06:23:40.917Z,94468.50
2023-03-05T06:26:09.765Z,94468.50
2023-03-05T06:28:38.616Z,94467.47
2023-03-05T06:31:10.320Z,94470.91
2023-03-05T06:33:37.218Z,94468.50
2023-03-05T06:36:08.107Z,94470.09
2023-03-05T06:38:34.962Z,94470.09
2023-03-05T06:41:02.688Z,94466.47
2023-03-05T06:43:33.490Z,94473.34
2023-03-05T06:46:08.470Z,94470.09
2023-03-05T06:48:35.230Z,94477.81
2023-03-05T06:51:01.982Z,94475.38
2023-03-05T06:53:30.773Z,94477.81
2023-03-05T06:55:57.560Z,94482.31
2023-03-05T06:58:24.979Z,94474.13
2023-03-05T07:00:51.804Z,94478.63
2023-03-05T07:03:18.916Z,94481.84
2023-03-05T07:05:45.740Z,94483.44
2023-03-05T07:08:12.541Z,94477.34
2023-03-05T07:10:42.214Z,94474.50
2023-03-05T07:13:09.351Z,94479.31
2023-03-05T07:15:38.516Z,94481.97
2023-03-05T07:18:08.519Z,94477.25
2023-03-05T07:20:36.143Z,94476.47
2023-03-05T07:23:06.235Z,94474.63
2023-03-05T07:25:35.104Z,94480.47
2023-03-05T07:28:01.826Z,94481.28
2023-03-05T07:30:30.628Z,94482.06
2023-03-05T07:32:57.290Z,94484.50
2023-03-05T07:35:24.663Z,94483.72
2023-03-05T07:37:54.994Z,94481.66
2023-03-05T07:40:24.028Z,94481.41
2023-03-05T07:42:50.735Z,94481.66
2023-03-05T07:45:17.387Z,94492.78
2023-03-05T07:47:46.210Z,94483.00
2023-03-05T07:50:12.884Z,94477.97
2023-03-05T07:52:41.777Z,94484.88
2023-03-05T07:55:09.038Z,94481.19
2023-03-05T07:57:39.130Z,94478.78
2023-03-05T08:00:07.222Z,94490.94
2023-03-05T08:02:39.191Z,94487.72
2023-03-05T08:05:08.558Z,94490.16
2023-03-05T08:07:35.277Z,94493.25
2023-03-05T08:10:05.607Z,94495.44
2023-03-05T08:12:32.465Z,94488.53
2023-03-05T08:15:01.965Z,94483.25
2023-03-05T08:17:30.899Z,94488.53
2023-03-05T08:20:05.404Z,94487.72
2023-03-05T08:22:37.649Z,94487.72
2023-03-05T08:25:04.838Z,94490.38
2023-03-05T08:27:33.672Z,94490.38
2023-03-05T08:30:02.222Z,94486.94
2023-03-05T08:32:28.922Z,94486.94
2023-03-05T08:34:58.777Z,94492.22
2023-03-05T08:37:26.393Z,94482.44
2023-03-05T08:39:53.163Z,94480.84
2023-03-05T08:42:22.686Z,94475.56
2023-03-05T08:44:51.572Z,94472.34
2023-03-05T08:47:20.400Z,94477.41
2023-03-05T08:49:49.406Z,94465.25
2023-03-05T08:52:21.049Z,94475.56
2023-03-05T08:54:50.974Z,94465.00
2023-03-05T08:57:19.917Z,94465.81
2023-03-05T08:59:46.884Z,94460.53
2023-03-05T09:02:13.785Z,94450.41
2023-03-05T09:04:40.699Z,94446.28
2023-03-05T09:07:07.590Z,94448.13
2023-03-05T09:09:34.275Z,94446.28
2023-03-05T09:12:01.220Z,94452.38
2023-03-05T09:14:28.742Z,94441.00
2023-03-05T09:16:58.642Z,94445.25
2023-03-05T09:19:27.490Z,94442.38
2023-03-05T09:21:57.179Z,94433.66
2023-03-05T09:24:26.096Z,94437.91
2023-03-05T09:26:52.860Z,94430.81
2023-03-05T09:29:21.897Z,94431.59
2023-03-05T09:31:51.572Z,94442.16
2023-03-05T09:34:20.450Z,94433.19
2023-03-05T09:36:47.219Z,94427.13
2023-03-05T09:39:13.977Z,94428.75
2023-03-05T09:41:49.929Z,94424.25
2023-03-05T09:44:35.930Z,94424.25
2023-03-05T09:47:26.840Z,94417.34
2023-03-05T09:50:01.953Z,94408.88
2023-03-05T09:53:01.966Z,94412.06
2023-03-05T09:55:40.615Z,94413.69
2023-03-05T09:58:25.076Z,94410.00
2023-03-05T10:00:55.958Z,94408.75
2023-03-05T10:03:25.961Z,94397.38
2023-03-05T10:06:04.217Z,94399.00
2023-03-05T10:08:55.590Z,94396.13
2023-03-05T10:11:53.566Z,94396.94
2023-03-05T10:14:23.854Z,94386.38
2023-03-05T10:17:28.349Z,94391.41
2023-03-05T10:20:04.489Z,94379.03
2023-03-05T10:22:41.399Z,94370.06
2023-03-05T10:25:14.041Z,94362.50
2023-03-05T10:27:54.367Z,94367.53
2023-03-05T10:30:54.862Z,94354.91
2023-03-05T10:33:59.731Z,94347.56
2023-03-05T10:37:04.982Z,94346.28
2023-03-05T10:40:09.924Z,94345.25
2023-03-05T10:42:55.101Z,94333.66
2023-03-05T10:45:26.892Z,94339.31
2023-03-05T10:48:12.317Z,94330.34
2023-03-05T10:50:43.094Z,94334.03
2023-03-05T10:53:29.039Z,94330.34
2023-03-05T10:55:57.924Z,94332.41
2023-03-05T10:58:27.950Z,94326.66
2023-03-05T11:01:19.906Z,94319.78
2023-03-05T11:03:55.989Z,94323.00
2023-03-05T11:06:28.739Z,94315.06
2023-03-05T11:08:55.476Z,94301.84
2023-03-05T11:11:25.974Z,94296.56
2023-03-05T11:14:00.398Z,94303.47
2023-03-05T11:16:28.742Z,94304.28
2023-03-05T11:19:33.535Z,94297.38
2023-03-05T11:22:22.273Z,94299.22
2023-03-05T11:25:16.027Z,94287.03
2023-03-05T11:27:54.924Z,94280.97
2023-03-05T11:30:38.260Z,94281.19
2023-03-05T11:33:16.183Z,94293.38
2023-03-05T11:35:46.249Z,94288.06
2023-03-05T11:38:24.658Z,94282.22
2023-03-05T11:40:53.055Z,94275.91
2023-03-05T11:43:27.027Z,94270.63
2023-03-05T11:45:55.119Z,94264.56
2023-03-05T11:48:36.391Z,94269.03
2023-03-05T11:51:16.202Z,94258.44
2023-03-05T11:53:42.830Z,94253.16
2023-03-05T11:56:34.504Z,94247.09
2023-03-05T11:59:21.674Z,94239.38
2023-03-05T12:01:55.119Z,94241.00
2023-03-05T12:04:24.088Z,94234.09
2023-03-05T12:06:52.425Z,94228.81
2023-03-05T12:09:25.921Z,94222.69
2023-03-05T12:11:56.666Z,94223.53
2023-03-05T12:14:39.792Z,94217.66
2023-03-05T12:17:20.161Z,94224.56
2023-03-05T12:20:10.054Z,94220.31
2023-03-05T12:22:38.122Z,94213.44
2023-03-05T12:25:17.421Z,94215.03
2023-03-05T12:27:46.365Z,94212.38
2023-03-05T12:30:34.479Z,94208.94
2023-03-05T12:33:02.409Z,94207.31
2023-03-05T12:35:35.969Z,94194.13
2023-03-05T12:38:25.875Z,94199.19
2023-03-05T12:40:53.363Z,94198.63
2023-03-05T12:43:33.150Z,94202.19
2023-03-05T12:46:35.864Z,94195.19
2023-03-05T12:49:27.991Z,94190.41
2023-03-05T12:51:56.093Z,94180.53
2023-03-05T12:54:33.201Z,94190.19
2023-03-05T12:57:01.919Z,94181.44
2023-03-05T12:59:33.529Z,94177.44
2023-03-05T13:02:03.796Z,94180.53
2023-03-05T13:04:31.870Z,94183.66
2023-03-05T13:07:16.872Z,94185.81
2023-03-05T13:09:54.863Z,94181.09
2023-03-05T13:12:21.675Z,94175.38
2023-03-05T13:14:56.193Z,94179.63
2023-03-05T13:17:39.273Z,94182.25
2023-03-05T13:20:24.918Z,94181.22
2023-03-05T13:23:14.108Z,94176.50
2023-03-05T13:25:42.947Z,94173.88
2023-03-05T13:28:16.892Z,94172.81
2023-03-05T13:30:53.756Z,94171.22
2023-03-05T13:33:25.533Z,94171.78
2023-03-05T13:35:53.906Z,94174.44
2023-03-05T13:38:31.021Z,94181.31
2023-03-05T13:41:04.835Z,94170.75
2023-03-05T13:43:31.639Z,94177.63
2023-03-05T13:46:00.630Z,94179.25
2023-03-05T13:48:27.714Z,94179.25
2023-03-05T13:50:58.643Z,94174.78
2023-03-05T13:53:31.165Z,94170.28
2023-03-05T13:56:01.666Z,94177.41
2023-03-05T13:58:53.191Z,94182.47
2023-03-05T14:01:48.446Z,94171.91
2023-03-05T14:04:15.545Z,94172.69
2023-03-05T14:06:43.162Z,94170.88
2023-03-05T14:09:40.668Z,94165.59
2023-03-05T14:12:28.276Z,94162.94
2023-03-05T14:14:54.900Z,94164.56
2023-03-05T14:17:21.566Z,94164.56
2023-03-05T14:19:51.252Z,94170.63
2023-03-05T14:22:38.037Z,94176.72
2023-03-05T14:25:05.680Z,94170.63
2023-03-05T14:27:36.122Z,94171.44
2023-03-05T14:30:06.237Z,94172.47
2023-03-05T14:32:38.921Z,94168.78
2023-03-05T14:35:20.598Z,94162.13
2023-03-05T14:37:50.394Z,94166.16
2023-03-05T14:40:23.353Z,94160.88
2023-03-05T14:43:05.741Z,94163.50
2023-03-05T14:45:39.882Z,94173.03
2023-03-05T14:48:10.950Z,94172.22
2023-03-05T14:50:51.765Z,94172.22
2023-03-05T14:53:25.835Z,94171.44
2023-03-05T14:55:56.772Z,94174.06
2023-03-05T14:58:27.511Z,94171.44
2023-03-05T15:00:56.921Z,94172.22
2023-03-05T15:03:23.744Z,94171.44
2023-03-05T15:05:54.657Z,94167.97
2023-03-05T15:08:28.863Z,94170.63
2023-03-05T15:10:55.882Z,94174.06
2023-03-05T15:13:22.634Z,94166.16
2023-03-05T15:15:52.462Z,94168.22
2023-03-05T15:18:20.103Z,94169.84
2023-03-05T15:20:49.221Z,94172.47
2023-03-05T15:23:18.490Z,94169.00
2023-03-05T15:25:47.316Z,94164.56
2023-03-05T15:28:16.528Z,94164.56
2023-03-05T15:30:45.807Z,94163.72
2023-03-05T15:33:14.186Z,94169.84
2023-03-05T15:35:41.257Z,94162.94
2023-03-05T15:38:10.694Z,94172.69
2023-03-05T15:40:44.254Z,94174.31
2023-03-05T15:43:11.003Z,94170.28
2023-03-05T15:45:37.744Z,94175.56
2023-03-05T15:48:09.225Z,94183.47
2023-03-05T15:50:35.961Z,94186.13
2023-03-05T15:53:05.153Z,94183.47
2023-03-05T15:55:31.859Z,94191.41
2023-03-05T15:57:58.572Z,94196.69
2023-03-05T16:00:30.389Z,94197.72
2023-03-05T16:02:57.172Z,94201.19
2023-03-05T16:05:29.101Z,94196.94
2023-03-05T16:08:01.122Z,94204.03
2023-03-05T16:10:33.445Z,94198.75
2023-03-05T16:13:07.914Z,94194.50
2023-03-05T16:15:35.252Z,94200.06
2023-03-05T16:18:04.615Z,94200.84
2023-03-05T16:20:36.295Z,94200.84
2023-03-05T16:23:04.408Z,94205.06
2023-03-05T16:25:31.169Z,94199.22
2023-03-05T16:27:57.856Z,94201.88
2023-03-05T16:30:26.671Z,94205.31
2023-03-05T16:32:55.515Z,94205.56
2023-03-05T16:35:24.590Z,94206.59
2023-03-05T16:37:53.526Z,94201.31
2023-03-05T16:40:22.631Z,94198.66
2023-03-05T16:42:51.630Z,94206.59
2023-03-05T16:45:21.239Z,94211.88
2023-03-05T16:47:47.885Z,94210.25
2023-03-05T16:50:16.844Z,94215.53
2023-03-05T16:52:43.654Z,94226.09
2023-03-05T16:55:11.503Z,94229.78
2023-03-05T16:57:41.143Z,94228.63
2023-03-05T17:00:10.751Z,94228.97
2023-03-05T17:02:37.654Z,94230.25
2023-03-05T17:05:07.136Z,94241.38
2023-03-05T17:07:35.919Z,94249.31
2023-03-05T17:10:02.653Z,94254.59
2023-03-05T17:12:34.022Z,94253.75
2023-03-05T17:15:05.398Z,94257.22
2023-03-05T17:17:32.548Z,94258.25
2023-03-05T17:20:02.495Z,94259.88
2023-03-05T17:22:29.243Z,94261.69
2023-03-05T17:24:58.256Z,94265.94
2023-03-05T17:27:24.881Z,94270.44
2023-03-05T17:29:54.582Z,94263.53
2023-03-05T17:32:23.398Z,94265.16
2023-03-05T17:34:53.857Z,94268.81
2023-03-05T17:37:22.996Z,94270.88
2023-03-05T17:39:54.340Z,94271.22
2023-03-05T17:42:21.251Z,94268.56
2023-03-05T17:44:53.170Z,94275.72
2023-03-05T17:47:22.552Z,94265.16
2023-03-05T17:49:51.332Z,94282.59
2023-03-05T17:52:21.114Z,94282.59
2023-03-05T17:54:48.971Z,94279.94
2023-03-05T17:57:15.784Z,94286.25
2023-03-05T17:59:44.421Z,94283.63
2023-03-05T18:02:12.090Z,94293.16
2023-03-05T18:04:41.312Z,94287.88
2023-03-05T18:07:11.130Z,94293.94
2023-03-05T18:09:37.930Z,94290.50
2023-03-05T18:12:04.930Z,94296.81
2023-03-05T18:14:33.783Z,94289.69
2023-03-05T18:17:00.482Z,94288.34
2023-03-05T18:19:27.393Z,94298.44
2023-03-05T18:21:54.106Z,94300.81
2023-03-05T18:24:20.693Z,94300.81
2023-03-05T18:26:49.521Z,94300.03
2023-03-05T18:29:18.628Z,94298.44
2023-03-05T18:31:47.632Z,94300.03
2023-03-05T18:34:20.352Z,94299.22
2023-03-05T18:36:49.230Z,94310.59
2023-03-05T18:39:19.688Z,94294.75
2023-03-05T18:41:51.576Z,94304.28
2023-03-05T18:44:20.836Z,94306.91
2023-03-05T18:46:47.627Z,94300.03
2023-03-05T18:49:19.305Z,94305.31
2023-03-05T18:51:48.714Z,94307.13
2023-03-05T18:54:15.375Z,94305.31
2023-03-05T18:56:42.219Z,94309.56
2023-03-05T18:59:11.294Z,94307.97
2023-03-05T19:01:40.312Z,94318.53
2023-03-05T19:04:10.134Z,94316.34
2023-03-05T19:06:38.324Z,94326.44
2023-03-05T19:09:53.712Z,94331.72
2023-03-05T19:12:23.631Z,94329.09
2023-03-05T19:14:53.521Z,94335.41
2023-03-05T19:17:22.373Z,94324.84
2023-03-05T19:19:54.979Z,94333.31
2023-03-05T19:22:23.792Z,94330.91
2023-03-05T19:24:50.506Z,94332.50
2023-03-05T19:27:19.466Z,94340.69
2023-03-05T19:29:51.081Z,94341.47
2023-03-05T19:32:18.163Z,94348.34
2023-03-05T19:34:45.191Z,94347.56
2023-03-05T19:37:12.199Z,94342.28
2023-03-05T19:39:41.721Z,94334.38
2023-03-05T19:42:08.479Z,94347.56
2023-03-05T19:44:35.394Z,94347.56
2023-03-05T19:47:02.182Z,94353.63
2023-03-05T19:49:31.264Z,94346.41
2023-03-05T19:52:03.463Z,94352.03
2023-03-05T19:54:33.283Z,94353.63
2023-03-05T19:57:00.237Z,94349.16
2023-03-05T19:59:27.085Z,94356.06
2023-03-05T20:01:57.548Z,94351.81
2023-03-05T20:04:28.238Z,94349.97
2023-03-05T20:06:54.887Z,94352.59
2023-03-05T20:09:21.689Z,94352.38
2023-03-05T20:11:50.644Z,94350.78
2023-03-05T20:14:17.418Z,94357.66
2023-03-05T20:16:44.288Z,94361.34
2023-03-05T20:19:16.324Z,94362.94
2023-03-05T20:21:43.424Z,94368.22
2023-03-05T20:24:19.875Z,94371.09
2023-03-05T20:26:49.428Z,94362.94
2023-03-05T20:29:18.081Z,94376.16
2023-03-05T20:31:50.022Z,94369.03
2023-03-05T20:34:18.289Z,94380.41
2023-03-05T20:36:50.399Z,94372.47
2023-03-05T20:39:17.057Z,94367.19
2023-03-05T20:41:44.252Z,94375.13
2023-03-05T20:44:11.571Z,94369.84
2023-03-05T20:47:22.304Z,94366.41
2023-03-05T20:49:48.960Z,94369.84
2023-03-05T20:52:15.794Z,94361.91
2023-03-05T20:54:47.638Z,94364.53
2023-03-05T20:57:16.510Z,94360.88
2023-03-05T20:59:45.607Z,94362.72
2023-03-05T21:02:14.533Z,94360.88
2023-03-05T21:04:41.202Z,94355.59
2023-03-05T21:07:10.088Z,94357.44
2023-03-05T21:09:36.903Z,94355.59
2023-03-05T21:12:03.809Z,94356.63
2023-03-05T21:14:37.654Z,94361.91
2023-03-05T21:17:07.993Z,94348.69
2023-03-05T21:19:34.781Z,94353.97
2023-03-05T21:22:04.590Z,94348.69
2023-03-05T21:24:54.522Z,94344.25
2023-03-05T21:27:23.429Z,94348.81
2023-03-05T21:29:50.442Z,94343.88
2023-03-05T21:32:17.024Z,94340.22
2023-03-05T21:34:48.910Z,94338.41
2023-03-05T21:37:20.272Z,94343.06
2023-03-05T21:39:46.997Z,94347.28
2023-03-05T21:42:15.905Z,94349.19
2023-03-05T21:44:42.526Z,94342.53
2023-03-05T21:47:09.262Z,94327.97
2023-03-05T21:49:40.854Z,94333.03
2023-03-05T21:52:11.795Z,94340.28
2023-03-05T21:54:38.879Z,94342.19
2023-03-05T21:57:06.018Z,94339.25
2023-03-05T21:59:35.163Z,94336.59
2023-03-05T22:02:01.821Z,94334.72
2023-03-05T22:04:30.650Z,94337.03
2023-03-05T22:06:59.670Z,94332.72
2023-03-05T22:09:28.485Z,94334.69
2023-03-05T22:11:57.677Z,94331.78
2023-03-05T22:14:26.767Z,94334.53
2023-03-05T22:17:01.707Z,94335.50
2023-03-05T22:19:29.903Z,94329.31
2023-03-05T22:22:04.196Z,94336.56
2023-03-05T22:24:33.189Z,94337.50
2023-03-05T22:26:59.925Z,94340.72
2023-03-05T22:29:27.464Z,94339.03
2023-03-05T22:31:56.822Z,94342.84
2023-03-05T22:34:23.428Z,94334.25
2023-03-05T22:36:50.034Z,94339.88
2023-03-05T22:39:16.821Z,94334.41
2023-03-05T22:41:45.608Z,94339.78
2023-03-05T22:44:17.432Z,94344.63
2023-03-05T22:46:46.456Z,94338.91
2023-03-05T22:49:13.193Z,94347.41
2023-03-05T22:51:42.147Z,94342.47
2023-03-05T22:54:10.900Z,94339.66
2023-03-05T22:56:37.566Z,94346.53
2023-03-05T22:59:04.313Z,94344.47
2023-03-05T23:01:31.031Z,94348.50
2023-03-05T23:04:57.344Z,94344.81
2023-03-05T23:07:25.828Z,94344.38
2023-03-05T23:10:23.040Z,94349.22
2023-03-05T23:12:52.137Z,94346.34
2023-03-05T23:15:21.570Z,94353.22
2023-03-05T23:17:48.256Z,94356.44
2023-03-05T23:20:16.941Z,94348.31
2023-03-05T23:22:46.312Z,94354.41
2023-03-05T23:25:13.736Z,94356.56
2023-03-05T23:27:40.575Z,94361.84
2023-03-05T23:30:26.508Z,94357.94
2023-03-05T23:32:54.099Z,94357.94
2023-03-05T23:35:27.745Z,94361.38
2023-03-05T23:37:57.008Z,94368.28
2023-03-05T23:40:27.747Z,94374.13
2023-03-05T23:42:54.435Z,94367.03
2023-03-05T23:45:25.747Z,94371.50
2023-03-05T23:47:53.042Z,94364.16
2023-03-05T23:50:31.152Z,94366.78
2023-03-05T23:52:59.940Z,94371.03
2023-03-05T23:55:40.358Z,94365.75
2023-03-05T23:58:07.160Z,94370.81
