createdAt,value
2018-06-10T16:14:29.975Z,28.12
2018-06-10T16:15:28.618Z,27.96
2018-06-10T16:16:28.489Z,27.84
2018-06-10T16:17:28.492Z,27.82
2018-06-10T16:18:28.426Z,28.06
2018-06-10T16:19:27.935Z,28.04
2018-06-10T16:20:28.888Z,28.18
2018-06-10T16:21:28.912Z,28.24
2018-06-10T16:22:29.168Z,28.19
2018-06-10T16:24:28.460Z,28.27
2018-06-10T16:25:28.259Z,28.12
2018-06-10T16:26:28.691Z,28.22
2018-06-10T16:27:28.742Z,28.39
2018-06-10T16:28:28.646Z,28.51
2018-06-10T16:29:29.712Z,28.37
2018-06-10T16:30:28.646Z,28.39
2018-06-10T16:31:27.731Z,28.51
2018-06-10T16:32:28.115Z,28.54
2018-06-10T16:33:28.596Z,28.46
2018-06-10T16:34:28.578Z,28.54
2018-06-10T16:35:28.113Z,28.51
2018-06-10T16:36:28.000Z,28.62
2018-06-10T16:37:27.999Z,28.52
2018-06-10T16:38:27.959Z,28.51
2018-06-10T16:39:28.417Z,28.64
2018-06-10T16:40:28.452Z,28.61
2018-06-10T16:41:27.829Z,28.51
2018-06-10T16:42:27.843Z,28.52
2018-06-10T16:43:27.831Z,28.44
2018-06-10T16:44:28.711Z,28.33
2018-06-10T16:45:27.458Z,28.33
2018-06-10T16:46:28.283Z,28.14
2018-06-10T16:47:27.751Z,28.30
2018-06-10T16:48:27.722Z,28.36
2018-06-10T16:49:28.704Z,28.39
2018-06-10T16:50:28.093Z,28.30
2018-06-10T16:51:28.181Z,28.29
2018-06-10T16:52:28.216Z,28.27
2018-06-10T16:53:28.212Z,28.25
2018-06-10T16:54:28.100Z,28.25
2018-06-10T16:55:27.571Z,28.21
2018-06-10T16:56:27.555Z,28.12
2018-06-10T16:57:27.455Z,27.99
2018-06-10T16:58:27.454Z,27.94
2018-06-10T16:59:27.479Z,27.88
2018-06-10T17:00:27.468Z,27.85
2018-06-10T17:01:27.505Z,27.70
2018-06-10T17:02:27.908Z,27.41
2018-06-10T17:03:27.390Z,27.14
2018-06-10T17:04:26.949Z,26.80
2018-06-10T17:05:27.342Z,26.77
2018-06-10T17:06:27.253Z,26.60
2018-06-10T17:07:27.310Z,26.57
2018-06-10T17:08:28.203Z,26.48
2018-06-10T17:09:27.746Z,26.39
2018-06-10T17:10:28.280Z,26.28
2018-06-10T17:11:27.192Z,26.26
2018-06-10T17:12:27.178Z,26.40
2018-06-10T17:13:27.142Z,26.54
2018-06-10T17:14:27.627Z,26.50
2018-06-10T17:15:27.592Z,26.62
2018-06-10T17:16:27.578Z,26.65
2018-06-10T17:17:27.494Z,26.44
2018-06-10T17:18:26.632Z,26.18
2018-06-10T17:19:26.996Z,26.05
2018-06-10T17:20:26.903Z,25.88
2018-06-10T17:21:27.537Z,25.72
2018-06-10T17:22:26.940Z,25.46
2018-06-10T17:23:26.910Z,25.15
2018-06-10T17:24:26.919Z,25.02
2018-06-10T17:25:26.797Z,24.88
2018-06-10T17:26:26.783Z,24.78
2018-06-10T17:27:26.828Z,24.73
2018-06-10T17:28:26.851Z,24.55
2018-06-10T17:29:26.734Z,24.58
2018-06-10T17:30:27.248Z,24.53
2018-06-10T17:31:26.668Z,24.39
2018-06-10T17:32:26.314Z,24.34
2018-06-10T17:33:27.190Z,24.20
2018-06-10T17:34:27.071Z,24.15
2018-06-10T17:35:26.576Z,24.12
2018-06-10T17:36:26.595Z,24.12
2018-06-10T17:37:26.569Z,24.06
2018-06-10T17:38:26.549Z,23.94
2018-06-10T17:39:26.985Z,23.94
2018-06-10T17:40:26.507Z,23.78
2018-06-10T17:41:26.439Z,23.65
2018-06-10T17:42:26.404Z,23.66
2018-06-10T17:43:26.381Z,23.79
2018-06-10T17:44:27.406Z,23.85
2018-06-10T17:45:26.366Z,23.90
2018-06-10T17:46:26.818Z,24.15
2018-06-10T17:47:26.332Z,24.31
2018-06-10T17:48:25.910Z,24.49
2018-06-10T17:49:26.689Z,24.43
2018-06-10T17:50:26.142Z,24.34
2018-06-10T17:51:26.689Z,24.12
2018-06-10T17:52:26.649Z,24.00
2018-06-10T17:53:26.070Z,23.84
2018-06-10T17:54:26.105Z,23.80
2018-06-10T17:55:26.661Z,23.55
2018-06-10T17:56:26.070Z,23.40
2018-06-10T17:57:26.501Z,23.42
2018-06-10T17:58:25.929Z,23.38
2018-06-10T17:59:26.734Z,23.33
2018-06-10T18:00:25.947Z,23.35
2018-06-10T18:01:25.887Z,23.35
2018-06-10T18:02:25.900Z,23.22
2018-06-10T18:03:25.464Z,23.09
2018-06-10T18:04:26.336Z,23.02
2018-06-10T18:05:26.219Z,22.97
2018-06-10T18:06:25.853Z,22.80
2018-06-10T18:07:25.759Z,22.80
2018-06-10T18:08:26.252Z,23.05
2018-06-10T18:09:26.177Z,22.95
2018-06-10T18:10:25.707Z,22.83
2018-06-10T18:11:25.640Z,22.94
2018-06-10T18:12:25.696Z,22.94
2018-06-10T18:13:25.618Z,22.95
2018-06-10T18:14:25.608Z,22.97
2018-06-10T18:15:25.544Z,22.77
2018-06-10T18:16:25.642Z,22.79
2018-06-10T18:17:25.084Z,22.77
2018-06-10T18:18:25.650Z,22.79
2018-06-10T18:19:25.430Z,22.80
2018-06-10T18:20:25.947Z,22.80
2018-06-10T18:21:25.272Z,22.97
2018-06-10T18:22:25.326Z,22.97
2018-06-10T18:23:25.429Z,23.05
2018-06-10T18:24:25.341Z,23.10
2018-06-10T18:25:25.231Z,22.92
2018-06-10T18:26:25.261Z,22.85
2018-06-10T18:27:25.719Z,22.68
2018-06-10T18:28:25.165Z,22.46
2018-06-10T18:29:25.515Z,22.46
2018-06-10T18:30:26.659Z,22.37
2018-06-10T18:31:24.676Z,22.28
2018-06-10T18:32:25.187Z,22.22
2018-06-10T18:33:25.572Z,22.03
2018-06-10T18:34:25.538Z,21.88
2018-06-10T18:35:25.006Z,21.80
2018-06-10T18:36:25.243Z,21.69
2018-06-10T18:37:25.280Z,21.61
2018-06-10T18:38:24.859Z,21.46
2018-06-10T18:39:25.075Z,21.50
2018-06-10T18:40:25.036Z,21.53
2018-06-10T18:41:24.757Z,21.43
2018-06-10T18:42:24.797Z,21.43
2018-06-10T18:43:24.739Z,21.37
2018-06-10T18:44:24.780Z,21.35
2018-06-10T18:45:24.788Z,21.28
2018-06-10T18:46:25.241Z,21.25
2018-06-10T18:47:24.697Z,21.16
2018-06-10T18:48:24.649Z,21.21
2018-06-10T18:49:24.214Z,21.31
2018-06-10T18:50:24.575Z,21.32
2018-06-10T18:51:24.514Z,21.53
2018-06-10T18:52:24.275Z,21.59
2018-06-10T18:53:23.991Z,21.61
2018-06-10T18:54:24.051Z,21.65
2018-06-10T18:55:24.908Z,21.61
2018-06-10T18:56:24.394Z,21.56
2018-06-10T18:57:24.028Z,21.49
2018-06-10T18:58:24.889Z,21.49
2018-06-10T18:59:24.924Z,21.50
2018-06-10T19:00:24.388Z,21.44
2018-06-10T19:01:24.471Z,21.42
2018-06-10T19:02:23.793Z,21.35
2018-06-10T19:03:24.230Z,21.37
2018-06-10T19:04:24.290Z,21.29
2018-06-10T19:05:24.385Z,21.49
2018-06-10T19:06:24.057Z,21.44
2018-06-10T19:07:24.222Z,21.40
2018-06-10T19:08:24.154Z,21.40
2018-06-10T19:09:23.996Z,21.34
2018-06-10T19:10:24.071Z,21.34
2018-06-10T19:11:24.017Z,21.29
2018-06-10T19:12:24.487Z,21.25
2018-06-10T19:13:23.860Z,21.22
2018-06-10T19:14:24.375Z,21.21
2018-06-10T19:15:23.827Z,21.19
2018-06-10T19:16:23.321Z,21.09
2018-06-10T19:17:24.043Z,21.10
2018-06-10T19:18:24.004Z,21.17
2018-06-10T19:19:25.656Z,21.13
2018-06-10T19:20:23.307Z,21.22
2018-06-10T19:21:23.315Z,21.27
2018-06-10T19:22:23.160Z,21.28
2018-06-10T19:23:23.203Z,21.43
2018-06-10T19:24:23.066Z,21.54
2018-06-10T19:25:23.168Z,21.54
2018-06-10T19:26:23.044Z,21.58
2018-06-10T19:27:23.086Z,21.61
2018-06-10T19:28:23.039Z,21.69
2018-06-10T19:29:22.944Z,21.75
2018-06-10T19:30:22.937Z,21.86
2018-06-10T19:31:22.854Z,21.92
2018-06-10T19:32:22.819Z,21.88
2018-06-10T19:33:22.832Z,21.92
2018-06-10T19:34:22.756Z,21.84
2018-06-10T19:35:22.726Z,21.83
2018-06-10T19:36:22.695Z,21.84
2018-06-10T19:37:22.743Z,21.71
2018-06-10T19:38:22.665Z,21.75
2018-06-10T19:39:22.663Z,21.79
2018-06-10T19:40:22.590Z,21.65
2018-06-10T19:41:22.621Z,21.59
2018-06-10T19:42:22.509Z,21.56
2018-06-10T19:43:22.492Z,21.49
2018-06-10T19:44:22.451Z,21.44
2018-06-10T19:45:22.425Z,21.43
2018-06-10T19:46:22.417Z,21.32
2018-06-10T19:47:22.364Z,21.35
2018-06-10T19:48:22.343Z,21.28
2018-06-10T19:49:22.310Z,21.22
2018-06-10T19:50:22.277Z,21.22
2018-06-10T19:51:22.266Z,21.10
2018-06-10T19:52:22.217Z,21.06
2018-06-10T19:53:22.191Z,21.09
2018-06-10T19:54:22.167Z,20.99
2018-06-10T19:55:22.133Z,20.99
2018-06-10T19:56:22.112Z,20.97
2018-06-10T19:57:22.070Z,20.98
2018-06-10T19:58:22.031Z,20.82
2018-06-10T19:59:22.010Z,20.80
2018-06-10T20:00:21.974Z,20.77
2018-06-10T20:01:21.979Z,20.67
2018-06-10T20:02:21.904Z,20.67
2018-06-10T20:03:21.889Z,20.54
2018-06-10T20:04:21.892Z,20.54
2018-06-10T20:05:21.832Z,20.47
2018-06-10T20:06:21.787Z,20.52
2018-06-10T20:07:21.779Z,20.43
2018-06-10T20:08:21.745Z,20.48
2018-06-10T20:09:21.723Z,20.36
2018-06-10T20:10:21.696Z,20.35
2018-06-10T20:11:21.661Z,20.41
2018-06-10T20:12:21.680Z,20.35
2018-06-10T20:13:21.585Z,20.32
2018-06-10T20:14:21.563Z,20.31
2018-06-10T20:15:21.526Z,20.24
2018-06-10T20:16:21.494Z,20.23
2018-06-10T20:17:21.476Z,20.24
2018-06-10T20:18:21.434Z,20.23
2018-06-10T20:19:21.444Z,20.14
2018-06-10T20:20:21.396Z,20.21
2018-06-10T20:21:21.365Z,20.03
2018-06-10T20:22:21.319Z,20.08
2018-06-10T20:23:21.277Z,20.05
2018-06-10T20:24:21.360Z,20.06
2018-06-10T20:25:21.212Z,20.02
2018-06-10T20:26:21.181Z,20.11
2018-06-10T20:27:21.185Z,20.05
2018-06-10T20:28:21.193Z,20.11
2018-06-10T20:29:21.136Z,20.06
2018-06-10T20:30:21.114Z,20.05
2018-06-10T20:31:21.055Z,20.06
2018-06-10T20:32:21.027Z,20.13
2018-06-10T20:33:21.023Z,20.13
2018-06-10T20:34:20.972Z,20.03
2018-06-10T20:35:20.896Z,20.06
2018-06-10T20:36:20.904Z,20.02
2018-06-10T20:37:20.856Z,20.03
2018-06-10T20:38:20.828Z,19.98
2018-06-10T20:39:20.787Z,20.02
2018-06-10T20:40:20.758Z,19.94
2018-06-10T20:41:20.782Z,19.83
2018-06-10T20:42:20.726Z,19.86
2018-06-10T20:43:20.677Z,19.84
2018-06-10T20:44:20.623Z,19.80
2018-06-10T20:45:20.602Z,19.86
2018-06-10T20:46:20.582Z,19.74
2018-06-10T20:47:20.556Z,19.80
2018-06-10T20:48:20.531Z,19.80
2018-06-10T20:49:20.532Z,19.73
2018-06-10T20:50:20.471Z,19.69
2018-06-10T20:51:20.454Z,19.76
2018-06-10T20:52:20.409Z,19.73
2018-06-10T20:53:20.350Z,19.62
2018-06-10T20:54:20.369Z,19.56
2018-06-10T20:55:20.311Z,19.47
2018-06-10T20:56:20.340Z,19.55
2018-06-10T20:57:20.250Z,19.55
2018-06-10T20:58:20.233Z,19.51
2018-06-10T20:59:20.157Z,19.48
2018-06-10T21:00:20.144Z,19.39
2018-06-10T21:01:20.115Z,19.31
2018-06-10T21:02:20.115Z,19.26
2018-06-10T21:03:20.122Z,19.25
2018-06-10T21:04:20.026Z,19.37
2018-06-10T21:05:20.053Z,19.39
2018-06-10T21:06:19.950Z,19.32
2018-06-10T21:07:19.941Z,19.25
2018-06-10T21:08:19.967Z,19.28
2018-06-10T21:09:19.902Z,19.31
2018-06-10T21:10:19.832Z,19.31
2018-06-10T21:11:19.804Z,19.21
2018-06-10T21:12:19.791Z,19.32
2018-06-10T21:13:19.785Z,19.23
2018-06-10T21:14:19.758Z,19.28
2018-06-10T21:15:19.679Z,19.14
2018-06-10T21:16:19.650Z,19.08
2018-06-10T21:17:19.648Z,18.88
2018-06-10T21:18:19.611Z,18.76
2018-06-10T21:19:19.549Z,18.73
2018-06-10T21:20:19.623Z,18.63
2018-06-10T21:21:19.553Z,18.62
2018-06-10T21:22:19.476Z,18.55
2018-06-10T21:23:19.416Z,18.52
2018-06-10T21:24:19.372Z,18.51
2018-06-10T21:25:19.370Z,18.52
2018-06-10T21:26:19.365Z,18.66
2018-06-10T21:27:19.289Z,18.60
2018-06-10T21:28:19.287Z,18.51
2018-06-10T21:29:19.233Z,18.54
2018-06-10T21:30:19.194Z,18.48
2018-06-10T21:31:19.313Z,18.35
2018-06-10T21:32:19.166Z,18.25
2018-06-10T21:33:19.144Z,18.26
2018-06-10T21:34:19.069Z,18.26
2018-06-10T21:35:19.030Z,18.27
2018-06-10T21:36:19.020Z,18.14
2018-06-10T21:37:18.988Z,18.00
2018-06-10T21:38:18.976Z,18.03
2018-06-10T21:39:18.979Z,18.10
2018-06-10T21:40:18.894Z,18.15
2018-06-10T21:41:18.912Z,18.10
2018-06-10T21:42:18.896Z,18.26
2018-06-10T21:43:18.849Z,18.12
2018-06-10T21:44:18.834Z,17.97
2018-06-10T21:45:18.745Z,18.02
2018-06-10T21:46:18.793Z,18.05
2018-06-10T21:47:18.712Z,18.07
2018-06-10T21:48:18.650Z,18.10
2018-06-10T21:49:18.613Z,17.93
2018-06-10T21:50:18.587Z,17.82
2018-06-10T21:51:18.542Z,17.92
2018-06-10T21:52:18.533Z,17.92
2018-06-10T21:53:18.471Z,17.89
2018-06-10T21:54:18.436Z,17.97
2018-06-10T21:55:18.416Z,17.86
2018-06-10T21:56:18.385Z,17.75
2018-06-10T21:57:18.392Z,17.63
2018-06-10T21:58:18.317Z,17.52
2018-06-10T21:59:18.294Z,17.52
2018-06-10T22:00:18.296Z,17.62
2018-06-10T22:01:18.230Z,17.64
2018-06-10T22:02:18.181Z,17.62
2018-06-10T22:03:18.228Z,17.34
2018-06-10T22:04:18.139Z,17.33
2018-06-10T22:05:18.127Z,17.38
2018-06-10T22:06:18.199Z,17.36
2018-06-10T22:07:18.009Z,17.49
2018-06-10T22:08:18.009Z,17.48
2018-06-10T22:09:17.949Z,17.48
2018-06-10T22:10:17.941Z,17.55
2018-06-10T22:11:18.009Z,17.36
2018-06-10T22:12:17.883Z,17.28
2018-06-10T22:13:17.843Z,17.30
2018-06-10T22:14:17.831Z,17.18
2018-06-10T22:15:17.782Z,17.19
2018-06-10T22:16:17.734Z,17.26
2018-06-10T22:17:17.695Z,17.19
2018-06-10T22:18:17.741Z,17.25
2018-06-10T22:19:17.691Z,17.28
2018-06-10T22:20:17.609Z,17.25
2018-06-10T22:21:17.571Z,17.18
2018-06-10T22:22:17.583Z,17.19
2018-06-10T22:23:17.529Z,17.28
2018-06-10T22:24:17.474Z,17.30
2018-06-10T22:25:17.458Z,17.36
2018-06-10T22:26:17.512Z,17.38
2018-06-10T22:27:17.471Z,17.38
2018-06-10T22:28:17.480Z,17.28
2018-06-10T22:29:17.333Z,17.31
2018-06-10T22:30:17.282Z,17.23
2018-06-10T22:31:17.280Z,17.18
2018-06-10T22:32:17.214Z,17.21
2018-06-10T22:33:17.204Z,17.23
2018-06-10T22:34:17.155Z,17.15
2018-06-10T22:35:17.132Z,16.97
2018-06-10T22:36:17.078Z,16.96
2018-06-10T22:37:17.088Z,17.08
2018-06-10T22:38:17.028Z,17.08
2018-06-10T22:39:17.003Z,17.00
2018-06-10T22:40:16.945Z,16.94
2018-06-10T22:41:16.908Z,16.82
2018-06-10T22:42:16.921Z,16.73
2018-06-10T22:43:16.839Z,16.67
2018-06-10T22:44:16.814Z,16.61
2018-06-10T22:45:16.797Z,16.57
2018-06-10T22:46:16.772Z,16.63
2018-06-10T22:47:16.725Z,16.50
2018-06-10T22:48:16.678Z,16.66
2018-06-10T22:49:16.691Z,16.78
2018-06-10T22:50:16.660Z,16.67
2018-06-10T22:51:16.738Z,16.83
2018-06-10T22:52:16.551Z,16.96
2018-06-10T22:53:16.572Z,16.98
2018-06-10T22:54:16.470Z,17.14
2018-06-10T22:55:16.487Z,17.06
2018-06-10T22:56:16.427Z,17.06
2018-06-10T22:57:16.399Z,16.97
2018-06-10T22:58:16.380Z,16.82
2018-06-10T22:59:16.369Z,16.70
2018-06-10T23:00:16.295Z,16.68
2018-06-10T23:01:16.307Z,16.63
2018-06-10T23:02:16.238Z,16.63
2018-06-10T23:03:16.206Z,16.56
2018-06-10T23:04:16.219Z,16.41
2018-06-10T23:05:16.182Z,16.46
2018-06-10T23:06:16.157Z,16.43
2018-06-10T23:07:16.140Z,16.49
2018-06-10T23:08:16.052Z,16.46
2018-06-10T23:09:16.002Z,16.53
2018-06-10T23:10:16.004Z,16.58
2018-06-10T23:11:15.978Z,16.73
2018-06-10T23:12:15.891Z,16.57
2018-06-10T23:13:15.853Z,16.79
2018-06-10T23:14:15.820Z,16.86
2018-06-10T23:15:15.814Z,16.82
2018-06-10T23:16:15.765Z,16.75
2018-06-10T23:17:15.746Z,16.68
2018-06-10T23:18:15.692Z,16.68
2018-06-10T23:19:15.661Z,16.75
2018-06-10T23:20:15.638Z,16.78
2018-06-10T23:21:15.635Z,16.79
2018-06-10T23:22:15.560Z,16.83
2018-06-10T23:23:15.597Z,16.83
2018-06-10T23:24:15.551Z,16.81
2018-06-10T23:25:15.467Z,16.82
2018-06-10T23:26:15.454Z,16.85
2018-06-10T23:27:15.436Z,16.79
2018-06-10T23:28:15.380Z,16.86
2018-06-10T23:29:15.384Z,16.79
2018-06-10T23:30:15.304Z,16.83
2018-06-10T23:31:15.271Z,16.79
2018-06-10T23:32:15.292Z,16.81
2018-06-10T23:33:15.215Z,16.78
2018-06-10T23:34:15.237Z,16.63
2018-06-10T23:35:15.185Z,16.68
2018-06-10T23:36:15.167Z,16.70
2018-06-10T23:37:15.076Z,16.58
2018-06-10T23:38:15.066Z,16.50
2018-06-10T23:39:15.014Z,16.60
2018-06-10T23:40:14.970Z,16.56
2018-06-10T23:41:14.966Z,16.70
2018-06-10T23:42:15.067Z,16.68
2018-06-10T23:43:14.977Z,16.71
2018-06-10T23:44:14.874Z,16.71
2018-06-10T23:45:14.823Z,16.73
2018-06-10T23:46:14.797Z,16.49
2018-06-10T23:47:14.744Z,16.46
2018-06-10T23:48:14.832Z,16.42
2018-06-10T23:49:14.705Z,16.33
2018-06-10T23:50:14.648Z,16.39
2018-06-10T23:51:14.616Z,16.41
2018-06-10T23:52:14.622Z,16.39
2018-06-10T23:53:14.577Z,16.33
2018-06-10T23:54:14.560Z,16.38
2018-06-10T23:55:14.491Z,16.43
2018-06-10T23:56:14.481Z,16.45
2018-06-10T23:57:14.426Z,16.49
2018-06-10T23:58:14.400Z,16.57
2018-06-10T23:59:14.374Z,16.50
