createdAt,value
2023-05-09T00:01:31.773Z,100.00
2023-05-09T00:04:00.156Z,100.00
2023-05-09T00:06:28.603Z,100.00
2023-05-09T00:08:56.930Z,100.00
2023-05-09T00:11:25.377Z,100.00
2023-05-09T00:13:53.745Z,100.00
2023-05-09T00:16:24.474Z,100.00
2023-05-09T00:18:52.925Z,100.00
2023-05-09T00:21:21.235Z,100.00
2023-05-09T00:23:49.639Z,100.00
2023-05-09T00:26:18.006Z,100.00
2023-05-09T00:28:46.404Z,100.00
2023-05-09T00:31:15.174Z,100.00
2023-05-09T00:33:43.576Z,100.00
2023-05-09T00:36:11.979Z,100.00
2023-05-09T00:38:40.371Z,100.00
2023-05-09T00:41:08.556Z,100.00
2023-05-09T00:43:36.901Z,100.00
2023-05-09T00:46:05.318Z,100.00
2023-05-09T00:48:35.725Z,100.00
2023-05-09T00:51:04.907Z,100.00
2023-05-09T00:53:34.046Z,100.00
2023-05-09T00:56:02.409Z,100.00
2023-05-09T00:58:30.821Z,100.00
2023-05-09T01:01:00.924Z,100.00
2023-05-09T01:03:30.199Z,100.00
2023-05-09T01:06:20.094Z,100.00
2023-05-09T01:09:09.157Z,100.00
2023-05-09T01:11:43.542Z,100.00
2023-05-09T01:14:45.303Z,100.00
2023-05-09T01:17:20.181Z,100.00
2023-05-09T01:20:21.704Z,100.00
2023-05-09T01:23:05.013Z,100.00
2023-05-09T01:26:08.624Z,100.00
2023-05-09T01:28:58.638Z,100.00
2023-05-09T01:31:27.153Z,100.00
2023-05-09T01:34:00.005Z,100.00
2023-05-09T01:36:33.025Z,100.00
2023-05-09T01:39:04.532Z,100.00
2023-05-09T01:41:37.574Z,100.00
2023-05-09T01:44:12.470Z,100.00
2023-05-09T01:46:42.834Z,100.00
2023-05-09T01:49:12.122Z,100.00
2023-05-09T01:51:43.932Z,100.00
2023-05-09T01:54:15.266Z,100.00
2023-05-09T01:56:45.069Z,100.00
2023-05-09T01:59:16.478Z,100.00
2023-05-09T02:01:45.819Z,100.00
2023-05-09T02:04:17.337Z,100.00
2023-05-09T02:06:50.906Z,100.00
2023-05-09T02:09:20.314Z,100.00
2023-05-09T02:11:48.736Z,100.00
2023-05-09T02:14:17.840Z,100.00
2023-05-09T02:16:46.302Z,100.00
2023-05-09T02:19:14.716Z,100.00
2023-05-09T02:21:43.970Z,100.00
2023-05-09T02:24:12.350Z,100.00
2023-05-09T02:26:41.444Z,100.00
2023-05-09T02:29:11.831Z,100.00
2023-05-09T02:31:41.537Z,100.00
2023-05-09T02:34:11.315Z,100.00
2023-05-09T02:36:40.802Z,100.00
2023-05-09T02:39:09.630Z,100.00
2023-05-09T02:41:37.969Z,100.00
2023-05-09T02:44:06.182Z,100.00
2023-05-09T02:46:34.478Z,100.00
2023-05-09T02:49:02.830Z,100.00
2023-05-09T02:51:31.231Z,100.00
2023-05-09T02:53:59.617Z,100.00
2023-05-09T02:56:27.954Z,100.00
2023-05-09T02:58:56.230Z,100.00
2023-05-09T03:01:24.990Z,100.00
2023-05-09T03:03:53.428Z,100.00
2023-05-09T03:06:21.912Z,100.00
2023-05-09T03:08:50.222Z,100.00
2023-05-09T03:11:19.294Z,100.00
2023-05-09T03:13:48.955Z,100.00
2023-05-09T03:16:18.545Z,100.00
2023-05-09T03:18:46.943Z,100.00
2023-05-09T03:21:15.136Z,100.00
2023-05-09T03:23:43.476Z,100.00
2023-05-09T03:26:11.753Z,100.00
2023-05-09T03:28:40.884Z,100.00
2023-05-09T03:31:09.774Z,100.00
2023-05-09T03:33:38.161Z,100.00
2023-05-09T03:36:06.926Z,100.00
2023-05-09T03:38:35.649Z,100.00
2023-05-09T03:41:04.175Z,100.00
2023-05-09T03:43:32.508Z,100.00
2023-05-09T03:46:00.836Z,100.00
2023-05-09T03:48:29.124Z,100.00
2023-05-09T03:50:58.900Z,100.00
2023-05-09T03:53:28.578Z,100.00
2023-05-09T03:55:56.967Z,100.00
2023-05-09T03:58:27.057Z,100.00
2023-05-09T04:00:56.305Z,100.00
2023-05-09T04:03:24.993Z,100.00
2023-05-09T04:05:53.936Z,100.00
2023-05-09T04:08:30.396Z,100.00
2023-05-09T04:10:58.603Z,100.00
2023-05-09T04:13:28.345Z,100.00
2023-05-09T04:15:56.884Z,100.00
2023-05-09T04:18:25.841Z,100.00
2023-05-09T04:20:54.812Z,100.00
2023-05-09T04:23:23.840Z,100.00
2023-05-09T04:25:54.453Z,100.00
2023-05-09T04:28:23.159Z,100.00
2023-05-09T04:30:51.914Z,100.00
2023-05-09T04:33:21.473Z,100.00
2023-05-09T04:35:51.929Z,100.00
2023-05-09T04:38:21.723Z,100.00
2023-05-09T04:40:50.194Z,100.00
2023-05-09T04:43:18.498Z,100.00
2023-05-09T04:45:46.812Z,100.00
2023-05-09T04:48:15.803Z,100.00
2023-05-09T04:50:44.136Z,100.00
2023-05-09T04:53:12.589Z,100.00
2023-05-09T04:55:40.944Z,100.00
2023-05-09T04:58:10.089Z,100.00
2023-05-09T05:00:39.000Z,100.00
2023-05-09T05:03:08.059Z,100.00
2023-05-09T05:05:37.698Z,100.00
2023-05-09T05:08:07.065Z,100.00
2023-05-09T05:10:37.563Z,100.00
2023-05-09T05:13:09.487Z,100.00
2023-05-09T05:15:40.868Z,100.00
2023-05-09T05:18:09.605Z,100.00
2023-05-09T05:20:41.724Z,100.00
2023-05-09T05:23:11.251Z,100.00
2023-05-09T05:25:39.728Z,100.00
2023-05-09T05:28:08.281Z,100.00
2023-05-09T05:30:37.359Z,100.00
2023-05-09T05:33:05.810Z,100.00
2023-05-09T05:35:34.378Z,100.00
2023-05-09T05:38:03.373Z,100.00
2023-05-09T05:40:31.801Z,100.00
2023-05-09T05:43:04.065Z,100.00
2023-05-09T05:45:33.319Z,100.00
2023-05-09T05:48:03.231Z,100.00
2023-05-09T05:50:33.031Z,100.00
2023-05-09T05:53:01.646Z,100.00
2023-05-09T05:55:30.151Z,100.00
2023-05-09T05:57:59.416Z,100.00
2023-05-09T06:00:28.723Z,100.00
2023-05-09T06:03:02.128Z,100.00
2023-05-09T06:05:44.677Z,100.00
2023-05-09T06:08:13.320Z,100.00
2023-05-09T06:10:53.770Z,100.00
2023-05-09T06:13:22.466Z,100.00
2023-05-09T06:16:14.977Z,100.00
2023-05-09T06:18:47.876Z,100.00
2023-05-09T06:21:16.220Z,100.00
2023-05-09T06:24:04.283Z,100.00
2023-05-09T06:26:37.383Z,100.00
2023-05-09T06:29:08.910Z,100.00
2023-05-09T06:31:39.303Z,100.00
2023-05-09T06:34:08.430Z,100.00
2023-05-09T06:36:36.668Z,100.00
2023-05-09T06:39:04.857Z,100.00
2023-05-09T06:41:33.225Z,98.05
2023-05-09T06:44:02.794Z,98.85
2023-05-09T06:46:31.112Z,98.99
2023-05-09T06:49:01.935Z,99.31
2023-05-09T06:51:31.605Z,94.90
2023-05-09T06:54:00.027Z,91.64
2023-05-09T06:56:28.427Z,91.34
2023-05-09T06:58:56.854Z,88.86
2023-05-09T07:01:25.336Z,86.26
2023-05-09T07:03:53.752Z,86.40
2023-05-09T07:06:22.126Z,86.38
2023-05-09T07:08:50.841Z,84.73
2023-05-09T07:11:19.217Z,82.82
2023-05-09T07:13:47.402Z,79.13
2023-05-09T07:16:18.166Z,79.84
2023-05-09T07:18:46.436Z,79.22
2023-05-09T07:21:14.720Z,75.29
2023-05-09T07:23:43.011Z,77.73
2023-05-09T07:26:11.353Z,76.37
2023-05-09T07:28:39.711Z,75.33
2023-05-09T07:31:09.406Z,73.48
2023-05-09T07:33:37.683Z,73.43
2023-05-09T07:36:06.281Z,72.86
2023-05-09T07:38:36.279Z,70.00
2023-05-09T07:41:04.705Z,68.08
2023-05-09T07:43:32.996Z,65.83
2023-05-09T07:46:02.275Z,60.63
2023-05-09T07:48:30.656Z,62.49
2023-05-09T07:50:58.965Z,62.20
2023-05-09T07:53:27.323Z,62.38
2023-05-09T07:55:55.704Z,61.41
2023-05-09T07:58:23.972Z,60.97
2023-05-09T08:00:52.275Z,58.92
2023-05-09T08:03:21.100Z,57.97
2023-05-09T08:05:53.183Z,58.13
2023-05-09T08:08:21.818Z,58.92
2023-05-09T08:10:50.166Z,58.07
2023-05-09T08:13:19.381Z,57.17
2023-05-09T08:15:48.343Z,55.21
2023-05-09T08:18:16.773Z,55.98
2023-05-09T08:20:45.981Z,54.39
2023-05-09T08:23:14.326Z,53.86
2023-05-09T08:25:43.131Z,53.29
2023-05-09T08:28:11.590Z,54.40
2023-05-09T08:30:40.815Z,54.74
2023-05-09T08:33:09.238Z,52.81
2023-05-09T08:35:37.511Z,52.40
2023-05-09T08:38:05.884Z,50.46
2023-05-09T08:40:38.215Z,50.46
2023-05-09T08:43:07.903Z,50.57
2023-05-09T08:45:45.415Z,49.45
2023-05-09T08:48:16.961Z,49.01
2023-05-09T08:50:45.776Z,48.37
2023-05-09T08:53:14.923Z,49.11
2023-05-09T08:55:43.463Z,49.84
2023-05-09T08:58:13.644Z,48.65
2023-05-09T09:00:42.135Z,48.57
2023-05-09T09:03:10.661Z,49.34
2023-05-09T09:05:43.461Z,48.72
2023-05-09T09:08:12.627Z,48.42
2023-05-09T09:10:43.653Z,48.57
2023-05-09T09:13:13.746Z,48.29
2023-05-09T09:15:45.433Z,46.71
2023-05-09T09:18:22.340Z,46.88
2023-05-09T09:20:58.059Z,47.43
2023-05-09T09:23:29.203Z,46.36
2023-05-09T09:26:02.670Z,47.78
2023-05-09T09:28:31.134Z,46.21
2023-05-09T09:30:59.518Z,46.18
2023-05-09T09:33:29.405Z,46.22
2023-05-09T09:35:57.996Z,46.63
2023-05-09T09:38:27.261Z,47.29
2023-05-09T09:40:57.018Z,47.40
2023-05-09T09:43:30.147Z,45.89
2023-05-09T09:46:03.460Z,46.54
2023-05-09T09:48:34.061Z,47.47
2023-05-09T09:51:09.219Z,45.89
2023-05-09T09:53:42.491Z,43.11
2023-05-09T09:56:12.143Z,43.95
2023-05-09T09:58:40.552Z,43.76
2023-05-09T10:01:12.098Z,44.41
2023-05-09T10:03:42.898Z,43.27
2023-05-09T10:06:13.211Z,42.19
2023-05-09T10:08:47.113Z,42.21
2023-05-09T10:11:15.654Z,42.54
2023-05-09T10:13:45.430Z,41.86
2023-05-09T10:16:14.631Z,42.82
2023-05-09T10:18:43.319Z,42.55
2023-05-09T10:21:16.019Z,42.30
2023-05-09T10:23:48.836Z,42.03
2023-05-09T10:26:27.833Z,41.61
2023-05-09T10:28:58.807Z,41.48
2023-05-09T10:31:29.675Z,41.83
2023-05-09T10:34:05.755Z,41.69
2023-05-09T10:36:34.869Z,40.71
2023-05-09T10:39:03.134Z,41.15
2023-05-09T10:41:32.586Z,42.23
2023-05-09T10:44:01.143Z,41.14
2023-05-09T10:46:29.925Z,42.99
2023-05-09T10:48:59.117Z,43.45
2023-05-09T10:51:27.731Z,42.92
2023-05-09T10:53:56.515Z,42.47
2023-05-09T10:56:40.043Z,41.92
2023-05-09T10:59:34.977Z,41.53
2023-05-09T11:02:04.635Z,43.25
2023-05-09T11:04:33.493Z,42.46
2023-05-09T11:07:01.779Z,41.81
2023-05-09T11:09:38.992Z,40.46
2023-05-09T11:12:07.386Z,39.90
2023-05-09T11:14:35.715Z,40.96
2023-05-09T11:17:06.784Z,41.21
2023-05-09T11:19:50.921Z,40.56
2023-05-09T11:22:28.799Z,41.95
2023-05-09T11:25:05.308Z,43.08
2023-05-09T11:27:52.446Z,42.54
2023-05-09T11:30:21.201Z,40.38
2023-05-09T11:32:55.788Z,40.32
2023-05-09T11:35:27.242Z,41.00
2023-05-09T11:38:06.787Z,40.29
2023-05-09T11:40:35.601Z,38.79
2023-05-09T11:43:03.873Z,39.77
2023-05-09T11:45:33.660Z,40.73
2023-05-09T11:48:08.982Z,41.50
2023-05-09T11:50:37.398Z,40.71
2023-05-09T11:53:08.531Z,39.40
2023-05-09T11:55:38.147Z,40.96
2023-05-09T11:58:07.414Z,40.22
2023-05-09T12:00:37.458Z,39.91
2023-05-09T12:03:06.834Z,40.21
2023-05-09T12:05:39.668Z,38.20
2023-05-09T12:08:09.428Z,36.64
2023-05-09T12:10:39.837Z,36.99
2023-05-09T12:13:10.740Z,36.93
2023-05-09T12:15:39.225Z,36.55
2023-05-09T12:18:09.114Z,38.55
2023-05-09T12:20:51.398Z,39.26
2023-05-09T12:23:19.995Z,38.61
2023-05-09T12:25:48.978Z,39.50
2023-05-09T12:28:18.592Z,38.98
2023-05-09T12:30:46.990Z,37.62
2023-05-09T12:33:16.484Z,37.37
2023-05-09T12:35:49.422Z,37.97
2023-05-09T12:38:24.638Z,38.01
2023-05-09T12:41:03.971Z,38.68
2023-05-09T12:43:38.028Z,39.46
2023-05-09T12:46:06.390Z,39.14
2023-05-09T12:48:38.121Z,38.39
2023-05-09T12:51:07.552Z,39.26
2023-05-09T12:53:41.157Z,41.41
2023-05-09T12:56:20.522Z,40.15
2023-05-09T12:58:55.851Z,38.20
2023-05-09T13:01:29.082Z,37.66
2023-05-09T13:04:05.878Z,37.84
2023-05-09T13:06:36.415Z,38.25
2023-05-09T13:09:06.628Z,38.93
2023-05-09T13:11:35.459Z,40.38
2023-05-09T13:14:04.373Z,38.38
2023-05-09T13:16:32.773Z,37.19
2023-05-09T13:19:01.888Z,36.55
2023-05-09T13:21:30.203Z,37.90
2023-05-09T13:23:58.608Z,38.04
2023-05-09T13:26:27.675Z,37.67
2023-05-09T13:28:56.855Z,38.88
2023-05-09T13:31:25.563Z,38.64
2023-05-09T13:33:54.073Z,38.52
2023-05-09T13:36:22.541Z,36.98
2023-05-09T13:38:51.103Z,38.57
2023-05-09T13:41:24.119Z,37.13
2023-05-09T13:43:52.513Z,37.43
2023-05-09T13:46:20.923Z,39.60
2023-05-09T13:48:49.262Z,38.95
2023-05-09T13:51:17.680Z,38.36
2023-05-09T13:53:46.045Z,37.68
2023-05-09T13:56:14.314Z,37.88
2023-05-09T13:58:42.676Z,37.68
2023-05-09T14:01:11.577Z,38.05
2023-05-09T14:03:39.883Z,38.45
2023-05-09T14:06:10.687Z,40.04
2023-05-09T14:08:39.939Z,40.84
2023-05-09T14:11:09.598Z,39.87
2023-05-09T14:13:37.805Z,40.76
2023-05-09T14:16:06.952Z,40.26
2023-05-09T14:18:35.414Z,39.17
2023-05-09T14:21:03.756Z,38.27
2023-05-09T14:23:32.178Z,37.82
2023-05-09T14:26:00.739Z,37.85
2023-05-09T14:28:29.035Z,37.86
2023-05-09T14:30:58.032Z,38.59
2023-05-09T14:33:27.765Z,39.72
2023-05-09T14:35:56.590Z,40.26
2023-05-09T14:38:24.953Z,39.49
2023-05-09T14:40:53.304Z,38.01
2023-05-09T14:43:22.692Z,38.63
2023-05-09T14:45:51.768Z,40.32
2023-05-09T14:48:20.083Z,39.64
2023-05-09T14:50:49.956Z,39.41
2023-05-09T14:53:18.707Z,40.45
2023-05-09T14:55:47.188Z,40.45
2023-05-09T14:58:16.438Z,40.76
2023-05-09T15:00:46.074Z,39.67
2023-05-09T15:03:14.618Z,40.47
2023-05-09T15:05:42.977Z,40.04
2023-05-09T15:08:11.296Z,40.09
2023-05-09T15:10:39.782Z,39.77
2023-05-09T15:13:08.252Z,39.84
2023-05-09T15:15:39.072Z,39.62
2023-05-09T15:18:13.357Z,39.19
2023-05-09T15:20:41.787Z,38.89
2023-05-09T15:23:13.379Z,39.31
2023-05-09T15:25:42.649Z,38.29
2023-05-09T15:28:11.029Z,38.71
2023-05-09T15:30:41.354Z,38.70
2023-05-09T15:33:09.808Z,37.64
2023-05-09T15:35:39.921Z,38.10
2023-05-09T15:38:12.138Z,38.51
2023-05-09T15:40:41.589Z,38.87
2023-05-09T15:43:09.897Z,39.11
2023-05-09T15:45:46.834Z,39.73
2023-05-09T15:48:16.481Z,39.80
2023-05-09T15:50:45.357Z,40.41
2023-05-09T15:53:15.793Z,40.73
2023-05-09T15:55:44.795Z,39.83
2023-05-09T15:58:14.225Z,40.42
2023-05-09T16:00:42.760Z,40.54
2023-05-09T16:03:11.168Z,40.77
2023-05-09T16:05:41.094Z,41.03
2023-05-09T16:08:09.599Z,41.64
2023-05-09T16:10:38.159Z,41.76
2023-05-09T16:13:07.727Z,42.10
2023-05-09T16:15:36.856Z,42.88
2023-05-09T16:18:05.474Z,43.30
2023-05-09T16:20:37.333Z,43.54
2023-05-09T16:23:05.812Z,43.84
2023-05-09T16:25:35.557Z,44.22
2023-05-09T16:28:05.149Z,44.47
2023-05-09T16:30:33.492Z,44.71
2023-05-09T16:33:01.912Z,44.56
2023-05-09T16:35:32.697Z,43.86
2023-05-09T16:38:01.907Z,43.51
2023-05-09T16:40:30.403Z,43.75
2023-05-09T16:43:01.329Z,44.70
2023-05-09T16:45:29.741Z,44.26
2023-05-09T16:48:00.658Z,43.80
2023-05-09T16:50:30.908Z,43.22
2023-05-09T16:52:59.520Z,43.78
2023-05-09T16:55:28.768Z,44.33
2023-05-09T16:57:57.204Z,44.31
2023-05-09T17:00:25.581Z,44.63
2023-05-09T17:02:54.758Z,44.89
2023-05-09T17:05:23.278Z,45.39
2023-05-09T17:07:53.782Z,45.58
2023-05-09T17:10:23.142Z,45.90
2023-05-09T17:12:53.773Z,46.08
2023-05-09T17:15:22.149Z,46.19
2023-05-09T17:17:50.632Z,46.27
2023-05-09T17:20:19.083Z,46.32
2023-05-09T17:22:47.472Z,46.52
2023-05-09T17:25:17.048Z,46.97
2023-05-09T17:27:45.655Z,47.56
2023-05-09T17:30:14.249Z,48.09
2023-05-09T17:32:43.036Z,48.34
2023-05-09T17:35:12.430Z,48.52
2023-05-09T17:37:40.950Z,48.80
2023-05-09T17:40:10.013Z,49.46
2023-05-09T17:42:38.714Z,49.77
2023-05-09T17:45:07.875Z,49.92
2023-05-09T17:47:37.788Z,50.32
2023-05-09T17:50:10.776Z,50.71
2023-05-09T17:52:39.070Z,50.63
2023-05-09T17:55:08.476Z,50.88
2023-05-09T17:57:36.745Z,50.99
2023-05-09T18:00:09.627Z,51.12
2023-05-09T18:02:43.935Z,51.26
2023-05-09T18:05:14.011Z,51.18
2023-05-09T18:07:43.976Z,51.32
2023-05-09T18:10:12.788Z,51.34
2023-05-09T18:12:41.914Z,51.35
2023-05-09T18:15:10.685Z,51.42
2023-05-09T18:17:39.534Z,51.38
2023-05-09T18:20:08.750Z,51.72
2023-05-09T18:22:37.423Z,52.01
2023-05-09T18:25:06.441Z,52.17
2023-05-09T18:27:34.674Z,52.39
2023-05-09T18:30:02.968Z,52.65
2023-05-09T18:32:32.524Z,53.13
2023-05-09T18:35:01.062Z,53.61
2023-05-09T18:37:29.397Z,54.22
2023-05-09T18:39:57.757Z,54.59
2023-05-09T18:42:26.215Z,55.87
2023-05-09T18:44:54.624Z,56.72
2023-05-09T18:47:27.835Z,57.36
2023-05-09T18:49:56.159Z,57.89
2023-05-09T18:52:24.656Z,58.91
2023-05-09T18:54:53.536Z,59.76
2023-05-09T18:57:21.778Z,60.57
2023-05-09T18:59:52.998Z,61.49
2023-05-09T19:02:22.610Z,62.33
2023-05-09T19:04:51.839Z,63.41
2023-05-09T19:07:20.273Z,64.53
2023-05-09T19:09:48.601Z,65.30
2023-05-09T19:12:17.765Z,65.85
2023-05-09T19:14:46.074Z,66.72
2023-05-09T19:17:14.360Z,67.78
2023-05-09T19:19:42.773Z,69.09
2023-05-09T19:22:11.067Z,70.24
2023-05-09T19:24:39.288Z,71.19
2023-05-09T19:27:07.897Z,71.96
2023-05-09T19:29:36.195Z,72.66
2023-05-09T19:32:05.956Z,73.55
2023-05-09T19:34:34.476Z,74.47
2023-05-09T19:37:03.826Z,75.65
2023-05-09T19:39:40.135Z,76.64
2023-05-09T19:42:08.565Z,75.92
2023-05-09T19:44:36.924Z,74.94
2023-05-09T19:47:05.400Z,74.79
2023-05-09T19:49:33.778Z,74.34
2023-05-09T19:52:02.035Z,72.85
2023-05-09T19:54:31.515Z,71.66
2023-05-09T19:56:59.906Z,70.83
2023-05-09T19:59:29.537Z,69.73
2023-05-09T20:01:58.736Z,68.90
2023-05-09T20:04:27.210Z,68.38
2023-05-09T20:06:55.522Z,67.98
2023-05-09T20:09:23.917Z,67.55
2023-05-09T20:11:52.374Z,67.32
2023-05-09T20:14:22.431Z,66.83
2023-05-09T20:16:50.879Z,66.58
2023-05-09T20:19:20.933Z,66.39
2023-05-09T20:21:50.537Z,66.06
2023-05-09T20:24:19.042Z,65.87
2023-05-09T20:26:47.413Z,65.33
2023-05-09T20:29:15.705Z,65.03
2023-05-09T20:31:44.064Z,64.60
2023-05-09T20:34:16.326Z,64.08
2023-05-09T20:36:49.396Z,63.54
2023-05-09T20:39:19.045Z,62.76
2023-05-09T20:41:48.707Z,62.43
2023-05-09T20:44:17.976Z,61.83
2023-05-09T20:46:46.638Z,61.33
2023-05-09T20:49:15.598Z,60.86
2023-05-09T20:51:44.068Z,60.59
2023-05-09T20:54:12.409Z,59.99
2023-05-09T20:56:40.699Z,60.12
2023-05-09T20:59:08.984Z,59.52
2023-05-09T21:01:37.448Z,59.45
2023-05-09T21:04:08.463Z,59.53
2023-05-09T21:06:37.081Z,59.39
2023-05-09T21:09:06.289Z,59.42
2023-05-09T21:11:35.112Z,59.21
2023-05-09T21:14:03.344Z,59.08
2023-05-09T21:16:31.950Z,59.27
2023-05-09T21:19:02.790Z,59.49
2023-05-09T21:21:34.281Z,59.60
2023-05-09T21:24:04.333Z,59.94
2023-05-09T21:26:32.735Z,60.18
2023-05-09T21:29:01.000Z,60.47
2023-05-09T21:31:29.301Z,60.90
2023-05-09T21:33:59.424Z,61.21
2023-05-09T21:36:28.311Z,61.31
2023-05-09T21:38:56.581Z,61.39
2023-05-09T21:41:24.979Z,61.51
2023-05-09T21:43:53.228Z,61.22
2023-05-09T21:46:21.522Z,61.42
2023-05-09T21:48:49.893Z,61.42
2023-05-09T21:51:18.079Z,61.51
2023-05-09T21:53:46.544Z,61.44
2023-05-09T21:56:15.422Z,61.55
2023-05-09T21:58:43.753Z,61.65
2023-05-09T22:01:11.991Z,61.71
2023-05-09T22:03:40.463Z,61.64
2023-05-09T22:06:08.800Z,61.70
2023-05-09T22:08:37.144Z,61.96
2023-05-09T22:11:05.651Z,61.98
2023-05-09T22:13:34.008Z,62.15
2023-05-09T22:16:03.001Z,62.22
2023-05-09T22:18:31.529Z,62.33
2023-05-09T22:20:59.804Z,62.45
2023-05-09T22:23:28.189Z,62.80
2023-05-09T22:25:56.469Z,62.88
2023-05-09T22:28:24.727Z,63.26
2023-05-09T22:30:53.043Z,63.39
2023-05-09T22:33:21.673Z,63.62
2023-05-09T22:35:49.993Z,63.99
2023-05-09T22:38:18.295Z,64.32
2023-05-09T22:40:46.644Z,64.67
2023-05-09T22:43:14.960Z,64.74
2023-05-09T22:45:44.077Z,64.92
2023-05-09T22:48:12.578Z,64.94
2023-05-09T22:50:41.386Z,65.29
2023-05-09T22:53:09.668Z,65.41
2023-05-09T22:55:38.799Z,65.71
2023-05-09T22:58:08.060Z,66.13
2023-05-09T23:00:36.389Z,66.38
2023-05-09T23:03:05.352Z,66.64
2023-05-09T23:05:33.730Z,66.75
2023-05-09T23:08:02.044Z,66.76
2023-05-09T23:10:30.409Z,66.77
2023-05-09T23:12:58.769Z,66.98
2023-05-09T23:15:27.272Z,67.56
2023-05-09T23:17:55.607Z,67.95
2023-05-09T23:20:23.917Z,68.16
2023-05-09T23:22:52.187Z,68.64
2023-05-09T23:25:20.729Z,68.82
2023-05-09T23:27:48.877Z,68.87
2023-05-09T23:30:17.436Z,69.16
2023-05-09T23:32:46.478Z,69.35
2023-05-09T23:35:15.131Z,69.81
2023-05-09T23:37:43.310Z,70.14
2023-05-09T23:40:12.535Z,70.26
2023-05-09T23:42:40.794Z,70.37
2023-05-09T23:45:10.256Z,70.44
2023-05-09T23:47:38.638Z,70.60
2023-05-09T23:50:07.868Z,70.96
2023-05-09T23:52:36.246Z,71.19
2023-05-09T23:55:05.379Z,71.46
2023-05-09T23:57:33.749Z,72.03
