createdAt,value
2023-12-23T00:00:10.333Z,31.65
2023-12-23T00:02:39.586Z,32.60
2023-12-23T00:05:09.621Z,35.08
2023-12-23T00:07:39.143Z,34.63
2023-12-23T00:10:09.926Z,35.33
2023-12-23T00:12:39.808Z,35.63
2023-12-23T00:15:09.396Z,34.78
2023-12-23T00:17:38.794Z,34.17
2023-12-23T00:20:09.579Z,32.55
2023-12-23T00:22:38.855Z,33.58
2023-12-23T00:25:08.802Z,33.05
2023-12-23T00:27:37.988Z,33.63
2023-12-23T00:30:08.431Z,33.10
2023-12-23T00:32:37.658Z,33.38
2023-12-23T00:35:07.389Z,37.35
2023-12-23T00:37:36.867Z,37.40
2023-12-23T00:40:08.364Z,50.05
2023-12-23T00:42:38.580Z,35.90
2023-12-23T00:45:08.990Z,34.65
2023-12-23T00:47:38.818Z,31.48
2023-12-23T00:50:09.412Z,33.35
2023-12-23T00:52:38.754Z,30.05
2023-12-23T00:55:08.297Z,28.10
2023-12-23T00:57:37.550Z,26.48
2023-12-23T01:00:08.099Z,27.08
2023-12-23T01:02:37.267Z,23.85
2023-12-23T01:05:07.062Z,23.40
2023-12-23T01:07:36.339Z,23.73
2023-12-23T01:10:05.849Z,24.15
2023-12-23T01:12:35.019Z,22.50
2023-12-23T01:15:04.721Z,23.88
2023-12-23T01:17:33.978Z,24.42
2023-12-23T01:20:03.248Z,24.00
2023-12-23T01:22:32.423Z,23.75
2023-12-23T01:25:01.662Z,24.98
2023-12-23T01:27:31.392Z,25.23
2023-12-23T01:30:00.603Z,22.98
2023-12-23T01:32:30.527Z,23.00
2023-12-23T01:34:59.853Z,23.80
2023-12-23T01:37:29.135Z,25.45
2023-12-23T01:39:58.417Z,25.17
2023-12-23T01:42:28.857Z,23.38
2023-12-23T01:44:58.078Z,21.95
2023-12-23T01:47:27.677Z,24.55
2023-12-23T01:49:58.423Z,21.63
2023-12-23T01:52:28.031Z,22.20
2023-12-23T01:54:57.752Z,21.65
2023-12-23T01:57:27.532Z,20.52
2023-12-23T01:59:57.145Z,19.65
2023-12-23T02:02:26.872Z,18.15
2023-12-23T02:04:57.837Z,18.45
2023-12-23T02:07:27.273Z,18.98
2023-12-23T02:09:56.471Z,16.63
2023-12-23T02:13:21.106Z,16.27
2023-12-23T02:15:53.683Z,16.27
2023-12-23T02:18:25.842Z,16.25
2023-12-23T02:20:57.090Z,16.55
2023-12-23T02:23:26.513Z,16.08
2023-12-23T02:26:02.938Z,17.15
2023-12-23T02:28:34.498Z,14.77
2023-12-23T02:31:04.574Z,17.05
2023-12-23T02:33:34.086Z,15.55
2023-12-23T02:36:03.379Z,14.98
2023-12-23T02:38:32.654Z,15.65
2023-12-23T02:41:01.874Z,17.08
2023-12-23T02:43:31.124Z,14.57
2023-12-23T02:46:00.346Z,16.98
2023-12-23T02:48:29.620Z,14.50
2023-12-23T02:50:58.850Z,16.63
2023-12-23T02:53:28.116Z,16.38
2023-12-23T02:55:57.437Z,14.90
2023-12-23T02:58:26.611Z,15.85
2023-12-23T03:00:56.047Z,16.85
2023-12-23T03:03:25.403Z,15.50
2023-12-23T03:05:56.256Z,15.02
2023-12-23T03:08:25.515Z,14.13
2023-12-23T03:10:54.911Z,16.10
2023-12-23T03:13:24.278Z,16.92
2023-12-23T03:15:53.462Z,15.50
2023-12-23T03:18:22.772Z,14.20
2023-12-23T03:20:52.747Z,15.43
2023-12-23T03:23:22.129Z,14.75
2023-12-23T03:25:51.402Z,14.93
2023-12-23T03:28:22.082Z,15.13
2023-12-23T03:30:51.539Z,15.52
2023-12-23T03:33:20.840Z,16.38
2023-12-23T03:35:50.156Z,17.48
2023-12-23T03:38:19.434Z,13.63
2023-12-23T03:40:48.663Z,12.27
2023-12-23T03:43:18.007Z,14.75
2023-12-23T03:45:47.724Z,14.60
2023-12-23T03:48:17.091Z,12.50
2023-12-23T03:50:46.443Z,13.00
2023-12-23T03:53:16.726Z,12.90
2023-12-23T03:55:46.430Z,12.35
2023-12-23T03:58:15.717Z,13.73
2023-12-23T04:00:45.013Z,12.35
2023-12-23T04:03:14.332Z,11.23
2023-12-23T04:05:43.592Z,12.23
2023-12-23T04:08:13.210Z,12.77
2023-12-23T04:10:42.640Z,13.20
2023-12-23T04:13:11.874Z,13.77
2023-12-23T04:15:41.053Z,12.88
2023-12-23T04:18:10.375Z,14.95
2023-12-23T04:20:42.466Z,11.73
2023-12-23T04:23:11.768Z,19.63
2023-12-23T04:25:40.967Z,12.13
2023-12-23T04:28:10.182Z,11.60
2023-12-23T04:30:39.517Z,12.55
2023-12-23T04:33:09.463Z,11.88
2023-12-23T04:35:38.810Z,13.00
2023-12-23T04:38:08.990Z,14.55
2023-12-23T04:40:38.337Z,13.27
2023-12-23T04:43:07.570Z,11.45
2023-12-23T04:45:36.746Z,12.07
2023-12-23T04:48:06.806Z,15.50
2023-12-23T04:50:36.067Z,12.48
2023-12-23T04:53:05.386Z,11.30
2023-12-23T04:55:34.677Z,12.50
2023-12-23T04:58:03.862Z,13.50
2023-12-23T05:00:33.067Z,12.02
2023-12-23T05:03:02.389Z,12.18
2023-12-23T05:05:31.767Z,11.43
2023-12-23T05:08:01.158Z,14.23
2023-12-23T05:10:30.446Z,12.27
2023-12-23T05:12:59.903Z,11.88
2023-12-23T05:15:29.406Z,12.02
2023-12-23T05:17:58.692Z,12.85
2023-12-23T05:20:28.018Z,11.93
2023-12-23T05:22:57.223Z,11.05
2023-12-23T05:25:26.516Z,12.27
2023-12-23T05:27:55.717Z,14.15
2023-12-23T05:30:24.938Z,11.98
2023-12-23T05:32:54.458Z,11.02
2023-12-23T05:35:23.877Z,10.23
2023-12-23T05:37:53.424Z,10.50
2023-12-23T05:40:22.674Z,10.82
2023-12-23T05:42:52.097Z,10.35
2023-12-23T05:45:21.445Z,11.82
2023-12-23T05:47:52.501Z,11.38
2023-12-23T05:50:21.872Z,11.18
2023-12-23T05:52:51.462Z,16.13
2023-12-23T05:55:21.838Z,13.30
2023-12-23T05:57:51.147Z,14.25
2023-12-23T06:00:22.255Z,12.38
2023-12-23T06:02:51.982Z,10.30
2023-12-23T06:05:21.820Z,10.82
2023-12-23T06:07:51.220Z,11.32
2023-12-23T06:10:20.446Z,11.35
2023-12-23T06:12:49.953Z,12.60
2023-12-23T06:15:19.850Z,10.60
2023-12-23T06:17:50.660Z,11.25
2023-12-23T06:20:20.361Z,9.98
2023-12-23T06:22:50.278Z,9.95
2023-12-23T06:25:19.664Z,9.38
2023-12-23T06:27:48.917Z,11.15
2023-12-23T06:30:18.326Z,11.73
2023-12-23T06:32:47.826Z,10.68
2023-12-23T06:35:17.329Z,9.98
2023-12-23T06:37:46.886Z,10.60
2023-12-23T06:40:17.489Z,8.75
2023-12-23T06:42:46.802Z,9.80
2023-12-23T06:45:17.143Z,9.60
2023-12-23T06:47:46.424Z,13.18
2023-12-23T06:50:15.839Z,9.63
2023-12-23T06:52:45.244Z,9.43
2023-12-23T06:55:14.545Z,8.35
2023-12-23T06:57:43.716Z,8.77
2023-12-23T07:00:13.929Z,10.07
2023-12-23T07:02:43.374Z,9.05
2023-12-23T07:05:12.877Z,8.15
2023-12-23T07:07:42.191Z,8.85
2023-12-23T07:10:12.930Z,9.48
2023-12-23T07:12:43.082Z,10.98
2023-12-23T07:15:13.013Z,9.38
2023-12-23T07:17:42.659Z,9.68
2023-12-23T07:20:12.947Z,9.65
2023-12-23T07:22:42.298Z,8.70
2023-12-23T07:25:11.629Z,9.38
2023-12-23T07:27:40.919Z,9.57
2023-12-23T07:30:11.079Z,10.50
2023-12-23T07:32:40.382Z,9.52
2023-12-23T07:35:10.034Z,9.93
2023-12-23T07:37:39.520Z,11.27
2023-12-23T07:40:10.197Z,8.68
2023-12-23T07:42:39.391Z,8.98
2023-12-23T07:45:09.355Z,8.90
2023-12-23T07:47:38.676Z,13.23
2023-12-23T07:50:08.518Z,11.60
2023-12-23T07:52:37.743Z,10.02
2023-12-23T07:55:08.145Z,11.20
2023-12-23T07:57:37.438Z,10.18
2023-12-23T08:00:08.213Z,9.70
2023-12-23T08:02:37.473Z,10.35
2023-12-23T08:05:09.577Z,9.85
2023-12-23T08:07:39.207Z,17.98
2023-12-23T08:10:09.014Z,8.65
2023-12-23T08:12:38.205Z,8.93
2023-12-23T08:15:08.316Z,8.85
2023-12-23T08:17:37.531Z,8.65
2023-12-23T08:20:07.661Z,10.32
2023-12-23T08:22:37.693Z,9.57
2023-12-23T08:25:07.328Z,9.32
2023-12-23T08:27:36.704Z,7.50
2023-12-23T08:30:08.593Z,7.53
2023-12-23T08:32:38.346Z,8.88
2023-12-23T08:35:08.192Z,8.98
2023-12-23T08:37:37.514Z,9.70
2023-12-23T08:40:07.672Z,9.98
2023-12-23T08:42:36.922Z,11.32
2023-12-23T08:45:06.940Z,9.20
2023-12-23T08:47:36.172Z,9.40
2023-12-23T08:50:05.722Z,8.88
2023-12-23T08:52:34.942Z,8.55
2023-12-23T08:55:04.643Z,7.65
2023-12-23T08:57:35.918Z,7.38
2023-12-23T09:00:09.388Z,7.85
2023-12-23T09:02:39.554Z,8.63
2023-12-23T09:05:09.626Z,7.28
2023-12-23T09:07:39.568Z,7.53
2023-12-23T09:10:10.357Z,8.35
2023-12-23T09:12:41.148Z,7.65
2023-12-23T09:15:11.002Z,8.07
2023-12-23T09:17:40.531Z,7.78
2023-12-23T09:20:12.613Z,7.22
2023-12-23T09:22:41.966Z,7.70
2023-12-23T09:25:11.597Z,7.88
2023-12-23T09:27:40.845Z,7.93
2023-12-23T09:30:10.731Z,9.10
2023-12-23T09:32:40.019Z,8.32
2023-12-23T09:35:09.682Z,8.10
2023-12-23T09:37:38.986Z,8.30
2023-12-23T09:40:09.212Z,9.23
2023-12-23T09:42:38.432Z,9.82
2023-12-23T09:45:08.745Z,9.52
2023-12-23T09:47:38.304Z,8.43
2023-12-23T09:50:08.312Z,9.48
2023-12-23T09:52:37.683Z,11.23
2023-12-23T09:55:11.554Z,8.13
2023-12-23T09:57:41.371Z,9.65
2023-12-23T10:00:12.235Z,12.07
2023-12-23T10:02:41.544Z,11.75
2023-12-23T10:05:11.477Z,10.65
2023-12-23T10:07:40.965Z,11.18
2023-12-23T10:10:10.765Z,12.85
2023-12-23T10:12:40.080Z,12.90
2023-12-23T10:15:09.410Z,12.77
2023-12-23T10:17:39.513Z,12.75
2023-12-23T10:20:09.530Z,10.32
2023-12-23T10:22:38.738Z,11.63
2023-12-23T10:25:08.297Z,12.02
2023-12-23T10:27:42.086Z,12.65
2023-12-23T10:30:13.634Z,13.02
2023-12-23T10:32:47.121Z,13.07
2023-12-23T10:35:20.179Z,14.70
2023-12-23T10:37:53.459Z,16.75
2023-12-23T10:40:30.941Z,15.13
2023-12-23T10:43:02.642Z,18.30
2023-12-23T10:45:37.149Z,17.90
2023-12-23T10:48:09.457Z,17.13
2023-12-23T10:50:38.977Z,17.20
2023-12-23T10:53:14.114Z,17.98
2023-12-23T10:55:44.358Z,19.63
2023-12-23T10:58:16.010Z,24.13
2023-12-23T11:00:45.413Z,26.35
2023-12-23T11:03:15.895Z,37.20
2023-12-23T11:05:47.678Z,42.20
2023-12-23T11:08:23.688Z,43.55
2023-12-23T11:10:54.254Z,32.08
2023-12-23T11:13:23.930Z,29.00
2023-12-23T11:15:53.160Z,25.83
2023-12-23T11:18:24.800Z,23.85
2023-12-23T11:20:54.266Z,25.17
2023-12-23T11:23:36.961Z,24.75
2023-12-23T11:26:07.109Z,25.13
2023-12-23T11:28:38.954Z,24.98
2023-12-23T11:31:08.546Z,23.48
2023-12-23T11:33:38.801Z,22.08
2023-12-23T11:36:09.700Z,22.42
2023-12-23T11:38:53.436Z,19.77
2023-12-23T11:41:24.023Z,18.85
2023-12-23T11:43:54.714Z,23.92
2023-12-23T11:46:28.158Z,19.33
2023-12-23T11:48:59.380Z,17.70
2023-12-23T11:51:28.745Z,19.25
2023-12-23T11:54:00.175Z,19.75
2023-12-23T11:56:30.161Z,22.23
2023-12-23T11:59:03.070Z,25.15
2023-12-23T12:01:35.274Z,25.77
2023-12-23T12:04:04.988Z,28.17
2023-12-23T12:06:34.354Z,29.75
2023-12-23T12:09:03.770Z,32.63
2023-12-23T12:11:33.338Z,33.08
2023-12-23T12:14:02.591Z,32.53
2023-12-23T12:16:31.881Z,36.35
2023-12-23T12:19:01.161Z,36.25
2023-12-23T12:21:30.437Z,36.83
2023-12-23T12:24:00.139Z,38.47
2023-12-23T12:26:29.553Z,37.22
2023-12-23T12:28:59.911Z,39.90
2023-12-23T12:31:29.689Z,38.58
2023-12-23T12:33:59.998Z,35.90
2023-12-23T12:36:29.599Z,35.95
2023-12-23T12:38:59.034Z,37.47
2023-12-23T12:41:28.671Z,36.78
2023-12-23T12:43:58.900Z,36.35
2023-12-23T12:46:33.155Z,34.20
2023-12-23T12:49:07.570Z,34.10
2023-12-23T12:51:37.953Z,36.35
2023-12-23T12:54:08.810Z,38.55
2023-12-23T12:56:38.047Z,36.00
2023-12-23T12:59:07.351Z,35.38
2023-12-23T13:01:36.626Z,35.88
2023-12-23T13:04:06.112Z,36.05
2023-12-23T13:06:35.478Z,35.53
2023-12-23T13:09:06.383Z,35.13
2023-12-23T13:11:36.560Z,34.78
2023-12-23T13:14:05.895Z,33.45
2023-12-23T13:16:35.183Z,33.50
2023-12-23T13:19:04.457Z,32.20
2023-12-23T13:21:33.813Z,32.25
2023-12-23T13:24:03.558Z,30.77
2023-12-23T13:26:32.878Z,29.67
2023-12-23T13:29:02.779Z,28.67
2023-12-23T13:31:32.038Z,29.52
2023-12-23T13:34:01.286Z,27.98
2023-12-23T13:36:30.479Z,26.17
2023-12-23T13:38:59.641Z,24.98
2023-12-23T13:41:30.568Z,25.38
2023-12-23T13:44:00.389Z,24.67
2023-12-23T13:46:29.621Z,25.00
2023-12-23T13:48:59.206Z,24.58
2023-12-23T13:51:28.501Z,21.33
2023-12-23T13:53:57.778Z,22.90
2023-12-23T13:56:27.162Z,21.65
2023-12-23T13:58:56.411Z,21.75
2023-12-23T14:01:25.611Z,22.27
2023-12-23T14:03:54.911Z,23.40
2023-12-23T14:06:24.251Z,21.10
2023-12-23T14:08:53.453Z,23.27
2023-12-23T14:11:22.785Z,23.73
2023-12-23T14:13:52.144Z,22.52
2023-12-23T14:16:21.434Z,21.13
2023-12-23T14:18:50.630Z,21.08
2023-12-23T14:21:19.878Z,22.88
2023-12-23T14:23:49.593Z,21.15
2023-12-23T14:26:18.835Z,22.60
2023-12-23T14:28:48.116Z,20.67
2023-12-23T14:32:02.315Z,21.80
2023-12-23T14:34:31.586Z,21.20
2023-12-23T14:37:00.761Z,20.83
2023-12-23T14:39:30.057Z,21.42
2023-12-23T14:41:59.438Z,20.70
2023-12-23T14:44:28.844Z,21.75
2023-12-23T14:46:58.194Z,20.60
2023-12-23T14:49:27.489Z,25.85
2023-12-23T14:51:56.863Z,24.40
2023-12-23T14:54:26.131Z,22.08
2023-12-23T14:56:55.305Z,21.95
2023-12-23T14:59:24.814Z,27.15
2023-12-23T15:01:54.146Z,20.92
2023-12-23T15:04:23.377Z,20.45
2023-12-23T15:06:52.974Z,30.42
2023-12-23T15:09:22.233Z,23.10
2023-12-23T15:11:51.531Z,22.45
2023-12-23T15:14:20.770Z,20.35
2023-12-23T15:16:50.088Z,21.40
2023-12-23T15:19:19.351Z,21.50
2023-12-23T15:21:48.672Z,20.65
2023-12-23T15:24:18.018Z,21.20
2023-12-23T15:26:47.216Z,22.95
2023-12-23T15:29:17.237Z,22.05
2023-12-23T15:31:46.640Z,21.95
2023-12-23T15:34:15.881Z,21.63
2023-12-23T15:36:45.295Z,23.40
2023-12-23T15:39:14.707Z,21.90
2023-12-23T15:41:43.903Z,23.67
2023-12-23T15:44:13.153Z,23.55
2023-12-23T15:46:42.370Z,23.20
2023-12-23T15:49:11.835Z,22.80
2023-12-23T15:51:41.575Z,28.50
2023-12-23T15:54:12.894Z,25.42
2023-12-23T15:56:42.442Z,25.52
2023-12-23T15:59:11.753Z,24.77
2023-12-23T16:01:41.008Z,23.50
2023-12-23T16:04:10.162Z,22.80
2023-12-23T16:06:39.446Z,22.98
2023-12-23T16:09:08.751Z,22.80
2023-12-23T16:11:39.050Z,23.60
2023-12-23T16:14:08.505Z,23.73
2023-12-23T16:16:37.721Z,22.17
2023-12-23T16:19:07.123Z,22.85
2023-12-23T16:21:36.601Z,23.08
2023-12-23T16:24:06.074Z,22.58
2023-12-23T16:26:35.521Z,22.08
2023-12-23T16:29:04.864Z,21.63
2023-12-23T16:31:34.625Z,22.10
2023-12-23T16:34:03.957Z,20.92
2023-12-23T16:36:33.199Z,20.85
2023-12-23T16:39:02.402Z,20.42
2023-12-23T16:41:32.025Z,21.10
2023-12-23T16:44:01.341Z,20.83
2023-12-23T16:46:30.624Z,19.77
2023-12-23T16:48:59.929Z,19.27
2023-12-23T16:51:29.224Z,18.77
2023-12-23T16:53:59.690Z,18.65
2023-12-23T16:56:29.573Z,20.05
2023-12-23T16:58:58.797Z,18.90
2023-12-23T17:01:28.307Z,18.20
2023-12-23T17:03:57.647Z,18.52
2023-12-23T17:06:26.946Z,18.23
2023-12-23T17:08:56.147Z,18.13
2023-12-23T17:11:25.517Z,17.88
2023-12-23T17:13:54.910Z,17.65
2023-12-23T17:16:24.254Z,18.30
2023-12-23T17:18:53.679Z,17.75
2023-12-23T17:21:23.008Z,17.42
2023-12-23T17:23:52.276Z,18.20
2023-12-23T17:26:21.917Z,18.50
2023-12-23T17:28:51.216Z,18.48
2023-12-23T17:31:20.661Z,18.75
2023-12-23T17:33:50.329Z,18.30
2023-12-23T17:36:19.565Z,18.23
2023-12-23T17:38:52.183Z,19.05
2023-12-23T17:41:21.723Z,17.85
2023-12-23T17:43:50.919Z,17.55
2023-12-23T17:46:20.144Z,17.70
2023-12-23T17:48:49.442Z,17.55
2023-12-23T17:51:18.717Z,18.55
2023-12-23T17:53:48.084Z,18.63
2023-12-23T17:56:21.242Z,17.38
2023-12-23T17:58:50.644Z,18.48
2023-12-23T18:01:19.956Z,20.13
2023-12-23T18:03:49.157Z,17.95
2023-12-23T18:06:18.482Z,17.70
2023-12-23T18:08:47.768Z,17.38
2023-12-23T18:11:17.182Z,19.20
2023-12-23T18:13:46.480Z,17.75
2023-12-23T18:16:15.889Z,18.48
2023-12-23T18:18:45.181Z,17.05
2023-12-23T18:21:14.426Z,19.88
2023-12-23T18:23:43.753Z,19.00
2023-12-23T18:26:13.156Z,19.45
2023-12-23T18:28:42.439Z,17.17
2023-12-23T18:31:11.709Z,19.83
2023-12-23T18:33:41.107Z,18.90
2023-12-23T18:36:10.577Z,19.17
2023-12-23T18:38:39.828Z,19.80
2023-12-23T18:41:09.079Z,21.73
2023-12-23T18:43:38.568Z,21.17
2023-12-23T18:46:08.104Z,21.45
2023-12-23T18:48:37.343Z,23.45
2023-12-23T18:51:06.680Z,22.75
2023-12-23T18:53:36.012Z,22.73
2023-12-23T18:56:05.614Z,23.30
2023-12-23T18:58:34.813Z,23.50
2023-12-23T19:01:07.047Z,23.08
2023-12-23T19:03:36.361Z,23.73
2023-12-23T19:06:05.948Z,24.65
2023-12-23T19:08:35.369Z,22.80
2023-12-23T19:11:04.649Z,22.90
2023-12-23T19:13:33.979Z,25.50
2023-12-23T19:16:03.425Z,25.13
2023-12-23T19:18:33.406Z,26.42
2023-12-23T19:21:02.652Z,26.15
2023-12-23T19:23:33.984Z,26.10
2023-12-23T19:26:03.353Z,26.70
2023-12-23T19:28:32.731Z,25.02
2023-12-23T19:31:07.511Z,30.55
2023-12-23T19:33:36.912Z,27.95
2023-12-23T19:36:08.205Z,27.48
2023-12-23T19:38:37.595Z,27.92
2023-12-23T19:41:07.007Z,24.38
2023-12-23T19:43:36.750Z,26.25
2023-12-23T19:46:07.149Z,26.70
2023-12-23T19:48:36.440Z,23.55
2023-12-23T19:51:05.989Z,23.73
2023-12-23T19:53:35.414Z,22.25
2023-12-23T19:56:05.114Z,22.10
2023-12-23T19:58:34.341Z,22.35
2023-12-23T20:01:03.636Z,20.83
2023-12-23T20:03:32.958Z,21.67
2023-12-23T20:06:09.434Z,21.58
2023-12-23T20:08:39.776Z,21.00
2023-12-23T20:11:09.187Z,22.23
2023-12-23T20:13:40.817Z,21.45
2023-12-23T20:16:10.066Z,22.92
2023-12-23T20:18:42.041Z,24.67
2023-12-23T20:21:11.251Z,23.67
2023-12-23T20:23:40.547Z,24.23
2023-12-23T20:26:09.860Z,26.75
2023-12-23T20:28:39.208Z,26.20
2023-12-23T20:31:08.553Z,26.85
2023-12-23T20:33:37.918Z,25.75
2023-12-23T20:36:07.921Z,26.75
2023-12-23T20:38:37.363Z,25.67
2023-12-23T20:41:08.656Z,26.73
2023-12-23T20:43:38.024Z,27.50
2023-12-23T20:46:07.340Z,29.17
2023-12-23T20:48:36.599Z,27.15
2023-12-23T20:51:10.833Z,27.88
2023-12-23T20:53:41.175Z,28.65
2023-12-23T20:56:10.533Z,27.92
2023-12-23T20:58:39.730Z,27.88
2023-12-23T21:01:10.418Z,26.52
2023-12-23T21:03:40.823Z,25.35
2023-12-23T21:06:10.240Z,26.13
2023-12-23T21:08:39.553Z,26.58
2023-12-23T21:11:08.796Z,26.30
2023-12-23T21:13:38.126Z,25.60
2023-12-23T21:16:11.617Z,27.27
2023-12-23T21:18:45.954Z,26.13
2023-12-23T21:21:15.724Z,26.10
2023-12-23T21:23:44.929Z,24.85
2023-12-23T21:26:25.237Z,23.05
2023-12-23T21:28:55.060Z,25.10
2023-12-23T21:31:24.728Z,24.08
2023-12-23T21:33:54.095Z,23.67
2023-12-23T21:36:23.430Z,24.42
2023-12-23T21:38:52.652Z,24.58
2023-12-23T21:41:21.985Z,25.98
2023-12-23T21:43:51.235Z,25.55
2023-12-23T21:46:20.927Z,27.42
2023-12-23T21:48:50.264Z,24.35
2023-12-23T21:51:19.523Z,26.17
2023-12-23T21:53:48.748Z,25.52
2023-12-23T21:56:17.934Z,23.88
2023-12-23T21:58:49.237Z,23.35
2023-12-23T22:01:19.766Z,23.38
2023-12-23T22:03:49.028Z,23.42
2023-12-23T22:06:20.795Z,23.02
2023-12-23T22:08:51.398Z,23.02
2023-12-23T22:11:20.816Z,23.02
2023-12-23T22:13:51.781Z,23.30
2023-12-23T22:16:21.137Z,24.17
2023-12-23T22:18:51.116Z,25.85
2023-12-23T22:21:20.569Z,22.88
2023-12-23T22:23:49.764Z,24.88
2023-12-23T22:26:19.256Z,23.98
2023-12-23T22:28:48.695Z,22.90
2023-12-23T22:31:18.584Z,22.38
2023-12-23T22:33:47.925Z,23.65
2023-12-23T22:36:17.195Z,24.23
2023-12-23T22:38:49.395Z,24.83
2023-12-23T22:41:19.387Z,24.80
2023-12-23T22:43:48.594Z,24.25
2023-12-23T22:46:18.636Z,25.17
2023-12-23T22:48:47.955Z,24.45
2023-12-23T22:51:17.363Z,25.67
2023-12-23T22:53:46.605Z,25.13
2023-12-23T22:56:16.104Z,25.73
2023-12-23T22:58:45.305Z,25.25
2023-12-23T23:01:18.260Z,24.20
2023-12-23T23:03:47.723Z,25.25
2023-12-23T23:06:17.198Z,26.88
2023-12-23T23:08:46.501Z,24.08
2023-12-23T23:11:15.787Z,27.13
2023-12-23T23:13:45.068Z,24.45
2023-12-23T23:16:14.316Z,23.75
2023-12-23T23:18:44.139Z,24.45
2023-12-23T23:21:13.519Z,25.27
2023-12-23T23:23:44.277Z,23.67
2023-12-23T23:26:14.352Z,25.02
2023-12-23T23:28:43.617Z,24.08
2023-12-23T23:31:16.728Z,25.38
2023-12-23T23:33:46.044Z,24.50
2023-12-23T23:36:20.867Z,26.35
2023-12-23T23:38:50.096Z,25.88
2023-12-23T23:41:19.353Z,26.17
2023-12-23T23:43:48.689Z,27.17
2023-12-23T23:46:19.418Z,26.63
2023-12-23T23:48:48.699Z,26.15
2023-12-23T23:51:22.569Z,25.50
2023-12-23T23:53:53.723Z,23.80
2023-12-23T23:56:24.110Z,24.30
2023-12-23T23:58:53.681Z,25.67
