createdAt,value
2022-09-24T00:01:13.943Z,9.07
2022-09-24T00:04:01.649Z,9.06
2022-09-24T00:06:32.843Z,9.06
2022-09-24T00:09:02.195Z,9.02
2022-09-24T00:11:32.127Z,9.03
2022-09-24T00:14:01.603Z,9.04
2022-09-24T00:16:33.433Z,9.04
2022-09-24T00:19:06.532Z,9.07
2022-09-24T00:21:37.106Z,9.06
2022-09-24T00:24:08.701Z,9.09
2022-09-24T00:26:51.023Z,9.12
2022-09-24T00:29:26.239Z,9.09
2022-09-24T00:31:55.835Z,9.09
2022-09-24T00:34:32.590Z,9.10
2022-09-24T00:37:01.732Z,9.07
2022-09-24T00:39:31.042Z,9.05
2022-09-24T00:42:00.157Z,9.00
2022-09-24T00:44:53.832Z,9.00
2022-09-24T00:47:36.616Z,9.02
2022-09-24T00:50:17.622Z,9.03
2022-09-24T00:52:56.222Z,9.08
2022-09-24T00:55:26.101Z,9.04
2022-09-24T00:58:03.716Z,9.12
2022-09-24T01:00:33.810Z,9.04
2022-09-24T01:03:11.810Z,9.05
2022-09-24T01:05:43.237Z,9.05
2022-09-24T01:08:21.058Z,9.06
2022-09-24T01:11:02.952Z,9.10
2022-09-24T01:13:43.292Z,9.18
2022-09-24T01:16:23.226Z,9.22
2022-09-24T01:19:02.735Z,9.16
2022-09-24T01:21:40.548Z,9.22
2022-09-24T01:24:48.503Z,9.22
2022-09-24T01:27:23.548Z,9.13
2022-09-24T01:30:04.425Z,9.08
2022-09-24T01:32:38.950Z,9.08
2022-09-24T01:35:18.952Z,9.07
2022-09-24T01:37:53.435Z,9.12
2022-09-24T01:40:26.647Z,9.13
2022-09-24T01:42:58.361Z,9.07
2022-09-24T01:48:07.840Z,9.10
2022-09-24T01:50:42.245Z,9.15
2022-09-24T01:53:18.566Z,9.15
2022-09-24T01:55:52.118Z,9.10
2022-09-24T01:58:27.766Z,9.06
2022-09-24T02:01:10.694Z,9.00
2022-09-24T02:03:46.686Z,8.83
2022-09-24T02:06:19.642Z,8.78
2022-09-24T02:08:50.111Z,8.87
2022-09-24T02:11:22.926Z,8.85
2022-09-24T02:14:00.342Z,8.88
2022-09-24T02:16:35.957Z,8.88
2022-09-24T02:19:09.740Z,8.95
2022-09-24T02:21:40.812Z,8.97
2022-09-24T02:24:15.637Z,9.02
2022-09-24T02:26:50.230Z,9.03
2022-09-24T02:29:20.077Z,8.98
2022-09-24T02:31:59.398Z,8.98
2022-09-24T02:34:33.246Z,9.00
2022-09-24T02:37:07.805Z,8.97
2022-09-24T02:39:36.841Z,9.00
2022-09-24T02:42:07.934Z,9.02
2022-09-24T02:44:42.337Z,9.03
2022-09-24T02:47:24.531Z,9.04
2022-09-24T02:50:03.681Z,9.02
2022-09-24T02:52:32.735Z,8.91
2022-09-24T02:55:01.733Z,9.06
2022-09-24T02:57:32.691Z,8.98
2022-09-24T03:00:02.282Z,8.96
2022-09-24T03:02:40.035Z,8.94
2022-09-24T03:05:17.619Z,8.96
2022-09-24T03:07:47.058Z,8.83
2022-09-24T03:10:16.256Z,8.78
2022-09-24T03:12:45.468Z,8.70
2022-09-24T03:15:14.545Z,8.73
2022-09-24T03:17:45.687Z,8.75
2022-09-24T03:20:21.622Z,8.68
2022-09-24T03:22:53.197Z,8.65
2022-09-24T03:25:22.888Z,8.60
2022-09-24T03:27:51.916Z,8.56
2022-09-24T03:30:34.023Z,8.67
2022-09-24T03:33:05.436Z,8.67
2022-09-24T03:35:34.721Z,8.65
2022-09-24T03:38:03.794Z,8.49
2022-09-24T03:40:32.905Z,8.45
2022-09-24T03:43:02.121Z,8.46
2022-09-24T03:45:31.523Z,8.36
2022-09-24T03:48:00.814Z,8.41
2022-09-24T03:50:31.889Z,8.36
2022-09-24T03:53:00.992Z,8.30
2022-09-24T03:55:29.982Z,8.29
2022-09-24T03:57:59.154Z,8.21
2022-09-24T04:00:28.198Z,8.26
2022-09-24T04:03:08.011Z,8.25
2022-09-24T04:05:39.750Z,8.27
2022-09-24T04:08:13.897Z,8.16
2022-09-24T04:10:43.662Z,8.35
2022-09-24T04:13:13.286Z,8.37
2022-09-24T04:15:42.483Z,8.43
2022-09-24T04:18:12.331Z,8.57
2022-09-24T04:20:43.703Z,8.51
2022-09-24T04:23:18.118Z,8.45
2022-09-24T04:25:47.586Z,8.36
2022-09-24T04:28:16.613Z,8.34
2022-09-24T04:30:45.783Z,8.34
2022-09-24T04:33:14.907Z,8.40
2022-09-24T04:35:47.737Z,8.44
2022-09-24T04:38:18.891Z,8.50
2022-09-24T04:40:48.023Z,8.54
2022-09-24T04:43:18.699Z,8.56
2022-09-24T04:45:48.513Z,8.54
2022-09-24T04:48:23.794Z,8.56
2022-09-24T04:51:06.838Z,8.55
2022-09-24T04:53:36.980Z,8.56
2022-09-24T04:56:11.582Z,8.51
2022-09-24T04:58:40.938Z,8.49
2022-09-24T05:01:10.381Z,8.52
2022-09-24T05:06:16.888Z,8.48
2022-09-24T05:08:45.989Z,8.40
2022-09-24T05:11:15.040Z,8.43
2022-09-24T05:13:45.940Z,8.36
2022-09-24T05:16:15.085Z,8.31
2022-09-24T05:18:44.260Z,8.28
2022-09-24T05:21:18.323Z,8.38
2022-09-24T05:23:49.432Z,8.38
2022-09-24T05:26:31.519Z,8.43
2022-09-24T05:29:00.791Z,8.49
2022-09-24T05:31:30.738Z,8.49
2022-09-24T05:34:05.333Z,8.45
2022-09-24T05:36:34.318Z,8.38
2022-09-24T05:39:05.942Z,8.47
2022-09-24T05:41:34.845Z,8.59
2022-09-24T05:44:04.402Z,8.51
2022-09-24T05:46:39.300Z,8.51
2022-09-24T05:49:08.483Z,8.55
2022-09-24T05:51:37.497Z,8.51
2022-09-24T05:54:09.185Z,8.45
2022-09-24T05:56:38.345Z,8.45
2022-09-24T05:59:07.684Z,8.42
2022-09-24T06:01:37.411Z,8.45
2022-09-24T06:04:09.023Z,8.36
2022-09-24T06:06:38.680Z,8.36
2022-09-24T06:09:09.665Z,8.30
2022-09-24T06:11:43.800Z,8.26
2022-09-24T06:14:18.330Z,8.32
2022-09-24T06:16:47.341Z,8.33
2022-09-24T06:19:16.593Z,8.36
2022-09-24T06:21:45.744Z,8.34
2022-09-24T06:24:21.993Z,8.28
2022-09-24T06:26:51.842Z,8.30
2022-09-24T06:29:20.836Z,8.29
2022-09-24T06:31:50.031Z,8.29
2022-09-24T06:34:18.991Z,8.30
2022-09-24T06:36:48.001Z,8.35
2022-09-24T06:39:19.254Z,8.35
2022-09-24T06:41:50.081Z,8.35
2022-09-24T06:44:19.321Z,8.45
2022-09-24T06:46:48.754Z,8.40
2022-09-24T06:49:17.892Z,8.39
2022-09-24T06:51:46.923Z,8.48
2022-09-24T06:54:16.278Z,8.54
2022-09-24T06:56:47.478Z,8.61
2022-09-24T06:59:21.698Z,8.62
2022-09-24T07:01:50.818Z,8.61
2022-09-24T07:04:20.375Z,8.49
2022-09-24T07:07:02.557Z,8.64
2022-09-24T07:09:31.597Z,8.61
2022-09-24T07:12:05.045Z,8.61
2022-09-24T07:14:34.176Z,8.60
2022-09-24T07:17:03.188Z,8.51
2022-09-24T07:19:32.322Z,8.61
2022-09-24T07:22:01.361Z,8.54
2022-09-24T07:24:30.524Z,8.54
2022-09-24T07:27:01.607Z,8.58
2022-09-24T07:29:30.690Z,8.57
2022-09-24T07:32:01.272Z,8.59
2022-09-24T07:34:30.570Z,8.55
2022-09-24T07:37:00.473Z,8.60
2022-09-24T07:39:35.497Z,8.40
2022-09-24T07:42:07.490Z,8.24
2022-09-24T07:44:37.668Z,8.47
2022-09-24T07:47:06.807Z,8.55
2022-09-24T07:49:42.317Z,8.50
2022-09-24T07:52:12.166Z,8.43
2022-09-24T07:54:41.198Z,8.48
2022-09-24T07:57:14.705Z,8.59
2022-09-24T07:59:44.394Z,8.65
2022-09-24T08:02:19.827Z,8.65
2022-09-24T08:04:49.192Z,8.63
2022-09-24T08:07:18.779Z,8.71
2022-09-24T08:09:47.884Z,8.80
2022-09-24T08:12:19.331Z,8.76
2022-09-24T08:14:48.520Z,8.68
2022-09-24T08:17:17.489Z,8.66
2022-09-24T08:19:46.562Z,8.73
2022-09-24T08:22:16.163Z,8.86
2022-09-24T08:24:45.491Z,8.94
2022-09-24T08:27:17.288Z,8.89
2022-09-24T08:29:48.738Z,9.02
2022-09-24T08:32:17.865Z,9.05
2022-09-24T08:34:46.917Z,9.06
2022-09-24T08:37:16.067Z,9.10
2022-09-24T08:39:45.085Z,9.13
2022-09-24T08:42:21.154Z,9.23
2022-09-24T08:45:07.035Z,9.22
2022-09-24T08:47:42.683Z,9.21
2022-09-24T08:50:17.746Z,9.10
2022-09-24T08:52:58.423Z,9.27
2022-09-24T08:55:33.567Z,9.35
2022-09-24T08:58:22.525Z,9.26
2022-09-24T09:01:00.529Z,9.27
2022-09-24T09:03:37.328Z,9.21
2022-09-24T09:06:13.672Z,9.24
2022-09-24T09:09:06.813Z,9.42
2022-09-24T09:11:39.664Z,9.52
2022-09-24T09:14:17.264Z,9.52
2022-09-24T09:16:51.471Z,9.45
2022-09-24T09:19:25.958Z,9.43
2022-09-24T09:21:59.009Z,9.34
2022-09-24T09:24:44.216Z,9.35
2022-09-24T09:27:16.462Z,9.40
2022-09-24T09:29:53.462Z,9.45
2022-09-24T09:32:38.913Z,9.58
2022-09-24T09:35:19.103Z,9.60
2022-09-24T09:37:57.676Z,9.52
2022-09-24T09:40:37.700Z,9.48
2022-09-24T09:43:11.520Z,9.49
2022-09-24T09:46:01.406Z,9.54
2022-09-24T09:48:43.854Z,9.44
2022-09-24T09:51:22.238Z,9.45
2022-09-24T09:53:58.603Z,9.38
2022-09-24T09:56:30.923Z,9.36
2022-09-24T09:59:07.165Z,9.25
2022-09-24T10:01:40.195Z,9.19
2022-09-24T10:04:30.525Z,9.30
2022-09-24T10:07:16.062Z,9.27
2022-09-24T10:09:46.738Z,9.24
2022-09-24T10:12:20.863Z,9.25
2022-09-24T10:14:59.782Z,9.28
2022-09-24T10:17:38.631Z,9.21
2022-09-24T10:20:19.190Z,9.18
2022-09-24T10:22:53.309Z,9.23
2022-09-24T10:25:26.240Z,9.26
2022-09-24T10:28:18.840Z,9.19
2022-09-24T10:31:02.011Z,9.19
2022-09-24T10:33:39.665Z,9.27
2022-09-24T10:36:17.517Z,9.29
2022-09-24T10:38:51.912Z,9.24
2022-09-24T10:41:28.633Z,9.22
2022-09-24T10:44:08.490Z,9.16
2022-09-24T10:47:09.701Z,9.25
2022-09-24T10:49:54.158Z,9.22
2022-09-24T10:52:38.424Z,9.40
2022-09-24T10:55:21.530Z,9.41
2022-09-24T10:58:02.486Z,9.29
2022-09-24T11:00:40.976Z,9.57
2022-09-24T11:03:52.721Z,9.64
2022-09-24T11:06:34.126Z,9.55
2022-09-24T11:09:19.238Z,9.50
2022-09-24T11:12:02.620Z,9.51
2022-09-24T11:14:56.415Z,9.51
2022-09-24T11:17:35.261Z,9.43
2022-09-24T11:20:30.145Z,9.57
2022-09-24T11:23:37.982Z,9.58
2022-09-24T11:26:24.402Z,9.40
2022-09-24T11:29:17.337Z,9.32
2022-09-24T11:31:59.324Z,9.21
2022-09-24T11:34:43.116Z,9.44
2022-09-24T11:37:28.715Z,9.32
2022-09-24T11:40:11.252Z,9.20
2022-09-24T11:42:56.049Z,9.14
2022-09-24T11:45:53.961Z,9.06
2022-09-24T11:48:41.744Z,9.06
2022-09-24T11:51:25.986Z,9.25
2022-09-24T11:54:00.557Z,9.19
2022-09-24T11:56:34.582Z,9.23
2022-09-24T11:59:19.142Z,9.12
2022-09-24T12:02:00.732Z,9.17
2022-09-24T12:04:41.947Z,9.29
2022-09-24T12:07:20.492Z,9.43
2022-09-24T12:09:56.020Z,9.50
2022-09-24T12:12:29.031Z,9.55
2022-09-24T12:15:04.270Z,9.61
2022-09-24T12:17:40.390Z,9.86
2022-09-24T12:20:20.192Z,9.92
2022-09-24T12:22:59.525Z,9.84
2022-09-24T12:25:31.884Z,9.83
2022-09-24T12:28:07.583Z,9.88
2022-09-24T12:31:02.515Z,9.83
2022-09-24T12:33:37.380Z,9.71
2022-09-24T12:36:17.320Z,9.57
2022-09-24T12:38:49.655Z,9.39
2022-09-24T12:41:29.547Z,9.34
2022-09-24T12:44:08.341Z,9.31
2022-09-24T12:46:42.690Z,9.31
2022-09-24T12:56:45.526Z,8.28
2022-09-24T12:59:27.060Z,9.06
2022-09-24T13:01:56.640Z,9.14
2022-09-24T13:04:30.749Z,9.09
2022-09-24T13:07:05.068Z,9.14
2022-09-24T13:09:41.764Z,9.13
2022-09-24T13:12:31.026Z,9.06
2022-09-24T13:15:03.734Z,9.01
2022-09-24T13:17:35.763Z,8.91
2022-09-24T13:20:08.473Z,8.98
2022-09-24T13:22:39.984Z,8.92
2022-09-24T13:25:27.867Z,9.06
2022-09-24T13:28:07.217Z,9.03
2022-09-24T13:30:43.286Z,9.00
2022-09-24T13:33:23.706Z,8.97
2022-09-24T13:36:06.983Z,9.00
2022-09-24T13:38:39.313Z,8.99
2022-09-24T13:41:24.136Z,9.01
2022-09-24T13:44:02.080Z,8.94
2022-09-24T13:46:32.119Z,8.86
2022-09-24T13:49:06.137Z,8.89
2022-09-24T13:51:40.198Z,8.90
2022-09-24T13:54:24.869Z,8.89
2022-09-24T13:57:11.980Z,8.85
2022-09-24T13:59:43.189Z,8.81
2022-09-24T14:02:27.225Z,8.59
2022-09-24T14:04:59.236Z,8.70
2022-09-24T14:07:33.455Z,8.68
2022-09-24T14:10:13.775Z,8.72
2022-09-24T14:12:42.919Z,8.69
2022-09-24T14:15:17.215Z,8.74
2022-09-24T14:17:58.569Z,8.73
2022-09-24T14:20:31.304Z,8.71
2022-09-24T14:23:07.029Z,8.70
2022-09-24T14:25:39.418Z,8.65
2022-09-24T14:28:08.622Z,8.56
2022-09-24T14:30:49.177Z,8.57
2022-09-24T14:33:21.462Z,8.60
2022-09-24T14:35:53.702Z,8.61
2022-09-24T14:38:28.893Z,8.62
2022-09-24T14:41:01.981Z,8.61
2022-09-24T14:43:39.080Z,8.55
2022-09-24T14:46:18.002Z,8.54
2022-09-24T14:48:47.292Z,8.56
2022-09-24T14:51:30.851Z,8.56
2022-09-24T14:54:01.596Z,8.65
2022-09-24T14:56:38.683Z,8.68
2022-09-24T14:59:17.333Z,8.61
2022-09-24T15:01:48.688Z,8.62
2022-09-24T15:04:28.626Z,8.58
2022-09-24T15:06:57.942Z,8.59
2022-09-24T15:09:29.168Z,8.59
2022-09-24T15:12:09.444Z,8.59
2022-09-24T15:14:38.674Z,8.53
2022-09-24T15:17:28.425Z,8.58
2022-09-24T15:20:00.384Z,8.59
2022-09-24T15:22:31.553Z,8.60
2022-09-24T15:25:02.470Z,8.63
2022-09-24T15:27:34.423Z,8.63
2022-09-24T15:30:04.889Z,8.58
2022-09-24T15:32:41.324Z,8.40
2022-09-24T15:35:12.282Z,8.54
2022-09-24T15:37:42.075Z,8.49
2022-09-24T15:40:19.722Z,8.48
2022-09-24T15:42:48.977Z,8.36
2022-09-24T15:45:20.923Z,8.48
2022-09-24T15:47:52.906Z,8.38
2022-09-24T15:50:22.439Z,8.57
2022-09-24T15:52:55.694Z,8.50
2022-09-24T15:55:25.763Z,8.51
2022-09-24T15:57:54.941Z,8.43
2022-09-24T16:00:25.617Z,8.51
2022-09-24T16:03:03.948Z,8.47
2022-09-24T16:05:33.295Z,8.50
2022-09-24T16:08:02.912Z,8.50
2022-09-24T16:10:32.078Z,8.49
2022-09-24T16:13:02.631Z,8.48
2022-09-24T16:15:31.852Z,8.48
2022-09-24T16:20:40.890Z,8.48
2022-09-24T16:23:15.942Z,8.48
2022-09-24T16:25:57.986Z,8.48
2022-09-24T16:28:28.711Z,8.34
2022-09-24T16:30:58.436Z,8.39
2022-09-24T16:33:29.532Z,8.37
2022-09-24T16:36:03.873Z,8.36
2022-09-24T16:38:36.455Z,8.25
2022-09-24T16:41:05.930Z,8.34
2022-09-24T16:43:35.633Z,8.31
2022-09-24T16:46:11.953Z,8.31
2022-09-24T16:48:44.387Z,8.18
2022-09-24T16:51:14.105Z,8.22
2022-09-24T16:53:48.403Z,8.30
2022-09-24T16:56:19.209Z,8.30
2022-09-24T16:58:48.869Z,8.32
2022-09-24T17:01:23.810Z,8.30
2022-09-24T17:03:56.714Z,8.27
2022-09-24T17:06:32.340Z,8.25
2022-09-24T17:09:14.577Z,8.27
2022-09-24T17:11:46.344Z,8.26
2022-09-24T17:14:15.154Z,8.39
2022-09-24T17:16:45.130Z,8.28
2022-09-24T17:19:21.546Z,8.27
2022-09-24T17:21:53.051Z,8.27
2022-09-24T17:24:23.110Z,8.07
2022-09-24T17:26:53.638Z,8.16
2022-09-24T17:29:28.889Z,7.96
2022-09-24T17:32:07.924Z,8.26
2022-09-24T17:34:43.450Z,8.29
2022-09-24T17:37:15.013Z,8.24
2022-09-24T17:39:44.137Z,8.24
2022-09-24T17:42:13.248Z,8.24
2022-09-24T17:44:42.434Z,8.25
2022-09-24T17:47:12.025Z,8.23
2022-09-24T17:49:43.332Z,8.24
2022-09-24T17:52:13.049Z,8.24
2022-09-24T17:54:44.378Z,8.23
2022-09-24T17:57:14.416Z,8.27
2022-09-24T17:59:44.441Z,8.27
2022-09-24T18:02:13.605Z,8.30
2022-09-24T18:04:45.103Z,8.27
2022-09-24T18:07:19.473Z,8.32
2022-09-24T18:09:51.899Z,8.31
2022-09-24T18:12:21.229Z,8.35
2022-09-24T18:14:55.333Z,8.37
2022-09-24T18:17:24.452Z,8.39
2022-09-24T18:19:55.738Z,8.43
2022-09-24T18:22:24.935Z,8.49
2022-09-24T18:24:54.418Z,8.50
2022-09-24T18:27:23.678Z,8.60
2022-09-24T18:29:52.912Z,8.63
2022-09-24T18:32:23.556Z,8.63
2022-09-24T18:34:59.868Z,8.63
2022-09-24T18:37:41.189Z,8.65
2022-09-24T18:40:12.290Z,8.62
2022-09-24T18:42:41.534Z,8.65
2022-09-24T18:45:11.495Z,8.66
2022-09-24T18:47:45.789Z,8.69
2022-09-24T18:50:16.975Z,8.60
2022-09-24T18:52:51.294Z,8.55
2022-09-24T18:55:21.120Z,8.47
2022-09-24T18:57:50.865Z,8.45
2022-09-24T19:00:32.717Z,8.43
2022-09-24T19:03:01.944Z,8.49
2022-09-24T19:05:32.997Z,8.46
2022-09-24T19:08:02.428Z,8.47
2022-09-24T19:10:31.578Z,8.44
2022-09-24T19:13:07.211Z,8.44
2022-09-24T19:15:38.274Z,8.40
2022-09-24T19:18:08.153Z,8.35
2022-09-24T19:20:40.918Z,8.40
2022-09-24T19:23:10.741Z,8.34
2022-09-24T19:25:46.583Z,8.32
2022-09-24T19:28:16.198Z,8.26
2022-09-24T19:30:47.313Z,8.28
2022-09-24T19:33:18.255Z,8.28
2022-09-24T19:35:57.817Z,8.27
2022-09-24T19:38:29.648Z,8.28
2022-09-24T19:41:03.065Z,8.29
2022-09-24T19:43:38.766Z,8.26
2022-09-24T19:46:19.926Z,8.26
2022-09-24T19:48:51.163Z,8.20
2022-09-24T19:51:23.746Z,8.23
2022-09-24T19:53:54.462Z,8.21
2022-09-24T19:56:25.029Z,8.25
2022-09-24T19:58:55.708Z,8.26
2022-09-24T20:01:27.673Z,8.28
2022-09-24T20:03:57.565Z,8.27
2022-09-24T20:06:30.806Z,8.23
2022-09-24T20:09:00.187Z,8.11
2022-09-24T20:11:32.065Z,8.22
2022-09-24T20:14:08.501Z,8.23
2022-09-24T20:16:44.208Z,8.27
2022-09-24T20:19:14.346Z,8.22
2022-09-24T20:21:46.883Z,8.29
2022-09-24T20:24:16.334Z,8.24
2022-09-24T20:26:58.309Z,8.20
2022-09-24T20:29:27.669Z,8.17
2022-09-24T20:31:57.335Z,8.15
2022-09-24T20:34:33.061Z,8.20
2022-09-24T20:37:05.739Z,8.26
2022-09-24T20:39:35.935Z,8.27
2022-09-24T20:42:05.463Z,8.25
2022-09-24T20:44:34.993Z,8.21
2022-09-24T20:47:04.096Z,8.21
2022-09-24T20:49:39.043Z,8.18
2022-09-24T20:52:10.583Z,8.17
2022-09-24T20:54:39.744Z,8.15
2022-09-24T20:57:08.850Z,8.15
2022-09-24T20:59:38.030Z,8.11
2022-09-24T21:02:07.273Z,8.17
2022-09-24T21:04:36.676Z,8.14
2022-09-24T21:07:05.748Z,8.08
2022-09-24T21:09:37.267Z,8.18
2022-09-24T21:12:18.237Z,8.19
2022-09-24T21:14:47.295Z,8.15
2022-09-24T21:17:16.311Z,8.13
2022-09-24T21:19:45.486Z,8.14
2022-09-24T21:22:20.067Z,8.13
2022-09-24T21:24:52.510Z,8.08
2022-09-24T21:27:21.625Z,8.15
2022-09-24T21:29:50.729Z,8.08
2022-09-24T21:32:19.897Z,8.09
2022-09-24T21:34:49.131Z,8.05
2022-09-24T21:37:18.177Z,8.04
2022-09-24T21:39:48.214Z,8.08
2022-09-24T21:42:19.307Z,8.11
2022-09-24T21:44:48.507Z,8.07
2022-09-24T21:47:17.692Z,8.12
2022-09-24T21:49:47.874Z,8.14
2022-09-24T21:52:17.100Z,8.15
2022-09-24T21:54:46.043Z,8.15
2022-09-24T21:57:15.000Z,8.15
2022-09-24T22:00:09.759Z,8.14
2022-09-24T22:02:42.642Z,8.03
2022-09-24T22:05:13.093Z,8.09
2022-09-24T22:07:42.939Z,8.07
2022-09-24T22:10:12.627Z,8.12
2022-09-24T22:12:43.456Z,8.15
2022-09-24T22:15:14.598Z,8.15
2022-09-24T22:17:43.765Z,8.17
2022-09-24T22:20:12.793Z,8.18
2022-09-24T22:22:42.245Z,8.18
2022-09-24T22:25:12.750Z,8.18
2022-09-24T22:27:45.669Z,8.13
2022-09-24T22:30:22.107Z,8.13
2022-09-24T22:32:56.306Z,8.17
2022-09-24T22:35:43.105Z,8.17
2022-09-24T22:38:12.706Z,8.15
2022-09-24T22:40:41.968Z,8.16
2022-09-24T22:43:11.537Z,8.15
2022-09-24T22:45:47.685Z,8.17
2022-09-24T22:48:16.903Z,8.19
2022-09-24T22:50:45.958Z,8.22
2022-09-24T22:53:20.257Z,8.16
2022-09-24T22:55:52.698Z,8.18
2022-09-24T22:58:22.146Z,8.20
2022-09-24T23:00:53.225Z,8.20
2022-09-24T23:08:55.819Z,8.20
2022-09-24T23:11:33.065Z,8.26
2022-09-24T23:14:03.498Z,8.25
2022-09-24T23:16:36.862Z,8.25
2022-09-24T23:19:13.134Z,8.22
2022-09-24T23:21:42.320Z,8.18
2022-09-24T23:24:15.653Z,8.02
2022-09-24T23:26:45.534Z,8.11
2022-09-24T23:29:16.868Z,8.07
2022-09-24T23:31:49.804Z,8.10
2022-09-24T23:34:19.876Z,8.01
2022-09-24T23:36:48.899Z,7.99
2022-09-24T23:39:17.927Z,8.04
2022-09-24T23:41:47.062Z,7.99
2022-09-24T23:44:16.993Z,7.98
2022-09-24T23:46:54.346Z,7.98
2022-09-24T23:51:58.974Z,7.95
2022-09-24T23:54:28.042Z,7.90
2022-09-24T23:57:05.949Z,7.83
2022-09-24T23:59:35.149Z,7.84
