createdAt,value
2017-08-27T00:01:17.926Z,23.20
2017-08-27T00:03:45.447Z,23.20
2017-08-27T00:06:16.414Z,23.20
2017-08-27T00:08:43.934Z,23.10
2017-08-27T00:11:11.446Z,23.10
2017-08-27T00:13:38.968Z,23.10
2017-08-27T00:16:06.475Z,23.00
2017-08-27T00:18:33.995Z,23.00
2017-08-27T00:21:01.507Z,22.90
2017-08-27T00:23:29.034Z,22.90
2017-08-27T00:25:56.538Z,22.90
2017-08-27T00:28:24.064Z,22.90
2017-08-27T00:30:51.557Z,22.80
2017-08-27T00:33:19.074Z,22.80
2017-08-27T00:35:46.583Z,22.80
2017-08-27T00:38:14.121Z,22.70
2017-08-27T00:40:41.623Z,22.70
2017-08-27T00:43:09.142Z,22.70
2017-08-27T00:45:36.654Z,22.70
2017-08-27T00:48:04.194Z,22.60
2017-08-27T00:50:31.690Z,22.60
2017-08-27T00:52:59.194Z,22.60
2017-08-27T00:55:26.719Z,22.50
2017-08-27T00:57:54.230Z,22.50
2017-08-27T01:00:21.763Z,22.50
2017-08-27T01:02:49.270Z,22.40
2017-08-27T01:05:16.800Z,22.40
2017-08-27T01:07:44.327Z,22.40
2017-08-27T01:10:11.838Z,22.40
2017-08-27T01:12:39.342Z,22.40
2017-08-27T01:15:06.864Z,22.30
2017-08-27T01:17:34.381Z,22.30
2017-08-27T01:20:01.902Z,22.30
2017-08-27T01:22:29.402Z,22.30
2017-08-27T01:24:56.909Z,22.30
2017-08-27T01:27:24.426Z,22.20
2017-08-27T01:29:51.939Z,22.20
2017-08-27T01:32:19.446Z,22.20
2017-08-27T01:34:46.962Z,22.20
2017-08-27T01:37:14.462Z,22.20
2017-08-27T01:39:41.983Z,22.20
2017-08-27T01:42:09.486Z,22.10
2017-08-27T01:44:37.008Z,22.10
2017-08-27T01:47:04.512Z,22.10
2017-08-27T01:49:32.054Z,22.10
2017-08-27T01:51:59.554Z,22.10
2017-08-27T01:54:27.058Z,22.10
2017-08-27T01:56:54.600Z,22.10
2017-08-27T01:59:22.102Z,22.10
2017-08-27T02:01:49.623Z,22.10
2017-08-27T02:04:17.126Z,22.00
2017-08-27T02:06:44.648Z,22.00
2017-08-27T02:09:12.146Z,22.00
2017-08-27T02:11:39.675Z,22.00
2017-08-27T02:14:07.178Z,22.00
2017-08-27T02:16:36.206Z,21.90
2017-08-27T02:19:03.706Z,21.90
2017-08-27T02:21:31.226Z,21.90
2017-08-27T02:23:58.757Z,21.90
2017-08-27T02:26:26.314Z,21.90
2017-08-27T02:28:53.818Z,21.90
2017-08-27T02:31:21.343Z,21.90
2017-08-27T02:33:48.855Z,21.90
2017-08-27T02:36:16.386Z,21.80
2017-08-27T02:38:43.895Z,21.80
2017-08-27T02:41:11.494Z,21.80
2017-08-27T02:43:39.002Z,21.80
2017-08-27T02:46:06.528Z,21.80
2017-08-27T02:48:34.031Z,21.80
2017-08-27T02:51:01.573Z,21.80
2017-08-27T02:53:29.075Z,21.70
2017-08-27T02:55:56.570Z,21.70
2017-08-27T02:58:24.090Z,21.70
2017-08-27T03:00:51.591Z,21.70
2017-08-27T03:03:19.110Z,21.70
2017-08-27T03:05:46.612Z,21.70
2017-08-27T03:08:14.130Z,21.60
2017-08-27T03:10:41.634Z,21.60
2017-08-27T03:13:09.151Z,21.60
2017-08-27T03:15:36.646Z,21.60
2017-08-27T03:18:04.162Z,21.60
2017-08-27T03:20:31.666Z,21.50
2017-08-27T03:22:59.191Z,21.50
2017-08-27T03:25:26.694Z,21.50
2017-08-27T03:27:54.219Z,21.50
2017-08-27T03:30:21.715Z,21.50
2017-08-27T03:32:49.239Z,21.40
2017-08-27T03:35:16.738Z,21.40
2017-08-27T03:37:44.248Z,21.40
2017-08-27T03:40:11.755Z,21.40
2017-08-27T03:42:39.283Z,21.40
2017-08-27T03:45:06.783Z,21.30
2017-08-27T03:47:34.314Z,21.30
2017-08-27T03:50:01.826Z,21.30
2017-08-27T03:52:29.334Z,21.30
2017-08-27T03:54:56.830Z,21.30
2017-08-27T03:57:24.352Z,21.20
2017-08-27T03:59:51.858Z,21.20
2017-08-27T04:02:19.363Z,21.20
2017-08-27T04:04:46.878Z,21.10
2017-08-27T04:07:14.382Z,21.10
2017-08-27T04:09:41.902Z,21.10
2017-08-27T04:12:09.398Z,21.10
2017-08-27T04:14:36.987Z,21.00
2017-08-27T04:17:04.495Z,21.00
2017-08-27T04:19:32.026Z,21.00
2017-08-27T04:21:59.523Z,21.00
2017-08-27T04:24:27.042Z,21.00
2017-08-27T04:26:54.542Z,20.90
2017-08-27T04:29:22.058Z,20.90
2017-08-27T04:31:49.563Z,20.90
2017-08-27T04:34:17.084Z,20.90
2017-08-27T04:36:44.593Z,20.90
2017-08-27T04:39:12.111Z,20.90
2017-08-27T04:41:39.627Z,20.90
2017-08-27T04:44:07.143Z,20.90
2017-08-27T04:46:34.647Z,20.90
2017-08-27T04:49:02.182Z,20.90
2017-08-27T04:51:29.692Z,20.90
2017-08-27T04:53:57.193Z,20.90
2017-08-27T04:56:24.727Z,20.90
2017-08-27T04:58:52.239Z,20.90
2017-08-27T05:01:19.758Z,20.90
2017-08-27T05:03:47.259Z,20.90
2017-08-27T05:06:14.786Z,20.90
2017-08-27T05:08:42.290Z,20.90
2017-08-27T05:11:09.806Z,20.90
2017-08-27T05:13:37.308Z,20.90
2017-08-27T05:16:04.832Z,20.90
2017-08-27T05:18:32.335Z,20.90
2017-08-27T05:20:59.852Z,20.90
2017-08-27T05:23:27.362Z,21.00
2017-08-27T05:25:54.923Z,21.00
2017-08-27T05:28:22.422Z,21.00
2017-08-27T05:30:49.951Z,21.00
2017-08-27T05:33:18.214Z,21.10
2017-08-27T05:35:45.738Z,21.10
2017-08-27T05:38:13.233Z,21.20
2017-08-27T05:40:40.750Z,21.20
2017-08-27T05:43:08.246Z,21.30
2017-08-27T05:45:35.866Z,21.30
2017-08-27T05:48:03.362Z,21.30
2017-08-27T05:50:30.899Z,21.40
2017-08-27T05:52:58.401Z,21.40
2017-08-27T05:55:25.902Z,21.40
2017-08-27T05:57:53.418Z,21.50
2017-08-27T06:00:20.919Z,21.60
2017-08-27T06:02:48.430Z,21.70
2017-08-27T06:05:15.945Z,21.70
2017-08-27T06:07:43.468Z,21.80
2017-08-27T06:10:11.019Z,21.90
2017-08-27T06:12:38.542Z,21.90
2017-08-27T06:15:06.050Z,22.00
2017-08-27T06:17:33.575Z,22.20
2017-08-27T06:20:01.134Z,22.30
2017-08-27T06:22:29.119Z,22.40
2017-08-27T06:24:56.678Z,22.50
2017-08-27T06:27:24.267Z,22.60
2017-08-27T06:29:51.771Z,22.70
2017-08-27T06:32:20.050Z,22.80
2017-08-27T06:34:47.553Z,23.00
2017-08-27T06:37:15.316Z,23.10
2017-08-27T06:39:42.831Z,23.20
2017-08-27T06:42:10.350Z,23.30
2017-08-27T06:44:37.948Z,23.50
2017-08-27T06:47:05.484Z,23.50
2017-08-27T06:49:33.062Z,23.60
2017-08-27T06:52:00.755Z,23.70
2017-08-27T06:54:28.262Z,23.70
2017-08-27T06:56:55.769Z,23.80
2017-08-27T06:59:23.294Z,23.80
2017-08-27T07:01:50.799Z,23.90
2017-08-27T07:04:18.319Z,23.90
2017-08-27T07:06:45.823Z,24.00
2017-08-27T07:09:13.338Z,24.00
2017-08-27T07:11:40.847Z,24.10
2017-08-27T07:14:08.375Z,24.10
2017-08-27T07:16:35.879Z,24.20
2017-08-27T07:19:03.402Z,24.20
2017-08-27T07:21:30.908Z,24.20
2017-08-27T07:23:58.430Z,24.20
2017-08-27T07:26:25.941Z,24.30
2017-08-27T07:28:53.459Z,24.30
2017-08-27T07:31:20.963Z,24.30
2017-08-27T07:33:48.495Z,24.30
2017-08-27T07:36:16.067Z,24.30
2017-08-27T07:38:43.579Z,24.40
2017-08-27T07:41:11.078Z,24.50
2017-08-27T07:43:38.591Z,24.50
2017-08-27T07:46:06.103Z,24.50
2017-08-27T07:48:33.633Z,24.60
2017-08-27T07:51:01.159Z,24.60
2017-08-27T07:53:28.718Z,24.70
2017-08-27T07:55:56.223Z,24.70
2017-08-27T07:58:23.738Z,24.80
2017-08-27T08:00:51.273Z,24.70
2017-08-27T08:03:18.849Z,24.80
2017-08-27T08:05:46.429Z,24.80
2017-08-27T08:08:13.950Z,24.90
2017-08-27T08:10:41.490Z,25.00
2017-08-27T08:13:09.002Z,25.10
2017-08-27T08:15:36.532Z,25.10
2017-08-27T08:18:04.047Z,25.20
2017-08-27T08:20:31.571Z,25.30
2017-08-27T08:22:59.070Z,25.40
2017-08-27T08:25:26.591Z,25.50
2017-08-27T08:27:54.104Z,25.60
2017-08-27T08:30:21.622Z,25.70
2017-08-27T08:32:49.882Z,26.00
2017-08-27T08:35:17.410Z,25.90
2017-08-27T08:37:44.922Z,26.00
2017-08-27T08:40:12.447Z,26.10
2017-08-27T08:42:39.951Z,26.10
2017-08-27T08:45:07.475Z,26.20
2017-08-27T08:47:35.024Z,26.20
2017-08-27T08:50:02.559Z,26.20
2017-08-27T08:52:30.077Z,26.30
2017-08-27T08:54:57.603Z,26.40
2017-08-27T08:57:25.119Z,26.50
2017-08-27T08:59:52.615Z,26.50
2017-08-27T09:02:20.152Z,26.60
2017-08-27T09:04:47.659Z,26.60
2017-08-27T09:07:15.178Z,26.70
2017-08-27T09:09:42.678Z,26.40
2017-08-27T09:12:10.190Z,26.40
2017-08-27T09:14:37.686Z,26.50
2017-08-27T09:17:05.364Z,26.50
2017-08-27T09:19:32.930Z,26.70
2017-08-27T09:22:00.458Z,26.60
2017-08-27T09:24:27.955Z,26.50
2017-08-27T09:26:55.466Z,26.60
2017-08-27T09:29:22.962Z,26.70
2017-08-27T09:31:50.486Z,26.80
2017-08-27T09:34:17.994Z,27.00
2017-08-27T09:36:45.510Z,27.10
2017-08-27T09:39:13.014Z,27.20
2017-08-27T09:41:40.534Z,27.30
2017-08-27T09:44:08.091Z,27.30
2017-08-27T09:46:35.620Z,27.30
2017-08-27T09:49:03.123Z,27.30
2017-08-27T09:51:30.638Z,27.30
2017-08-27T09:53:58.141Z,27.40
2017-08-27T09:56:26.438Z,27.60
2017-08-27T09:58:53.970Z,27.60
2017-08-27T10:01:21.483Z,27.60
2017-08-27T10:03:49.021Z,27.70
2017-08-27T10:06:16.561Z,27.80
2017-08-27T10:08:44.087Z,27.80
2017-08-27T10:11:11.587Z,27.80
2017-08-27T10:13:39.136Z,27.80
2017-08-27T10:16:06.643Z,27.90
2017-08-27T10:18:34.200Z,28.00
2017-08-27T10:21:01.702Z,28.00
2017-08-27T10:23:29.233Z,28.10
2017-08-27T10:25:56.747Z,28.20
2017-08-27T10:28:24.278Z,28.20
2017-08-27T10:30:51.790Z,28.30
2017-08-27T10:33:19.318Z,28.30
2017-08-27T10:35:46.819Z,28.40
2017-08-27T10:38:14.334Z,28.40
2017-08-27T10:40:41.838Z,28.40
2017-08-27T10:43:09.366Z,28.50
2017-08-27T10:45:36.903Z,28.50
2017-08-27T10:48:04.425Z,28.50
2017-08-27T10:50:31.943Z,28.60
2017-08-27T10:52:59.485Z,28.70
2017-08-27T10:55:27.027Z,28.80
2017-08-27T10:57:55.442Z,28.90
2017-08-27T11:00:22.946Z,29.00
2017-08-27T11:02:50.482Z,29.00
2017-08-27T11:05:18.010Z,29.10
2017-08-27T11:07:45.520Z,29.10
2017-08-27T11:10:13.050Z,29.20
2017-08-27T11:12:40.558Z,29.20
2017-08-27T11:15:08.143Z,29.20
2017-08-27T11:17:35.711Z,29.20
2017-08-27T11:20:03.257Z,29.20
2017-08-27T11:22:30.749Z,29.20
2017-08-27T11:24:58.266Z,29.30
2017-08-27T11:27:25.770Z,29.30
2017-08-27T11:29:53.306Z,29.30
2017-08-27T11:32:20.815Z,29.30
2017-08-27T11:34:48.350Z,29.30
2017-08-27T11:37:15.851Z,29.30
2017-08-27T11:39:43.385Z,29.30
2017-08-27T11:42:10.895Z,29.30
2017-08-27T11:44:38.423Z,29.20
2017-08-27T11:47:05.924Z,29.30
2017-08-27T11:49:33.451Z,29.50
2017-08-27T11:52:00.947Z,29.50
2017-08-27T11:54:28.473Z,29.60
2017-08-27T11:56:55.986Z,29.70
2017-08-27T11:59:23.530Z,29.80
2017-08-27T12:01:51.075Z,29.80
2017-08-27T12:04:18.655Z,29.90
2017-08-27T12:06:46.190Z,29.90
2017-08-27T12:09:13.695Z,29.90
2017-08-27T12:11:41.215Z,30.00
2017-08-27T12:14:08.719Z,30.10
2017-08-27T12:16:36.239Z,30.00
2017-08-27T12:19:04.503Z,29.80
2017-08-27T12:21:32.024Z,29.70
2017-08-27T12:23:59.535Z,29.80
2017-08-27T12:26:27.086Z,29.90
2017-08-27T12:28:54.590Z,30.00
2017-08-27T12:31:22.115Z,30.00
2017-08-27T12:33:49.618Z,30.00
2017-08-27T12:36:17.146Z,30.00
2017-08-27T12:38:44.651Z,29.90
2017-08-27T12:41:12.167Z,29.80
2017-08-27T12:43:39.675Z,29.80
2017-08-27T12:46:07.195Z,29.80
2017-08-27T12:48:34.702Z,29.80
2017-08-27T12:51:02.226Z,29.70
2017-08-27T12:53:29.728Z,29.70
2017-08-27T12:55:57.249Z,29.70
2017-08-27T12:58:24.759Z,29.70
2017-08-27T13:00:52.293Z,29.70
2017-08-27T13:03:19.794Z,29.60
2017-08-27T13:05:47.295Z,29.50
2017-08-27T13:08:14.812Z,29.40
2017-08-27T13:10:42.319Z,29.40
2017-08-27T13:13:09.842Z,29.30
2017-08-27T13:15:37.350Z,29.30
2017-08-27T13:18:04.873Z,29.20
2017-08-27T13:20:32.387Z,29.20
2017-08-27T13:22:59.915Z,29.10
2017-08-27T13:25:27.415Z,29.10
2017-08-27T13:27:54.947Z,29.00
2017-08-27T13:30:22.471Z,29.00
2017-08-27T13:32:50.054Z,28.90
2017-08-27T13:35:18.519Z,28.90
2017-08-27T13:37:46.080Z,28.90
2017-08-27T13:40:13.593Z,28.80
2017-08-27T13:42:41.136Z,28.80
2017-08-27T13:45:08.643Z,28.80
2017-08-27T13:47:36.178Z,28.70
2017-08-27T13:50:03.698Z,28.70
2017-08-27T13:52:31.231Z,28.60
2017-08-27T13:54:58.759Z,28.60
2017-08-27T13:57:26.324Z,28.50
2017-08-27T13:59:53.874Z,28.50
2017-08-27T14:02:21.426Z,28.40
2017-08-27T14:04:48.931Z,28.40
2017-08-27T14:07:16.475Z,28.30
2017-08-27T14:09:44.030Z,28.30
2017-08-27T14:12:11.560Z,28.20
2017-08-27T14:14:39.086Z,28.20
2017-08-27T14:17:06.671Z,28.10
2017-08-27T14:19:34.207Z,28.00
2017-08-27T14:22:01.719Z,28.00
2017-08-27T14:24:29.315Z,27.90
2017-08-27T14:26:56.822Z,27.90
2017-08-27T14:29:24.421Z,27.80
2017-08-27T14:31:51.989Z,27.80
2017-08-27T14:34:19.520Z,27.70
2017-08-27T14:36:47.013Z,27.70
2017-08-27T14:39:14.557Z,27.60
2017-08-27T14:41:42.107Z,27.60
2017-08-27T14:44:09.643Z,27.50
2017-08-27T14:46:37.182Z,27.50
2017-08-27T14:49:04.822Z,27.40
2017-08-27T14:51:32.348Z,27.40
2017-08-27T14:54:00.564Z,27.30
2017-08-27T14:56:28.120Z,27.30
2017-08-27T14:58:55.639Z,27.20
2017-08-27T15:01:23.132Z,27.20
2017-08-27T15:03:50.658Z,27.20
2017-08-27T15:06:18.162Z,27.20
2017-08-27T15:08:45.663Z,27.10
2017-08-27T15:11:13.177Z,27.10
2017-08-27T15:13:40.674Z,27.10
2017-08-27T15:16:08.191Z,27.10
2017-08-27T15:18:35.687Z,27.10
2017-08-27T15:21:03.201Z,27.10
2017-08-27T15:23:30.703Z,27.10
2017-08-27T15:25:58.218Z,27.10
2017-08-27T15:28:25.710Z,27.10
2017-08-27T15:30:53.246Z,27.10
2017-08-27T15:33:20.742Z,27.10
2017-08-27T15:35:48.266Z,27.00
2017-08-27T15:38:15.782Z,27.00
2017-08-27T15:40:45.828Z,27.00
2017-08-27T15:43:13.335Z,27.00
2017-08-27T15:45:41.614Z,26.90
2017-08-27T15:48:09.116Z,26.90
2017-08-27T15:50:36.633Z,26.90
2017-08-27T15:53:04.150Z,26.90
2017-08-27T15:55:31.685Z,26.80
2017-08-27T15:57:59.984Z,26.80
2017-08-27T16:00:27.502Z,26.80
2017-08-27T16:02:55.004Z,26.80
2017-08-27T16:05:22.549Z,26.70
2017-08-27T16:07:50.838Z,26.60
2017-08-27T16:10:18.336Z,26.60
2017-08-27T16:12:45.855Z,26.60
2017-08-27T16:15:13.357Z,26.50
2017-08-27T16:17:41.003Z,26.50
2017-08-27T16:20:08.507Z,26.50
2017-08-27T16:22:36.026Z,26.40
2017-08-27T16:25:03.518Z,26.40
2017-08-27T16:27:31.039Z,26.40
2017-08-27T16:29:58.539Z,26.30
2017-08-27T16:32:26.052Z,26.20
2017-08-27T16:34:53.556Z,26.20
2017-08-27T16:37:21.069Z,26.20
2017-08-27T16:39:48.566Z,26.10
2017-08-27T16:42:16.082Z,26.10
2017-08-27T16:44:43.582Z,26.00
2017-08-27T16:47:23.038Z,26.00
2017-08-27T16:49:50.555Z,26.00
2017-08-27T16:52:18.074Z,25.90
2017-08-27T16:54:45.575Z,25.90
2017-08-27T16:57:13.099Z,25.90
2017-08-27T16:59:40.600Z,25.90
2017-08-27T17:02:08.120Z,25.90
2017-08-27T17:04:35.619Z,25.80
2017-08-27T17:07:03.138Z,25.80
2017-08-27T17:09:30.910Z,25.90
2017-08-27T17:11:59.268Z,25.80
2017-08-27T17:14:26.815Z,25.80
2017-08-27T17:16:54.315Z,25.80
2017-08-27T17:19:21.834Z,25.80
2017-08-27T17:21:49.343Z,25.70
2017-08-27T17:24:18.479Z,25.70
2017-08-27T17:26:46.164Z,25.70
2017-08-27T17:29:13.686Z,25.70
2017-08-27T17:31:41.188Z,25.70
2017-08-27T17:34:08.710Z,25.70
2017-08-27T17:36:36.231Z,25.70
2017-08-27T17:39:03.756Z,25.70
2017-08-27T17:41:31.263Z,25.70
2017-08-27T17:43:58.787Z,25.60
2017-08-27T17:46:27.062Z,25.60
2017-08-27T17:48:54.586Z,25.60
2017-08-27T17:51:22.094Z,25.60
2017-08-27T17:53:49.650Z,25.50
2017-08-27T17:56:17.172Z,25.50
2017-08-27T17:58:44.696Z,25.50
2017-08-27T18:01:12.210Z,25.40
2017-08-27T18:03:39.725Z,25.40
2017-08-27T18:06:07.243Z,25.30
2017-08-27T18:08:34.746Z,25.30
2017-08-27T18:11:02.283Z,25.30
2017-08-27T18:13:29.790Z,25.20
2017-08-27T18:15:57.956Z,25.10
2017-08-27T18:18:25.458Z,25.00
2017-08-27T18:20:52.978Z,25.00
2017-08-27T18:23:20.490Z,25.00
2017-08-27T18:25:48.016Z,24.90
2017-08-27T18:28:15.578Z,24.80
2017-08-27T18:30:43.863Z,24.70
2017-08-27T18:33:11.367Z,24.70
2017-08-27T18:35:39.771Z,24.60
2017-08-27T18:38:07.303Z,24.60
2017-08-27T18:40:34.935Z,24.50
2017-08-27T18:43:02.439Z,24.50
2017-08-27T18:45:29.959Z,24.40
2017-08-27T18:47:57.471Z,24.40
2017-08-27T18:50:24.986Z,24.30
2017-08-27T18:52:52.498Z,24.30
2017-08-27T18:55:20.014Z,24.20
2017-08-27T18:57:47.525Z,24.20
2017-08-27T19:00:15.824Z,24.00
2017-08-27T19:02:43.340Z,24.00
2017-08-27T19:05:10.874Z,24.00
2017-08-27T19:07:38.383Z,24.00
2017-08-27T19:10:05.894Z,23.90
2017-08-27T19:12:33.416Z,23.90
2017-08-27T19:15:00.918Z,23.80
2017-08-27T19:17:28.453Z,23.80
2017-08-27T19:19:55.968Z,23.80
2017-08-27T19:22:23.519Z,23.70
2017-08-27T19:24:51.026Z,23.70
2017-08-27T19:27:18.567Z,23.60
2017-08-27T19:29:46.077Z,23.60
2017-08-27T19:32:13.598Z,23.60
2017-08-27T19:34:41.106Z,23.50
2017-08-27T19:37:08.625Z,23.50
2017-08-27T19:39:36.127Z,23.50
2017-08-27T19:42:03.666Z,23.40
2017-08-27T19:44:31.166Z,23.40
2017-08-27T19:46:58.684Z,23.40
2017-08-27T19:49:26.198Z,23.30
2017-08-27T19:51:53.710Z,23.30
2017-08-27T19:54:21.227Z,23.30
2017-08-27T19:56:48.757Z,23.20
2017-08-27T19:59:16.253Z,23.20
2017-08-27T20:01:43.763Z,23.20
2017-08-27T20:04:11.269Z,23.10
2017-08-27T20:06:38.818Z,23.10
2017-08-27T20:09:06.324Z,23.10
2017-08-27T20:11:33.837Z,23.00
2017-08-27T20:14:01.358Z,23.00
2017-08-27T20:16:28.886Z,23.00
2017-08-27T20:18:56.411Z,22.90
2017-08-27T20:21:23.923Z,22.90
2017-08-27T20:23:51.439Z,22.90
2017-08-27T20:26:18.938Z,22.90
2017-08-27T20:28:46.454Z,22.80
2017-08-27T20:31:13.951Z,22.80
2017-08-27T20:33:41.485Z,22.80
2017-08-27T20:36:08.983Z,22.80
2017-08-27T20:38:36.509Z,22.70
2017-08-27T20:41:04.010Z,22.70
2017-08-27T20:43:31.554Z,22.70
2017-08-27T20:45:59.054Z,22.60
2017-08-27T20:48:26.566Z,22.60
2017-08-27T20:50:54.074Z,22.60
2017-08-27T20:53:21.594Z,22.60
2017-08-27T20:55:49.095Z,22.50
2017-08-27T20:58:16.611Z,22.50
2017-08-27T21:00:44.114Z,22.50
2017-08-27T21:03:11.627Z,22.50
2017-08-27T21:05:39.135Z,22.50
2017-08-27T21:08:06.671Z,22.40
2017-08-27T21:10:34.175Z,22.40
2017-08-27T21:13:01.678Z,22.40
2017-08-27T21:15:29.190Z,22.40
2017-08-27T21:17:56.695Z,22.30
2017-08-27T21:20:24.211Z,22.30
2017-08-27T21:22:51.710Z,22.30
2017-08-27T21:25:19.240Z,22.30
2017-08-27T21:27:46.742Z,22.20
2017-08-27T21:30:15.070Z,22.20
2017-08-27T21:32:42.568Z,22.20
2017-08-27T21:35:10.085Z,22.20
2017-08-27T21:37:37.583Z,22.10
2017-08-27T21:40:05.103Z,22.10
2017-08-27T21:42:32.634Z,22.10
2017-08-27T21:45:00.162Z,22.10
2017-08-27T21:47:27.668Z,22.00
2017-08-27T21:49:55.186Z,22.00
2017-08-27T21:52:22.686Z,22.00
2017-08-27T21:54:50.206Z,22.00
2017-08-27T21:57:17.706Z,22.00
2017-08-27T21:59:45.226Z,22.00
2017-08-27T22:02:12.735Z,21.90
2017-08-27T22:04:40.246Z,21.90
2017-08-27T22:07:07.750Z,21.90
2017-08-27T22:09:35.292Z,21.90
2017-08-27T22:12:02.791Z,21.80
2017-08-27T22:14:30.295Z,21.80
2017-08-27T22:16:57.854Z,21.80
2017-08-27T22:19:25.546Z,21.80
2017-08-27T22:21:53.070Z,21.70
2017-08-27T22:24:20.596Z,21.70
2017-08-27T22:26:48.107Z,21.70
2017-08-27T22:29:15.607Z,21.70
2017-08-27T22:31:43.122Z,21.60
2017-08-27T22:34:10.630Z,21.60
2017-08-27T22:36:38.146Z,21.60
2017-08-27T22:39:05.646Z,21.60
2017-08-27T22:41:33.162Z,21.60
2017-08-27T22:44:00.662Z,21.50
2017-08-27T22:46:28.184Z,21.50
2017-08-27T22:48:55.686Z,21.50
2017-08-27T22:51:23.198Z,21.50
2017-08-27T22:53:50.703Z,21.50
2017-08-27T22:56:18.214Z,21.40
2017-08-27T22:58:45.725Z,21.40
2017-08-27T23:01:13.242Z,21.40
2017-08-27T23:03:40.743Z,21.40
2017-08-27T23:06:08.270Z,21.40
2017-08-27T23:08:35.810Z,21.40
2017-08-27T23:11:03.333Z,21.40
2017-08-27T23:13:30.831Z,21.30
2017-08-27T23:15:58.334Z,21.30
2017-08-27T23:18:25.855Z,21.30
2017-08-27T23:20:53.355Z,21.30
2017-08-27T23:23:20.866Z,21.30
2017-08-27T23:25:48.362Z,21.30
2017-08-27T23:28:15.882Z,21.30
2017-08-27T23:30:43.377Z,21.30
2017-08-27T23:33:10.902Z,21.30
2017-08-27T23:35:38.394Z,21.20
2017-08-27T23:38:05.897Z,21.20
2017-08-27T23:40:33.401Z,21.20
2017-08-27T23:43:00.915Z,21.20
2017-08-27T23:45:28.416Z,21.20
2017-08-27T23:47:55.940Z,21.20
2017-08-27T23:50:23.438Z,21.10
2017-08-27T23:52:50.992Z,21.10
2017-08-27T23:55:18.494Z,21.10
2017-08-27T23:57:46.022Z,21.10
