createdAt,value
2023-04-06T00:04:45.118Z,99.90
2023-04-06T00:09:48.720Z,99.90
2023-04-06T00:14:50.814Z,99.90
2023-04-06T00:19:53.204Z,99.90
2023-04-06T00:24:57.166Z,99.90
2023-04-06T00:29:59.505Z,99.90
2023-04-06T00:35:01.691Z,99.90
2023-04-06T00:40:05.887Z,99.90
2023-04-06T00:45:09.310Z,99.90
2023-04-06T00:50:11.879Z,99.90
2023-04-06T00:55:15.621Z,99.90
2023-04-06T01:00:18.577Z,99.90
2023-04-06T01:05:21.370Z,99.90
2023-04-06T01:10:29.221Z,99.90
2023-04-06T01:15:32.508Z,99.90
2023-04-06T01:20:34.911Z,99.90
2023-04-06T01:25:39.187Z,99.90
2023-04-06T01:30:41.454Z,99.90
2023-04-06T01:35:44.094Z,99.90
2023-04-06T01:40:47.704Z,99.90
2023-04-06T01:45:49.847Z,99.90
2023-04-06T01:50:52.172Z,99.90
2023-04-06T01:55:55.548Z,99.90
2023-04-06T02:00:57.808Z,99.90
2023-04-06T02:06:00.207Z,99.90
2023-04-06T02:11:03.824Z,99.90
2023-04-06T02:16:06.005Z,99.90
2023-04-06T02:21:08.248Z,99.90
2023-04-06T02:26:11.641Z,99.90
2023-04-06T02:31:16.044Z,99.90
2023-04-06T02:36:18.357Z,99.90
2023-04-06T02:41:21.843Z,99.90
2023-04-06T02:46:24.066Z,99.90
2023-04-06T02:51:26.983Z,99.90
2023-04-06T02:56:30.451Z,99.90
2023-04-06T03:01:32.385Z,99.90
2023-04-06T03:06:34.555Z,99.90
2023-04-06T03:11:38.486Z,99.90
2023-04-06T03:16:40.473Z,99.90
2023-04-06T03:21:42.391Z,99.90
2023-04-06T03:26:46.000Z,99.90
2023-04-06T03:31:47.843Z,99.90
2023-04-06T03:37:02.922Z,99.90
2023-04-06T03:42:12.464Z,99.90
2023-04-06T03:47:14.512Z,99.90
2023-04-06T03:52:17.253Z,99.90
2023-04-06T03:57:20.870Z,99.90
2023-04-06T04:02:23.294Z,99.90
2023-04-06T04:07:25.700Z,99.90
2023-04-06T04:12:28.983Z,99.90
2023-04-06T04:17:31.167Z,99.90
2023-04-06T04:22:33.928Z,99.90
2023-04-06T04:27:37.698Z,99.90
2023-04-06T04:32:39.928Z,99.90
2023-04-06T04:37:42.631Z,99.90
2023-04-06T04:42:46.208Z,99.90
2023-04-06T04:47:48.393Z,99.90
2023-04-06T04:52:53.707Z,99.90
2023-04-06T04:57:57.605Z,99.90
2023-04-06T05:02:59.814Z,99.90
2023-04-06T05:08:02.473Z,99.90
2023-04-06T05:13:06.741Z,99.90
2023-04-06T05:18:09.006Z,99.90
2023-04-06T05:23:11.375Z,99.90
2023-04-06T05:28:15.409Z,99.90
2023-04-06T05:33:17.490Z,99.90
2023-04-06T05:38:19.811Z,99.90
2023-04-06T05:43:23.492Z,99.90
2023-04-06T05:48:26.219Z,99.90
2023-04-06T05:53:30.163Z,99.90
2023-04-06T05:58:34.007Z,99.90
2023-04-06T06:03:36.118Z,99.90
2023-04-06T06:08:37.938Z,99.90
2023-04-06T06:13:41.586Z,99.90
2023-04-06T06:18:43.809Z,99.90
2023-04-06T06:23:46.149Z,99.90
2023-04-06T06:28:49.927Z,99.90
2023-04-06T06:33:52.600Z,99.90
2023-04-06T06:38:55.054Z,99.90
2023-04-06T06:43:58.954Z,99.90
2023-04-06T06:49:01.688Z,99.90
2023-04-06T06:54:04.210Z,99.90
2023-04-06T06:59:08.129Z,99.90
2023-04-06T07:04:11.243Z,99.90
2023-04-06T07:09:13.796Z,99.90
2023-04-06T07:14:18.037Z,99.90
2023-04-06T07:19:20.120Z,99.90
2023-04-06T07:24:22.636Z,99.90
2023-04-06T07:29:26.239Z,99.90
2023-04-06T07:34:28.520Z,99.90
2023-04-06T07:39:31.335Z,99.90
2023-04-06T07:44:35.127Z,99.90
2023-04-06T07:49:37.418Z,99.90
2023-04-06T07:54:40.223Z,99.90
2023-04-06T07:59:44.049Z,99.90
2023-04-06T08:04:47.317Z,98.00
2023-04-06T08:09:49.611Z,96.10
2023-04-06T08:14:53.279Z,96.00
2023-04-06T08:19:55.447Z,96.20
2023-04-06T08:24:57.791Z,95.20
2023-04-06T08:30:01.813Z,96.50
2023-04-06T08:35:04.533Z,95.30
2023-04-06T08:40:07.961Z,95.00
2023-04-06T08:45:13.236Z,94.80
2023-04-06T08:50:16.084Z,95.80
2023-04-06T08:55:18.631Z,97.40
2023-04-06T09:00:23.197Z,98.50
2023-04-06T09:05:27.836Z,95.00
2023-04-06T09:10:31.283Z,94.20
2023-04-06T09:15:34.910Z,92.90
2023-04-06T09:20:37.178Z,85.80
2023-04-06T09:25:39.577Z,92.50
2023-04-06T09:30:51.988Z,92.40
2023-04-06T09:35:54.315Z,91.30
2023-04-06T09:41:01.300Z,91.50
2023-04-06T09:46:07.054Z,82.20
2023-04-06T09:51:11.830Z,90.90
2023-04-06T09:56:19.276Z,90.30
2023-04-06T10:01:24.750Z,85.50
2023-04-06T10:06:30.786Z,88.10
2023-04-06T10:11:33.807Z,78.10
2023-04-06T10:16:38.101Z,81.00
2023-04-06T10:21:42.350Z,73.80
2023-04-06T10:26:44.990Z,81.20
2023-04-06T10:31:51.968Z,72.90
2023-04-06T10:36:54.226Z,74.10
2023-04-06T10:41:56.812Z,76.00
2023-04-06T10:47:02.783Z,80.60
2023-04-06T10:52:05.749Z,75.80
2023-04-06T10:57:07.958Z,76.70
2023-04-06T11:02:21.079Z,75.30
2023-04-06T11:07:26.217Z,72.40
2023-04-06T11:12:30.147Z,76.20
2023-04-06T11:17:34.798Z,64.20
2023-04-06T11:22:37.262Z,73.50
2023-04-06T11:27:39.385Z,65.40
2023-04-06T11:32:44.677Z,63.90
2023-04-06T11:37:47.044Z,71.10
2023-04-06T11:42:55.048Z,70.20
2023-04-06T11:48:02.635Z,73.60
2023-04-06T11:53:05.240Z,67.90
2023-04-06T11:58:08.218Z,66.40
2023-04-06T12:03:11.816Z,63.10
2023-04-06T12:08:13.982Z,63.10
2023-04-06T12:13:16.750Z,61.00
2023-04-06T12:18:20.374Z,60.70
2023-04-06T12:23:22.446Z,67.40
2023-04-06T12:28:28.077Z,59.40
2023-04-06T12:33:31.716Z,63.70
2023-04-06T12:38:33.854Z,65.00
2023-04-06T12:43:35.874Z,63.30
2023-04-06T12:48:40.369Z,62.80
2023-04-06T12:53:43.324Z,61.60
2023-04-06T12:58:45.547Z,61.20
2023-04-06T13:03:49.295Z,62.50
2023-04-06T13:08:52.052Z,60.80
2023-04-06T13:13:54.090Z,57.50
2023-04-06T13:18:57.850Z,55.70
2023-04-06T13:23:59.908Z,59.50
2023-04-06T13:29:03.713Z,59.50
2023-04-06T13:34:07.546Z,56.40
2023-04-06T13:39:09.627Z,57.30
2023-04-06T13:44:12.053Z,52.80
2023-04-06T13:49:16.677Z,52.20
2023-04-06T13:54:19.245Z,53.80
2023-04-06T13:59:21.723Z,56.10
2023-04-06T14:04:25.200Z,53.60
2023-04-06T14:09:27.438Z,53.00
2023-04-06T14:14:29.930Z,54.90
2023-04-06T14:19:33.819Z,55.80
2023-04-06T14:24:36.389Z,54.20
2023-04-06T14:29:39.142Z,56.50
2023-04-06T14:34:43.798Z,52.60
2023-04-06T14:39:46.362Z,54.80
2023-04-06T14:44:49.886Z,55.30
2023-04-06T14:49:54.531Z,54.80
2023-04-06T14:54:56.778Z,54.10
2023-04-06T14:59:58.650Z,54.40
2023-04-06T15:05:02.494Z,55.60
2023-04-06T15:10:05.014Z,58.10
2023-04-06T15:15:08.549Z,57.90
2023-04-06T15:20:13.085Z,58.80
2023-04-06T15:25:15.739Z,60.00
2023-04-06T15:30:18.164Z,58.80
2023-04-06T15:35:22.142Z,58.30
2023-04-06T15:40:24.300Z,57.50
2023-04-06T15:45:27.569Z,58.60
2023-04-06T15:50:31.703Z,58.90
2023-04-06T15:55:33.734Z,59.30
2023-04-06T16:00:35.908Z,59.60
2023-04-06T16:05:48.964Z,61.10
2023-04-06T16:11:01.928Z,62.00
2023-04-06T16:16:05.177Z,62.40
2023-04-06T16:21:09.010Z,63.60
2023-04-06T16:26:14.420Z,67.00
2023-04-06T16:31:22.281Z,67.30
2023-04-06T16:36:27.729Z,69.40
2023-04-06T16:41:31.231Z,71.50
2023-04-06T16:46:34.258Z,72.60
2023-04-06T16:51:38.081Z,72.20
2023-04-06T16:56:40.373Z,75.10
2023-04-06T17:01:42.966Z,76.00
2023-04-06T17:06:46.696Z,74.20
2023-04-06T17:11:48.954Z,75.60
2023-04-06T17:16:51.118Z,77.70
2023-04-06T17:21:55.498Z,77.60
2023-04-06T17:26:58.065Z,79.00
2023-04-06T17:32:01.267Z,80.50
2023-04-06T17:37:04.886Z,82.70
2023-04-06T17:42:07.094Z,81.70
2023-04-06T17:47:09.748Z,84.50
2023-04-06T17:52:13.351Z,87.50
2023-04-06T17:57:16.026Z,89.20
2023-04-06T18:02:20.226Z,88.40
2023-04-06T18:07:24.351Z,89.60
2023-04-06T18:12:26.628Z,88.10
2023-04-06T18:17:29.310Z,91.20
2023-04-06T18:22:36.877Z,90.40
2023-04-06T18:27:39.255Z,90.30
2023-04-06T18:32:42.035Z,91.20
2023-04-06T18:37:46.431Z,91.10
2023-04-06T18:42:48.802Z,91.60
2023-04-06T18:47:51.733Z,92.00
2023-04-06T18:52:55.348Z,93.50
2023-04-06T18:57:58.979Z,92.80
2023-04-06T19:03:02.666Z,93.20
2023-04-06T19:08:07.086Z,92.90
2023-04-06T19:13:09.750Z,92.50
2023-04-06T19:18:12.144Z,92.60
2023-04-06T19:23:16.816Z,93.20
2023-04-06T19:28:19.476Z,94.90
2023-04-06T19:33:21.923Z,93.40
2023-04-06T19:39:08.168Z,93.60
2023-04-06T19:44:27.111Z,92.40
2023-04-06T19:49:32.268Z,93.50
2023-04-06T19:54:47.198Z,92.50
2023-04-06T19:59:51.196Z,92.40
2023-04-06T20:04:53.509Z,93.10
2023-04-06T20:09:55.881Z,93.20
2023-04-06T20:14:59.348Z,92.40
2023-04-06T20:20:01.551Z,93.30
2023-04-06T20:25:04.128Z,89.30
2023-04-06T20:30:09.800Z,87.80
2023-04-06T20:35:12.175Z,85.20
2023-04-06T20:40:14.829Z,85.70
2023-04-06T20:45:19.177Z,83.00
2023-04-06T20:50:21.619Z,83.50
2023-04-06T20:55:23.974Z,85.40
2023-04-06T21:00:27.531Z,84.70
2023-04-06T21:05:30.244Z,86.30
2023-04-06T21:10:32.648Z,83.70
2023-04-06T21:15:36.521Z,87.30
2023-04-06T21:20:40.035Z,90.10
2023-04-06T21:25:42.887Z,91.10
2023-04-06T21:30:47.252Z,90.80
2023-04-06T21:35:49.893Z,88.70
2023-04-06T21:41:01.054Z,90.30
2023-04-06T21:46:05.135Z,91.30
2023-04-06T21:51:07.692Z,91.40
2023-04-06T21:56:10.758Z,91.90
2023-04-06T22:01:14.776Z,93.80
2023-04-06T22:06:16.762Z,95.20
2023-04-06T22:11:18.791Z,94.40
2023-04-06T22:16:22.858Z,94.50
2023-04-06T22:21:25.112Z,94.50
2023-04-06T22:26:27.405Z,96.90
2023-04-06T22:31:31.019Z,97.70
2023-04-06T22:36:33.182Z,94.90
2023-04-06T22:41:35.076Z,95.10
2023-04-06T22:46:39.117Z,96.00
2023-04-06T22:51:42.303Z,96.50
2023-04-06T22:56:44.708Z,96.50
2023-04-06T23:01:48.120Z,94.70
2023-04-06T23:06:50.062Z,93.40
2023-04-06T23:11:52.550Z,92.00
2023-04-06T23:16:56.467Z,93.80
2023-04-06T23:21:58.698Z,93.70
2023-04-06T23:27:01.048Z,93.70
2023-04-06T23:32:04.980Z,93.60
2023-04-06T23:37:07.396Z,94.10
2023-04-06T23:42:09.629Z,94.20
2023-04-06T23:47:13.367Z,94.00
2023-04-06T23:52:15.746Z,94.50
2023-04-06T23:57:17.981Z,95.00
