createdAt,value
2018-09-29T00:01:40.054Z,82.01
2018-09-29T00:04:08.656Z,82.62
2018-09-29T00:06:37.319Z,82.31
2018-09-29T00:09:08.510Z,82.55
2018-09-29T00:11:37.042Z,83.62
2018-09-29T00:14:05.708Z,83.57
2018-09-29T00:16:34.421Z,83.67
2018-09-29T00:19:03.125Z,83.46
2018-09-29T00:21:31.678Z,83.71
2018-09-29T00:24:00.737Z,84.06
2018-09-29T00:26:29.315Z,84.07
2018-09-29T00:28:57.915Z,83.23
2018-09-29T00:31:26.834Z,83.63
2018-09-29T00:33:56.202Z,83.90
2018-09-29T00:36:24.921Z,83.49
2018-09-29T00:38:53.560Z,84.26
2018-09-29T00:41:22.206Z,84.78
2018-09-29T00:43:50.866Z,84.86
2018-09-29T00:46:19.857Z,85.00
2018-09-29T00:48:49.081Z,85.12
2018-09-29T00:51:17.660Z,84.50
2018-09-29T00:53:46.486Z,85.12
2018-09-29T00:56:15.175Z,85.24
2018-09-29T00:58:44.346Z,85.13
2018-09-29T01:01:12.917Z,84.42
2018-09-29T01:03:41.521Z,84.31
2018-09-29T01:06:10.093Z,84.12
2018-09-29T01:08:38.698Z,84.07
2018-09-29T01:11:07.489Z,84.32
2018-09-29T01:13:36.646Z,84.35
2018-09-29T01:16:05.565Z,84.61
2018-09-29T01:18:34.196Z,84.50
2018-09-29T01:21:05.789Z,85.32
2018-09-29T01:23:34.903Z,85.52
2018-09-29T01:26:04.146Z,86.19
2018-09-29T01:28:32.698Z,85.78
2018-09-29T01:31:01.410Z,86.37
2018-09-29T01:33:30.633Z,85.42
2018-09-29T01:35:59.181Z,84.80
2018-09-29T01:41:02.866Z,83.41
2018-09-29T01:43:31.482Z,85.01
2018-09-29T01:46:00.009Z,85.36
2018-09-29T01:48:30.649Z,86.51
2018-09-29T01:50:59.393Z,86.81
2018-09-29T01:53:28.138Z,87.05
2018-09-29T01:55:57.450Z,87.66
2018-09-29T01:58:26.023Z,88.78
2018-09-29T02:00:54.730Z,88.58
2018-09-29T02:03:23.422Z,89.48
2018-09-29T02:05:52.014Z,89.56
2018-09-29T02:08:20.725Z,88.81
2018-09-29T02:10:49.621Z,88.70
2018-09-29T02:13:18.957Z,88.49
2018-09-29T02:15:47.592Z,89.38
2018-09-29T02:18:16.107Z,88.96
2018-09-29T02:20:45.242Z,88.52
2018-09-29T02:23:13.838Z,89.49
2018-09-29T02:25:42.436Z,88.51
2018-09-29T02:28:11.047Z,87.88
2018-09-29T02:30:39.851Z,87.76
2018-09-29T02:33:08.689Z,87.31
2018-09-29T02:35:37.754Z,87.14
2018-09-29T02:38:06.621Z,86.92
2018-09-29T02:40:35.168Z,86.63
2018-09-29T02:43:03.790Z,87.17
2018-09-29T02:45:32.529Z,87.26
2018-09-29T02:48:01.166Z,87.09
2018-09-29T02:50:30.263Z,87.29
2018-09-29T02:52:58.856Z,86.64
2018-09-29T02:55:27.598Z,86.70
2018-09-29T02:57:56.301Z,86.76
2018-09-29T03:00:25.122Z,86.60
2018-09-29T03:02:53.714Z,86.79
2018-09-29T03:05:22.316Z,86.75
2018-09-29T03:07:51.109Z,86.98
2018-09-29T03:10:19.866Z,87.29
2018-09-29T03:12:48.424Z,86.67
2018-09-29T03:15:17.193Z,86.95
2018-09-29T03:17:45.779Z,87.11
2018-09-29T03:20:14.362Z,87.78
2018-09-29T03:22:42.912Z,87.32
2018-09-29T03:25:11.577Z,87.81
2018-09-29T03:27:40.222Z,88.35
2018-09-29T03:30:08.837Z,88.44
2018-09-29T03:32:37.376Z,88.56
2018-09-29T03:35:06.499Z,88.90
2018-09-29T03:37:35.733Z,88.89
2018-09-29T03:40:05.129Z,89.16
2018-09-29T03:42:33.706Z,89.25
2018-09-29T03:45:02.602Z,89.26
2018-09-29T03:47:32.022Z,90.14
2018-09-29T03:50:00.634Z,90.30
2018-09-29T03:52:29.180Z,89.90
2018-09-29T03:54:57.793Z,90.04
2018-09-29T03:57:26.378Z,90.13
2018-09-29T03:59:54.986Z,90.42
2018-09-29T04:02:23.650Z,91.05
2018-09-29T04:04:52.680Z,91.32
2018-09-29T04:07:21.262Z,91.04
2018-09-29T04:09:50.866Z,90.61
2018-09-29T04:12:19.446Z,90.06
2018-09-29T04:14:48.339Z,89.84
2018-09-29T04:17:16.887Z,90.26
2018-09-29T04:19:45.627Z,90.37
2018-09-29T04:22:14.210Z,91.20
2018-09-29T04:24:42.945Z,91.53
2018-09-29T04:27:11.914Z,91.29
2018-09-29T04:29:40.700Z,90.39
2018-09-29T04:32:09.298Z,89.68
2018-09-29T04:34:37.883Z,89.96
2018-09-29T04:37:06.877Z,89.57
2018-09-29T04:39:35.508Z,89.26
2018-09-29T04:42:04.368Z,89.03
2018-09-29T04:44:33.232Z,88.78
2018-09-29T04:47:01.909Z,88.69
2018-09-29T04:49:30.530Z,89.30
2018-09-29T04:51:59.094Z,89.26
2018-09-29T04:54:27.733Z,88.98
2018-09-29T04:56:56.314Z,88.49
2018-09-29T04:59:25.230Z,87.78
2018-09-29T05:01:54.485Z,87.76
2018-09-29T05:04:23.901Z,87.67
2018-09-29T05:06:52.509Z,88.13
2018-09-29T05:09:21.268Z,87.34
2018-09-29T05:11:49.861Z,87.86
2018-09-29T05:14:18.977Z,87.34
2018-09-29T05:16:47.531Z,88.09
2018-09-29T05:19:16.166Z,87.13
2018-09-29T05:21:45.045Z,86.63
2018-09-29T05:24:13.753Z,86.32
2018-09-29T05:26:42.613Z,86.28
2018-09-29T05:29:11.166Z,86.32
2018-09-29T05:31:40.403Z,86.35
2018-09-29T05:34:08.950Z,85.81
2018-09-29T05:36:37.629Z,86.66
2018-09-29T05:39:07.854Z,86.43
2018-09-29T05:41:36.401Z,85.56
2018-09-29T05:44:05.094Z,85.87
2018-09-29T05:46:34.081Z,85.11
2018-09-29T05:49:03.138Z,84.43
2018-09-29T05:51:32.073Z,84.68
2018-09-29T05:54:00.825Z,84.07
2018-09-29T05:56:29.604Z,82.34
2018-09-29T05:58:58.203Z,79.94
2018-09-29T06:01:27.096Z,69.99
2018-09-29T06:03:56.504Z,63.08
2018-09-29T06:06:25.173Z,58.13
2018-09-29T06:08:53.820Z,55.24
2018-09-29T06:11:22.449Z,51.79
2018-09-29T06:13:51.050Z,50.25
2018-09-29T06:16:19.798Z,47.69
2018-09-29T06:18:49.034Z,44.87
2018-09-29T06:21:17.569Z,42.22
2018-09-29T06:23:46.292Z,41.49
2018-09-29T06:26:15.242Z,42.30
2018-09-29T06:28:43.800Z,40.73
2018-09-29T06:31:12.498Z,38.47
2018-09-29T06:33:41.590Z,39.09
2018-09-29T06:36:10.134Z,37.04
2018-09-29T06:38:39.310Z,36.25
2018-09-29T06:41:08.927Z,36.29
2018-09-29T06:43:37.647Z,35.04
2018-09-29T06:46:06.459Z,33.42
2018-09-29T06:48:35.166Z,32.98
2018-09-29T06:51:04.324Z,32.70
2018-09-29T06:53:32.882Z,31.42
2018-09-29T06:56:01.957Z,30.88
2018-09-29T06:58:32.280Z,31.04
2018-09-29T07:01:01.599Z,31.43
2018-09-29T07:03:30.226Z,31.48
2018-09-29T07:05:58.803Z,31.34
2018-09-29T07:08:27.689Z,29.98
2018-09-29T07:10:56.907Z,28.79
2018-09-29T07:13:26.030Z,29.27
2018-09-29T07:15:55.242Z,29.53
2018-09-29T07:18:24.514Z,29.59
2018-09-29T07:20:53.703Z,29.34
2018-09-29T07:23:23.380Z,29.80
2018-09-29T07:25:52.610Z,28.13
2018-09-29T07:28:21.414Z,28.41
2018-09-29T07:30:51.156Z,27.64
2018-09-29T07:33:19.910Z,27.28
2018-09-29T07:35:49.248Z,27.62
2018-09-29T07:38:18.654Z,26.50
2018-09-29T07:40:47.909Z,26.71
2018-09-29T07:43:17.070Z,26.15
2018-09-29T07:45:46.251Z,25.99
2018-09-29T07:48:15.450Z,25.34
2018-09-29T07:50:44.602Z,25.89
2018-09-29T07:53:13.730Z,26.40
2018-09-29T07:55:42.910Z,27.06
2018-09-29T07:58:12.086Z,27.19
2018-09-29T08:00:41.185Z,29.50
2018-09-29T08:03:10.368Z,28.71
2018-09-29T08:05:39.715Z,27.86
2018-09-29T08:08:08.768Z,28.39
2018-09-29T08:10:37.822Z,26.89
2018-09-29T08:13:06.388Z,26.65
2018-09-29T08:15:34.954Z,26.32
2018-09-29T08:18:03.551Z,26.60
2018-09-29T08:20:32.227Z,27.37
2018-09-29T08:23:00.977Z,27.97
2018-09-29T08:25:29.601Z,29.06
2018-09-29T08:27:58.166Z,30.47
2018-09-29T08:30:26.771Z,31.75
2018-09-29T08:32:55.322Z,34.68
2018-09-29T08:35:23.866Z,36.68
2018-09-29T08:37:52.470Z,38.45
2018-09-29T08:40:21.334Z,39.12
2018-09-29T08:42:50.089Z,40.89
2018-09-29T08:45:18.685Z,41.47
2018-09-29T08:47:47.331Z,42.60
2018-09-29T08:50:16.010Z,43.67
2018-09-29T08:52:44.768Z,43.87
2018-09-29T08:55:13.467Z,44.14
2018-09-29T08:57:42.039Z,45.06
2018-09-29T09:00:10.622Z,44.55
2018-09-29T09:02:39.215Z,44.65
2018-09-29T09:05:07.788Z,45.12
2018-09-29T09:07:36.387Z,45.81
2018-09-29T09:10:05.290Z,44.03
2018-09-29T09:12:33.966Z,45.15
2018-09-29T09:15:02.610Z,45.03
2018-09-29T09:17:31.205Z,45.43
2018-09-29T09:19:59.879Z,46.33
2018-09-29T09:22:28.462Z,45.46
2018-09-29T09:24:57.159Z,46.60
2018-09-29T09:27:25.722Z,46.85
2018-09-29T09:29:54.436Z,46.06
2018-09-29T09:32:23.353Z,47.11
2018-09-29T09:34:52.032Z,47.58
2018-09-29T09:37:20.777Z,47.66
2018-09-29T09:39:49.332Z,46.64
2018-09-29T09:42:17.896Z,47.09
2018-09-29T09:44:46.499Z,46.01
2018-09-29T09:47:15.261Z,45.87
2018-09-29T09:49:44.110Z,45.69
2018-09-29T09:52:12.859Z,46.10
2018-09-29T09:54:41.513Z,45.58
2018-09-29T09:57:10.100Z,45.85
2018-09-29T09:59:38.666Z,45.26
2018-09-29T10:02:12.677Z,45.68
2018-09-29T10:04:47.709Z,44.60
2018-09-29T10:07:16.309Z,45.01
2018-09-29T10:09:46.093Z,45.43
2018-09-29T10:12:14.773Z,45.95
2018-09-29T10:14:45.735Z,45.57
2018-09-29T10:17:14.423Z,46.26
2018-09-29T10:19:43.141Z,46.51
2018-09-29T10:22:11.771Z,45.95
2018-09-29T10:24:40.303Z,44.62
2018-09-29T10:27:08.894Z,44.47
2018-09-29T10:29:37.488Z,43.71
2018-09-29T10:32:06.129Z,43.93
2018-09-29T10:34:34.817Z,45.05
2018-09-29T10:37:03.377Z,44.93
2018-09-29T10:39:31.949Z,44.58
2018-09-29T10:42:00.568Z,43.21
2018-09-29T10:44:29.163Z,43.53
2018-09-29T10:46:57.697Z,42.94
2018-09-29T10:51:53.492Z,41.97
2018-09-29T10:54:22.275Z,42.74
2018-09-29T10:56:50.876Z,42.71
2018-09-29T10:59:20.082Z,43.02
2018-09-29T11:01:48.909Z,44.25
2018-09-29T11:04:17.475Z,43.74
2018-09-29T11:06:46.075Z,44.30
2018-09-29T11:09:14.743Z,44.67
2018-09-29T11:11:43.330Z,44.43
2018-09-29T11:14:11.956Z,44.41
2018-09-29T11:16:40.701Z,44.55
2018-09-29T11:19:09.298Z,43.41
2018-09-29T11:21:37.845Z,43.56
2018-09-29T11:24:06.527Z,44.55
2018-09-29T11:26:35.394Z,43.44
2018-09-29T11:29:03.956Z,43.90
2018-09-29T11:31:32.481Z,42.82
2018-09-29T11:34:01.041Z,40.97
2018-09-29T11:36:29.669Z,40.38
2018-09-29T11:38:58.250Z,39.20
2018-09-29T11:41:26.929Z,39.13
2018-09-29T11:43:55.642Z,39.03
2018-09-29T11:46:24.325Z,40.38
2018-09-29T11:48:52.927Z,40.25
2018-09-29T11:51:21.509Z,39.35
2018-09-29T11:53:50.030Z,40.61
2018-09-29T11:56:18.671Z,41.37
2018-09-29T11:58:47.490Z,40.49
2018-09-29T12:01:16.170Z,40.41
2018-09-29T12:03:45.028Z,40.52
2018-09-29T12:06:13.616Z,40.17
2018-09-29T12:08:42.396Z,38.90
2018-09-29T12:11:10.989Z,37.54
2018-09-29T12:13:39.533Z,36.09
2018-09-29T12:16:08.393Z,35.04
2018-09-29T12:18:37.166Z,35.65
2018-09-29T12:21:05.808Z,35.92
2018-09-29T12:23:34.393Z,36.53
2018-09-29T12:26:02.936Z,37.91
2018-09-29T12:28:31.533Z,38.45
2018-09-29T12:31:00.165Z,39.06
2018-09-29T12:33:28.805Z,37.71
2018-09-29T12:35:57.432Z,38.82
2018-09-29T12:38:26.025Z,39.33
2018-09-29T12:40:54.639Z,39.92
2018-09-29T12:43:23.201Z,40.37
2018-09-29T12:45:51.759Z,40.42
2018-09-29T12:48:20.376Z,40.41
2018-09-29T12:50:49.032Z,38.97
2018-09-29T12:53:17.753Z,39.79
2018-09-29T12:55:46.424Z,41.29
2018-09-29T12:58:14.975Z,41.65
2018-09-29T13:00:43.648Z,43.04
2018-09-29T13:03:12.213Z,41.33
2018-09-29T13:05:40.831Z,41.94
2018-09-29T13:08:09.490Z,41.69
2018-09-29T13:10:38.054Z,42.31
2018-09-29T13:13:07.142Z,42.37
2018-09-29T13:15:35.714Z,42.14
2018-09-29T13:18:04.339Z,42.60
2018-09-29T13:20:32.878Z,43.38
2018-09-29T13:23:01.521Z,43.78
2018-09-29T13:25:30.337Z,44.32
2018-09-29T13:27:59.010Z,44.72
2018-09-29T13:30:27.625Z,45.32
2018-09-29T13:32:56.162Z,45.47
2018-09-29T13:35:25.030Z,45.38
2018-09-29T13:37:53.630Z,46.85
2018-09-29T13:40:22.228Z,47.31
2018-09-29T13:42:50.981Z,47.66
2018-09-29T13:45:19.853Z,48.46
2018-09-29T13:47:49.077Z,48.28
2018-09-29T13:50:17.845Z,49.10
2018-09-29T13:52:46.404Z,50.34
2018-09-29T13:55:15.162Z,50.52
2018-09-29T13:57:43.726Z,50.30
2018-09-29T14:00:12.357Z,48.69
2018-09-29T14:02:41.108Z,48.47
2018-09-29T14:05:10.409Z,47.04
2018-09-29T14:07:39.693Z,44.94
2018-09-29T14:10:08.318Z,44.09
2018-09-29T14:12:37.094Z,44.52
2018-09-29T14:15:06.235Z,44.42
2018-09-29T14:17:35.382Z,44.09
2018-09-29T14:20:04.080Z,43.39
2018-09-29T14:22:32.883Z,44.57
2018-09-29T14:25:02.535Z,43.74
2018-09-29T14:27:31.297Z,44.44
2018-09-29T14:30:00.076Z,44.64
2018-09-29T14:32:28.974Z,44.46
2018-09-29T14:34:57.757Z,45.19
2018-09-29T14:37:26.373Z,46.20
2018-09-29T14:39:55.064Z,45.16
2018-09-29T14:42:23.949Z,46.50
2018-09-29T14:44:53.047Z,46.77
2018-09-29T14:47:22.847Z,45.67
2018-09-29T14:49:51.594Z,44.88
2018-09-29T14:52:20.443Z,45.55
2018-09-29T14:54:49.327Z,45.81
2018-09-29T14:57:17.977Z,45.06
2018-09-29T14:59:47.784Z,45.38
2018-09-29T15:02:16.334Z,44.70
2018-09-29T15:04:44.995Z,43.63
2018-09-29T15:07:13.606Z,44.61
2018-09-29T15:09:42.246Z,43.85
2018-09-29T15:12:10.830Z,44.96
2018-09-29T15:14:39.372Z,45.35
2018-09-29T15:17:07.956Z,45.04
2018-09-29T15:19:36.526Z,46.21
2018-09-29T15:22:05.130Z,47.17
2018-09-29T15:24:33.817Z,48.07
2018-09-29T15:27:04.391Z,46.36
2018-09-29T15:29:33.206Z,47.81
2018-09-29T15:32:02.029Z,47.66
2018-09-29T15:34:30.738Z,47.11
2018-09-29T15:36:59.361Z,46.38
2018-09-29T15:39:28.108Z,47.15
2018-09-29T15:41:56.667Z,47.21
2018-09-29T15:44:25.242Z,47.99
2018-09-29T15:46:54.021Z,47.97
2018-09-29T15:49:22.611Z,49.03
2018-09-29T15:51:51.181Z,48.56
2018-09-29T15:54:19.755Z,50.19
2018-09-29T15:56:48.329Z,50.19
2018-09-29T15:59:16.969Z,51.43
2018-09-29T16:01:45.525Z,51.87
2018-09-29T16:04:14.234Z,51.38
2018-09-29T16:06:42.863Z,52.45
2018-09-29T16:09:11.502Z,52.01
2018-09-29T16:11:41.212Z,52.99
2018-09-29T16:14:10.235Z,53.16
2018-09-29T16:16:38.928Z,53.37
2018-09-29T16:19:07.675Z,54.42
2018-09-29T16:21:37.400Z,55.90
2018-09-29T16:24:06.201Z,56.02
2018-09-29T16:26:35.581Z,55.68
2018-09-29T16:29:05.499Z,56.06
2018-09-29T16:31:34.329Z,56.19
2018-09-29T16:34:03.022Z,58.02
2018-09-29T16:36:31.640Z,58.78
2018-09-29T16:39:00.202Z,60.08
2018-09-29T16:41:28.787Z,61.39
2018-09-29T16:43:57.940Z,62.20
2018-09-29T16:46:26.521Z,63.59
2018-09-29T16:48:55.373Z,63.59
2018-09-29T16:51:25.570Z,64.56
2018-09-29T16:54:01.992Z,64.71
2018-09-29T16:56:30.610Z,64.10
2018-09-29T16:58:59.166Z,64.62
2018-09-29T17:01:27.983Z,65.11
2018-09-29T17:03:56.643Z,66.53
2018-09-29T17:06:25.497Z,66.51
2018-09-29T17:08:54.821Z,68.22
2018-09-29T17:11:23.374Z,68.69
2018-09-29T17:13:51.913Z,69.58
2018-09-29T17:16:20.464Z,70.75
2018-09-29T17:18:49.060Z,70.63
2018-09-29T17:21:17.661Z,71.43
2018-09-29T17:23:46.670Z,71.29
2018-09-29T17:26:15.430Z,72.49
2018-09-29T17:28:43.976Z,73.13
2018-09-29T17:31:12.552Z,72.65
2018-09-29T17:33:41.171Z,73.14
2018-09-29T17:36:09.712Z,73.09
2018-09-29T17:38:38.263Z,72.62
2018-09-29T17:41:07.044Z,71.38
2018-09-29T17:43:35.830Z,70.63
2018-09-29T17:46:04.392Z,69.79
2018-09-29T17:48:33.344Z,70.40
2018-09-29T17:51:01.894Z,71.38
2018-09-29T17:56:14.117Z,73.16
2018-09-29T17:58:44.887Z,73.52
2018-09-29T18:03:57.808Z,74.94
2018-09-29T18:06:26.669Z,76.20
2018-09-29T18:08:55.321Z,75.86
2018-09-29T18:11:24.156Z,77.11
2018-09-29T18:13:52.853Z,77.51
2018-09-29T18:16:21.539Z,77.06
2018-09-29T18:18:50.140Z,78.02
2018-09-29T18:21:20.369Z,78.04
2018-09-29T18:23:49.229Z,79.25
2018-09-29T18:26:17.935Z,79.58
2018-09-29T18:28:46.685Z,80.21
2018-09-29T18:31:15.353Z,80.08
2018-09-29T18:33:44.117Z,80.36
2018-09-29T18:36:12.913Z,81.49
2018-09-29T18:38:41.655Z,81.41
2018-09-29T18:41:10.352Z,82.17
2018-09-29T18:43:49.211Z,82.25
2018-09-29T18:46:22.192Z,82.02
2018-09-29T18:48:52.247Z,82.33
2018-09-29T18:51:21.010Z,83.46
2018-09-29T18:53:49.682Z,83.59
2018-09-29T18:56:18.242Z,83.68
2018-09-29T18:58:46.951Z,83.08
2018-09-29T19:01:15.646Z,83.55
2018-09-29T19:03:44.202Z,83.19
2018-09-29T19:06:13.307Z,84.46
2018-09-29T19:08:41.877Z,84.74
2018-09-29T19:11:10.647Z,85.25
2018-09-29T19:13:39.464Z,85.57
2018-09-29T19:16:08.162Z,84.82
2018-09-29T19:18:36.723Z,84.74
2018-09-29T19:21:05.313Z,85.24
2018-09-29T19:23:34.578Z,85.51
2018-09-29T19:26:03.163Z,86.13
2018-09-29T19:28:31.709Z,85.92
2018-09-29T19:31:00.440Z,86.92
2018-09-29T19:33:29.161Z,86.75
2018-09-29T19:35:57.735Z,86.84
2018-09-29T19:38:26.290Z,87.32
2018-09-29T19:40:54.858Z,87.72
2018-09-29T19:43:23.465Z,88.30
2018-09-29T19:45:52.095Z,88.04
2018-09-29T19:48:21.042Z,88.62
2018-09-29T19:50:49.776Z,88.66
2018-09-29T19:53:18.758Z,88.47
2018-09-29T19:55:47.351Z,88.69
2018-09-29T19:58:15.926Z,88.54
2018-09-29T20:00:44.466Z,87.85
2018-09-29T20:03:13.021Z,88.23
2018-09-29T20:05:41.803Z,88.55
2018-09-29T20:08:10.426Z,88.25
2018-09-29T20:10:39.085Z,88.15
2018-09-29T20:13:07.657Z,89.07
2018-09-29T20:15:36.208Z,88.24
2018-09-29T20:18:04.752Z,88.18
2018-09-29T20:20:33.337Z,88.30
2018-09-29T20:23:02.128Z,88.70
2018-09-29T20:25:30.744Z,88.74
2018-09-29T20:27:59.409Z,89.01
2018-09-29T20:30:28.242Z,89.78
2018-09-29T20:32:57.030Z,89.57
2018-09-29T20:35:25.637Z,89.98
2018-09-29T20:37:54.198Z,89.43
2018-09-29T20:40:22.950Z,89.90
2018-09-29T20:42:52.091Z,90.04
2018-09-29T20:45:21.278Z,89.80
2018-09-29T20:47:49.837Z,89.54
2018-09-29T20:50:18.435Z,90.25
2018-09-29T20:52:46.955Z,90.72
2018-09-29T20:55:15.554Z,90.17
2018-09-29T20:57:44.166Z,89.98
2018-09-29T21:00:12.828Z,90.93
2018-09-29T21:02:41.595Z,90.91
2018-09-29T21:05:10.174Z,91.49
2018-09-29T21:07:38.819Z,91.38
2018-09-29T21:10:07.417Z,91.15
2018-09-29T21:12:35.983Z,91.05
2018-09-29T21:15:04.591Z,90.93
2018-09-29T21:17:33.289Z,90.25
2018-09-29T21:20:01.933Z,89.52
2018-09-29T21:22:30.567Z,89.34
2018-09-29T21:24:59.121Z,89.03
2018-09-29T21:27:27.666Z,88.87
2018-09-29T21:29:56.242Z,89.14
2018-09-29T21:32:24.870Z,89.91
2018-09-29T21:34:53.686Z,89.55
2018-09-29T21:37:22.936Z,90.28
2018-09-29T21:39:51.517Z,89.67
2018-09-29T21:42:20.114Z,89.79
2018-09-29T21:44:48.809Z,89.79
2018-09-29T21:47:17.584Z,89.88
2018-09-29T21:49:46.244Z,90.56
2018-09-29T21:52:14.994Z,89.62
2018-09-29T21:54:43.914Z,89.41
2018-09-29T21:57:14.678Z,89.90
2018-09-29T21:59:43.478Z,90.13
2018-09-29T22:02:12.042Z,89.63
2018-09-29T22:04:40.728Z,89.33
2018-09-29T22:07:09.402Z,89.29
2018-09-29T22:09:37.984Z,88.27
2018-09-29T22:12:06.617Z,89.19
2018-09-29T22:14:35.301Z,89.44
2018-09-29T22:17:03.939Z,89.14
2018-09-29T22:19:32.485Z,89.36
2018-09-29T22:22:01.055Z,89.11
2018-09-29T22:24:29.641Z,89.75
2018-09-29T22:26:58.223Z,89.50
2018-09-29T22:29:26.761Z,90.45
2018-09-29T22:31:55.477Z,90.35
2018-09-29T22:34:25.998Z,89.50
2018-09-29T22:36:54.765Z,89.45
2018-09-29T22:39:23.460Z,89.73
2018-09-29T22:41:52.003Z,90.43
2018-09-29T22:44:20.558Z,90.23
2018-09-29T22:46:49.162Z,90.69
2018-09-29T22:49:17.740Z,91.03
2018-09-29T22:51:46.489Z,91.17
2018-09-29T22:54:15.111Z,91.81
2018-09-29T22:56:43.685Z,92.40
2018-09-29T22:59:12.237Z,91.94
2018-09-29T23:01:40.857Z,91.48
2018-09-29T23:04:09.413Z,90.63
2018-09-29T23:06:38.325Z,90.76
2018-09-29T23:09:09.443Z,90.20
2018-09-29T23:11:38.002Z,90.54
2018-09-29T23:14:06.718Z,90.96
2018-09-29T23:16:35.316Z,91.34
2018-09-29T23:19:03.931Z,91.83
2018-09-29T23:21:32.670Z,91.75
2018-09-29T23:24:01.275Z,91.68
2018-09-29T23:26:29.887Z,91.56
2018-09-29T23:28:58.454Z,92.12
2018-09-29T23:31:27.162Z,91.98
2018-09-29T23:33:55.764Z,91.47
2018-09-29T23:36:24.317Z,91.87
2018-09-29T23:38:52.974Z,91.27
2018-09-29T23:41:21.546Z,91.02
2018-09-29T23:43:50.099Z,90.96
2018-09-29T23:46:18.827Z,91.60
2018-09-29T23:48:47.570Z,91.32
2018-09-29T23:51:22.791Z,92.21
2018-09-29T23:53:51.355Z,91.73
2018-09-29T23:56:19.905Z,91.99
2018-09-29T23:58:48.761Z,92.49
