createdAt,value
2023-04-19T00:01:52.829Z,5.90
2023-04-19T00:04:22.451Z,6.47
2023-04-19T00:06:51.844Z,6.60
2023-04-19T00:09:19.681Z,6.80
2023-04-19T00:11:47.613Z,7.20
2023-04-19T00:14:15.709Z,6.77
2023-04-19T00:16:44.081Z,7.33
2023-04-19T00:19:14.901Z,7.30
2023-04-19T00:21:44.042Z,6.83
2023-04-19T00:24:11.818Z,6.70
2023-04-19T00:26:39.698Z,6.47
2023-04-19T00:29:07.474Z,6.90
2023-04-19T00:31:35.269Z,7.27
2023-04-19T00:34:03.133Z,7.00
2023-04-19T00:36:31.310Z,7.37
2023-04-19T00:39:00.473Z,6.93
2023-04-19T00:41:28.383Z,6.70
2023-04-19T00:43:56.398Z,6.67
2023-04-19T00:46:24.515Z,7.10
2023-04-19T00:48:52.563Z,6.60
2023-04-19T00:51:21.225Z,6.60
2023-04-19T00:53:50.008Z,7.03
2023-04-19T00:56:20.223Z,6.83
2023-04-19T00:58:48.520Z,7.07
2023-04-19T01:01:16.914Z,6.37
2023-04-19T01:03:45.313Z,6.37
2023-04-19T01:06:13.841Z,6.83
2023-04-19T01:08:41.729Z,7.00
2023-04-19T01:11:09.571Z,6.30
2023-04-19T01:13:38.875Z,6.53
2023-04-19T01:16:08.063Z,6.87
2023-04-19T01:18:37.597Z,6.43
2023-04-19T01:21:06.009Z,6.67
2023-04-19T01:23:35.381Z,6.00
2023-04-19T01:26:03.576Z,6.87
2023-04-19T01:28:31.409Z,6.83
2023-04-19T01:30:59.298Z,7.03
2023-04-19T01:33:27.161Z,6.10
2023-04-19T01:35:54.976Z,6.77
2023-04-19T01:38:22.859Z,7.37
2023-04-19T01:40:52.094Z,7.23
2023-04-19T01:43:19.961Z,8.03
2023-04-19T01:45:47.789Z,7.90
2023-04-19T01:48:15.590Z,7.00
2023-04-19T01:50:43.714Z,6.53
2023-04-19T01:53:14.064Z,6.97
2023-04-19T01:55:41.949Z,7.73
2023-04-19T01:58:11.291Z,7.63
2023-04-19T02:00:39.221Z,7.13
2023-04-19T02:03:07.120Z,6.83
2023-04-19T02:05:35.084Z,7.20
2023-04-19T02:08:03.255Z,7.40
2023-04-19T02:10:31.211Z,7.80
2023-04-19T02:12:59.068Z,7.03
2023-04-19T02:15:28.267Z,6.90
2023-04-19T02:17:56.080Z,7.93
2023-04-19T02:20:24.601Z,7.27
2023-04-19T02:22:52.420Z,7.37
2023-04-19T02:25:20.356Z,7.83
2023-04-19T02:27:48.633Z,7.90
2023-04-19T02:30:16.870Z,7.80
2023-04-19T02:32:48.679Z,7.90
2023-04-19T02:35:17.050Z,6.90
2023-04-19T02:37:45.882Z,7.63
2023-04-19T02:40:14.119Z,7.43
2023-04-19T02:42:41.964Z,7.90
2023-04-19T02:45:10.772Z,7.90
2023-04-19T02:47:38.707Z,7.57
2023-04-19T02:50:09.556Z,7.80
2023-04-19T02:52:37.322Z,7.60
2023-04-19T02:55:05.608Z,7.83
2023-04-19T02:57:33.519Z,7.33
2023-04-19T03:00:01.379Z,7.40
2023-04-19T03:02:29.283Z,7.83
2023-04-19T03:04:57.147Z,7.30
2023-04-19T03:07:27.416Z,7.57
2023-04-19T03:09:55.265Z,7.80
2023-04-19T03:12:23.081Z,7.63
2023-04-19T03:14:50.993Z,8.13
2023-04-19T03:17:18.917Z,7.40
2023-04-19T03:19:46.779Z,7.67
2023-04-19T03:22:14.962Z,7.60
2023-04-19T03:24:44.148Z,7.63
2023-04-19T03:27:11.982Z,7.77
2023-04-19T03:29:39.800Z,7.23
2023-04-19T03:32:08.336Z,7.40
2023-04-19T03:34:36.175Z,7.20
2023-04-19T03:37:07.017Z,7.00
2023-04-19T03:39:35.011Z,7.77
2023-04-19T03:42:04.230Z,7.73
2023-04-19T03:44:32.882Z,7.17
2023-04-19T03:47:00.804Z,7.23
2023-04-19T03:49:28.686Z,7.93
2023-04-19T03:51:56.442Z,8.00
2023-04-19T03:54:24.249Z,7.53
2023-04-19T03:56:52.125Z,7.83
2023-04-19T03:59:21.316Z,6.73
2023-04-19T04:01:49.513Z,9.47
2023-04-19T04:04:17.719Z,8.40
2023-04-19T04:06:46.082Z,7.07
2023-04-19T04:09:13.955Z,6.83
2023-04-19T04:11:41.833Z,6.33
2023-04-19T04:14:09.641Z,6.80
2023-04-19T04:16:38.855Z,6.73
2023-04-19T04:19:07.147Z,6.63
2023-04-19T04:21:35.018Z,6.83
2023-04-19T04:24:03.652Z,6.60
2023-04-19T04:26:33.960Z,6.60
2023-04-19T04:29:02.924Z,6.17
2023-04-19T04:31:31.667Z,6.00
2023-04-19T04:34:00.849Z,7.03
2023-04-19T04:36:29.710Z,6.90
2023-04-19T04:38:57.565Z,6.87
2023-04-19T04:41:25.608Z,5.83
2023-04-19T04:44:08.267Z,6.10
2023-04-19T04:46:36.487Z,6.37
2023-04-19T04:49:06.460Z,6.60
2023-04-19T04:51:35.020Z,7.00
2023-04-19T04:54:03.049Z,6.00
2023-04-19T04:56:31.007Z,5.93
2023-04-19T04:58:59.161Z,6.77
2023-04-19T05:01:27.139Z,6.30
2023-04-19T05:03:55.080Z,6.50
2023-04-19T05:06:24.320Z,6.50
2023-04-19T05:08:52.151Z,6.27
2023-04-19T05:11:20.251Z,6.07
2023-04-19T05:13:48.607Z,6.90
2023-04-19T05:16:16.531Z,6.30
2023-04-19T05:18:44.490Z,6.47
2023-04-19T05:21:12.774Z,6.33
2023-04-19T05:23:41.957Z,5.77
2023-04-19T05:26:12.633Z,6.23
2023-04-19T05:28:42.077Z,6.60
2023-04-19T05:31:10.636Z,5.60
2023-04-19T05:33:38.615Z,6.73
2023-04-19T05:36:06.847Z,6.33
2023-04-19T05:38:34.701Z,6.20
2023-04-19T05:41:04.478Z,6.00
2023-04-19T05:43:32.529Z,5.77
2023-04-19T05:46:00.421Z,4.73
2023-04-19T05:48:28.277Z,5.97
2023-04-19T05:50:57.994Z,5.60
2023-04-19T05:53:25.989Z,6.17
2023-04-19T05:55:53.958Z,5.10
2023-04-19T05:58:23.255Z,5.70
2023-04-19T06:00:52.810Z,5.67
2023-04-19T06:03:20.912Z,5.33
2023-04-19T06:05:48.933Z,5.53
2023-04-19T06:08:17.631Z,5.07
2023-04-19T06:10:54.596Z,5.27
2023-04-19T06:13:27.629Z,5.07
2023-04-19T06:15:55.604Z,5.30
2023-04-19T06:18:23.450Z,5.10
2023-04-19T06:20:51.455Z,4.67
2023-04-19T06:23:19.510Z,4.97
2023-04-19T06:25:49.101Z,4.80
2023-04-19T06:28:17.197Z,5.13
2023-04-19T06:30:46.711Z,4.93
2023-04-19T06:33:14.564Z,5.27
2023-04-19T06:35:42.336Z,5.17
2023-04-19T06:38:10.390Z,4.87
2023-04-19T06:40:38.211Z,5.03
2023-04-19T06:43:06.230Z,4.70
2023-04-19T06:45:34.216Z,4.43
2023-04-19T06:48:03.470Z,4.30
2023-04-19T06:50:31.659Z,4.73
2023-04-19T06:52:59.750Z,4.33
2023-04-19T06:55:27.642Z,4.63
2023-04-19T06:57:55.473Z,4.17
2023-04-19T07:00:23.601Z,3.77
2023-04-19T07:02:52.235Z,4.20
2023-04-19T07:05:22.030Z,4.30
2023-04-19T07:07:50.216Z,4.17
2023-04-19T07:10:18.175Z,3.77
2023-04-19T07:12:46.149Z,3.93
2023-04-19T07:15:14.458Z,3.70
2023-04-19T07:17:42.468Z,3.63
2023-04-19T07:20:11.494Z,4.07
2023-04-19T07:22:40.699Z,3.90
2023-04-19T07:25:09.609Z,3.13
2023-04-19T07:27:37.527Z,3.17
2023-04-19T07:30:06.123Z,3.43
2023-04-19T07:32:34.077Z,3.10
2023-04-19T07:35:02.366Z,3.67
2023-04-19T07:37:30.927Z,3.50
2023-04-19T07:40:00.431Z,2.97
2023-04-19T07:42:30.533Z,3.03
2023-04-19T07:44:59.613Z,2.83
2023-04-19T07:47:27.661Z,2.97
2023-04-19T07:49:57.200Z,2.63
2023-04-19T07:52:25.502Z,3.03
2023-04-19T07:54:53.517Z,2.72
2023-04-19T07:57:22.678Z,3.25
2023-04-19T07:59:50.645Z,3.10
2023-04-19T08:02:19.048Z,2.80
2023-04-19T08:04:48.757Z,3.10
2023-04-19T08:07:16.641Z,2.78
2023-04-19T08:09:44.874Z,2.73
2023-04-19T08:12:26.274Z,2.85
2023-04-19T08:15:11.210Z,3.05
2023-04-19T08:17:43.997Z,2.67
2023-04-19T08:20:13.432Z,3.28
2023-04-19T08:22:41.729Z,2.78
2023-04-19T08:25:10.977Z,2.72
2023-04-19T08:27:38.928Z,3.25
2023-04-19T08:30:10.879Z,2.80
2023-04-19T08:32:39.047Z,2.45
2023-04-19T08:35:08.326Z,2.50
2023-04-19T08:37:39.088Z,2.40
2023-04-19T08:40:09.014Z,2.33
2023-04-19T08:42:42.462Z,2.33
2023-04-19T08:47:58.853Z,2.05
2023-04-19T08:50:35.449Z,2.15
2023-04-19T08:53:24.042Z,2.03
2023-04-19T08:58:45.811Z,1.90
2023-04-19T09:04:03.441Z,1.80
2023-04-19T09:06:41.628Z,1.75
2023-04-19T09:09:33.980Z,1.40
2023-04-19T09:12:16.220Z,1.50
2023-04-19T09:14:57.853Z,1.08
2023-04-19T09:17:36.131Z,1.40
2023-04-19T09:20:05.678Z,1.30
2023-04-19T09:22:33.976Z,1.27
2023-04-19T09:25:35.311Z,1.20
2023-04-19T09:27:52.946Z,1.60
2023-04-19T09:30:31.440Z,1.45
2023-04-19T09:33:01.995Z,1.33
2023-04-19T09:35:42.369Z,1.65
2023-04-19T09:38:10.598Z,1.45
2023-04-19T09:40:39.484Z,1.45
2023-04-19T09:43:26.255Z,1.40
2023-04-19T09:45:55.630Z,1.60
2023-04-19T09:48:24.862Z,1.60
2023-04-19T09:51:00.192Z,1.50
2023-04-19T09:53:33.906Z,1.77
2023-04-19T09:56:04.194Z,1.70
2023-04-19T10:03:38.295Z,1.70
2023-04-19T10:06:14.515Z,1.50
2023-04-19T10:08:50.158Z,1.80
2023-04-19T10:11:19.854Z,1.35
2023-04-19T10:13:50.655Z,1.70
2023-04-19T10:16:20.425Z,1.77
2023-04-19T10:18:52.286Z,1.67
2023-04-19T10:21:21.461Z,1.80
2023-04-19T10:23:51.514Z,1.75
2023-04-19T10:26:19.298Z,2.03
2023-04-19T10:28:48.899Z,1.30
2023-04-19T10:31:16.920Z,1.33
2023-04-19T10:33:45.189Z,1.55
2023-04-19T10:36:17.450Z,1.70
2023-04-19T10:38:47.394Z,1.50
2023-04-19T10:41:17.927Z,1.80
2023-04-19T10:43:48.735Z,1.60
2023-04-19T10:46:36.884Z,1.33
2023-04-19T10:49:05.972Z,1.63
2023-04-19T10:51:37.224Z,1.70
2023-04-19T10:54:06.245Z,1.60
2023-04-19T10:57:00.452Z,1.98
2023-04-19T10:59:30.571Z,1.63
2023-04-19T11:02:00.919Z,1.90
2023-04-19T11:05:00.512Z,1.98
2023-04-19T11:07:29.817Z,1.65
2023-04-19T11:09:57.732Z,1.80
2023-04-19T11:12:25.525Z,1.75
2023-04-19T11:14:54.581Z,1.80
2023-04-19T11:17:25.758Z,1.58
2023-04-19T11:19:57.946Z,1.85
2023-04-19T11:22:27.748Z,1.90
2023-04-19T11:24:56.947Z,1.90
2023-04-19T11:27:25.714Z,1.58
2023-04-19T11:29:53.531Z,1.52
2023-04-19T11:32:22.774Z,1.60
2023-04-19T11:34:51.885Z,1.60
2023-04-19T11:37:19.784Z,2.20
2023-04-19T11:39:48.677Z,1.92
2023-04-19T11:42:21.787Z,1.63
2023-04-19T11:44:51.482Z,1.50
2023-04-19T11:47:20.203Z,1.63
2023-04-19T11:49:47.992Z,1.60
2023-04-19T11:52:22.942Z,1.88
2023-04-19T11:54:51.953Z,1.95
2023-04-19T11:57:31.956Z,2.20
2023-04-19T12:00:11.863Z,1.35
2023-04-19T12:02:41.397Z,1.55
2023-04-19T12:05:11.442Z,1.85
2023-04-19T12:07:58.058Z,1.92
2023-04-19T12:10:26.048Z,1.75
2023-04-19T12:12:55.317Z,1.98
2023-04-19T12:15:25.292Z,2.30
2023-04-19T12:17:58.654Z,2.03
2023-04-19T12:20:31.258Z,1.80
2023-04-19T12:22:59.149Z,1.90
2023-04-19T12:25:29.925Z,2.22
2023-04-19T12:27:59.871Z,2.00
2023-04-19T12:30:28.415Z,2.20
2023-04-19T12:32:56.532Z,1.67
2023-04-19T12:35:25.874Z,2.00
2023-04-19T12:37:54.458Z,2.10
2023-04-19T12:40:22.751Z,2.15
2023-04-19T12:42:51.060Z,2.20
2023-04-19T12:45:21.163Z,2.28
2023-04-19T12:47:49.953Z,2.30
2023-04-19T12:50:17.902Z,2.50
2023-04-19T12:52:48.858Z,1.77
2023-04-19T12:55:16.929Z,2.03
2023-04-19T12:57:45.098Z,2.22
2023-04-19T13:00:13.829Z,2.20
2023-04-19T13:02:43.461Z,2.20
2023-04-19T13:05:12.868Z,2.40
2023-04-19T13:07:41.214Z,2.30
2023-04-19T13:10:09.951Z,2.10
2023-04-19T13:12:38.081Z,2.72
2023-04-19T13:15:06.753Z,2.35
2023-04-19T13:17:34.652Z,2.33
2023-04-19T13:20:06.189Z,2.30
2023-04-19T13:22:34.060Z,2.58
2023-04-19T13:25:01.943Z,2.10
2023-04-19T13:27:29.972Z,2.42
2023-04-19T13:29:57.869Z,2.38
2023-04-19T13:32:25.695Z,2.13
2023-04-19T13:34:53.658Z,2.05
2023-04-19T13:37:22.831Z,1.83
2023-04-19T13:39:50.845Z,1.88
2023-04-19T13:42:19.343Z,2.10
2023-04-19T13:44:48.826Z,2.28
2023-04-19T13:47:18.310Z,2.10
2023-04-19T13:49:51.965Z,2.30
2023-04-19T13:52:19.904Z,2.03
2023-04-19T13:54:49.271Z,2.22
2023-04-19T13:57:17.136Z,2.38
2023-04-19T13:59:45.215Z,1.80
2023-04-19T14:02:13.542Z,1.98
2023-04-19T14:04:41.486Z,1.50
2023-04-19T14:07:09.906Z,1.58
2023-04-19T14:09:37.883Z,1.80
2023-04-19T14:12:09.154Z,1.80
2023-04-19T14:14:36.995Z,1.70
2023-04-19T14:17:04.815Z,1.90
2023-04-19T14:19:32.577Z,1.60
2023-04-19T14:22:00.827Z,1.63
2023-04-19T14:24:28.653Z,3.83
2023-04-19T14:27:09.708Z,1.92
2023-04-19T14:29:40.603Z,1.70
2023-04-19T14:32:24.037Z,2.08
2023-04-19T14:34:54.024Z,1.50
2023-04-19T14:37:23.115Z,2.13
2023-04-19T14:39:51.117Z,1.80
2023-04-19T14:42:21.695Z,2.35
2023-04-19T14:44:53.222Z,1.55
2023-04-19T14:47:21.549Z,1.67
2023-04-19T14:49:50.456Z,1.95
2023-04-19T14:52:18.357Z,1.75
2023-04-19T14:54:46.384Z,1.83
2023-04-19T14:57:14.796Z,2.10
2023-04-19T14:59:42.672Z,2.33
2023-04-19T15:02:13.231Z,2.10
2023-04-19T15:04:41.994Z,1.85
2023-04-19T15:07:10.584Z,1.70
2023-04-19T15:09:38.419Z,2.08
2023-04-19T15:12:06.777Z,1.92
2023-04-19T15:14:34.852Z,1.90
2023-04-19T15:17:03.356Z,2.33
2023-04-19T15:19:32.900Z,1.95
2023-04-19T15:22:00.743Z,2.42
2023-04-19T15:24:28.520Z,2.17
2023-04-19T15:26:56.476Z,2.55
2023-04-19T15:29:24.314Z,2.28
2023-04-19T15:31:52.226Z,1.98
2023-04-19T15:34:20.146Z,2.30
2023-04-19T15:36:50.002Z,2.53
2023-04-19T15:39:18.169Z,2.40
2023-04-19T15:41:46.143Z,2.40
2023-04-19T15:44:14.285Z,2.50
2023-04-19T15:46:42.141Z,2.20
2023-04-19T15:49:10.188Z,2.83
2023-04-19T15:51:38.798Z,2.42
2023-04-19T15:54:08.022Z,2.70
2023-04-19T15:56:35.770Z,2.90
2023-04-19T15:59:03.629Z,2.40
2023-04-19T16:01:31.477Z,2.85
2023-04-19T16:03:59.489Z,2.55
2023-04-19T16:06:27.354Z,2.67
2023-04-19T16:08:55.213Z,3.00
2023-04-19T16:11:24.591Z,2.83
2023-04-19T16:13:52.478Z,3.13
2023-04-19T16:16:20.437Z,3.10
2023-04-19T16:18:49.013Z,3.35
2023-04-19T16:21:17.250Z,3.30
2023-04-19T16:23:45.769Z,3.10
2023-04-19T16:26:13.896Z,3.22
2023-04-19T16:28:43.446Z,3.20
2023-04-19T16:31:12.063Z,3.25
2023-04-19T16:33:39.953Z,3.15
2023-04-19T16:36:07.892Z,3.28
2023-04-19T16:38:35.740Z,3.00
2023-04-19T16:41:05.545Z,3.17
2023-04-19T16:43:33.386Z,3.00
2023-04-19T16:46:02.591Z,3.00
2023-04-19T16:48:30.486Z,2.95
2023-04-19T16:50:58.541Z,3.30
2023-04-19T16:53:26.318Z,2.78
2023-04-19T16:55:56.339Z,3.20
2023-04-19T16:58:24.496Z,2.72
2023-04-19T17:00:52.334Z,3.20
2023-04-19T17:03:21.810Z,2.28
2023-04-19T17:05:50.213Z,3.10
2023-04-19T17:08:18.016Z,2.60
2023-04-19T17:10:45.833Z,3.10
2023-04-19T17:13:13.773Z,2.75
2023-04-19T17:15:41.704Z,2.50
2023-04-19T17:18:09.631Z,2.53
2023-04-19T17:20:39.290Z,2.33
2023-04-19T17:23:07.364Z,2.47
2023-04-19T17:25:35.128Z,2.08
2023-04-19T17:28:02.909Z,2.80
2023-04-19T17:30:30.819Z,2.47
2023-04-19T17:32:58.695Z,2.65
2023-04-19T17:35:27.152Z,2.50
2023-04-19T17:37:56.363Z,2.30
2023-04-19T17:40:24.436Z,1.90
2023-04-19T17:42:52.283Z,2.33
2023-04-19T17:45:20.241Z,2.50
2023-04-19T17:47:48.458Z,2.35
2023-04-19T17:50:16.505Z,2.35
2023-04-19T17:52:44.693Z,2.40
2023-04-19T17:55:16.073Z,2.58
2023-04-19T17:57:46.198Z,2.22
2023-04-19T18:00:15.701Z,2.50
2023-04-19T18:02:44.018Z,2.00
2023-04-19T18:05:13.724Z,2.30
2023-04-19T18:07:41.510Z,2.55
2023-04-19T18:10:10.658Z,1.70
2023-04-19T18:12:39.825Z,2.00
2023-04-19T18:15:08.788Z,2.10
2023-04-19T18:17:36.940Z,2.03
2023-04-19T18:20:06.803Z,1.98
2023-04-19T18:22:34.581Z,2.55
2023-04-19T18:25:02.415Z,1.95
2023-04-19T18:27:32.308Z,1.92
2023-04-19T18:30:03.681Z,1.70
2023-04-19T18:32:32.002Z,1.88
2023-04-19T18:34:59.997Z,1.70
2023-04-19T18:37:27.850Z,2.00
2023-04-19T18:39:55.745Z,1.95
2023-04-19T18:42:24.290Z,2.10
2023-04-19T18:44:54.218Z,2.35
2023-04-19T18:47:26.329Z,2.05
2023-04-19T18:50:04.617Z,2.05
2023-04-19T18:52:35.549Z,1.90
2023-04-19T18:55:03.783Z,2.20
2023-04-19T18:57:34.616Z,2.17
2023-04-19T19:00:05.407Z,2.00
2023-04-19T19:02:36.293Z,2.13
2023-04-19T19:07:36.672Z,2.00
2023-04-19T19:10:16.753Z,2.13
2023-04-19T19:12:46.903Z,1.70
2023-04-19T19:15:15.512Z,2.10
2023-04-19T19:17:49.314Z,1.73
2023-04-19T19:20:18.574Z,1.70
2023-04-19T19:22:46.510Z,2.10
2023-04-19T19:25:14.854Z,1.92
2023-04-19T19:27:58.367Z,1.90
2023-04-19T19:30:33.654Z,2.00
2023-04-19T19:33:04.780Z,2.10
2023-04-19T19:35:33.232Z,2.22
2023-04-19T19:38:01.066Z,5.03
2023-04-19T19:40:31.513Z,2.00
2023-04-19T19:43:00.817Z,1.93
2023-04-19T19:45:29.263Z,2.03
2023-04-19T19:47:59.029Z,1.90
2023-04-19T19:53:00.595Z,2.40
2023-04-19T19:55:28.754Z,1.93
2023-04-19T20:02:59.064Z,2.25
2023-04-19T20:05:29.317Z,2.03
2023-04-19T20:08:07.509Z,1.98
2023-04-19T20:10:36.141Z,2.60
2023-04-19T20:13:06.108Z,2.17
2023-04-19T20:15:34.232Z,2.20
2023-04-19T20:18:02.277Z,2.33
2023-04-19T20:20:31.582Z,2.27
2023-04-19T20:22:59.395Z,2.60
2023-04-19T20:25:27.357Z,2.30
2023-04-19T20:27:55.187Z,2.13
2023-04-19T20:30:23.119Z,2.30
2023-04-19T20:32:51.492Z,2.93
2023-04-19T20:35:19.346Z,2.50
2023-04-19T20:37:50.820Z,2.50
2023-04-19T20:40:18.944Z,2.50
2023-04-19T20:42:46.940Z,2.67
2023-04-19T20:45:15.200Z,2.40
2023-04-19T20:47:43.161Z,2.80
2023-04-19T20:50:12.037Z,2.53
2023-04-19T20:52:40.099Z,2.60
2023-04-19T20:55:10.500Z,3.35
2023-04-19T20:57:38.358Z,2.60
2023-04-19T21:00:08.831Z,2.77
2023-04-19T21:02:37.156Z,2.57
2023-04-19T21:05:05.604Z,2.87
2023-04-19T21:07:33.660Z,2.17
2023-04-19T21:10:01.440Z,2.77
2023-04-19T21:12:30.745Z,2.70
2023-04-19T21:14:58.606Z,2.27
2023-04-19T21:17:26.747Z,2.20
2023-04-19T21:19:54.637Z,2.30
2023-04-19T21:22:22.521Z,2.67
2023-04-19T21:24:51.038Z,2.27
2023-04-19T21:27:18.858Z,2.07
2023-04-19T21:29:48.267Z,2.30
2023-04-19T21:32:17.047Z,2.40
2023-04-19T21:34:45.236Z,2.30
2023-04-19T21:37:15.319Z,2.53
2023-04-19T21:39:43.264Z,2.30
2023-04-19T21:42:11.780Z,2.30
2023-04-19T21:44:39.625Z,1.73
2023-04-19T21:47:09.891Z,2.10
2023-04-19T21:49:37.858Z,2.30
2023-04-19T21:52:06.924Z,2.10
2023-04-19T21:54:35.104Z,2.23
2023-04-19T21:57:03.388Z,2.10
2023-04-19T21:59:31.457Z,2.20
2023-04-19T22:02:00.096Z,1.97
2023-04-19T22:04:30.757Z,2.20
2023-04-19T22:07:01.957Z,1.93
2023-04-19T22:09:30.445Z,2.17
2023-04-19T22:11:58.251Z,1.80
2023-04-19T22:14:26.071Z,2.03
2023-04-19T22:16:55.000Z,2.10
2023-04-19T22:19:23.276Z,2.00
2023-04-19T22:21:53.420Z,2.00
2023-04-19T22:24:22.287Z,2.00
2023-04-19T22:26:53.056Z,1.83
2023-04-19T22:29:23.504Z,1.90
2023-04-19T22:31:51.394Z,2.07
2023-04-19T22:34:19.233Z,1.80
2023-04-19T22:36:47.505Z,2.00
2023-04-19T22:39:17.146Z,1.60
2023-04-19T22:41:45.797Z,2.03
2023-04-19T22:44:14.122Z,1.80
2023-04-19T22:46:41.986Z,1.50
2023-04-19T22:49:16.018Z,2.17
2023-04-19T22:51:47.966Z,2.00
2023-04-19T22:54:20.557Z,1.73
2023-04-19T22:56:54.061Z,2.03
2023-04-19T22:59:25.492Z,1.60
2023-04-19T23:01:53.556Z,1.90
2023-04-19T23:04:21.619Z,1.90
2023-04-19T23:06:49.849Z,1.90
2023-04-19T23:09:19.565Z,1.90
2023-04-19T23:11:48.872Z,1.70
2023-04-19T23:14:18.338Z,1.60
2023-04-19T23:16:46.479Z,2.20
2023-04-19T23:19:16.413Z,1.97
2023-04-19T23:21:44.578Z,1.70
2023-04-19T23:24:12.955Z,2.00
2023-04-19T23:26:42.180Z,1.57
2023-04-19T23:29:10.192Z,1.80
2023-04-19T23:31:38.122Z,2.03
2023-04-19T23:34:06.067Z,1.80
2023-04-19T23:36:33.849Z,1.77
2023-04-19T23:39:01.715Z,1.90
2023-04-19T23:41:29.490Z,1.90
2023-04-19T23:43:58.646Z,1.70
2023-04-19T23:46:26.728Z,1.60
2023-04-19T23:48:54.603Z,1.87
2023-04-19T23:51:22.447Z,2.10
2023-04-19T23:53:50.554Z,1.50
2023-04-19T23:56:18.380Z,1.70
2023-04-19T23:58:46.289Z,1.67
