createdAt,value
2022-10-19T00:02:48.654Z,100369.20
2022-10-19T00:07:51.033Z,100379.89
2022-10-19T00:12:53.443Z,100382.27
2022-10-19T00:17:55.906Z,100372.71
2022-10-19T00:22:58.267Z,100371.02
2022-10-19T00:28:00.828Z,100366.68
2022-10-19T00:33:04.596Z,100368.41
2022-10-19T00:38:07.041Z,100364.73
2022-10-19T00:43:18.166Z,100365.59
2022-10-19T00:48:23.506Z,100356.19
2022-10-19T00:53:27.082Z,100357.26
2022-10-19T00:58:30.023Z,100351.68
2022-10-19T01:03:33.271Z,100353.09
2022-10-19T01:08:35.661Z,100352.45
2022-10-19T01:13:41.052Z,100353.79
2022-10-19T01:18:47.092Z,100347.31
2022-10-19T01:23:51.421Z,100338.21
2022-10-19T01:28:56.878Z,100337.82
2022-10-19T01:34:05.548Z,100337.95
2022-10-19T01:39:12.874Z,100338.95
2022-10-19T01:44:19.007Z,100335.77
2022-10-19T01:49:41.401Z,100334.34
2022-10-19T01:54:47.306Z,100331.09
2022-10-19T01:59:50.240Z,100329.88
2022-10-19T02:04:53.537Z,100324.02
2022-10-19T02:09:56.338Z,100326.76
2022-10-19T02:15:01.392Z,100332.14
2022-10-19T02:20:03.968Z,100328.20
2022-10-19T02:25:06.788Z,100329.92
2022-10-19T02:30:10.325Z,100321.31
2022-10-19T02:35:13.759Z,100310.56
2022-10-19T02:40:16.355Z,100313.11
2022-10-19T02:45:22.842Z,100312.38
2022-10-19T02:50:25.535Z,100314.23
2022-10-19T02:55:28.701Z,100307.46
2022-10-19T03:00:31.169Z,100305.61
2022-10-19T03:05:33.537Z,100303.22
2022-10-19T03:10:35.903Z,100297.04
2022-10-19T03:15:38.375Z,100300.86
2022-10-19T03:20:40.820Z,100302.00
2022-10-19T03:25:43.199Z,100299.15
2022-10-19T03:30:45.591Z,100299.48
2022-10-19T03:35:48.055Z,100304.16
2022-10-19T03:40:50.403Z,100303.35
2022-10-19T03:45:52.766Z,100307.75
2022-10-19T03:50:58.120Z,100307.27
2022-10-19T03:56:03.842Z,100302.02
2022-10-19T04:01:08.014Z,100305.90
2022-10-19T04:06:14.857Z,100298.38
2022-10-19T04:11:21.720Z,100298.08
2022-10-19T04:16:25.102Z,100293.80
2022-10-19T04:21:29.108Z,100296.08
2022-10-19T04:26:31.715Z,100295.90
2022-10-19T04:31:34.228Z,100297.77
2022-10-19T04:36:36.872Z,100300.16
2022-10-19T04:41:39.386Z,100296.36
2022-10-19T04:46:41.820Z,100296.58
2022-10-19T04:51:44.298Z,100303.79
2022-10-19T04:56:46.648Z,100300.71
2022-10-19T05:01:49.049Z,100301.07
2022-10-19T05:06:52.182Z,100292.77
2022-10-19T05:11:54.725Z,100290.13
2022-10-19T05:16:57.166Z,100281.78
2022-10-19T05:21:59.608Z,100285.73
2022-10-19T05:27:02.008Z,100296.29
2022-10-19T05:32:04.630Z,100304.23
2022-10-19T05:37:07.021Z,100317.46
2022-10-19T05:42:09.427Z,100329.53
2022-10-19T05:54:14.334Z,100334.70
2022-10-19T05:59:18.770Z,100339.42
2022-10-19T06:04:21.195Z,100347.95
2022-10-19T06:09:23.695Z,100353.14
2022-10-19T06:14:26.089Z,100355.19
2022-10-19T06:19:29.669Z,100365.68
2022-10-19T06:24:32.909Z,100366.35
2022-10-19T06:29:36.050Z,100375.04
2022-10-19T06:34:39.119Z,100378.49
2022-10-19T06:39:41.533Z,100383.03
2022-10-19T06:44:44.076Z,100386.51
2022-10-19T06:49:46.960Z,100395.64
2022-10-19T06:54:50.537Z,100407.89
2022-10-19T06:59:53.785Z,100419.26
2022-10-19T07:04:56.651Z,100423.45
2022-10-19T07:09:59.104Z,100433.11
2022-10-19T07:15:01.492Z,100440.48
2022-10-19T07:20:04.187Z,100448.09
2022-10-19T07:31:29.318Z,100465.83
2022-10-19T07:36:35.851Z,100470.48
2022-10-19T07:41:38.602Z,100477.26
2022-10-19T07:46:41.274Z,100479.56
2022-10-19T07:51:46.748Z,100495.16
2022-10-19T07:56:49.205Z,100503.08
2022-10-19T08:01:53.528Z,100508.69
2022-10-19T08:06:56.082Z,100513.66
2022-10-19T08:11:58.983Z,100516.23
2022-10-19T08:17:02.861Z,100528.15
2022-10-19T08:22:05.569Z,100528.94
2022-10-19T08:27:08.062Z,100528.04
2022-10-19T08:32:10.571Z,100535.27
2022-10-19T08:37:25.822Z,100542.02
2022-10-19T08:42:47.765Z,100546.38
2022-10-19T08:47:53.145Z,100532.60
2022-10-19T08:52:58.465Z,100542.67
2022-10-19T08:58:03.788Z,100550.27
2022-10-19T09:03:09.063Z,100551.32
2022-10-19T09:08:16.834Z,100560.59
2022-10-19T09:13:22.814Z,100561.92
2022-10-19T09:18:27.907Z,100563.73
2022-10-19T09:23:37.103Z,100570.12
2022-10-19T09:29:00.142Z,100579.72
2022-10-19T09:34:08.810Z,100579.66
2022-10-19T09:39:12.243Z,100579.77
2022-10-19T09:44:16.142Z,100590.02
2022-10-19T09:49:20.874Z,100585.48
2022-10-19T09:54:26.587Z,100599.02
2022-10-19T09:59:31.668Z,100611.57
2022-10-19T10:04:36.401Z,100617.11
2022-10-19T10:09:41.406Z,100621.11
2022-10-19T10:14:44.683Z,100626.37
2022-10-19T10:19:50.014Z,100634.48
2022-10-19T10:24:54.329Z,100636.80
2022-10-19T10:35:01.946Z,100636.66
2022-10-19T10:40:06.404Z,100647.16
2022-10-19T10:45:16.537Z,100666.41
2022-10-19T10:50:22.795Z,100670.90
2022-10-19T10:55:26.621Z,100674.89
2022-10-19T11:00:29.509Z,100669.36
2022-10-19T11:05:33.799Z,100667.40
2022-10-19T11:10:46.484Z,100676.39
2022-10-19T11:15:51.857Z,100666.65
2022-10-19T11:20:59.936Z,100672.99
2022-10-19T11:26:11.693Z,100681.77
2022-10-19T11:31:20.494Z,100686.41
2022-10-19T11:36:25.910Z,100683.56
2022-10-19T11:41:29.431Z,100673.33
2022-10-19T11:46:34.783Z,100665.59
2022-10-19T11:51:37.162Z,100671.84
2022-10-19T11:57:01.786Z,100677.36
2022-10-19T12:02:12.052Z,100695.16
2022-10-19T12:07:17.402Z,100684.98
2022-10-19T12:12:22.713Z,100685.35
2022-10-19T12:17:30.976Z,100680.37
2022-10-19T12:22:34.189Z,100684.58
2022-10-19T12:27:38.744Z,100683.96
2022-10-19T12:32:50.800Z,100683.85
2022-10-19T12:38:05.445Z,100691.15
2022-10-19T12:43:12.365Z,100695.70
2022-10-19T12:48:18.813Z,100694.47
2022-10-19T12:53:24.273Z,100710.35
2022-10-19T12:58:35.982Z,100707.27
2022-10-19T13:03:41.178Z,100718.52
2022-10-19T13:08:47.561Z,100734.41
2022-10-19T13:13:52.073Z,100732.30
2022-10-19T13:18:57.410Z,100726.60
2022-10-19T13:24:19.431Z,100734.42
2022-10-19T13:29:24.687Z,100737.34
2022-10-19T13:34:28.099Z,100743.11
2022-10-19T13:39:35.812Z,100739.36
2022-10-19T13:44:45.420Z,100746.86
2022-10-19T13:49:49.988Z,100748.73
2022-10-19T13:54:55.356Z,100759.45
2022-10-19T13:59:59.950Z,100762.45
2022-10-19T14:05:05.287Z,100764.09
2022-10-19T14:10:14.165Z,100764.19
2022-10-19T14:15:18.535Z,100768.07
2022-10-19T14:20:23.853Z,100772.64
2022-10-19T14:25:27.660Z,100777.91
2022-10-19T14:30:32.710Z,100784.86
2022-10-19T14:35:39.466Z,100789.40
2022-10-19T14:40:42.163Z,100784.71
2022-10-19T14:45:44.587Z,100796.83
2022-10-19T14:50:49.242Z,100804.41
2022-10-19T14:55:54.980Z,100817.77
2022-10-19T15:00:57.386Z,100821.06
2022-10-19T15:06:01.219Z,100818.85
2022-10-19T15:11:05.074Z,100833.74
2022-10-19T15:16:26.823Z,100838.06
2022-10-19T15:21:31.465Z,100834.14
2022-10-19T15:26:36.225Z,100834.05
2022-10-19T15:31:41.005Z,100843.92
2022-10-19T15:36:53.694Z,100850.02
2022-10-19T15:41:56.125Z,100847.27
2022-10-19T15:47:01.727Z,100856.42
2022-10-19T15:52:13.823Z,100853.55
2022-10-19T15:57:19.250Z,100857.02
2022-10-19T16:02:21.942Z,100862.39
2022-10-19T16:07:26.221Z,100861.40
2022-10-19T16:12:28.910Z,100868.46
2022-10-19T16:17:32.325Z,100874.68
2022-10-19T16:22:35.064Z,100875.93
2022-10-19T16:27:37.874Z,100878.63
2022-10-19T16:37:42.887Z,100893.22
2022-10-19T16:42:45.330Z,100891.52
2022-10-19T16:47:49.581Z,100899.86
2022-10-19T16:52:54.972Z,100907.63
2022-10-19T16:57:57.441Z,100907.56
2022-10-19T17:02:59.842Z,100911.69
2022-10-19T17:08:02.210Z,100914.61
2022-10-19T17:13:04.609Z,100919.45
2022-10-19T17:18:07.119Z,100932.08
2022-10-19T17:23:09.582Z,100937.73
2022-10-19T17:28:12.011Z,100954.33
2022-10-19T17:33:14.679Z,100953.42
2022-10-19T17:38:17.155Z,100955.84
2022-10-19T17:43:19.603Z,100949.10
2022-10-19T17:48:22.019Z,100947.92
2022-10-19T17:53:24.663Z,100948.36
2022-10-19T17:58:27.731Z,100955.46
2022-10-19T18:03:31.513Z,100957.70
2022-10-19T18:08:35.774Z,100964.55
2022-10-19T18:13:38.815Z,100976.35
2022-10-19T18:18:42.457Z,100976.55
2022-10-19T18:23:45.276Z,100978.86
2022-10-19T18:28:48.579Z,100982.88
2022-10-19T18:33:53.925Z,100988.75
2022-10-19T18:39:00.202Z,100990.95
2022-10-19T18:44:05.022Z,100990.38
2022-10-19T18:49:10.423Z,100996.21
2022-10-19T18:54:12.877Z,100997.40
2022-10-19T18:59:15.503Z,100999.15
2022-10-19T19:04:18.314Z,101000.23
2022-10-19T19:09:21.359Z,100998.90
2022-10-19T19:14:26.043Z,101000.52
2022-10-19T19:19:29.842Z,101002.41
2022-10-19T19:24:32.806Z,101004.54
2022-10-19T19:29:35.194Z,101007.33
2022-10-19T19:34:37.833Z,101015.36
2022-10-19T19:39:40.738Z,101023.71
2022-10-19T19:44:43.112Z,101022.02
2022-10-19T19:49:45.491Z,101034.58
2022-10-19T19:54:48.421Z,101037.95
2022-10-19T19:59:50.869Z,101039.74
2022-10-19T20:04:53.274Z,101038.23
2022-10-19T20:09:56.644Z,101043.13
2022-10-19T20:14:59.023Z,101056.98
2022-10-19T20:20:01.400Z,101063.23
2022-10-19T20:25:04.314Z,101067.06
2022-10-19T20:30:07.382Z,101067.20
2022-10-19T20:35:09.807Z,101075.11
2022-10-19T20:40:12.250Z,101072.11
2022-10-19T20:45:14.957Z,101066.52
2022-10-19T20:50:20.602Z,101067.94
2022-10-19T20:55:24.467Z,101080.64
2022-10-19T21:00:26.841Z,101084.64
2022-10-19T21:05:29.293Z,101092.95
2022-10-19T21:10:31.713Z,101089.13
2022-10-19T21:15:34.094Z,101084.28
2022-10-19T21:20:36.761Z,101079.44
2022-10-19T21:25:39.170Z,101080.65
2022-10-19T21:30:41.811Z,101076.14
2022-10-19T21:35:44.209Z,101071.29
2022-10-19T21:40:46.752Z,101070.62
2022-10-19T21:45:49.167Z,101074.42
2022-10-19T21:50:51.788Z,101075.80
2022-10-19T21:55:56.507Z,101079.39
2022-10-19T22:01:01.900Z,101088.73
2022-10-19T22:06:04.349Z,101094.94
2022-10-19T22:11:07.614Z,101086.25
2022-10-19T22:16:12.775Z,101093.86
2022-10-19T22:21:16.998Z,101096.97
2022-10-19T22:26:21.709Z,101102.02
2022-10-19T22:31:24.861Z,101103.24
2022-10-19T22:36:27.302Z,101107.95
2022-10-19T22:41:29.762Z,101106.42
2022-10-19T22:46:32.483Z,101109.56
2022-10-19T22:51:35.404Z,101110.29
2022-10-19T22:56:38.122Z,101113.43
2022-10-19T23:01:40.632Z,101113.95
2022-10-19T23:06:43.235Z,101114.61
2022-10-19T23:11:45.721Z,101114.09
2022-10-19T23:16:48.131Z,101110.47
2022-10-19T23:21:50.569Z,101118.29
2022-10-19T23:26:53.558Z,101110.15
2022-10-19T23:31:56.003Z,101107.91
2022-10-19T23:36:58.482Z,101106.23
2022-10-19T23:42:00.882Z,101113.58
2022-10-19T23:47:03.355Z,101117.29
2022-10-19T23:52:05.911Z,101119.02
2022-10-19T23:57:08.351Z,101130.81
