createdAt,value
2019-03-15T00:01:32.817Z,23.14
2019-03-15T00:04:01.118Z,23.12
2019-03-15T00:06:28.794Z,23.11
2019-03-15T00:08:57.379Z,23.09
2019-03-15T00:11:25.726Z,23.11
2019-03-15T00:13:53.850Z,23.11
2019-03-15T00:16:21.536Z,23.09
2019-03-15T00:18:49.387Z,23.08
2019-03-15T00:21:16.911Z,23.07
2019-03-15T00:23:44.898Z,23.07
2019-03-15T00:26:12.944Z,23.05
2019-03-15T00:28:41.032Z,23.04
2019-03-15T00:31:10.444Z,23.03
2019-03-15T00:33:38.149Z,23.05
2019-03-15T00:36:05.788Z,23.04
2019-03-15T00:38:33.738Z,23.03
2019-03-15T00:41:01.564Z,23.01
2019-03-15T00:45:57.040Z,22.97
2019-03-15T00:48:24.993Z,23.00
2019-03-15T00:50:52.722Z,23.01
2019-03-15T00:55:48.638Z,22.97
2019-03-15T00:58:18.167Z,22.95
2019-03-15T01:00:45.957Z,22.96
2019-03-15T01:03:13.759Z,22.92
2019-03-15T01:05:41.541Z,22.95
2019-03-15T01:08:09.279Z,22.94
2019-03-15T01:10:37.070Z,22.95
2019-03-15T01:13:05.115Z,22.90
2019-03-15T01:15:33.167Z,22.89
2019-03-15T01:18:01.227Z,22.91
2019-03-15T01:20:29.095Z,22.92
2019-03-15T01:22:57.459Z,22.89
2019-03-15T01:25:25.364Z,22.88
2019-03-15T01:27:53.430Z,22.90
2019-03-15T01:30:22.930Z,22.93
2019-03-15T01:32:50.692Z,22.90
2019-03-15T01:35:18.333Z,22.89
2019-03-15T01:37:46.128Z,22.88
2019-03-15T01:40:15.185Z,22.86
2019-03-15T01:42:42.797Z,22.88
2019-03-15T01:45:10.579Z,22.86
2019-03-15T01:47:38.672Z,22.84
2019-03-15T01:50:07.055Z,22.86
2019-03-15T01:52:34.843Z,22.87
2019-03-15T01:55:02.670Z,22.86
2019-03-15T01:57:30.703Z,22.86
2019-03-15T01:59:59.067Z,22.86
2019-03-15T02:02:27.401Z,22.84
2019-03-15T02:04:55.286Z,22.87
2019-03-15T02:07:22.911Z,22.84
2019-03-15T02:09:50.984Z,22.85
2019-03-15T02:12:18.807Z,22.88
2019-03-15T02:14:47.435Z,22.85
2019-03-15T02:17:15.432Z,22.89
2019-03-15T02:19:43.615Z,22.84
2019-03-15T02:22:11.326Z,22.85
2019-03-15T02:24:39.433Z,22.85
2019-03-15T02:27:07.672Z,22.85
2019-03-15T02:29:38.640Z,22.85
2019-03-15T02:32:26.347Z,22.83
2019-03-15T02:34:54.154Z,22.83
2019-03-15T02:37:22.602Z,22.83
2019-03-15T02:39:50.499Z,22.83
2019-03-15T02:42:18.134Z,22.83
2019-03-15T02:44:46.075Z,22.84
2019-03-15T02:47:14.139Z,22.85
2019-03-15T02:49:41.998Z,22.82
2019-03-15T02:52:10.061Z,22.83
2019-03-15T02:54:37.762Z,22.71
2019-03-15T02:57:05.532Z,22.85
2019-03-15T02:59:33.269Z,22.86
2019-03-15T03:02:01.224Z,22.84
2019-03-15T03:04:29.880Z,22.84
2019-03-15T03:06:57.923Z,22.85
2019-03-15T03:09:25.732Z,22.83
2019-03-15T03:11:53.422Z,22.81
2019-03-15T03:14:22.087Z,22.81
2019-03-15T03:16:50.581Z,22.81
2019-03-15T03:19:18.357Z,22.81
2019-03-15T03:21:46.745Z,22.82
2019-03-15T03:24:14.867Z,22.82
2019-03-15T03:26:43.163Z,22.82
2019-03-15T03:29:11.457Z,22.83
2019-03-15T03:31:39.460Z,22.81
2019-03-15T03:34:07.225Z,22.83
2019-03-15T03:36:34.981Z,22.85
2019-03-15T03:39:03.647Z,22.85
2019-03-15T03:41:31.653Z,22.82
2019-03-15T03:43:59.568Z,22.80
2019-03-15T03:46:27.776Z,22.81
2019-03-15T03:48:56.275Z,22.77
2019-03-15T03:51:24.139Z,22.75
2019-03-15T03:53:52.298Z,22.74
2019-03-15T03:56:20.540Z,22.74
2019-03-15T03:58:49.177Z,22.75
2019-03-15T04:01:17.043Z,22.76
2019-03-15T04:03:44.812Z,22.72
2019-03-15T04:06:12.673Z,22.69
2019-03-15T04:08:40.833Z,22.71
2019-03-15T04:11:08.563Z,22.71
2019-03-15T04:13:37.636Z,22.73
2019-03-15T04:16:05.465Z,22.73
2019-03-15T04:18:33.264Z,22.69
2019-03-15T04:21:01.390Z,22.70
2019-03-15T04:23:29.521Z,22.71
2019-03-15T04:26:00.782Z,22.71
2019-03-15T04:28:28.810Z,22.72
2019-03-15T04:30:56.807Z,22.70
2019-03-15T04:33:25.116Z,22.71
2019-03-15T04:35:53.077Z,22.68
2019-03-15T04:38:21.773Z,22.68
2019-03-15T04:40:49.871Z,22.67
2019-03-15T04:43:17.674Z,22.67
2019-03-15T04:45:45.795Z,22.66
2019-03-15T04:48:13.601Z,22.70
2019-03-15T04:50:41.551Z,22.68
2019-03-15T04:53:09.511Z,22.66
2019-03-15T04:55:37.420Z,22.68
2019-03-15T04:58:05.321Z,22.67
2019-03-15T05:00:33.609Z,22.69
2019-03-15T05:03:01.505Z,22.66
2019-03-15T05:05:29.314Z,22.67
2019-03-15T05:07:58.507Z,22.69
2019-03-15T05:10:26.666Z,22.65
2019-03-15T05:12:55.078Z,22.66
2019-03-15T05:15:23.633Z,22.65
2019-03-15T05:17:51.757Z,22.65
2019-03-15T05:20:21.166Z,22.64
2019-03-15T05:22:49.394Z,22.60
2019-03-15T05:25:17.588Z,22.70
2019-03-15T05:27:45.748Z,22.68
2019-03-15T05:30:13.982Z,22.70
2019-03-15T05:32:41.844Z,22.69
2019-03-15T05:35:09.735Z,22.69
2019-03-15T05:37:37.475Z,22.70
2019-03-15T05:40:05.891Z,22.71
2019-03-15T05:42:33.736Z,22.71
2019-03-15T05:45:02.111Z,22.72
2019-03-15T05:47:30.272Z,22.71
2019-03-15T05:49:58.855Z,22.71
2019-03-15T05:52:26.603Z,22.71
2019-03-15T05:54:54.695Z,22.67
2019-03-15T05:57:22.814Z,22.71
2019-03-15T05:59:51.494Z,22.72
2019-03-15T06:02:19.362Z,22.67
2019-03-15T06:04:47.701Z,22.68
2019-03-15T06:07:15.993Z,22.70
2019-03-15T06:09:44.338Z,22.70
2019-03-15T06:12:12.451Z,22.72
2019-03-15T06:14:40.890Z,22.72
2019-03-15T06:17:08.977Z,22.73
2019-03-15T06:19:37.046Z,22.74
2019-03-15T06:22:05.192Z,22.75
2019-03-15T06:24:33.024Z,22.77
2019-03-15T06:27:00.811Z,22.76
2019-03-15T06:29:31.217Z,22.75
2019-03-15T06:31:59.111Z,22.74
2019-03-15T06:34:26.880Z,22.79
2019-03-15T06:36:54.695Z,22.81
2019-03-15T06:39:22.614Z,22.80
2019-03-15T06:41:50.584Z,22.77
2019-03-15T06:44:19.140Z,22.76
2019-03-15T06:46:48.105Z,22.76
2019-03-15T06:49:16.691Z,22.77
2019-03-15T06:51:44.591Z,22.75
2019-03-15T06:54:12.888Z,22.77
2019-03-15T06:56:40.691Z,22.76
2019-03-15T06:59:09.660Z,22.77
2019-03-15T07:01:38.020Z,22.76
2019-03-15T07:04:05.816Z,22.78
2019-03-15T07:06:33.638Z,22.79
2019-03-15T07:09:02.077Z,22.79
2019-03-15T07:11:30.146Z,22.79
2019-03-15T07:13:57.953Z,22.81
2019-03-15T07:16:25.767Z,22.80
2019-03-15T07:18:54.292Z,22.79
2019-03-15T07:21:22.575Z,22.77
2019-03-15T07:23:50.496Z,22.77
2019-03-15T07:26:18.555Z,22.78
2019-03-15T07:28:46.867Z,22.78
2019-03-15T07:31:14.704Z,22.78
2019-03-15T07:33:43.599Z,22.80
2019-03-15T07:36:11.414Z,22.80
2019-03-15T07:38:39.680Z,22.80
2019-03-15T07:41:07.592Z,22.80
2019-03-15T07:43:35.992Z,22.81
2019-03-15T07:46:05.276Z,22.82
2019-03-15T07:48:33.008Z,22.83
2019-03-15T07:51:00.915Z,22.84
2019-03-15T07:53:29.076Z,22.86
2019-03-15T07:55:56.861Z,22.84
2019-03-15T07:58:24.566Z,22.84
2019-03-15T08:00:52.403Z,22.85
2019-03-15T08:03:20.870Z,22.88
2019-03-15T08:05:49.126Z,22.86
2019-03-15T08:08:17.694Z,22.85
2019-03-15T08:10:45.474Z,22.85
2019-03-15T08:13:14.074Z,22.86
2019-03-15T08:15:41.890Z,22.87
2019-03-15T08:18:10.119Z,22.90
2019-03-15T08:20:38.320Z,22.91
2019-03-15T08:23:08.636Z,22.93
2019-03-15T08:25:36.652Z,22.95
2019-03-15T08:28:04.944Z,22.95
2019-03-15T08:30:32.688Z,22.95
2019-03-15T08:33:10.141Z,22.97
2019-03-15T08:35:31.980Z,22.97
2019-03-15T08:37:59.796Z,22.99
2019-03-15T08:40:28.001Z,22.97
2019-03-15T08:42:56.089Z,22.99
2019-03-15T08:45:24.128Z,22.99
2019-03-15T08:47:51.852Z,22.98
2019-03-15T08:50:24.278Z,23.02
2019-03-15T08:52:53.781Z,23.02
2019-03-15T08:55:20.905Z,23.03
2019-03-15T08:57:49.326Z,23.06
2019-03-15T09:00:17.662Z,23.08
2019-03-15T09:02:45.941Z,23.11
2019-03-15T09:05:13.750Z,23.16
2019-03-15T09:07:41.560Z,23.16
2019-03-15T09:10:22.000Z,23.18
2019-03-15T09:12:39.714Z,23.20
2019-03-15T09:15:07.947Z,23.22
2019-03-15T09:17:35.934Z,23.19
2019-03-15T09:20:05.087Z,23.17
2019-03-15T09:22:32.924Z,23.15
2019-03-15T09:25:01.467Z,23.14
2019-03-15T09:27:30.905Z,23.16
2019-03-15T09:29:58.824Z,23.18
2019-03-15T09:32:27.006Z,23.17
2019-03-15T09:34:55.852Z,23.15
2019-03-15T09:37:24.680Z,23.17
2019-03-15T09:39:53.218Z,23.19
2019-03-15T09:42:21.379Z,23.20
2019-03-15T09:44:49.517Z,23.22
2019-03-15T09:47:17.333Z,23.21
2019-03-15T09:49:46.102Z,23.21
2019-03-15T09:52:14.702Z,23.24
2019-03-15T09:54:42.795Z,23.22
2019-03-15T09:57:10.838Z,23.21
2019-03-15T09:59:39.037Z,23.22
2019-03-15T10:02:08.004Z,23.25
2019-03-15T10:04:36.289Z,23.27
2019-03-15T10:07:04.455Z,23.26
2019-03-15T10:09:45.128Z,23.26
2019-03-15T10:12:02.149Z,23.26
2019-03-15T10:14:30.539Z,23.25
2019-03-15T10:16:58.702Z,23.26
2019-03-15T10:19:29.517Z,23.27
2019-03-15T10:21:56.248Z,23.27
2019-03-15T10:24:25.841Z,23.26
2019-03-15T10:26:53.948Z,23.06
2019-03-15T10:29:22.129Z,23.27
2019-03-15T10:31:50.313Z,23.28
2019-03-15T10:34:18.772Z,23.28
2019-03-15T10:36:46.851Z,23.28
2019-03-15T10:39:14.654Z,23.29
2019-03-15T10:41:42.879Z,23.28
2019-03-15T10:44:10.681Z,23.29
2019-03-15T10:46:38.599Z,23.30
2019-03-15T10:49:06.608Z,23.31
2019-03-15T10:51:34.385Z,23.32
2019-03-15T10:54:02.381Z,23.32
2019-03-15T10:56:30.112Z,23.34
2019-03-15T10:58:58.645Z,23.35
2019-03-15T11:01:26.519Z,23.41
2019-03-15T11:03:55.067Z,23.43
2019-03-15T11:06:22.808Z,23.43
2019-03-15T11:08:52.195Z,23.41
2019-03-15T11:11:20.358Z,23.43
2019-03-15T11:13:48.613Z,23.43
2019-03-15T11:16:16.883Z,23.44
2019-03-15T11:18:44.823Z,23.44
2019-03-15T11:21:12.604Z,23.46
2019-03-15T11:23:41.095Z,23.48
2019-03-15T11:26:13.968Z,23.48
2019-03-15T11:28:38.655Z,23.50
2019-03-15T11:31:06.509Z,23.50
2019-03-15T11:33:34.762Z,23.53
2019-03-15T11:36:02.664Z,23.53
2019-03-15T11:38:30.707Z,23.53
2019-03-15T11:40:58.591Z,23.54
2019-03-15T11:43:26.328Z,23.54
2019-03-15T11:45:54.137Z,23.55
2019-03-15T11:48:22.146Z,23.57
2019-03-15T11:50:49.878Z,23.58
2019-03-15T11:53:19.045Z,23.58
2019-03-15T11:55:47.047Z,23.62
2019-03-15T11:58:15.892Z,23.61
2019-03-15T12:00:43.749Z,23.61
2019-03-15T12:03:11.644Z,23.62
2019-03-15T12:05:39.787Z,23.63
2019-03-15T12:08:08.488Z,23.65
2019-03-15T12:10:36.434Z,23.67
2019-03-15T12:13:04.225Z,23.68
2019-03-15T12:15:32.220Z,23.66
2019-03-15T12:17:59.900Z,23.65
2019-03-15T12:20:28.002Z,23.66
2019-03-15T12:22:56.485Z,23.66
2019-03-15T12:25:24.063Z,23.66
2019-03-15T12:27:54.131Z,23.65
2019-03-15T12:30:22.259Z,23.65
2019-03-15T12:32:50.005Z,23.68
2019-03-15T12:35:18.566Z,23.69
2019-03-15T12:37:46.828Z,23.70
2019-03-15T12:40:15.022Z,23.69
2019-03-15T12:42:42.786Z,23.73
2019-03-15T12:45:10.702Z,23.73
2019-03-15T12:47:38.499Z,23.77
2019-03-15T12:50:07.095Z,23.78
2019-03-15T12:52:46.466Z,23.75
2019-03-15T12:55:05.779Z,23.73
2019-03-15T12:57:34.121Z,23.75
2019-03-15T13:00:02.284Z,23.74
2019-03-15T13:02:30.404Z,23.72
2019-03-15T13:04:59.552Z,23.71
2019-03-15T13:07:27.212Z,23.73
2019-03-15T13:09:55.355Z,23.72
2019-03-15T13:12:24.647Z,23.73
2019-03-15T13:14:53.144Z,23.75
2019-03-15T13:17:21.129Z,23.72
2019-03-15T13:19:55.457Z,23.75
2019-03-15T13:22:21.097Z,23.71
2019-03-15T13:24:48.849Z,23.71
2019-03-15T13:27:16.651Z,23.71
2019-03-15T13:29:44.766Z,23.70
2019-03-15T13:32:12.591Z,23.72
2019-03-15T13:34:41.243Z,23.74
2019-03-15T13:37:09.043Z,23.75
2019-03-15T13:39:37.590Z,23.77
2019-03-15T13:42:05.920Z,23.79
2019-03-15T13:44:33.854Z,23.79
2019-03-15T13:47:01.718Z,23.79
2019-03-15T13:49:29.472Z,23.81
2019-03-15T13:51:57.768Z,23.80
2019-03-15T13:54:25.789Z,23.79
2019-03-15T13:56:53.800Z,23.80
2019-03-15T13:59:22.236Z,23.81
2019-03-15T14:01:50.060Z,23.81
2019-03-15T14:04:17.883Z,23.80
2019-03-15T14:06:46.017Z,23.80
2019-03-15T14:09:13.674Z,23.79
2019-03-15T14:11:42.276Z,23.79
2019-03-15T14:14:10.656Z,23.81
2019-03-15T14:16:39.021Z,23.79
2019-03-15T14:19:07.493Z,23.79
2019-03-15T14:21:35.903Z,23.76
2019-03-15T14:24:05.542Z,23.79
2019-03-15T14:26:33.226Z,23.78
2019-03-15T14:29:01.735Z,23.80
2019-03-15T14:31:29.509Z,23.78
2019-03-15T14:33:57.247Z,23.79
2019-03-15T14:36:25.223Z,23.81
2019-03-15T14:38:53.694Z,23.82
2019-03-15T14:41:22.072Z,23.82
2019-03-15T14:43:51.069Z,23.80
2019-03-15T14:46:19.092Z,23.84
2019-03-15T14:48:47.800Z,23.84
2019-03-15T14:51:15.656Z,23.83
2019-03-15T14:53:43.937Z,23.81
2019-03-15T14:56:12.574Z,23.79
2019-03-15T14:58:40.808Z,23.82
2019-03-15T15:01:09.189Z,23.81
2019-03-15T15:03:37.821Z,23.82
2019-03-15T15:06:06.016Z,23.85
2019-03-15T15:08:35.278Z,23.76
2019-03-15T15:11:03.727Z,23.95
2019-03-15T15:13:32.449Z,24.04
2019-03-15T15:16:01.552Z,24.05
2019-03-15T15:18:30.155Z,24.10
2019-03-15T15:20:59.254Z,24.13
2019-03-15T15:23:29.560Z,24.20
2019-03-15T15:25:58.053Z,24.26
2019-03-15T15:28:25.894Z,24.29
2019-03-15T15:30:53.826Z,24.37
2019-03-15T15:33:22.218Z,24.37
2019-03-15T15:35:50.512Z,24.37
2019-03-15T15:38:19.001Z,24.40
2019-03-15T15:40:47.003Z,24.46
2019-03-15T15:43:14.815Z,24.51
2019-03-15T15:45:43.188Z,24.59
2019-03-15T15:48:11.483Z,24.62
2019-03-15T15:50:39.718Z,24.60
2019-03-15T15:53:10.858Z,24.61
2019-03-15T15:55:38.043Z,24.69
2019-03-15T15:58:17.251Z,24.73
2019-03-15T16:00:37.300Z,24.74
2019-03-15T16:03:05.689Z,24.75
2019-03-15T16:05:34.189Z,24.76
2019-03-15T16:08:03.176Z,24.78
2019-03-15T16:10:32.542Z,24.79
2019-03-15T16:13:02.830Z,24.81
2019-03-15T16:15:32.174Z,24.82
2019-03-15T16:18:00.674Z,24.84
2019-03-15T16:20:28.884Z,24.84
2019-03-15T16:22:56.923Z,24.85
2019-03-15T16:25:25.334Z,24.90
2019-03-15T16:27:53.656Z,24.91
2019-03-15T16:30:21.964Z,24.95
2019-03-15T16:32:50.151Z,24.95
2019-03-15T16:35:18.696Z,25.08
2019-03-15T16:37:47.459Z,25.07
2019-03-15T16:40:15.456Z,25.01
2019-03-15T16:42:43.385Z,25.04
2019-03-15T16:45:15.358Z,25.02
2019-03-15T16:47:43.918Z,25.00
2019-03-15T16:50:12.042Z,24.98
2019-03-15T16:52:39.989Z,25.03
2019-03-15T16:55:09.385Z,25.02
2019-03-15T16:57:37.990Z,25.03
2019-03-15T17:00:07.264Z,25.06
2019-03-15T17:02:35.760Z,24.97
2019-03-15T17:05:04.052Z,24.98
2019-03-15T17:07:31.901Z,24.98
2019-03-15T17:10:00.151Z,24.77
2019-03-15T17:12:28.435Z,25.01
2019-03-15T17:14:56.381Z,24.99
2019-03-15T17:17:24.425Z,24.96
2019-03-15T17:19:54.240Z,24.93
2019-03-15T17:22:22.786Z,24.94
2019-03-15T17:24:51.235Z,24.95
2019-03-15T17:27:19.874Z,24.96
2019-03-15T17:29:48.935Z,24.99
2019-03-15T17:32:17.003Z,25.00
2019-03-15T17:34:45.382Z,25.00
2019-03-15T17:37:13.467Z,24.99
2019-03-15T17:39:43.934Z,25.03
2019-03-15T17:42:11.875Z,25.02
2019-03-15T17:44:40.100Z,25.07
2019-03-15T17:47:09.066Z,25.09
2019-03-15T17:49:37.852Z,25.07
2019-03-15T17:52:06.368Z,25.08
2019-03-15T17:54:34.816Z,25.07
2019-03-15T17:57:02.809Z,25.04
2019-03-15T17:59:30.980Z,25.03
2019-03-15T18:01:59.164Z,25.01
2019-03-15T18:04:27.809Z,25.04
2019-03-15T18:06:56.161Z,25.03
2019-03-15T18:09:25.385Z,25.00
2019-03-15T18:11:53.778Z,24.93
2019-03-15T18:14:22.552Z,24.93
2019-03-15T18:16:50.782Z,24.90
2019-03-15T18:19:19.214Z,24.88
2019-03-15T18:21:47.870Z,24.90
2019-03-15T18:24:15.978Z,24.93
2019-03-15T18:26:43.870Z,25.03
2019-03-15T18:29:25.692Z,25.05
2019-03-15T18:31:44.146Z,25.04
2019-03-15T18:34:12.407Z,25.07
2019-03-15T18:36:43.211Z,25.04
2019-03-15T18:39:11.792Z,25.00
2019-03-15T18:41:39.796Z,25.00
2019-03-15T18:44:08.604Z,25.03
2019-03-15T18:46:36.739Z,25.04
2019-03-15T18:49:05.036Z,25.06
2019-03-15T18:51:33.380Z,25.05
2019-03-15T18:54:01.602Z,25.07
2019-03-15T18:56:29.939Z,25.10
2019-03-15T18:58:58.103Z,25.08
2019-03-15T19:01:26.241Z,25.15
2019-03-15T19:03:54.635Z,25.18
2019-03-15T19:06:23.173Z,25.19
2019-03-15T19:08:52.887Z,25.20
2019-03-15T19:11:21.713Z,25.21
2019-03-15T19:13:50.347Z,25.22
2019-03-15T19:16:20.257Z,25.21
2019-03-15T19:18:48.798Z,25.19
2019-03-15T19:21:16.650Z,25.15
2019-03-15T19:23:45.089Z,25.13
2019-03-15T19:26:13.437Z,25.10
2019-03-15T19:28:42.087Z,25.10
2019-03-15T19:31:14.599Z,25.08
2019-03-15T19:33:42.468Z,25.06
2019-03-15T19:36:10.539Z,25.08
2019-03-15T19:38:39.132Z,25.07
2019-03-15T19:41:07.602Z,25.06
2019-03-15T19:43:35.459Z,25.07
2019-03-15T19:46:03.959Z,25.13
2019-03-15T19:48:32.522Z,25.11
2019-03-15T19:51:00.753Z,25.11
2019-03-15T19:53:29.632Z,25.20
2019-03-15T19:55:59.528Z,25.18
2019-03-15T19:58:28.712Z,25.20
2019-03-15T20:00:56.913Z,25.21
2019-03-15T20:03:24.959Z,25.20
2019-03-15T20:05:53.718Z,25.22
2019-03-15T20:08:21.999Z,25.19
2019-03-15T20:10:51.554Z,25.22
2019-03-15T20:13:20.026Z,25.22
2019-03-15T20:15:50.831Z,25.21
2019-03-15T20:18:21.151Z,25.21
2019-03-15T20:20:52.208Z,25.33
2019-03-15T20:23:21.535Z,25.28
2019-03-15T20:25:50.008Z,25.22
2019-03-15T20:28:18.743Z,25.18
2019-03-15T20:30:51.985Z,25.16
2019-03-15T20:33:16.699Z,25.15
2019-03-15T20:35:45.124Z,25.12
2019-03-15T20:38:13.072Z,25.11
2019-03-15T20:40:41.632Z,25.10
2019-03-15T20:43:10.213Z,25.06
2019-03-15T20:45:38.196Z,25.05
2019-03-15T20:48:06.665Z,25.05
2019-03-15T20:50:46.109Z,25.02
2019-03-15T20:53:09.928Z,25.01
2019-03-15T20:55:35.542Z,25.00
2019-03-15T20:58:03.850Z,25.02
2019-03-15T21:00:36.067Z,25.01
2019-03-15T21:03:02.486Z,25.00
2019-03-15T21:05:31.314Z,25.02
2019-03-15T21:08:00.811Z,24.99
2019-03-15T21:10:29.136Z,24.99
2019-03-15T21:12:56.994Z,24.99
2019-03-15T21:15:26.829Z,24.97
2019-03-15T21:17:55.034Z,24.97
2019-03-15T21:20:23.206Z,24.96
2019-03-15T21:22:51.524Z,24.95
2019-03-15T21:25:20.238Z,25.00
2019-03-15T21:27:53.965Z,25.03
2019-03-15T21:30:21.981Z,25.06
2019-03-15T21:32:50.012Z,25.07
2019-03-15T21:35:18.127Z,25.09
2019-03-15T21:37:46.473Z,25.10
2019-03-15T21:40:14.629Z,25.14
2019-03-15T21:42:42.808Z,25.23
2019-03-15T21:45:10.717Z,25.18
2019-03-15T21:47:39.073Z,25.14
2019-03-15T21:50:09.814Z,25.12
2019-03-15T21:52:37.990Z,25.10
2019-03-15T21:55:05.995Z,25.08
2019-03-15T21:57:34.003Z,25.06
2019-03-15T22:00:02.054Z,25.04
2019-03-15T22:02:30.392Z,25.03
2019-03-15T22:04:59.007Z,24.99
2019-03-15T22:07:27.350Z,24.98
2019-03-15T22:09:56.307Z,24.96
2019-03-15T22:12:24.693Z,24.96
2019-03-15T22:14:53.337Z,24.96
2019-03-15T22:17:24.715Z,24.98
2019-03-15T22:19:52.465Z,24.96
2019-03-15T22:22:23.520Z,24.95
2019-03-15T22:24:51.930Z,24.91
2019-03-15T22:27:20.720Z,24.91
2019-03-15T22:29:53.725Z,24.88
2019-03-15T22:32:19.137Z,24.83
2019-03-15T22:34:47.796Z,24.80
2019-03-15T22:37:15.980Z,24.79
2019-03-15T22:39:44.085Z,24.74
2019-03-15T22:42:11.990Z,24.74
2019-03-15T22:44:40.665Z,24.72
2019-03-15T22:47:09.537Z,24.69
2019-03-15T22:49:37.670Z,24.68
2019-03-15T22:52:08.454Z,24.67
2019-03-15T22:54:36.473Z,24.68
2019-03-15T22:57:04.815Z,24.66
2019-03-15T22:59:33.262Z,24.64
2019-03-15T23:02:02.699Z,24.62
2019-03-15T23:04:31.730Z,24.61
2019-03-15T23:07:01.269Z,24.58
2019-03-15T23:09:30.011Z,24.59
2019-03-15T23:11:58.222Z,24.57
2019-03-15T23:14:28.034Z,24.54
2019-03-15T23:16:57.284Z,24.54
2019-03-15T23:19:27.499Z,24.52
2019-03-15T23:21:57.597Z,24.50
2019-03-15T23:24:26.554Z,24.50
2019-03-15T23:26:55.261Z,24.47
2019-03-15T23:29:25.173Z,24.47
2019-03-15T23:31:57.083Z,24.47
2019-03-15T23:34:25.716Z,24.47
2019-03-15T23:36:55.603Z,24.47
2019-03-15T23:39:25.614Z,24.45
2019-03-15T23:41:55.518Z,24.44
2019-03-15T23:44:24.520Z,24.43
2019-03-15T23:46:52.732Z,24.42
2019-03-15T23:49:22.510Z,24.42
2019-03-15T23:51:50.541Z,24.41
2019-03-15T23:54:19.330Z,24.40
2019-03-15T23:56:48.565Z,24.38
2019-03-15T23:59:16.652Z,24.38
