createdAt,value
2017-10-15T00:00:56.797Z,99.99
2017-10-15T00:01:57.380Z,99.99
2017-10-15T00:02:57.955Z,99.99
2017-10-15T00:03:58.529Z,99.99
2017-10-15T00:04:59.103Z,99.99
2017-10-15T00:05:59.688Z,99.99
2017-10-15T00:07:00.263Z,99.99
2017-10-15T00:08:00.835Z,99.99
2017-10-15T00:09:01.407Z,99.99
2017-10-15T00:10:01.980Z,99.99
2017-10-15T00:11:02.553Z,99.99
2017-10-15T00:12:03.127Z,99.99
2017-10-15T00:13:03.702Z,99.99
2017-10-15T00:14:04.277Z,99.99
2017-10-15T00:15:04.862Z,99.99
2017-10-15T00:16:05.435Z,99.99
2017-10-15T00:17:06.011Z,99.99
2017-10-15T00:18:06.583Z,99.99
2017-10-15T00:19:07.158Z,99.99
2017-10-15T00:20:07.731Z,99.99
2017-10-15T00:21:08.307Z,99.99
2017-10-15T00:22:08.880Z,99.99
2017-10-15T00:23:09.455Z,99.99
2017-10-15T00:24:10.035Z,99.99
2017-10-15T00:25:10.611Z,99.99
2017-10-15T00:26:11.187Z,99.99
2017-10-15T00:27:11.755Z,99.99
2017-10-15T00:28:12.327Z,99.99
2017-10-15T00:29:12.902Z,99.99
2017-10-15T00:30:13.475Z,99.99
2017-10-15T00:31:14.047Z,99.99
2017-10-15T00:32:14.620Z,99.99
2017-10-15T00:33:15.193Z,99.99
2017-10-15T00:34:15.764Z,99.99
2017-10-15T00:35:16.337Z,99.99
2017-10-15T00:36:16.910Z,99.99
2017-10-15T00:37:17.483Z,99.99
2017-10-15T00:38:18.056Z,99.99
2017-10-15T00:39:18.632Z,99.99
2017-10-15T00:40:19.204Z,99.99
2017-10-15T00:41:19.779Z,99.99
2017-10-15T00:42:20.353Z,99.99
2017-10-15T00:43:20.926Z,99.99
2017-10-15T00:44:21.500Z,99.99
2017-10-15T00:45:22.072Z,99.99
2017-10-15T00:46:22.644Z,99.99
2017-10-15T00:47:23.216Z,99.99
2017-10-15T00:48:23.795Z,99.99
2017-10-15T00:49:24.363Z,99.99
2017-10-15T00:50:24.937Z,99.99
2017-10-15T00:51:25.521Z,99.99
2017-10-15T00:52:26.094Z,99.99
2017-10-15T00:53:26.680Z,99.99
2017-10-15T00:54:27.253Z,99.99
2017-10-15T00:55:27.826Z,99.99
2017-10-15T00:56:28.398Z,99.99
2017-10-15T00:57:28.972Z,99.99
2017-10-15T00:58:29.545Z,99.99
2017-10-15T00:59:30.118Z,99.99
2017-10-15T01:00:30.690Z,99.99
2017-10-15T01:01:31.264Z,99.99
2017-10-15T01:02:31.840Z,99.99
2017-10-15T01:03:32.414Z,99.99
2017-10-15T01:04:32.987Z,99.99
2017-10-15T01:05:33.559Z,99.99
2017-10-15T01:06:34.134Z,99.99
2017-10-15T01:07:34.707Z,99.99
2017-10-15T01:08:35.280Z,99.99
2017-10-15T01:09:35.854Z,99.99
2017-10-15T01:10:36.427Z,99.99
2017-10-15T01:11:37.001Z,99.99
2017-10-15T01:12:37.574Z,99.99
2017-10-15T01:13:38.149Z,99.99
2017-10-15T01:14:38.722Z,99.99
2017-10-15T01:15:39.296Z,99.99
2017-10-15T01:16:39.869Z,99.99
2017-10-15T01:17:40.442Z,99.99
2017-10-15T01:18:41.015Z,99.99
2017-10-15T01:19:41.586Z,99.99
2017-10-15T01:20:42.159Z,99.99
2017-10-15T01:21:42.732Z,99.99
2017-10-15T01:22:43.306Z,99.99
2017-10-15T01:23:43.880Z,99.99
2017-10-15T01:24:44.462Z,99.99
2017-10-15T01:25:45.034Z,99.99
2017-10-15T01:26:45.606Z,99.99
2017-10-15T01:27:46.180Z,99.99
2017-10-15T01:28:46.752Z,99.99
2017-10-15T01:29:47.324Z,99.99
2017-10-15T01:30:47.897Z,99.99
2017-10-15T01:31:48.472Z,99.99
2017-10-15T01:32:49.045Z,99.99
2017-10-15T01:33:49.622Z,99.99
2017-10-15T01:34:50.201Z,99.99
2017-10-15T01:35:50.774Z,99.99
2017-10-15T01:36:51.358Z,99.99
2017-10-15T01:37:51.931Z,99.99
2017-10-15T01:38:52.502Z,99.99
2017-10-15T01:39:53.076Z,99.99
2017-10-15T01:40:53.650Z,99.99
2017-10-15T01:41:54.219Z,99.99
2017-10-15T01:42:54.792Z,99.99
2017-10-15T01:43:55.367Z,99.99
2017-10-15T01:44:55.938Z,99.99
2017-10-15T01:45:56.513Z,99.99
2017-10-15T01:46:57.085Z,99.99
2017-10-15T01:47:57.661Z,99.99
2017-10-15T01:48:58.233Z,99.99
2017-10-15T01:49:58.807Z,99.99
2017-10-15T01:50:59.380Z,99.99
2017-10-15T01:51:59.952Z,99.99
2017-10-15T01:53:00.524Z,99.99
2017-10-15T01:54:01.097Z,99.99
2017-10-15T01:55:01.669Z,99.99
2017-10-15T01:56:02.241Z,99.99
2017-10-15T01:57:02.814Z,99.99
2017-10-15T01:58:03.388Z,99.99
2017-10-15T01:59:03.963Z,99.99
2017-10-15T02:00:04.537Z,99.99
2017-10-15T02:01:05.111Z,99.99
2017-10-15T02:02:05.683Z,99.99
2017-10-15T02:03:06.258Z,99.99
2017-10-15T02:04:06.828Z,99.99
2017-10-15T02:05:07.401Z,99.99
2017-10-15T02:06:07.973Z,99.99
2017-10-15T02:07:08.544Z,99.99
2017-10-15T02:08:09.118Z,99.99
2017-10-15T02:09:09.691Z,99.99
2017-10-15T02:10:10.273Z,99.99
2017-10-15T02:11:10.845Z,99.99
2017-10-15T02:12:11.438Z,99.99
2017-10-15T02:13:12.014Z,99.99
2017-10-15T02:14:12.584Z,99.99
2017-10-15T02:15:13.156Z,99.99
2017-10-15T02:16:13.728Z,99.99
2017-10-15T02:17:14.302Z,99.99
2017-10-15T02:18:14.890Z,99.99
2017-10-15T02:19:15.473Z,99.99
2017-10-15T02:20:16.053Z,99.99
2017-10-15T02:21:16.637Z,99.99
2017-10-15T02:22:17.211Z,99.99
2017-10-15T02:23:17.785Z,99.99
2017-10-15T02:24:18.358Z,99.99
2017-10-15T02:25:18.931Z,99.99
2017-10-15T02:26:19.504Z,99.99
2017-10-15T02:27:20.075Z,99.99
2017-10-15T02:28:20.648Z,99.99
2017-10-15T02:29:21.220Z,99.99
2017-10-15T02:30:21.805Z,99.99
2017-10-15T02:31:22.379Z,99.99
2017-10-15T02:32:22.950Z,99.99
2017-10-15T02:33:23.524Z,99.99
2017-10-15T02:34:24.106Z,99.99
2017-10-15T02:35:24.679Z,99.99
2017-10-15T02:36:25.253Z,99.99
2017-10-15T02:37:25.825Z,99.99
2017-10-15T02:38:26.398Z,99.99
2017-10-15T02:39:26.970Z,99.99
2017-10-15T02:40:27.543Z,99.99
2017-10-15T02:41:28.115Z,99.99
2017-10-15T02:42:28.687Z,99.99
2017-10-15T02:43:29.259Z,99.99
2017-10-15T02:44:29.843Z,99.99
2017-10-15T02:45:30.416Z,99.99
2017-10-15T02:46:30.988Z,99.99
2017-10-15T02:47:31.560Z,99.99
2017-10-15T02:48:32.145Z,99.99
2017-10-15T02:49:32.718Z,99.99
2017-10-15T02:50:33.300Z,99.99
2017-10-15T02:51:33.874Z,99.99
2017-10-15T02:52:34.448Z,99.99
2017-10-15T02:53:35.021Z,99.99
2017-10-15T02:54:35.592Z,99.99
2017-10-15T02:55:36.167Z,99.99
2017-10-15T02:56:36.739Z,99.99
2017-10-15T02:57:37.312Z,99.99
2017-10-15T02:58:37.883Z,99.99
2017-10-15T02:59:38.455Z,99.99
2017-10-15T03:00:39.027Z,99.99
2017-10-15T03:01:39.601Z,99.99
2017-10-15T03:02:40.173Z,99.99
2017-10-15T03:03:40.745Z,99.99
2017-10-15T03:04:41.330Z,99.99
2017-10-15T03:05:41.903Z,99.99
2017-10-15T03:06:42.475Z,99.99
2017-10-15T03:07:43.047Z,99.99
2017-10-15T03:08:43.621Z,99.99
2017-10-15T03:09:44.197Z,99.99
2017-10-15T03:10:44.773Z,99.99
2017-10-15T03:11:45.344Z,99.99
2017-10-15T03:12:45.927Z,99.99
2017-10-15T03:13:46.500Z,99.99
2017-10-15T03:14:47.075Z,99.99
2017-10-15T03:15:47.647Z,99.99
2017-10-15T03:16:48.219Z,99.99
2017-10-15T03:17:48.793Z,99.99
2017-10-15T03:18:49.364Z,99.99
2017-10-15T03:19:49.937Z,99.99
2017-10-15T03:20:50.509Z,99.99
2017-10-15T03:21:51.080Z,99.99
2017-10-15T03:22:51.653Z,99.99
2017-10-15T03:23:52.223Z,99.99
2017-10-15T03:24:52.798Z,99.99
2017-10-15T03:25:53.372Z,99.99
2017-10-15T03:26:53.945Z,99.99
2017-10-15T03:27:54.518Z,99.99
2017-10-15T03:28:55.090Z,99.99
2017-10-15T03:29:55.662Z,99.99
2017-10-15T03:30:56.243Z,99.99
2017-10-15T03:31:56.807Z,99.99
2017-10-15T03:32:57.379Z,99.99
2017-10-15T03:33:57.953Z,99.99
2017-10-15T03:34:58.523Z,99.99
2017-10-15T03:35:59.093Z,99.99
2017-10-15T03:36:59.664Z,99.99
2017-10-15T03:38:00.237Z,99.99
2017-10-15T03:39:00.810Z,99.99
2017-10-15T03:40:01.390Z,99.99
2017-10-15T03:41:01.964Z,99.99
2017-10-15T03:42:02.543Z,99.99
2017-10-15T03:43:03.108Z,99.99
2017-10-15T03:44:03.681Z,99.99
2017-10-15T03:45:04.252Z,99.99
2017-10-15T03:46:04.823Z,99.99
2017-10-15T03:47:05.394Z,99.99
2017-10-15T03:48:05.968Z,99.99
2017-10-15T03:49:06.541Z,99.99
2017-10-15T03:50:07.116Z,99.99
2017-10-15T03:51:07.688Z,99.99
2017-10-15T03:52:08.269Z,99.99
2017-10-15T03:53:08.844Z,99.99
2017-10-15T03:54:09.418Z,99.99
2017-10-15T03:55:09.991Z,99.99
2017-10-15T03:56:10.563Z,99.99
2017-10-15T03:57:11.135Z,99.99
2017-10-15T03:58:11.707Z,99.99
2017-10-15T03:59:12.279Z,99.99
2017-10-15T04:00:12.849Z,99.99
2017-10-15T04:01:13.421Z,99.99
2017-10-15T04:02:13.992Z,99.99
2017-10-15T04:03:14.564Z,99.99
2017-10-15T04:04:15.137Z,99.99
2017-10-15T04:05:15.759Z,99.99
2017-10-15T04:06:16.335Z,99.99
2017-10-15T04:07:16.905Z,99.99
2017-10-15T04:08:17.478Z,99.99
2017-10-15T04:09:18.049Z,99.99
2017-10-15T04:10:18.621Z,99.99
2017-10-15T04:11:19.194Z,99.99
2017-10-15T04:12:19.767Z,99.99
2017-10-15T04:13:20.341Z,99.99
2017-10-15T04:14:20.913Z,99.99
2017-10-15T04:15:21.487Z,99.99
2017-10-15T04:16:22.063Z,99.99
2017-10-15T04:17:22.632Z,99.99
2017-10-15T04:18:23.204Z,99.99
2017-10-15T04:19:23.776Z,99.99
2017-10-15T04:20:24.347Z,99.99
2017-10-15T04:21:24.919Z,99.99
2017-10-15T04:22:25.491Z,99.99
2017-10-15T04:23:26.062Z,99.99
2017-10-15T04:24:26.633Z,99.99
2017-10-15T04:25:27.216Z,99.99
2017-10-15T04:26:27.787Z,99.99
2017-10-15T04:27:28.359Z,99.99
2017-10-15T04:28:28.931Z,99.99
2017-10-15T04:29:29.515Z,99.99
2017-10-15T04:30:30.087Z,99.99
2017-10-15T04:31:30.662Z,99.99
2017-10-15T04:32:31.234Z,99.99
2017-10-15T04:33:31.818Z,99.99
2017-10-15T04:34:32.393Z,99.99
2017-10-15T04:35:32.964Z,99.99
2017-10-15T04:36:33.547Z,99.99
2017-10-15T04:37:34.121Z,99.99
2017-10-15T04:38:34.693Z,99.99
2017-10-15T04:39:35.267Z,99.99
2017-10-15T04:40:35.840Z,99.99
2017-10-15T04:41:36.411Z,99.99
2017-10-15T04:42:36.983Z,99.99
2017-10-15T04:43:37.559Z,99.99
2017-10-15T04:44:38.127Z,99.99
2017-10-15T04:45:38.698Z,99.99
2017-10-15T04:46:39.271Z,99.99
2017-10-15T04:47:39.844Z,99.99
2017-10-15T04:48:40.417Z,99.99
2017-10-15T04:49:40.989Z,99.99
2017-10-15T04:50:41.565Z,99.99
2017-10-15T04:51:42.149Z,99.99
2017-10-15T04:52:42.707Z,99.99
2017-10-15T04:53:43.282Z,99.99
2017-10-15T04:54:43.851Z,99.99
2017-10-15T04:55:44.423Z,99.99
2017-10-15T04:56:45.008Z,99.99
2017-10-15T04:57:45.580Z,99.99
2017-10-15T04:58:46.152Z,99.99
2017-10-15T04:59:46.725Z,99.99
2017-10-15T05:00:47.297Z,99.99
2017-10-15T05:01:47.869Z,99.99
2017-10-15T05:02:48.439Z,99.99
2017-10-15T05:03:49.012Z,99.99
2017-10-15T05:04:49.584Z,99.99
2017-10-15T05:05:50.157Z,99.99
2017-10-15T05:06:50.730Z,99.99
2017-10-15T05:07:51.302Z,99.99
2017-10-15T05:08:51.877Z,99.99
2017-10-15T05:09:52.462Z,99.99
2017-10-15T05:10:53.034Z,99.99
2017-10-15T05:11:53.608Z,99.99
2017-10-15T05:12:54.180Z,99.99
2017-10-15T05:13:54.753Z,99.99
2017-10-15T05:14:55.325Z,99.99
2017-10-15T05:15:55.896Z,99.99
2017-10-15T05:16:56.468Z,99.99
2017-10-15T05:17:57.047Z,99.99
2017-10-15T05:18:57.611Z,99.99
2017-10-15T05:19:58.183Z,99.99
2017-10-15T05:20:58.753Z,99.99
2017-10-15T05:21:59.327Z,99.99
2017-10-15T05:22:59.906Z,99.99
2017-10-15T05:24:00.472Z,99.99
2017-10-15T05:25:01.048Z,99.99
2017-10-15T05:26:01.618Z,99.99
2017-10-15T05:27:02.192Z,99.99
2017-10-15T05:28:02.764Z,99.99
2017-10-15T05:29:03.336Z,99.99
2017-10-15T05:30:03.906Z,99.99
2017-10-15T05:31:04.478Z,99.99
2017-10-15T05:32:05.062Z,99.99
2017-10-15T05:33:05.635Z,99.99
2017-10-15T05:34:06.206Z,99.99
2017-10-15T05:35:06.779Z,99.99
2017-10-15T05:36:07.354Z,99.99
2017-10-15T05:37:07.923Z,99.99
2017-10-15T05:38:08.494Z,99.99
2017-10-15T05:39:09.065Z,99.99
2017-10-15T05:40:09.637Z,99.99
2017-10-15T05:41:10.210Z,99.99
2017-10-15T05:42:10.786Z,99.99
2017-10-15T05:43:11.356Z,99.99
2017-10-15T05:44:11.930Z,99.99
2017-10-15T05:45:12.504Z,99.99
2017-10-15T05:46:13.075Z,99.99
2017-10-15T05:47:13.648Z,99.99
2017-10-15T05:48:14.220Z,99.99
2017-10-15T05:49:14.793Z,99.99
2017-10-15T05:50:15.366Z,99.99
2017-10-15T05:51:15.940Z,99.99
2017-10-15T05:52:16.515Z,99.99
2017-10-15T05:53:17.088Z,99.99
2017-10-15T05:54:17.663Z,99.99
2017-10-15T05:55:18.235Z,99.99
2017-10-15T05:56:18.821Z,99.99
2017-10-15T05:57:19.396Z,99.99
2017-10-15T05:58:19.970Z,99.99
2017-10-15T05:59:20.542Z,99.99
2017-10-15T06:00:21.116Z,99.99
2017-10-15T06:01:21.689Z,99.99
2017-10-15T06:02:22.262Z,99.99
2017-10-15T06:03:22.836Z,99.99
2017-10-15T06:04:23.412Z,99.99
2017-10-15T06:05:23.985Z,99.99
2017-10-15T06:06:24.559Z,99.99
2017-10-15T06:07:25.132Z,99.99
2017-10-15T06:08:25.706Z,99.99
2017-10-15T06:09:26.280Z,99.99
2017-10-15T06:10:26.855Z,99.99
2017-10-15T06:11:27.430Z,99.99
2017-10-15T06:12:28.006Z,99.99
2017-10-15T06:13:28.587Z,99.99
2017-10-15T06:14:29.162Z,99.99
2017-10-15T06:15:29.740Z,99.99
2017-10-15T06:16:30.309Z,99.99
2017-10-15T06:17:30.884Z,99.99
2017-10-15T06:18:31.468Z,99.99
2017-10-15T06:19:32.043Z,99.99
2017-10-15T06:20:32.618Z,99.99
2017-10-15T06:21:33.194Z,99.99
2017-10-15T06:22:33.766Z,99.99
2017-10-15T06:23:34.341Z,99.99
2017-10-15T06:24:34.925Z,99.99
2017-10-15T06:25:35.499Z,99.99
2017-10-15T06:26:36.074Z,99.99
2017-10-15T06:27:36.650Z,99.99
2017-10-15T06:28:37.233Z,99.99
2017-10-15T06:29:37.799Z,99.99
2017-10-15T06:30:38.374Z,99.99
2017-10-15T06:31:38.953Z,99.99
2017-10-15T06:32:39.527Z,99.99
2017-10-15T06:33:40.114Z,99.99
2017-10-15T06:34:40.690Z,99.99
2017-10-15T06:35:41.267Z,99.99
2017-10-15T06:36:41.840Z,99.99
2017-10-15T06:37:42.414Z,99.99
2017-10-15T06:38:42.992Z,99.99
2017-10-15T06:39:43.566Z,99.99
2017-10-15T06:40:44.142Z,99.99
2017-10-15T06:41:44.715Z,99.99
2017-10-15T06:42:45.293Z,99.99
2017-10-15T06:43:45.880Z,99.99
2017-10-15T06:44:46.452Z,99.99
2017-10-15T06:45:47.026Z,99.99
2017-10-15T06:46:47.603Z,99.99
2017-10-15T06:47:48.179Z,99.99
2017-10-15T06:48:48.754Z,99.99
2017-10-15T06:49:49.329Z,99.99
2017-10-15T06:50:49.903Z,99.99
2017-10-15T06:51:50.489Z,99.99
2017-10-15T06:52:51.079Z,99.99
2017-10-15T06:53:51.664Z,99.99
2017-10-15T06:54:52.240Z,99.99
2017-10-15T06:55:52.818Z,99.99
2017-10-15T06:56:53.395Z,99.99
2017-10-15T06:57:53.969Z,99.99
2017-10-15T06:58:54.546Z,99.99
2017-10-15T06:59:55.121Z,99.99
2017-10-15T07:00:55.704Z,99.99
2017-10-15T07:01:56.274Z,99.99
2017-10-15T07:02:56.853Z,99.99
2017-10-15T07:03:57.430Z,99.99
2017-10-15T07:04:58.006Z,99.99
2017-10-15T07:05:58.581Z,99.99
2017-10-15T07:06:59.158Z,99.99
2017-10-15T07:07:59.735Z,99.99
2017-10-15T07:09:00.313Z,99.99
2017-10-15T07:10:00.899Z,99.99
2017-10-15T07:11:01.473Z,99.99
2017-10-15T07:12:02.048Z,99.99
2017-10-15T07:13:02.624Z,99.99
2017-10-15T07:14:03.201Z,99.99
2017-10-15T07:15:03.785Z,99.99
2017-10-15T07:16:04.356Z,99.99
2017-10-15T07:17:04.943Z,99.99
2017-10-15T07:18:05.532Z,99.99
2017-10-15T07:19:06.098Z,99.99
2017-10-15T07:20:06.676Z,99.99
2017-10-15T07:21:07.253Z,99.99
2017-10-15T07:22:07.828Z,99.99
2017-10-15T07:23:08.404Z,99.99
2017-10-15T07:24:08.992Z,99.99
2017-10-15T07:25:09.568Z,99.99
2017-10-15T07:26:10.145Z,99.99
2017-10-15T07:27:10.723Z,99.99
2017-10-15T07:28:11.300Z,99.99
2017-10-15T07:29:11.874Z,99.99
2017-10-15T07:30:12.453Z,99.99
2017-10-15T07:31:13.036Z,99.99
2017-10-15T07:32:13.606Z,99.99
2017-10-15T07:33:14.185Z,99.99
2017-10-15T07:34:14.761Z,99.99
2017-10-15T07:35:15.339Z,99.99
2017-10-15T07:36:15.923Z,99.99
2017-10-15T07:37:16.492Z,99.99
2017-10-15T07:38:17.070Z,99.99
2017-10-15T07:39:17.648Z,99.99
2017-10-15T07:40:18.224Z,99.99
2017-10-15T07:41:18.800Z,99.99
2017-10-15T07:42:19.377Z,99.99
2017-10-15T07:43:19.957Z,99.99
2017-10-15T07:44:20.531Z,99.99
2017-10-15T07:45:21.108Z,99.99
2017-10-15T07:46:21.687Z,99.99
2017-10-15T07:47:22.262Z,99.99
2017-10-15T07:48:22.851Z,99.99
2017-10-15T07:49:23.416Z,99.99
2017-10-15T07:50:23.995Z,99.99
2017-10-15T07:51:24.573Z,99.99
2017-10-15T07:52:25.149Z,99.99
2017-10-15T07:53:25.726Z,99.99
2017-10-15T07:54:26.301Z,99.99
2017-10-15T07:55:26.879Z,99.99
2017-10-15T07:56:27.464Z,99.99
2017-10-15T07:57:28.035Z,99.99
2017-10-15T07:58:28.612Z,99.99
2017-10-15T07:59:29.200Z,99.99
2017-10-15T08:00:29.776Z,99.99
2017-10-15T08:01:30.354Z,99.99
2017-10-15T08:02:30.932Z,99.99
2017-10-15T08:03:31.507Z,99.99
2017-10-15T08:04:32.085Z,99.99
2017-10-15T08:05:32.665Z,99.99
2017-10-15T08:06:33.251Z,99.99
2017-10-15T08:07:33.833Z,99.99
2017-10-15T08:08:34.410Z,99.99
2017-10-15T08:09:34.983Z,99.99
2017-10-15T08:10:35.562Z,99.99
2017-10-15T08:11:36.140Z,99.99
2017-10-15T08:12:36.718Z,99.99
2017-10-15T08:13:37.293Z,99.99
2017-10-15T08:14:37.871Z,99.99
2017-10-15T08:15:38.448Z,99.99
2017-10-15T08:16:39.027Z,99.99
2017-10-15T08:17:39.604Z,99.99
2017-10-15T08:18:40.180Z,99.99
2017-10-15T08:19:40.759Z,99.99
2017-10-15T08:20:41.338Z,99.99
2017-10-15T08:21:41.915Z,99.99
2017-10-15T08:22:42.493Z,99.99
2017-10-15T08:23:43.071Z,99.99
2017-10-15T08:24:43.650Z,99.99
2017-10-15T08:25:44.226Z,99.99
2017-10-15T08:26:44.812Z,99.99
2017-10-15T08:27:45.382Z,99.99
2017-10-15T08:28:45.961Z,99.99
2017-10-15T08:29:46.537Z,99.99
2017-10-15T08:30:47.114Z,99.99
2017-10-15T08:31:47.691Z,99.99
2017-10-15T08:32:48.270Z,99.99
2017-10-15T08:33:48.847Z,99.99
2017-10-15T08:34:49.423Z,99.99
2017-10-15T08:35:50.001Z,99.99
2017-10-15T08:36:50.578Z,99.99
2017-10-15T08:37:51.156Z,99.99
2017-10-15T08:38:51.733Z,99.99
2017-10-15T08:39:52.310Z,99.99
2017-10-15T08:40:52.888Z,99.99
2017-10-15T08:41:53.467Z,99.99
2017-10-15T08:42:54.046Z,99.99
2017-10-15T08:43:54.623Z,99.99
2017-10-15T08:44:55.201Z,99.99
2017-10-15T08:45:55.779Z,99.99
2017-10-15T08:46:56.357Z,99.99
2017-10-15T08:47:56.933Z,99.99
2017-10-15T08:48:57.513Z,99.99
2017-10-15T08:49:58.090Z,99.99
2017-10-15T08:50:58.668Z,99.99
2017-10-15T08:51:59.249Z,99.99
2017-10-15T08:52:59.820Z,99.99
2017-10-15T08:54:00.398Z,99.99
2017-10-15T08:55:00.975Z,99.99
2017-10-15T08:56:01.553Z,99.99
2017-10-15T08:57:02.139Z,99.99
2017-10-15T08:58:02.711Z,99.99
2017-10-15T08:59:03.288Z,99.99
2017-10-15T09:00:03.866Z,99.99
2017-10-15T09:01:04.443Z,99.99
2017-10-15T09:02:05.020Z,99.99
2017-10-15T09:03:05.601Z,99.99
2017-10-15T09:04:06.180Z,99.99
2017-10-15T09:05:06.755Z,99.99
2017-10-15T09:06:07.333Z,99.99
2017-10-15T09:07:07.911Z,99.99
2017-10-15T09:08:08.490Z,99.99
2017-10-15T09:09:09.067Z,99.99
2017-10-15T09:10:09.644Z,99.99
2017-10-15T09:11:10.222Z,99.99
2017-10-15T09:12:10.805Z,99.99
2017-10-15T09:13:11.379Z,99.99
2017-10-15T09:14:11.968Z,99.99
2017-10-15T09:15:12.547Z,99.99
2017-10-15T09:16:13.125Z,99.99
2017-10-15T09:17:13.702Z,99.99
2017-10-15T09:18:14.283Z,99.99
2017-10-15T09:19:14.863Z,99.99
2017-10-15T09:20:15.450Z,99.99
2017-10-15T09:21:16.029Z,99.99
2017-10-15T09:22:16.607Z,99.99
2017-10-15T09:23:17.185Z,99.99
2017-10-15T09:24:17.765Z,99.99
2017-10-15T09:25:18.343Z,99.99
2017-10-15T09:26:18.922Z,99.99
2017-10-15T09:27:19.511Z,99.99
2017-10-15T09:28:20.089Z,99.99
2017-10-15T09:29:20.674Z,99.99
2017-10-15T09:30:21.244Z,99.99
2017-10-15T09:31:21.824Z,99.99
2017-10-15T09:32:22.404Z,99.99
2017-10-15T09:33:22.995Z,99.99
2017-10-15T09:34:23.578Z,99.99
2017-10-15T09:35:24.153Z,99.99
2017-10-15T09:36:24.743Z,99.99
2017-10-15T09:37:25.325Z,99.99
2017-10-15T09:38:25.902Z,99.99
2017-10-15T09:39:26.482Z,99.99
2017-10-15T09:40:27.059Z,99.99
2017-10-15T09:41:27.639Z,99.99
2017-10-15T09:42:28.224Z,99.99
2017-10-15T09:43:28.798Z,99.99
2017-10-15T09:44:29.378Z,99.99
2017-10-15T09:45:29.969Z,99.99
2017-10-15T09:46:30.547Z,99.99
2017-10-15T09:47:31.137Z,99.99
2017-10-15T09:48:31.718Z,99.99
2017-10-15T09:49:32.296Z,99.99
2017-10-15T09:50:32.875Z,99.99
2017-10-15T09:51:33.456Z,99.99
2017-10-15T09:52:34.035Z,99.99
2017-10-15T09:53:34.614Z,99.99
2017-10-15T09:54:35.192Z,99.99
2017-10-15T09:55:35.771Z,99.99
2017-10-15T09:56:36.351Z,99.99
2017-10-15T09:57:36.931Z,99.99
2017-10-15T09:58:37.509Z,99.99
2017-10-15T09:59:38.094Z,99.99
2017-10-15T10:00:38.670Z,99.99
2017-10-15T10:01:39.249Z,99.99
2017-10-15T10:02:39.827Z,99.99
2017-10-15T10:03:40.406Z,99.99
2017-10-15T10:04:40.986Z,99.99
2017-10-15T10:05:41.565Z,99.99
2017-10-15T10:06:42.144Z,99.99
2017-10-15T10:07:42.722Z,99.99
2017-10-15T10:08:43.303Z,99.99
2017-10-15T10:09:43.884Z,99.99
2017-10-15T10:10:44.462Z,99.99
2017-10-15T10:11:45.042Z,99.99
2017-10-15T10:12:45.623Z,99.99
2017-10-15T10:13:46.253Z,99.99
2017-10-15T10:14:46.833Z,99.99
2017-10-15T10:15:47.413Z,99.99
2017-10-15T10:16:47.994Z,99.99
2017-10-15T10:17:48.571Z,99.99
2017-10-15T10:18:49.152Z,99.99
2017-10-15T10:19:49.746Z,99.99
2017-10-15T10:20:50.323Z,99.99
2017-10-15T10:21:50.905Z,99.99
2017-10-15T10:22:51.483Z,99.99
2017-10-15T10:23:52.067Z,99.99
2017-10-15T10:24:52.659Z,99.99
2017-10-15T10:25:53.245Z,99.99
2017-10-15T10:26:53.823Z,99.99
2017-10-15T10:27:54.404Z,99.99
2017-10-15T10:28:54.984Z,99.99
2017-10-15T10:29:55.563Z,99.99
2017-10-15T10:30:56.144Z,99.99
2017-10-15T10:31:56.723Z,99.99
2017-10-15T10:32:57.302Z,99.99
2017-10-15T10:33:57.881Z,99.99
2017-10-15T10:34:58.463Z,99.99
2017-10-15T10:35:59.045Z,99.99
2017-10-15T10:36:59.624Z,99.99
2017-10-15T10:38:00.202Z,99.99
2017-10-15T10:39:00.784Z,99.99
2017-10-15T10:40:01.364Z,99.99
2017-10-15T10:41:01.945Z,99.99
2017-10-15T10:42:02.524Z,99.99
2017-10-15T10:43:03.103Z,99.99
2017-10-15T10:44:03.685Z,99.99
2017-10-15T10:45:04.264Z,99.99
2017-10-15T10:46:04.842Z,99.99
2017-10-15T10:47:05.422Z,99.99
2017-10-15T10:48:06.003Z,99.99
2017-10-15T10:49:06.583Z,99.99
2017-10-15T10:50:07.163Z,99.99
2017-10-15T10:51:07.744Z,99.99
2017-10-15T10:52:08.323Z,99.99
2017-10-15T10:53:08.911Z,99.99
2017-10-15T10:54:09.496Z,99.99
2017-10-15T10:55:10.078Z,99.99
2017-10-15T10:56:10.658Z,99.99
2017-10-15T10:57:11.238Z,99.99
2017-10-15T10:58:11.821Z,99.99
2017-10-15T10:59:12.401Z,99.99
2017-10-15T11:00:12.982Z,99.99
2017-10-15T11:01:13.563Z,99.99
2017-10-15T11:02:14.144Z,99.99
2017-10-15T11:03:14.724Z,99.99
2017-10-15T11:04:15.305Z,99.99
2017-10-15T11:05:15.885Z,99.99
2017-10-15T11:06:16.473Z,99.99
2017-10-15T11:07:17.047Z,99.99
2017-10-15T11:08:17.628Z,99.99
2017-10-15T11:09:18.208Z,99.99
2017-10-15T11:10:18.790Z,99.99
2017-10-15T11:11:19.372Z,99.99
2017-10-15T11:12:19.951Z,99.99
2017-10-15T11:13:20.531Z,99.99
2017-10-15T11:14:21.114Z,99.99
2017-10-15T11:15:21.704Z,99.99
2017-10-15T11:16:22.299Z,99.99
2017-10-15T11:17:22.876Z,99.99
2017-10-15T11:18:23.461Z,99.99
2017-10-15T11:19:24.039Z,99.99
2017-10-15T11:20:24.620Z,99.99
2017-10-15T11:21:25.209Z,99.99
2017-10-15T11:22:25.791Z,99.99
2017-10-15T11:23:26.372Z,99.99
2017-10-15T11:24:26.952Z,99.99
2017-10-15T11:25:27.531Z,99.99
2017-10-15T11:26:28.114Z,99.99
2017-10-15T11:27:28.694Z,99.99
2017-10-15T11:28:29.274Z,99.99
2017-10-15T11:29:29.857Z,99.99
2017-10-15T11:30:30.449Z,99.99
2017-10-15T11:31:31.030Z,99.99
2017-10-15T11:32:31.621Z,99.99
2017-10-15T11:33:32.213Z,99.99
2017-10-15T11:34:32.793Z,99.99
2017-10-15T11:35:33.372Z,99.99
2017-10-15T11:36:33.960Z,99.93
2017-10-15T11:37:34.535Z,99.99
2017-10-15T11:38:35.126Z,98.97
2017-10-15T11:39:35.708Z,99.35
2017-10-15T11:40:36.289Z,99.69
2017-10-15T11:41:36.875Z,98.77
2017-10-15T11:42:37.460Z,97.67
2017-10-15T11:43:38.040Z,97.57
2017-10-15T11:44:38.622Z,98.05
2017-10-15T11:45:39.204Z,96.03
2017-10-15T11:46:39.783Z,97.09
2017-10-15T11:47:40.364Z,96.32
2017-10-15T11:48:40.947Z,97.67
2017-10-15T11:49:41.527Z,96.03
2017-10-15T11:50:42.119Z,95.94
2017-10-15T11:51:42.701Z,96.70
2017-10-15T11:52:43.282Z,95.45
2017-10-15T11:53:43.862Z,96.22
2017-10-15T11:54:44.446Z,96.27
2017-10-15T11:55:45.039Z,96.32
2017-10-15T11:56:45.619Z,95.74
2017-10-15T11:57:46.203Z,96.89
2017-10-15T11:58:46.795Z,95.40
2017-10-15T11:59:47.376Z,96.17
2017-10-15T12:00:47.955Z,94.01
2017-10-15T12:01:48.534Z,94.49
2017-10-15T12:02:49.124Z,95.02
2017-10-15T12:03:49.706Z,95.31
2017-10-15T12:04:50.287Z,95.79
2017-10-15T12:05:50.868Z,94.06
2017-10-15T12:06:51.451Z,93.96
2017-10-15T12:07:52.031Z,93.28
2017-10-15T12:08:52.610Z,93.19
2017-10-15T12:09:53.192Z,93.28
2017-10-15T12:10:53.774Z,92.80
2017-10-15T12:11:54.355Z,94.54
2017-10-15T12:12:54.935Z,93.48
2017-10-15T12:13:55.517Z,92.71
2017-10-15T12:14:56.099Z,91.26
2017-10-15T12:15:56.680Z,92.71
2017-10-15T12:16:57.265Z,91.98
2017-10-15T12:17:57.854Z,90.97
2017-10-15T12:18:58.434Z,92.03
2017-10-15T12:19:59.017Z,91.36
2017-10-15T12:20:59.597Z,91.93
2017-10-15T12:22:00.177Z,90.20
2017-10-15T12:23:00.792Z,90.78
2017-10-15T12:24:01.362Z,90.00
2017-10-15T12:25:01.955Z,91.55
2017-10-15T12:26:02.535Z,91.45
2017-10-15T12:27:03.117Z,90.92
2017-10-15T12:28:03.698Z,90.58
2017-10-15T12:29:04.279Z,91.74
2017-10-15T12:30:04.861Z,91.45
2017-10-15T12:31:05.453Z,92.13
2017-10-15T12:32:06.035Z,91.45
2017-10-15T12:33:06.617Z,90.78
2017-10-15T12:34:07.201Z,92.08
2017-10-15T12:35:07.784Z,92.08
2017-10-15T12:36:08.360Z,91.88
2017-10-15T12:37:08.942Z,91.20
2017-10-15T12:38:09.523Z,89.76
2017-10-15T12:39:10.103Z,90.24
2017-10-15T12:40:10.685Z,91.02
2017-10-15T12:41:11.265Z,89.67
2017-10-15T12:42:11.847Z,89.37
2017-10-15T12:43:12.428Z,88.46
2017-10-15T12:44:13.011Z,88.70
2017-10-15T12:45:13.591Z,89.28
2017-10-15T12:46:14.184Z,87.83
2017-10-15T12:47:14.765Z,87.93
2017-10-15T12:48:15.348Z,88.41
2017-10-15T12:49:15.928Z,88.12
2017-10-15T12:50:16.522Z,89.28
2017-10-15T12:51:17.113Z,89.95
2017-10-15T12:52:17.696Z,87.35
2017-10-15T12:53:18.284Z,87.54
2017-10-15T12:54:18.859Z,87.45
2017-10-15T12:55:19.441Z,87.74
2017-10-15T12:56:20.025Z,88.02
2017-10-15T12:57:20.607Z,86.96
2017-10-15T12:58:21.186Z,86.87
2017-10-15T12:59:21.769Z,87.93
2017-10-15T13:00:22.351Z,87.74