createdAt,value
2023-04-16T00:00:26.000Z,1012.3
2023-04-16T00:01:42.000Z,1012.3
2023-04-16T00:02:58.000Z,1012.2
2023-04-16T00:04:15.000Z,1012.3
2023-04-16T00:05:30.000Z,1012.2
2023-04-16T00:06:45.000Z,1012.2
2023-04-16T00:08:02.000Z,1012.2
2023-04-16T00:09:17.000Z,1012.2
2023-04-16T00:10:32.000Z,1012.2
2023-04-16T00:11:48.000Z,1012.2
2023-04-16T00:13:05.000Z,1012.2
2023-04-16T00:14:21.000Z,1012.2
2023-04-16T00:15:37.000Z,1012.2
2023-04-16T00:16:54.000Z,1012.2
2023-04-16T00:18:10.000Z,1012.2
2023-04-16T00:19:26.875Z,1012.2
2023-04-16T00:20:42.000Z,1012.2
2023-04-16T00:21:59.000Z,1012.2
2023-04-16T00:23:15.000Z,1012.2
2023-04-16T00:24:31.000Z,1012.2
2023-04-16T00:25:48.000Z,1012.2
2023-04-16T00:27:03.000Z,1012.2
2023-04-16T00:28:19.000Z,1012.2
2023-04-16T00:29:35.000Z,1012.2
2023-04-16T00:30:52.000Z,1012.2
2023-04-16T00:32:08.000Z,1012.2
2023-04-16T00:33:24.000Z,1012.2
2023-04-16T00:34:41.000Z,1012.2
2023-04-16T00:35:56.000Z,1012.2
2023-04-16T00:37:11.000Z,1012.2
2023-04-16T00:38:27.000Z,1012.2
2023-04-16T00:39:42.000Z,1012.3
2023-04-16T00:40:58.000Z,1012.3
2023-04-16T00:42:14.000Z,1012.2
2023-04-16T00:43:31.417Z,1012.2
2023-04-16T00:44:47.000Z,1012.2
2023-04-16T00:46:03.000Z,1012.1
2023-04-16T00:47:20.000Z,1012.1
2023-04-16T00:48:36.000Z,1012.2
2023-04-16T00:49:52.000Z,1012.2
2023-04-16T00:51:08.000Z,1012.2
2023-04-16T00:52:25.000Z,1012.2
2023-04-16T00:53:41.000Z,1012.3
2023-04-16T00:54:57.000Z,1012.3
2023-04-16T00:56:13.000Z,1012.4
2023-04-16T00:57:29.620Z,1012.4
2023-04-16T00:58:45.000Z,1012.4
2023-04-16T01:00:01.000Z,1012.4
2023-04-16T01:01:18.000Z,1012.5
2023-04-16T01:02:34.000Z,1012.5
2023-04-16T01:03:50.000Z,1012.5
2023-04-16T01:05:06.000Z,1012.5
2023-04-16T01:06:21.000Z,1012.5
2023-04-16T01:07:37.000Z,1012.5
2023-04-16T01:08:54.000Z,1012.5
2023-04-16T01:10:09.569Z,1012.5
2023-04-16T01:11:24.000Z,1012.5
2023-04-16T01:12:40.000Z,1012.5
2023-04-16T01:13:57.000Z,1012.6
2023-04-16T01:15:13.000Z,1012.5
2023-04-16T01:16:29.000Z,1012.5
2023-04-16T01:17:46.000Z,1012.6
2023-04-16T01:19:02.000Z,1012.5
2023-04-16T01:20:18.000Z,1012.5
2023-04-16T01:21:34.000Z,1012.5
2023-04-16T01:22:51.000Z,1012.5
2023-04-16T01:24:07.753Z,1012.5
2023-04-16T01:25:23.000Z,1012.5
2023-04-16T01:26:40.000Z,1012.5
2023-04-16T01:27:55.000Z,1012.5
2023-04-16T01:29:11.000Z,1012.5
2023-04-16T01:30:27.000Z,1012.5
2023-04-16T01:31:44.000Z,1012.5
2023-04-16T01:33:00.000Z,1012.5
2023-04-16T01:34:16.000Z,1012.5
2023-04-16T01:35:33.325Z,1012.5
2023-04-16T01:36:48.000Z,1012.5
2023-04-16T01:38:03.000Z,1012.5
2023-04-16T01:39:19.000Z,1012.6
2023-04-16T01:40:35.000Z,1012.5
2023-04-16T01:41:50.000Z,1012.6
2023-04-16T01:43:06.000Z,1012.6
2023-04-16T01:44:23.000Z,1012.6
2023-04-16T01:45:39.000Z,1012.6
2023-04-16T01:46:55.000Z,1012.6
2023-04-16T01:48:12.000Z,1012.6
2023-04-16T01:49:28.000Z,1012.6
2023-04-16T01:50:44.000Z,1012.6
2023-04-16T01:52:00.000Z,1012.6
2023-04-16T01:53:17.000Z,1012.6
2023-04-16T01:54:33.000Z,1012.5
2023-04-16T01:55:49.000Z,1012.5
2023-04-16T01:57:05.000Z,1012.6
2023-04-16T01:58:21.000Z,1012.6
2023-04-16T01:59:37.000Z,1012.6
2023-04-16T02:00:54.209Z,1012.5
2023-04-16T02:02:10.000Z,1012.6
2023-04-16T02:03:26.000Z,1012.6
2023-04-16T02:04:42.000Z,1012.5
2023-04-16T02:05:59.000Z,1012.5
2023-04-16T02:07:14.000Z,1012.5
2023-04-16T02:08:29.000Z,1012.5
2023-04-16T02:09:45.000Z,1012.5
2023-04-16T02:11:02.000Z,1012.5
2023-04-16T02:12:18.000Z,1012.6
2023-04-16T02:13:34.000Z,1012.6
2023-04-16T02:14:51.000Z,1012.6
2023-04-16T02:16:07.000Z,1012.6
2023-04-16T02:17:23.000Z,1012.6
2023-04-16T02:18:40.000Z,1012.5
2023-04-16T02:19:56.000Z,1012.6
2023-04-16T02:21:12.000Z,1012.6
2023-04-16T02:22:28.000Z,1012.6
2023-04-16T02:23:45.000Z,1012.6
2023-04-16T02:25:00.000Z,1012.6
2023-04-16T02:26:16.000Z,1012.6
2023-04-16T02:27:33.000Z,1012.5
2023-04-16T02:28:49.000Z,1012.6
2023-04-16T02:30:05.000Z,1012.6
2023-04-16T02:31:21.000Z,1012.6
2023-04-16T02:32:38.000Z,1012.5
2023-04-16T02:33:53.000Z,1012.5
2023-04-16T02:35:08.000Z,1012.5
2023-04-16T02:36:24.000Z,1012.6
2023-04-16T02:37:39.000Z,1012.6
2023-04-16T02:38:55.962Z,1012.5
2023-04-16T02:40:11.998Z,1012.5
2023-04-16T02:41:27.000Z,1012.5
2023-04-16T02:42:42.000Z,1012.5
2023-04-16T02:43:58.000Z,1012.5
2023-04-16T02:45:15.000Z,1012.5
2023-04-16T02:46:31.000Z,1012.5
2023-04-16T02:47:47.000Z,1012.4
2023-04-16T02:49:04.000Z,1012.4
2023-04-16T02:50:20.000Z,1012.5
2023-04-16T02:51:36.000Z,1012.4
2023-04-16T02:52:52.000Z,1012.5
2023-04-16T02:54:09.000Z,1012.5
2023-04-16T02:55:25.000Z,1012.5
2023-04-16T02:56:41.000Z,1012.5
2023-04-16T02:57:58.000Z,1012.5
2023-04-16T02:59:13.000Z,1012.5
2023-04-16T03:00:29.000Z,1012.6
2023-04-16T03:01:45.000Z,1012.6
2023-04-16T03:03:02.000Z,1012.6
2023-04-16T03:04:18.000Z,1012.6
2023-04-16T03:05:34.000Z,1012.6
2023-04-16T03:06:51.000Z,1012.6
2023-04-16T03:08:06.000Z,1012.6
2023-04-16T03:09:21.000Z,1012.6
2023-04-16T03:10:37.000Z,1012.6
2023-04-16T03:11:52.000Z,1012.6
2023-04-16T03:13:08.000Z,1012.6
2023-04-16T03:14:24.000Z,1012.6
2023-04-16T03:15:41.000Z,1012.6
2023-04-16T03:16:57.712Z,1012.6
2023-04-16T03:18:13.000Z,1012.7
2023-04-16T03:19:30.000Z,1012.6
2023-04-16T03:20:46.000Z,1012.7
2023-04-16T03:22:02.000Z,1012.6
2023-04-16T03:23:18.000Z,1012.7
2023-04-16T03:24:35.000Z,1012.7
2023-04-16T03:25:51.000Z,1012.7
2023-04-16T03:27:07.000Z,1012.7
2023-04-16T03:28:23.000Z,1012.7
2023-04-16T03:29:39.000Z,1012.7
2023-04-16T03:30:55.000Z,1012.7
2023-04-16T03:32:11.000Z,1012.7
2023-04-16T03:33:28.000Z,1012.7
2023-04-16T03:34:44.000Z,1012.7
2023-04-16T03:36:00.000Z,1012.7
2023-04-16T03:37:17.000Z,1012.8
2023-04-16T03:38:33.000Z,1012.8
2023-04-16T03:39:49.000Z,1012.8
2023-04-16T03:41:05.000Z,1012.8
2023-04-16T03:42:22.000Z,1012.8
2023-04-16T03:43:38.000Z,1012.8
2023-04-16T03:44:53.000Z,1012.8
2023-04-16T03:46:10.000Z,1012.8
2023-04-16T03:47:26.000Z,1012.8
2023-04-16T03:48:42.000Z,1012.9
2023-04-16T03:49:58.000Z,1012.9
2023-04-16T03:51:15.000Z,1012.8
2023-04-16T03:52:31.000Z,1012.9
2023-04-16T03:53:47.000Z,1012.9
2023-04-16T03:55:04.000Z,1012.9
2023-04-16T03:56:20.000Z,1012.9
2023-04-16T03:57:36.000Z,1012.9
2023-04-16T03:58:52.000Z,1012.9
2023-04-16T04:00:09.000Z,1012.9
2023-04-16T04:01:24.000Z,1012.9
2023-04-16T04:02:40.000Z,1012.9
2023-04-16T04:03:57.000Z,1012.9
2023-04-16T04:05:13.000Z,1012.9
2023-04-16T04:06:29.000Z,1012.9
2023-04-16T04:07:46.203Z,1012.9
2023-04-16T04:09:02.000Z,1012.8
2023-04-16T04:10:18.000Z,1012.9
2023-04-16T04:11:34.000Z,1012.9
2023-04-16T04:12:49.000Z,1012.8
2023-04-16T04:14:05.000Z,1012.9
2023-04-16T04:15:20.000Z,1012.8
2023-04-16T04:16:35.000Z,1012.9
2023-04-16T04:17:51.000Z,1012.9
2023-04-16T04:19:08.000Z,1012.9
2023-04-16T04:20:24.000Z,1012.9
2023-04-16T04:21:40.000Z,1012.9
2023-04-16T04:22:56.000Z,1013
2023-04-16T04:24:13.000Z,1013
2023-04-16T04:25:29.000Z,1013
2023-04-16T04:26:45.000Z,1013
2023-04-16T04:28:01.000Z,1013
2023-04-16T04:29:18.000Z,1013
2023-04-16T04:30:34.000Z,1013
2023-04-16T04:31:50.000Z,1013
2023-04-16T04:33:05.000Z,1013.1
2023-04-16T04:34:22.000Z,1013
2023-04-16T04:35:38.000Z,1013.1
2023-04-16T04:36:54.000Z,1013.1
2023-04-16T04:38:10.000Z,1013.1
2023-04-16T04:39:26.000Z,1013.1
2023-04-16T04:40:43.000Z,1013.1
2023-04-16T04:41:59.000Z,1013.1
2023-04-16T04:43:15.000Z,1013.1
2023-04-16T04:44:31.000Z,1013.1
2023-04-16T04:45:48.385Z,1013.1
2023-04-16T04:47:04.000Z,1013.2
2023-04-16T04:48:20.000Z,1013.2
2023-04-16T04:49:35.000Z,1013.2
2023-04-16T04:50:52.000Z,1013.2
2023-04-16T04:52:08.000Z,1013.2
2023-04-16T04:53:24.000Z,1013.2
2023-04-16T04:54:40.000Z,1013.2
2023-04-16T04:55:57.000Z,1013.2
2023-04-16T04:57:13.000Z,1013.2
2023-04-16T04:58:29.721Z,1013.3
2023-04-16T04:59:45.000Z,1013.3
2023-04-16T05:01:01.000Z,1013.3
2023-04-16T05:02:18.441Z,1013.3
2023-04-16T05:03:34.000Z,1013.4
2023-04-16T05:04:49.000Z,1013.4
2023-04-16T05:06:04.000Z,1013.4
2023-04-16T05:07:21.398Z,1013.4
2023-04-16T05:08:36.000Z,1013.4
2023-04-16T05:09:52.000Z,1013.4
2023-04-16T05:11:07.000Z,1013.4
2023-04-16T05:12:24.000Z,1013.4
2023-04-16T05:13:40.000Z,1013.4
2023-04-16T05:14:56.000Z,1013.4
2023-04-16T05:16:12.000Z,1013.4
2023-04-16T05:17:29.000Z,1013.4
2023-04-16T05:18:45.000Z,1013.5
2023-04-16T05:20:01.000Z,1013.5
2023-04-16T05:21:17.000Z,1013.5
2023-04-16T05:22:34.000Z,1013.5
2023-04-16T05:23:50.495Z,1013.5
2023-04-16T05:25:06.000Z,1013.5
2023-04-16T05:26:22.000Z,1013.5
2023-04-16T05:27:37.000Z,1013.6
2023-04-16T05:28:54.000Z,1013.5
2023-04-16T05:30:10.000Z,1013.5
2023-04-16T05:31:26.000Z,1013.5
2023-04-16T05:32:42.000Z,1013.6
2023-04-16T05:33:59.000Z,1013.6
2023-04-16T05:35:14.000Z,1013.6
2023-04-16T05:36:29.000Z,1013.6
2023-04-16T05:37:45.000Z,1013.6
2023-04-16T05:39:01.000Z,1013.7
2023-04-16T05:40:16.000Z,1013.6
2023-04-16T05:41:32.000Z,1013.7
2023-04-16T05:42:48.000Z,1013.6
2023-04-16T05:44:05.000Z,1013.6
2023-04-16T05:45:21.000Z,1013.7
2023-04-16T05:46:37.000Z,1013.7
2023-04-16T05:47:53.000Z,1013.7
2023-04-16T05:49:10.000Z,1013.7
2023-04-16T05:50:26.000Z,1013.7
2023-04-16T05:51:42.000Z,1013.7
2023-04-16T05:52:58.000Z,1013.8
2023-04-16T05:54:14.000Z,1013.8
2023-04-16T05:55:31.000Z,1013.8
2023-04-16T05:56:46.000Z,1013.8
2023-04-16T05:58:02.000Z,1013.8
2023-04-16T05:59:18.000Z,1013.8
2023-04-16T06:00:35.000Z,1013.8
2023-04-16T06:01:51.600Z,1013.9
2023-04-16T06:03:07.000Z,1013.9
2023-04-16T06:04:23.000Z,1013.9
2023-04-16T06:05:39.000Z,1013.9
2023-04-16T06:06:54.000Z,1013.9
2023-04-16T06:08:09.000Z,1014
2023-04-16T06:09:25.074Z,1014
2023-04-16T06:10:41.000Z,1014
2023-04-16T06:11:56.000Z,1014
2023-04-16T06:13:12.000Z,1014
2023-04-16T06:14:28.000Z,1014
2023-04-16T06:15:45.000Z,1014
2023-04-16T06:17:01.000Z,1014.1
2023-04-16T06:18:17.000Z,1014
2023-04-16T06:19:33.000Z,1014
2023-04-16T06:20:49.000Z,1014
2023-04-16T06:22:06.000Z,1014
2023-04-16T06:23:22.000Z,1014
2023-04-16T06:24:38.000Z,1014
2023-04-16T06:25:54.000Z,1014.1
2023-04-16T06:27:11.394Z,1014.1
2023-04-16T06:28:26.000Z,1014.1
2023-04-16T06:29:42.000Z,1014.1
2023-04-16T06:30:58.000Z,1014.1
2023-04-16T06:32:15.000Z,1014.1
2023-04-16T06:33:31.000Z,1014
2023-04-16T06:34:46.000Z,1014.1
2023-04-16T06:36:01.000Z,1014.1
2023-04-16T06:37:18.000Z,1014.1
2023-04-16T06:38:34.000Z,1014.2
2023-04-16T06:39:50.000Z,1014.2
2023-04-16T06:41:06.000Z,1014.1
2023-04-16T06:42:22.000Z,1014.2
2023-04-16T06:43:39.000Z,1014.2
2023-04-16T06:44:55.000Z,1014.3
2023-04-16T06:46:11.000Z,1014.3
2023-04-16T06:47:27.000Z,1014.3
2023-04-16T06:48:44.000Z,1014.3
2023-04-16T06:50:00.628Z,1014.3
2023-04-16T06:51:16.000Z,1014.4
2023-04-16T06:52:31.000Z,1014.4
2023-04-16T06:53:48.000Z,1014.3
2023-04-16T06:55:04.000Z,1014.4
2023-04-16T06:56:20.000Z,1014.4
2023-04-16T06:57:36.000Z,1014.4
2023-04-16T06:58:53.000Z,1014.4
2023-04-16T07:00:09.000Z,1014.4
2023-04-16T07:01:24.000Z,1014.4
2023-04-16T07:02:39.000Z,1014.4
2023-04-16T07:03:55.000Z,1014.4
2023-04-16T07:05:10.522Z,1014.4
2023-04-16T07:06:26.784Z,1014.4
2023-04-16T07:07:42.000Z,1014.4
2023-04-16T07:08:58.000Z,1014.4
2023-04-16T07:10:15.000Z,1014.4
2023-04-16T07:11:31.000Z,1014.4
2023-04-16T07:12:47.000Z,1014.4
2023-04-16T07:14:03.000Z,1014.5
2023-04-16T07:15:20.000Z,1014.5
2023-04-16T07:16:36.000Z,1014.4
2023-04-16T07:17:52.000Z,1014.5
2023-04-16T07:19:08.000Z,1014.4
2023-04-16T07:20:25.000Z,1014.5
2023-04-16T07:21:40.000Z,1014.5
2023-04-16T07:22:56.000Z,1014.5
2023-04-16T07:24:12.000Z,1014.6
2023-04-16T07:25:29.000Z,1014.5
2023-04-16T07:26:45.000Z,1014.6
2023-04-16T07:28:01.000Z,1014.5
2023-04-16T07:29:17.000Z,1014.6
2023-04-16T07:30:33.267Z,1014.6
2023-04-16T07:31:48.000Z,1014.5
2023-04-16T07:33:03.000Z,1014.6
2023-04-16T07:34:18.000Z,1014.6
2023-04-16T07:35:34.000Z,1014.6
2023-04-16T07:36:51.486Z,1014.6
2023-04-16T07:38:07.000Z,1014.7
2023-04-16T07:39:23.000Z,1014.7
2023-04-16T07:40:39.000Z,1014.7
2023-04-16T07:41:56.000Z,1014.7
2023-04-16T07:43:12.629Z,1014.7
2023-04-16T07:44:28.000Z,1014.7
2023-04-16T07:45:44.000Z,1014.7
2023-04-16T07:47:01.000Z,1014.7
2023-04-16T07:48:17.000Z,1014.8
2023-04-16T07:49:33.000Z,1014.7
2023-04-16T07:50:48.000Z,1014.8
2023-04-16T07:52:05.000Z,1014.8
2023-04-16T07:53:21.000Z,1014.7
2023-04-16T07:54:37.000Z,1014.7
2023-04-16T07:55:53.000Z,1014.7
2023-04-16T07:57:09.000Z,1014.7
2023-04-16T07:58:26.000Z,1014.7
2023-04-16T07:59:41.000Z,1014.7
2023-04-16T08:00:56.000Z,1014.7
2023-04-16T08:02:12.000Z,1014.7
2023-04-16T08:03:28.000Z,1014.7
2023-04-16T08:04:43.000Z,1014.8
2023-04-16T08:05:59.000Z,1014.7
2023-04-16T08:07:15.000Z,1014.7
2023-04-16T08:08:32.000Z,1014.8
2023-04-16T08:09:48.000Z,1014.8
2023-04-16T08:11:04.000Z,1014.8
2023-04-16T08:12:20.000Z,1014.8
2023-04-16T08:13:37.000Z,1014.8
2023-04-16T08:14:53.000Z,1014.9
2023-04-16T08:16:09.000Z,1014.9
2023-04-16T08:17:26.053Z,1014.9
2023-04-16T08:18:42.000Z,1014.9
2023-04-16T08:19:58.000Z,1014.9
2023-04-16T08:21:13.750Z,1014.9
2023-04-16T08:22:29.000Z,1015
2023-04-16T08:23:45.000Z,1015
2023-04-16T08:25:02.000Z,1015
2023-04-16T08:26:18.000Z,1015
2023-04-16T08:27:34.000Z,1015
2023-04-16T08:28:50.000Z,1015
2023-04-16T08:30:07.000Z,1015.1
2023-04-16T08:31:23.000Z,1015.1
2023-04-16T08:32:39.000Z,1015.1
2023-04-16T08:33:55.000Z,1015.1
2023-04-16T08:35:12.000Z,1015.1
2023-04-16T08:36:28.000Z,1015.2
2023-04-16T08:37:43.000Z,1015.1
2023-04-16T08:38:59.000Z,1015.2
2023-04-16T08:40:16.000Z,1015.2
2023-04-16T08:41:31.000Z,1015.2
2023-04-16T08:42:46.000Z,1015.3
2023-04-16T08:44:03.011Z,1015.2
2023-04-16T08:45:19.000Z,1015.2
2023-04-16T08:46:34.512Z,1015.2
2023-04-16T08:47:49.000Z,1015.2
2023-04-16T08:49:05.000Z,1015.2
2023-04-16T08:50:21.000Z,1015.2
2023-04-16T08:51:38.000Z,1015.3
2023-04-16T08:52:54.000Z,1015.3
2023-04-16T08:54:10.000Z,1015.4
2023-04-16T08:55:26.000Z,1015.4
2023-04-16T08:56:43.000Z,1015.3
2023-04-16T08:57:59.000Z,1015.3
2023-04-16T08:59:15.842Z,1015.3
2023-04-16T09:00:31.000Z,1015.3
2023-04-16T09:01:48.000Z,1015.3
2023-04-16T09:03:04.000Z,1015.3
2023-04-16T09:04:19.000Z,1015.3
2023-04-16T09:05:36.054Z,1015.3
2023-04-16T09:06:52.000Z,1015.3
2023-04-16T09:08:08.000Z,1015.3
2023-04-16T09:09:24.000Z,1015.3
2023-04-16T09:10:40.000Z,1015.2
2023-04-16T09:11:56.000Z,1015.3
2023-04-16T09:13:13.445Z,1015.3
2023-04-16T09:14:29.000Z,1015.3
2023-04-16T09:15:45.000Z,1015.2
2023-04-16T09:17:01.000Z,1015.2
2023-04-16T09:18:18.000Z,1015.2
2023-04-16T09:19:34.000Z,1015.3
2023-04-16T09:20:49.000Z,1015.3
2023-04-16T09:22:05.000Z,1015.3
2023-04-16T09:23:22.000Z,1015.3
2023-04-16T09:24:38.000Z,1015.3
2023-04-16T09:25:54.000Z,1015.3
2023-04-16T09:27:10.000Z,1015.3
2023-04-16T09:28:27.000Z,1015.4
2023-04-16T09:29:43.000Z,1015.3
2023-04-16T09:30:59.000Z,1015.3
2023-04-16T09:32:15.000Z,1015.3
2023-04-16T09:33:31.000Z,1015.3
2023-04-16T09:34:48.000Z,1015.3
2023-04-16T09:36:04.000Z,1015.3
2023-04-16T09:37:19.894Z,1015.3
2023-04-16T09:38:35.000Z,1015.4
2023-04-16T09:39:52.000Z,1015.3
2023-04-16T09:41:08.000Z,1015.4
2023-04-16T09:42:24.000Z,1015.4
2023-04-16T09:43:40.000Z,1015.4
2023-04-16T09:44:57.000Z,1015.4
2023-04-16T09:46:13.000Z,1015.4
2023-04-16T09:47:29.760Z,1015.4
2023-04-16T09:48:45.000Z,1015.4
2023-04-16T09:51:18.470Z,1015.4
2023-04-16T09:52:34.000Z,1015.5
2023-04-16T09:53:49.000Z,1015.4
2023-04-16T09:55:05.000Z,1015.5
2023-04-16T09:56:22.000Z,1015.5
2023-04-16T09:57:38.000Z,1015.4
2023-04-16T09:58:54.000Z,1015.5
2023-04-16T10:00:11.126Z,1015.5
2023-04-16T10:01:27.000Z,1015.5
2023-04-16T10:02:43.000Z,1015.5
2023-04-16T10:03:59.000Z,1015.4
2023-04-16T10:05:15.000Z,1015.5
2023-04-16T10:06:32.000Z,1015.5
2023-04-16T10:07:48.000Z,1015.5
2023-04-16T10:09:04.000Z,1015.5
2023-04-16T10:10:19.000Z,1015.5
2023-04-16T10:11:35.000Z,1015.6
2023-04-16T10:12:52.000Z,1015.5
2023-04-16T10:14:08.000Z,1015.5
2023-04-16T10:15:24.935Z,1015.5
2023-04-16T10:16:40.000Z,1015.5
2023-04-16T10:17:57.000Z,1015.5
2023-04-16T10:19:13.000Z,1015.5
2023-04-16T10:20:29.000Z,1015.5
2023-04-16T10:21:45.000Z,1015.5
2023-04-16T10:23:02.000Z,1015.6
2023-04-16T10:24:18.000Z,1015.5
2023-04-16T10:25:33.000Z,1015.5
2023-04-16T10:26:48.000Z,1015.5
2023-04-16T10:28:05.304Z,1015.5
2023-04-16T10:29:21.000Z,1015.4
2023-04-16T10:30:37.000Z,1015.6
2023-04-16T10:31:53.000Z,1015.5
2023-04-16T10:33:10.220Z,1015.5
2023-04-16T10:34:25.000Z,1015.5
2023-04-16T10:35:40.738Z,1015.5
2023-04-16T10:36:56.000Z,1015.5
2023-04-16T10:38:12.000Z,1015.6
2023-04-16T10:39:29.000Z,1015.5
2023-04-16T10:40:45.000Z,1015.5
2023-04-16T10:42:01.000Z,1015.5
2023-04-16T10:43:17.000Z,1015.5
2023-04-16T10:44:34.000Z,1015.5
2023-04-16T10:45:50.000Z,1015.5
2023-04-16T10:47:06.000Z,1015.4
2023-04-16T10:48:22.000Z,1015.5
2023-04-16T10:49:39.000Z,1015.4
2023-04-16T10:50:55.000Z,1015.5
2023-04-16T10:52:10.000Z,1015.4
2023-04-16T10:53:27.045Z,1015.4
2023-04-16T10:54:43.000Z,1015.4
2023-04-16T10:55:59.478Z,1015.4
2023-04-16T10:57:15.000Z,1015.4
2023-04-16T10:58:31.000Z,1015.3
2023-04-16T10:59:48.189Z,1015.3
2023-04-16T11:01:04.000Z,1015.4
2023-04-16T11:02:20.000Z,1015.4
2023-04-16T11:03:36.000Z,1015.4
2023-04-16T11:04:53.119Z,1015.3
2023-04-16T11:06:09.000Z,1015.3
2023-04-16T11:07:25.000Z,1015.3
2023-04-16T11:08:40.000Z,1015.4
2023-04-16T11:09:56.000Z,1015.4
2023-04-16T11:11:13.000Z,1015.3
2023-04-16T11:12:29.000Z,1015.3
2023-04-16T11:13:45.776Z,1015.3
2023-04-16T11:15:01.000Z,1015.3
2023-04-16T11:16:17.000Z,1015.3
2023-04-16T11:17:34.000Z,1015.3
2023-04-16T11:18:50.713Z,1015.3
2023-04-16T11:20:06.000Z,1015.3
2023-04-16T11:21:22.000Z,1015.3
2023-04-16T11:22:39.000Z,1015.3
2023-04-16T11:23:55.000Z,1015.4
2023-04-16T11:25:10.000Z,1015.4
2023-04-16T11:26:26.000Z,1015.3
2023-04-16T11:27:43.346Z,1015.4
2023-04-16T11:28:59.000Z,1015.3
2023-04-16T11:30:15.000Z,1015.3
2023-04-16T11:31:31.000Z,1015.3
2023-04-16T11:32:48.000Z,1015.4
2023-04-16T11:34:04.000Z,1015.4
2023-04-16T11:35:20.000Z,1015.4
2023-04-16T11:36:36.000Z,1015.4
2023-04-16T11:37:52.000Z,1015.4
2023-04-16T11:39:09.000Z,1015.4
2023-04-16T11:40:25.000Z,1015.4
2023-04-16T11:41:40.000Z,1015.4
2023-04-16T11:42:56.000Z,1015.4
2023-04-16T11:44:13.404Z,1015.4
2023-04-16T11:45:29.000Z,1015.4
2023-04-16T11:46:45.000Z,1015.5
2023-04-16T11:48:01.000Z,1015.4
2023-04-16T11:49:18.000Z,1015.5
2023-04-16T11:50:34.000Z,1015.4
2023-04-16T11:51:50.000Z,1015.5
2023-04-16T11:53:06.000Z,1015.5
2023-04-16T11:54:23.000Z,1015.5
2023-04-16T11:55:39.000Z,1015.5
2023-04-16T11:56:55.000Z,1015.5
2023-04-16T11:58:10.000Z,1015.5
2023-04-16T11:59:26.000Z,1015.6
2023-04-16T12:00:43.000Z,1015.6
2023-04-16T12:01:59.000Z,1015.6
2023-04-16T12:03:15.000Z,1015.6
2023-04-16T12:04:31.000Z,1015.6
2023-04-16T12:05:48.000Z,1015.6
2023-04-16T12:07:04.000Z,1015.6
2023-04-16T12:08:20.000Z,1015.6
2023-04-16T12:09:36.000Z,1015.6
2023-04-16T12:10:53.000Z,1015.7
2023-04-16T12:12:09.000Z,1015.7
2023-04-16T12:13:25.000Z,1015.7
2023-04-16T12:14:40.000Z,1015.7
2023-04-16T12:15:57.000Z,1015.7
2023-04-16T12:17:13.000Z,1015.7
2023-04-16T12:18:29.000Z,1015.7
2023-04-16T12:19:45.000Z,1015.7
2023-04-16T12:21:01.000Z,1015.6
2023-04-16T12:22:18.438Z,1015.6
2023-04-16T12:23:34.000Z,1015.6
2023-04-16T12:24:50.000Z,1015.6
2023-04-16T12:26:06.000Z,1015.7
2023-04-16T12:27:23.000Z,1015.6
2023-04-16T12:28:39.000Z,1015.7
2023-04-16T12:29:55.586Z,1015.6
2023-04-16T12:31:10.000Z,1015.7
2023-04-16T12:32:27.000Z,1015.7
2023-04-16T12:33:43.000Z,1015.7
2023-04-16T12:34:59.000Z,1015.7
2023-04-16T12:36:15.000Z,1015.7
2023-04-16T12:37:31.000Z,1015.7
2023-04-16T12:38:48.000Z,1015.7
2023-04-16T12:40:04.000Z,1015.7
2023-04-16T12:41:20.000Z,1015.8
2023-04-16T12:42:36.000Z,1015.8
2023-04-16T12:43:53.000Z,1015.7
2023-04-16T12:45:09.000Z,1015.7
2023-04-16T12:46:25.870Z,1015.7
2023-04-16T12:47:41.129Z,1015.7
2023-04-16T12:48:57.000Z,1015.8
2023-04-16T12:50:12.000Z,1015.8
2023-04-16T12:51:27.000Z,1015.8
2023-04-16T12:52:42.000Z,1015.7
2023-04-16T12:53:58.000Z,1015.7
2023-04-16T12:55:14.000Z,1015.8
2023-04-16T12:56:30.000Z,1015.7
2023-04-16T12:57:46.000Z,1015.7
2023-04-16T12:59:03.000Z,1015.7
2023-04-16T13:00:19.550Z,1015.7
2023-04-16T13:01:35.000Z,1015.7
2023-04-16T13:02:51.000Z,1015.6
2023-04-16T13:04:07.000Z,1015.7
2023-04-16T13:05:24.000Z,1015.7
2023-04-16T13:06:40.710Z,1015.7
2023-04-16T13:07:56.000Z,1015.7
2023-04-16T13:09:12.000Z,1015.7
2023-04-16T13:10:28.000Z,1015.7
2023-04-16T13:11:44.000Z,1015.7
2023-04-16T13:13:00.000Z,1015.8
2023-04-16T13:14:16.000Z,1015.7
2023-04-16T13:15:33.000Z,1015.8
2023-04-16T13:16:49.000Z,1015.8
2023-04-16T13:18:05.000Z,1015.8
2023-04-16T13:19:20.000Z,1015.8
2023-04-16T13:20:36.000Z,1015.8
2023-04-16T13:21:52.560Z,1015.8
2023-04-16T13:23:07.000Z,1015.8
2023-04-16T13:24:22.000Z,1015.8
2023-04-16T13:25:39.000Z,1015.8
2023-04-16T13:26:55.000Z,1015.8
2023-04-16T13:28:11.000Z,1015.8
2023-04-16T13:29:27.000Z,1015.8
2023-04-16T13:30:43.000Z,1015.7
2023-04-16T13:32:00.000Z,1015.8
2023-04-16T13:33:16.000Z,1015.8
2023-04-16T13:34:32.000Z,1015.8
2023-04-16T13:35:48.000Z,1015.8
2023-04-16T13:37:05.391Z,1015.7
2023-04-16T13:38:21.636Z,1015.8
2023-04-16T13:39:37.000Z,1015.7
2023-04-16T13:40:52.000Z,1015.8
2023-04-16T13:42:09.000Z,1015.7
2023-04-16T13:43:25.000Z,1015.7
2023-04-16T13:44:41.000Z,1015.7
2023-04-16T13:45:57.000Z,1015.7
2023-04-16T13:47:14.000Z,1015.7
2023-04-16T13:48:30.000Z,1015.7
2023-04-16T13:49:46.728Z,1015.7
2023-04-16T13:51:02.000Z,1015.7
2023-04-16T13:52:18.000Z,1015.8
2023-04-16T13:53:35.000Z,1015.7
2023-04-16T13:54:51.000Z,1015.7
2023-04-16T13:56:07.000Z,1015.7
2023-04-16T13:57:22.000Z,1015.7
2023-04-16T13:58:39.000Z,1015.7
2023-04-16T13:59:55.000Z,1015.7
2023-04-16T14:01:11.000Z,1015.7
2023-04-16T14:02:27.000Z,1015.7
2023-04-16T14:03:44.318Z,1015.7
2023-04-16T14:05:00.000Z,1015.7
2023-04-16T14:06:16.000Z,1015.7
2023-04-16T14:07:32.000Z,1015.6
2023-04-16T14:08:49.000Z,1015.7
2023-04-16T14:10:05.000Z,1015.7
2023-04-16T14:11:21.000Z,1015.6
2023-04-16T14:12:37.000Z,1015.7
2023-04-16T14:13:52.000Z,1015.7
2023-04-16T14:15:09.000Z,1015.6
2023-04-16T14:16:25.693Z,1015.7
2023-04-16T14:17:41.000Z,1015.7
2023-04-16T14:18:57.000Z,1015.6
2023-04-16T14:20:14.000Z,1015.6
2023-04-16T14:21:30.000Z,1015.6
2023-04-16T14:22:46.000Z,1015.6
2023-04-16T14:24:02.000Z,1015.6
2023-04-16T14:25:19.000Z,1015.5
2023-04-16T14:26:35.000Z,1015.5
2023-04-16T14:27:51.000Z,1015.5
2023-04-16T14:29:07.000Z,1015.6
2023-04-16T14:30:23.000Z,1015.5
2023-04-16T14:31:39.000Z,1015.6
2023-04-16T14:32:55.000Z,1015.6
2023-04-16T14:34:11.000Z,1015.5
2023-04-16T14:35:27.000Z,1015.5
2023-04-16T14:36:44.000Z,1015.5
2023-04-16T14:38:00.000Z,1015.5
2023-04-16T14:39:16.000Z,1015.5
2023-04-16T14:40:32.000Z,1015.5
2023-04-16T14:41:48.000Z,1015.6
2023-04-16T14:43:04.000Z,1015.5
2023-04-16T14:44:20.000Z,1015.5
2023-04-16T14:45:36.000Z,1015.6
2023-04-16T14:46:53.000Z,1015.6
2023-04-16T14:48:09.000Z,1015.6
2023-04-16T14:49:25.000Z,1015.6
2023-04-16T14:50:41.000Z,1015.6
2023-04-16T14:51:57.000Z,1015.6
2023-04-16T14:53:14.000Z,1015.6
2023-04-16T14:54:30.719Z,1015.6
2023-04-16T14:55:46.000Z,1015.6
2023-04-16T14:57:02.000Z,1015.6
2023-04-16T14:58:18.000Z,1015.5
2023-04-16T14:59:34.000Z,1015.5
2023-04-16T15:00:50.000Z,1015.5
2023-04-16T15:02:06.000Z,1015.5
2023-04-16T15:03:23.000Z,1015.6
2023-04-16T15:04:39.000Z,1015.5
2023-04-16T15:05:55.000Z,1015.6
2023-04-16T15:07:11.000Z,1015.5
2023-04-16T15:08:28.000Z,1015.6
2023-04-16T15:09:44.000Z,1015.6
2023-04-16T15:11:00.000Z,1015.6
2023-04-16T15:12:16.000Z,1015.6
2023-04-16T15:13:32.000Z,1015.6
2023-04-16T15:14:48.000Z,1015.6
2023-04-16T15:16:04.000Z,1015.6
2023-04-16T15:17:20.000Z,1015.6
2023-04-16T15:18:36.000Z,1015.6
2023-04-16T15:19:53.000Z,1015.6
2023-04-16T15:21:09.000Z,1015.6
2023-04-16T15:22:25.000Z,1015.6
2023-04-16T15:23:41.000Z,1015.6
2023-04-16T15:24:58.000Z,1015.6
2023-04-16T15:26:14.000Z,1015.5
2023-04-16T15:27:30.000Z,1015.6
2023-04-16T15:28:46.000Z,1015.6
2023-04-16T15:30:03.000Z,1015.6
2023-04-16T15:31:18.000Z,1015.6
2023-04-16T15:32:34.753Z,1015.6
2023-04-16T15:33:50.000Z,1015.6
2023-04-16T15:35:06.000Z,1015.6
2023-04-16T15:36:23.000Z,1015.5
2023-04-16T15:37:39.000Z,1015.6
2023-04-16T15:38:55.000Z,1015.5
2023-04-16T15:40:11.000Z,1015.6
2023-04-16T15:41:28.000Z,1015.6
2023-04-16T15:42:44.000Z,1015.6
2023-04-16T15:44:00.000Z,1015.6
2023-04-16T15:45:17.076Z,1015.6
2023-04-16T15:46:33.329Z,1015.6
2023-04-16T15:47:48.000Z,1015.6
2023-04-16T15:49:04.000Z,1015.6
2023-04-16T15:50:20.000Z,1015.6
2023-04-16T15:51:37.000Z,1015.6
2023-04-16T15:52:53.000Z,1015.6