createdAt,value
2022-11-28T00:01:18.649Z,1.70
2022-11-28T00:03:46.548Z,1.73
2022-11-28T00:06:14.436Z,2.17
2022-11-28T00:08:42.647Z,1.80
2022-11-28T00:11:13.013Z,2.00
2022-11-28T00:13:41.174Z,1.70
2022-11-28T00:16:09.925Z,1.80
2022-11-28T00:18:39.235Z,1.90
2022-11-28T00:21:08.461Z,1.70
2022-11-28T00:23:36.366Z,1.90
2022-11-28T00:26:05.887Z,1.67
2022-11-28T00:28:33.851Z,1.80
2022-11-28T00:31:01.800Z,1.90
2022-11-28T00:33:29.744Z,1.77
2022-11-28T00:36:00.772Z,1.97
2022-11-28T00:38:28.661Z,1.60
2022-11-28T00:41:01.939Z,1.70
2022-11-28T00:43:29.910Z,1.80
2022-11-28T00:45:57.921Z,1.60
2022-11-28T00:48:26.102Z,2.10
2022-11-28T00:50:54.089Z,1.83
2022-11-28T00:53:23.303Z,1.70
2022-11-28T00:55:51.220Z,1.93
2022-11-28T00:58:19.099Z,1.80
2022-11-28T01:00:47.027Z,1.70
2022-11-28T01:03:14.945Z,1.60
2022-11-28T01:05:43.563Z,1.80
2022-11-28T01:08:11.573Z,1.60
2022-11-28T01:10:42.136Z,1.90
2022-11-28T01:13:10.176Z,1.40
2022-11-28T01:15:38.330Z,1.60
2022-11-28T01:18:06.271Z,1.60
2022-11-28T01:20:34.254Z,1.53
2022-11-28T01:23:02.166Z,2.00
2022-11-28T01:25:30.118Z,1.80
2022-11-28T01:27:59.509Z,1.80
2022-11-28T01:30:27.395Z,1.80
2022-11-28T01:32:55.252Z,1.60
2022-11-28T01:35:23.123Z,1.87
2022-11-28T01:37:50.979Z,1.70
2022-11-28T01:40:19.211Z,1.80
2022-11-28T01:42:47.288Z,1.70
2022-11-28T01:45:20.126Z,1.60
2022-11-28T01:47:48.083Z,1.60
2022-11-28T01:50:16.120Z,1.90
2022-11-28T01:52:45.794Z,1.77
2022-11-28T01:55:14.244Z,1.70
2022-11-28T01:57:42.293Z,1.97
2022-11-28T02:00:12.956Z,1.60
2022-11-28T02:02:43.408Z,1.80
2022-11-28T02:05:11.311Z,1.90
2022-11-28T02:07:39.281Z,1.70
2022-11-28T02:10:08.673Z,1.77
2022-11-28T02:12:47.908Z,1.77
2022-11-28T02:15:23.576Z,1.70
2022-11-28T02:18:01.799Z,1.70
2022-11-28T02:21:04.442Z,1.70
2022-11-28T02:23:40.520Z,1.60
2022-11-28T02:26:47.281Z,1.70
2022-11-28T02:29:30.530Z,1.70
2022-11-28T02:32:16.363Z,1.70
2022-11-28T02:34:47.445Z,1.80
2022-11-28T02:37:19.010Z,1.90
2022-11-28T02:39:48.489Z,1.60
2022-11-28T02:42:19.245Z,1.57
2022-11-28T02:44:48.634Z,1.40
2022-11-28T02:47:21.204Z,1.60
2022-11-28T02:49:51.995Z,1.60
2022-11-28T02:52:21.788Z,1.60
2022-11-28T02:54:50.221Z,1.60
2022-11-28T02:57:18.133Z,1.63
2022-11-28T02:59:47.647Z,1.80
2022-11-28T03:02:19.024Z,1.60
2022-11-28T03:04:52.170Z,1.60
2022-11-28T03:07:26.528Z,1.60
2022-11-28T03:10:16.578Z,1.50
2022-11-28T03:12:51.873Z,1.43
2022-11-28T03:15:22.226Z,1.70
2022-11-28T03:17:55.386Z,1.70
2022-11-28T03:20:24.774Z,1.50
2022-11-28T03:23:02.699Z,1.43
2022-11-28T03:25:34.087Z,1.80
2022-11-28T03:28:04.663Z,1.50
2022-11-28T03:30:35.048Z,1.73
2022-11-28T03:33:04.686Z,1.60
2022-11-28T03:35:34.782Z,1.67
2022-11-28T03:38:04.188Z,1.67
2022-11-28T03:40:33.450Z,1.50
2022-11-28T03:43:03.126Z,1.70
2022-11-28T03:45:32.801Z,1.57
2022-11-28T03:48:02.107Z,1.70
2022-11-28T03:50:34.755Z,1.60
2022-11-28T03:53:04.900Z,1.57
2022-11-28T03:55:36.991Z,1.50
2022-11-28T03:58:06.984Z,1.47
2022-11-28T04:00:34.977Z,1.63
2022-11-28T04:03:06.895Z,1.73
2022-11-28T04:05:39.600Z,1.63
2022-11-28T04:08:12.068Z,1.50
2022-11-28T04:10:43.090Z,1.50
2022-11-28T04:13:14.828Z,1.60
2022-11-28T04:15:45.666Z,1.63
2022-11-28T04:18:20.955Z,1.57
2022-11-28T04:20:51.267Z,1.43
2022-11-28T04:23:19.720Z,1.50
2022-11-28T04:25:50.409Z,1.27
2022-11-28T04:28:19.889Z,1.50
2022-11-28T04:30:47.821Z,1.70
2022-11-28T04:33:15.844Z,1.50
2022-11-28T04:35:45.217Z,1.37
2022-11-28T04:38:14.467Z,1.70
2022-11-28T04:40:44.437Z,1.70
2022-11-28T04:43:14.961Z,1.47
2022-11-28T04:45:45.226Z,1.50
2022-11-28T04:48:13.187Z,1.50
2022-11-28T04:50:43.594Z,1.60
2022-11-28T04:53:13.560Z,1.90
2022-11-28T04:55:45.095Z,2.23
2022-11-28T04:58:15.316Z,2.67
2022-11-28T05:00:43.293Z,3.10
2022-11-28T05:03:11.273Z,3.23
2022-11-28T05:05:46.200Z,3.07
2022-11-28T05:08:14.118Z,3.30
2022-11-28T05:10:43.346Z,3.77
2022-11-28T05:13:11.367Z,3.50
2022-11-28T05:15:39.267Z,4.20
2022-11-28T05:18:07.331Z,3.60
2022-11-28T05:20:35.304Z,3.70
2022-11-28T05:23:03.157Z,4.37
2022-11-28T05:25:32.244Z,5.30
2022-11-28T05:28:01.463Z,4.83
2022-11-28T05:30:29.388Z,4.97
2022-11-28T05:32:57.297Z,4.77
2022-11-28T05:35:27.123Z,4.93
2022-11-28T05:37:55.001Z,5.50
2022-11-28T05:40:22.877Z,5.63
2022-11-28T05:42:50.767Z,5.60
2022-11-28T05:45:19.992Z,5.30
2022-11-28T05:47:47.857Z,5.73
2022-11-28T05:50:16.019Z,5.67
2022-11-28T05:52:43.919Z,5.77
2022-11-28T05:55:11.827Z,5.13
2022-11-28T05:57:39.712Z,5.57
2022-11-28T06:00:08.881Z,5.37
2022-11-28T06:02:40.965Z,5.43
2022-11-28T06:05:27.741Z,5.10
2022-11-28T06:07:57.255Z,5.30
2022-11-28T06:10:25.250Z,5.40
2022-11-28T06:12:53.151Z,5.10
2022-11-28T06:15:21.028Z,4.70
2022-11-28T06:17:50.262Z,4.93
2022-11-28T06:20:18.270Z,5.27
2022-11-28T06:22:47.760Z,5.60
2022-11-28T06:25:15.697Z,5.00
2022-11-28T06:27:43.583Z,5.00
2022-11-28T06:30:11.840Z,4.70
2022-11-28T06:32:39.784Z,4.63
2022-11-28T06:35:09.663Z,4.37
2022-11-28T06:37:37.570Z,5.10
2022-11-28T06:40:06.536Z,4.33
2022-11-28T06:42:35.938Z,4.90
2022-11-28T06:45:03.894Z,4.20
2022-11-28T06:47:31.778Z,4.40
2022-11-28T06:49:59.835Z,4.63
2022-11-28T06:52:29.100Z,4.00
2022-11-28T06:54:57.009Z,4.57
2022-11-28T06:57:24.904Z,4.33
2022-11-28T06:59:52.846Z,3.93
2022-11-28T07:02:20.887Z,4.33
2022-11-28T07:04:48.834Z,4.13
2022-11-28T07:07:17.052Z,4.27
2022-11-28T07:09:46.346Z,4.27
2022-11-28T07:12:14.834Z,4.27
2022-11-28T07:14:42.746Z,4.37
2022-11-28T07:17:10.737Z,4.20
2022-11-28T07:19:38.720Z,4.17
2022-11-28T07:22:06.593Z,4.07
2022-11-28T07:24:34.509Z,3.93
2022-11-28T07:27:03.809Z,4.03
2022-11-28T07:29:36.359Z,3.93
2022-11-28T07:32:05.626Z,4.17
2022-11-28T07:34:33.625Z,3.13
2022-11-28T07:37:01.548Z,3.90
2022-11-28T07:39:29.486Z,3.73
2022-11-28T07:41:57.390Z,4.43
2022-11-28T07:44:26.612Z,3.57
2022-11-28T07:46:54.580Z,3.90
2022-11-28T07:49:22.548Z,3.30
2022-11-28T07:51:50.469Z,3.40
2022-11-28T07:54:18.340Z,3.93
2022-11-28T07:59:35.718Z,3.40
2022-11-28T08:02:03.781Z,3.30
2022-11-28T08:04:31.857Z,3.30
2022-11-28T08:06:59.800Z,3.63
2022-11-28T08:09:28.818Z,3.80
2022-11-28T08:11:56.695Z,3.90
2022-11-28T08:14:24.592Z,3.30
2022-11-28T08:16:54.170Z,3.00
2022-11-28T08:19:24.594Z,2.90
2022-11-28T08:21:52.800Z,3.37
2022-11-28T08:24:20.687Z,3.23
2022-11-28T08:26:48.574Z,3.60
2022-11-28T08:29:16.510Z,3.77
2022-11-28T08:31:44.557Z,3.37
2022-11-28T08:34:13.817Z,3.40
2022-11-28T08:36:43.326Z,3.30
2022-11-28T08:39:27.539Z,3.40
2022-11-28T08:41:57.112Z,3.17
2022-11-28T08:44:25.181Z,3.30
2022-11-28T08:46:53.120Z,3.27
2022-11-28T08:49:22.367Z,2.90
2022-11-28T08:51:50.276Z,3.07
2022-11-28T08:54:18.177Z,2.80
2022-11-28T08:56:47.871Z,3.10
2022-11-28T08:59:15.997Z,3.30
2022-11-28T09:01:44.221Z,2.73
2022-11-28T09:04:12.248Z,3.03
2022-11-28T09:06:41.721Z,2.53
2022-11-28T09:09:10.087Z,3.10
2022-11-28T09:11:38.048Z,2.80
2022-11-28T09:14:05.993Z,2.80
2022-11-28T09:16:33.987Z,2.60
2022-11-28T09:19:01.988Z,3.17
2022-11-28T09:21:29.917Z,2.70
2022-11-28T09:23:59.714Z,2.67
2022-11-28T09:26:27.619Z,3.00
2022-11-28T09:28:55.497Z,2.90
2022-11-28T09:31:23.468Z,3.30
2022-11-28T09:33:51.521Z,2.73
2022-11-28T09:36:21.027Z,3.07
2022-11-28T09:38:48.955Z,2.80
2022-11-28T09:41:55.922Z,2.53
2022-11-28T09:44:26.768Z,2.50
2022-11-28T09:46:56.497Z,2.90
2022-11-28T09:49:34.039Z,2.67
2022-11-28T09:52:09.037Z,2.23
2022-11-28T09:54:41.245Z,2.40
2022-11-28T09:57:11.945Z,2.70
2022-11-28T09:59:41.493Z,2.60
2022-11-28T10:02:20.967Z,2.73
2022-11-28T10:04:51.856Z,2.90
2022-11-28T10:07:21.895Z,2.50
2022-11-28T10:09:55.456Z,2.73
2022-11-28T10:12:33.201Z,2.43
2022-11-28T10:15:15.442Z,2.30
2022-11-28T10:17:47.107Z,2.60
2022-11-28T10:20:17.736Z,2.67
2022-11-28T10:22:48.530Z,2.63
2022-11-28T10:25:18.866Z,2.40
2022-11-28T10:27:46.929Z,2.73
2022-11-28T10:30:21.666Z,2.60
2022-11-28T10:32:54.974Z,2.90
2022-11-28T10:35:28.578Z,2.37
2022-11-28T10:37:57.023Z,2.30
2022-11-28T10:40:29.153Z,2.30
2022-11-28T10:42:59.910Z,2.40
2022-11-28T10:45:32.399Z,2.47
2022-11-28T10:48:39.089Z,2.13
2022-11-28T10:51:17.163Z,2.10
2022-11-28T10:53:47.665Z,2.60
2022-11-28T10:56:22.055Z,1.97
2022-11-28T10:58:54.969Z,2.30
2022-11-28T11:01:24.290Z,2.23
2022-11-28T11:03:52.228Z,2.10
2022-11-28T11:06:20.106Z,2.23
2022-11-28T11:08:48.015Z,2.13
2022-11-28T11:11:24.096Z,2.00
2022-11-28T11:13:57.996Z,2.07
2022-11-28T11:16:27.329Z,1.90
2022-11-28T11:18:55.919Z,2.17
2022-11-28T11:21:24.755Z,1.97
2022-11-28T11:24:12.139Z,2.37
2022-11-28T11:26:41.528Z,2.20
2022-11-28T11:29:22.861Z,2.37
2022-11-28T11:31:53.786Z,2.40
2022-11-28T11:34:22.594Z,2.20
2022-11-28T11:36:50.588Z,2.00
2022-11-28T11:39:22.960Z,2.23
2022-11-28T11:41:51.479Z,1.80
2022-11-28T11:44:30.397Z,2.03
2022-11-28T11:47:03.074Z,2.20
2022-11-28T11:49:32.723Z,1.90
2022-11-28T11:52:02.081Z,2.30
2022-11-28T11:54:29.945Z,1.97
2022-11-28T11:57:17.951Z,1.93
2022-11-28T11:59:48.431Z,1.80
2022-11-28T12:02:22.514Z,2.17
2022-11-28T12:04:55.162Z,2.13
2022-11-28T12:07:25.523Z,2.10
2022-11-28T12:12:42.074Z,2.00
2022-11-28T12:15:16.092Z,1.90
2022-11-28T12:17:58.444Z,1.70
2022-11-28T12:20:37.315Z,2.10
2022-11-28T12:23:17.052Z,1.80
2022-11-28T12:25:46.279Z,2.10
2022-11-28T12:28:18.370Z,1.90
2022-11-28T12:30:54.835Z,1.90
2022-11-28T12:33:31.687Z,2.00
2022-11-28T12:36:12.262Z,1.67
2022-11-28T12:38:50.241Z,2.10
2022-11-28T12:41:35.280Z,1.87
2022-11-28T12:44:04.912Z,2.07
2022-11-28T12:46:37.169Z,1.60
2022-11-28T12:49:15.613Z,1.90
2022-11-28T12:51:53.081Z,1.57
2022-11-28T12:54:31.866Z,1.70
2022-11-28T12:57:02.273Z,1.90
2022-11-28T12:59:33.753Z,1.70
2022-11-28T13:02:09.352Z,1.90
2022-11-28T13:05:02.228Z,1.73
2022-11-28T13:07:35.465Z,1.70
2022-11-28T13:10:06.357Z,1.70
2022-11-28T13:12:42.529Z,1.80
2022-11-28T13:15:12.506Z,1.63
2022-11-28T13:17:42.741Z,1.80
2022-11-28T13:20:18.820Z,1.87
2022-11-28T13:22:56.295Z,1.73
2022-11-28T13:25:27.602Z,1.60
2022-11-28T13:27:57.185Z,1.87
2022-11-28T13:30:25.691Z,1.70
2022-11-28T13:32:55.549Z,1.83
2022-11-28T13:35:24.774Z,1.70
2022-11-28T13:40:45.206Z,1.67
2022-11-28T13:43:15.522Z,1.57
2022-11-28T13:45:44.240Z,1.70
2022-11-28T13:51:38.899Z,1.80
2022-11-28T13:54:34.512Z,1.50
2022-11-28T13:57:07.626Z,1.57
2022-11-28T13:59:35.540Z,1.70
2022-11-28T14:02:04.738Z,1.70
2022-11-28T14:04:32.719Z,1.57
2022-11-28T14:07:03.481Z,1.50
2022-11-28T14:09:37.925Z,1.70
2022-11-28T14:12:11.734Z,1.43
2022-11-28T14:15:03.899Z,1.63
2022-11-28T14:17:49.660Z,1.70
2022-11-28T14:20:22.034Z,1.70
2022-11-28T14:22:58.312Z,1.67
2022-11-28T14:25:28.544Z,1.47
2022-11-28T14:27:57.912Z,1.53
2022-11-28T14:30:31.131Z,1.60
2022-11-28T14:33:00.161Z,1.60
2022-11-28T14:36:13.467Z,1.70
2022-11-28T14:38:44.374Z,1.67
2022-11-28T14:41:15.237Z,1.40
2022-11-28T14:43:46.125Z,1.40
2022-11-28T14:46:20.643Z,1.77
2022-11-28T14:49:10.593Z,1.30
2022-11-28T14:52:39.021Z,1.50
2022-11-28T14:55:19.102Z,1.40
2022-11-28T14:57:58.420Z,1.50
2022-11-28T15:00:27.730Z,1.60
2022-11-28T15:03:13.262Z,1.50
2022-11-28T15:05:45.118Z,1.60
2022-11-28T15:08:24.947Z,1.70
2022-11-28T15:10:58.466Z,1.40
2022-11-28T15:13:33.103Z,1.63
2022-11-28T15:16:01.221Z,1.50
2022-11-28T15:18:29.709Z,1.70
2022-11-28T15:21:03.092Z,1.53
2022-11-28T15:23:33.099Z,1.40
2022-11-28T15:26:03.367Z,1.57
2022-11-28T15:28:33.845Z,1.40
2022-11-28T15:31:03.354Z,1.60
2022-11-28T15:33:32.160Z,1.47
2022-11-28T15:36:02.068Z,1.37
2022-11-28T15:38:30.949Z,1.73
2022-11-28T15:40:59.095Z,1.60
2022-11-28T15:43:30.510Z,1.70
2022-11-28T15:46:00.245Z,1.50
2022-11-28T15:48:39.066Z,1.60
2022-11-28T15:51:08.938Z,1.70
2022-11-28T15:53:42.172Z,1.60
2022-11-28T15:56:11.412Z,1.50
2022-11-28T15:58:40.668Z,1.47
2022-11-28T16:01:11.700Z,1.63
2022-11-28T16:03:44.879Z,1.80
2022-11-28T16:06:12.777Z,1.70
2022-11-28T16:08:41.984Z,1.60
2022-11-28T16:11:10.082Z,1.50
2022-11-28T16:13:40.147Z,1.60
2022-11-28T16:16:10.383Z,1.60
2022-11-28T16:18:38.381Z,1.40
2022-11-28T16:21:06.418Z,1.57
2022-11-28T16:23:35.236Z,1.67
2022-11-28T16:26:03.661Z,1.60
2022-11-28T16:28:32.972Z,1.60
2022-11-28T16:31:02.230Z,1.87
2022-11-28T16:33:40.286Z,1.63
2022-11-28T16:36:12.723Z,1.40
2022-11-28T16:38:41.123Z,1.50
2022-11-28T16:41:15.584Z,1.40
2022-11-28T16:43:43.522Z,1.57
2022-11-28T16:46:20.390Z,1.37
2022-11-28T16:48:49.525Z,1.63
2022-11-28T16:51:34.558Z,1.50
2022-11-28T16:54:17.457Z,1.50
2022-11-28T16:56:45.407Z,1.50
2022-11-28T16:59:14.458Z,1.67
2022-11-28T17:01:44.031Z,1.57
2022-11-28T17:04:20.314Z,1.70
2022-11-28T17:06:48.566Z,1.60
2022-11-28T17:09:16.462Z,1.50
2022-11-28T17:11:45.259Z,1.40
2022-11-28T17:14:13.981Z,1.43
2022-11-28T17:16:43.586Z,1.47
2022-11-28T17:19:11.618Z,1.50
2022-11-28T17:21:40.309Z,1.57
2022-11-28T17:24:13.097Z,1.50
2022-11-28T17:26:40.960Z,1.50
2022-11-28T17:29:10.760Z,1.63
2022-11-28T17:31:41.404Z,1.50
2022-11-28T17:34:15.471Z,1.60
2022-11-28T17:36:43.567Z,1.40
2022-11-28T17:39:11.541Z,1.50
2022-11-28T17:41:39.679Z,1.40
2022-11-28T17:44:07.616Z,1.50
2022-11-28T17:46:35.593Z,1.47
2022-11-28T17:49:04.144Z,1.63
2022-11-28T17:51:33.812Z,1.60
2022-11-28T17:54:01.987Z,1.37
2022-11-28T17:56:31.481Z,1.60
2022-11-28T17:58:59.530Z,1.43
2022-11-28T18:01:29.215Z,1.60
2022-11-28T18:04:00.078Z,1.53
2022-11-28T18:06:28.019Z,1.77
2022-11-28T18:08:58.614Z,1.60
2022-11-28T18:11:26.889Z,1.77
2022-11-28T18:13:55.140Z,1.73
2022-11-28T18:16:25.290Z,1.70
2022-11-28T18:18:53.646Z,1.77
2022-11-28T18:21:21.646Z,1.70
2022-11-28T18:23:50.535Z,1.70
2022-11-28T18:26:22.799Z,1.80
2022-11-28T18:28:51.268Z,1.70
2022-11-28T18:31:20.143Z,1.60
2022-11-28T18:33:48.305Z,1.73
2022-11-28T18:36:17.239Z,1.50
2022-11-28T18:38:45.686Z,1.70
2022-11-28T18:41:14.190Z,1.80
2022-11-28T18:43:43.896Z,2.10
2022-11-28T18:46:13.387Z,1.70
2022-11-28T18:48:42.207Z,1.80
2022-11-28T18:51:13.568Z,1.80
2022-11-28T18:53:41.485Z,1.83
2022-11-28T18:56:09.766Z,2.10
2022-11-28T18:58:38.627Z,1.70
2022-11-28T19:01:11.710Z,1.90
2022-11-28T19:03:39.962Z,1.80
2022-11-28T19:06:08.648Z,2.00
2022-11-28T19:08:36.894Z,1.80
2022-11-28T19:11:07.540Z,1.73
2022-11-28T19:13:35.487Z,1.80
2022-11-28T19:16:06.019Z,1.90
2022-11-28T19:18:36.341Z,1.90
2022-11-28T19:21:05.782Z,1.90
2022-11-28T19:23:33.979Z,1.80
2022-11-28T19:26:03.243Z,1.60
2022-11-28T19:28:31.168Z,1.80
2022-11-28T19:31:06.198Z,2.07
2022-11-28T19:33:35.577Z,2.10
2022-11-28T19:36:03.469Z,1.80
2022-11-28T19:38:31.455Z,2.00
2022-11-28T19:40:59.339Z,1.90
2022-11-28T19:43:27.469Z,2.00
2022-11-28T19:45:56.283Z,2.00
2022-11-28T19:48:24.310Z,2.20
2022-11-28T19:50:54.535Z,2.00
2022-11-28T19:53:22.475Z,2.13
2022-11-28T19:55:50.436Z,2.00
2022-11-28T19:58:18.631Z,1.83
2022-11-28T20:00:46.691Z,1.83
2022-11-28T20:03:14.582Z,2.30
2022-11-28T20:05:42.606Z,2.00
2022-11-28T20:08:12.058Z,1.87
2022-11-28T20:10:40.074Z,2.07
2022-11-28T20:13:08.735Z,1.90
2022-11-28T20:15:37.080Z,2.00
2022-11-28T20:18:05.740Z,2.07
2022-11-28T20:20:34.363Z,2.00
2022-11-28T20:23:02.794Z,2.07
2022-11-28T20:25:33.162Z,2.20
2022-11-28T20:28:01.184Z,2.00
2022-11-28T20:30:29.153Z,2.30
2022-11-28T20:32:57.106Z,1.97
2022-11-28T20:35:25.367Z,2.23
2022-11-28T20:37:53.364Z,2.07
2022-11-28T20:40:21.326Z,1.90
2022-11-28T20:42:50.975Z,2.30
2022-11-28T20:45:18.887Z,2.10
2022-11-28T20:47:49.831Z,2.00
2022-11-28T20:50:18.190Z,1.97
2022-11-28T20:52:46.117Z,2.20
2022-11-28T20:55:14.063Z,2.00
2022-11-28T20:57:42.141Z,2.10
2022-11-28T21:00:12.761Z,1.90
2022-11-28T21:02:40.672Z,2.30
2022-11-28T21:05:09.325Z,2.30
2022-11-28T21:07:38.981Z,2.30
2022-11-28T21:10:07.687Z,1.80
2022-11-28T21:12:35.580Z,2.10
2022-11-28T21:15:03.635Z,2.20
2022-11-28T21:17:33.110Z,1.90
2022-11-28T21:20:01.005Z,2.07
2022-11-28T21:22:28.896Z,1.93
2022-11-28T21:24:56.806Z,2.20
2022-11-28T21:27:24.691Z,2.10
2022-11-28T21:29:53.076Z,2.20
2022-11-28T21:32:20.976Z,2.10
2022-11-28T21:34:50.250Z,1.90
2022-11-28T21:37:18.171Z,2.03
2022-11-28T21:39:46.343Z,1.97
2022-11-28T21:42:20.184Z,1.90
2022-11-28T21:44:48.562Z,2.20
2022-11-28T21:47:16.498Z,1.90
2022-11-28T21:49:44.819Z,2.30
2022-11-28T21:52:15.927Z,1.93
2022-11-28T21:54:45.493Z,2.13
2022-11-28T21:57:13.488Z,2.00
2022-11-28T21:59:41.617Z,2.10
2022-11-28T22:02:11.864Z,1.90
2022-11-28T22:04:40.144Z,1.90
2022-11-28T22:07:08.109Z,1.97
2022-11-28T22:09:37.354Z,1.80
2022-11-28T22:12:05.731Z,1.90
2022-11-28T22:14:36.843Z,2.10
2022-11-28T22:17:05.077Z,1.93
2022-11-28T22:19:33.487Z,1.80
2022-11-28T22:22:01.385Z,1.80
2022-11-28T22:24:29.318Z,2.10
2022-11-28T22:26:59.784Z,2.00
2022-11-28T22:29:29.179Z,2.20
2022-11-28T22:31:57.210Z,2.03
2022-11-28T22:34:25.390Z,2.07
2022-11-28T22:36:53.785Z,2.00
2022-11-28T22:39:22.480Z,2.00
2022-11-28T22:41:50.376Z,2.23
2022-11-28T22:44:19.876Z,2.03
2022-11-28T22:46:48.513Z,1.93
2022-11-28T22:49:16.436Z,1.87
2022-11-28T22:51:44.453Z,1.90
2022-11-28T22:54:14.054Z,2.10
2022-11-28T22:56:42.382Z,1.70
2022-11-28T22:59:12.730Z,1.93
2022-11-28T23:01:42.035Z,1.73
2022-11-28T23:04:10.358Z,2.00
2022-11-28T23:06:38.792Z,1.83
2022-11-28T23:09:08.320Z,1.97
2022-11-28T23:11:36.936Z,1.77
2022-11-28T23:14:06.039Z,1.90
2022-11-28T23:16:35.218Z,2.07
2022-11-28T23:19:06.872Z,1.80
2022-11-28T23:21:35.893Z,2.10
2022-11-28T23:24:04.995Z,1.90
2022-11-28T23:26:34.135Z,1.80
2022-11-28T23:29:04.414Z,1.80
2022-11-28T23:31:33.121Z,1.90
2022-11-28T23:34:01.334Z,2.10
2022-11-28T23:36:32.336Z,1.93
2022-11-28T23:39:04.780Z,1.93
2022-11-28T23:41:33.041Z,2.00
2022-11-28T23:44:01.101Z,1.97
2022-11-28T23:46:29.294Z,1.80
2022-11-28T23:48:57.310Z,1.73
2022-11-28T23:51:26.237Z,1.87
2022-11-28T23:53:55.471Z,1.80
2022-11-28T23:56:24.478Z,1.90
2022-11-28T23:58:52.596Z,1.90
