createdAt,value
2022-08-09T00:00:04.464Z,96.20
2022-08-09T00:02:34.671Z,96.40
2022-08-09T00:06:17.602Z,96.50
2022-08-09T00:07:54.274Z,96.60
2022-08-09T00:10:24.609Z,96.80
2022-08-09T00:12:53.542Z,96.90
2022-08-09T00:15:26.810Z,97.00
2022-08-09T00:18:12.409Z,97.10
2022-08-09T00:20:50.362Z,97.30
2022-08-09T00:23:55.724Z,97.50
2022-08-09T00:26:08.755Z,97.70
2022-08-09T00:28:40.018Z,97.90
2022-08-09T00:31:30.535Z,98.10
2022-08-09T00:33:57.768Z,98.20
2022-08-09T00:36:30.722Z,98.40
2022-08-09T00:39:00.638Z,98.50
2022-08-09T00:44:15.500Z,98.60
2022-08-09T00:44:26.890Z,98.80
2022-08-09T00:47:04.844Z,98.90
2022-08-09T00:49:34.722Z,99.00
2022-08-09T00:52:16.055Z,99.30
2022-08-09T00:54:48.510Z,99.60
2022-08-09T00:57:24.599Z,99.80
2022-08-09T01:00:03.037Z,99.90
2022-08-09T01:02:34.121Z,99.90
2022-08-09T01:05:14.311Z,99.90
2022-08-09T01:08:00.876Z,99.90
2022-08-09T01:10:35.704Z,99.90
2022-08-09T01:13:13.512Z,99.90
2022-08-09T01:15:52.462Z,99.90
2022-08-09T01:18:29.719Z,99.90
2022-08-09T01:21:10.072Z,99.90
2022-08-09T01:24:02.149Z,99.90
2022-08-09T01:27:08.750Z,99.90
2022-08-09T01:29:55.099Z,99.90
2022-08-09T01:32:29.868Z,99.90
2022-08-09T01:35:07.098Z,99.90
2022-08-09T01:38:07.891Z,99.90
2022-08-09T01:40:42.125Z,99.90
2022-08-09T01:43:12.082Z,99.90
2022-08-09T01:45:46.097Z,99.90
2022-08-09T01:48:16.383Z,99.90
2022-08-09T01:50:48.397Z,99.90
2022-08-09T01:53:19.451Z,99.90
2022-08-09T01:55:49.855Z,99.90
2022-08-09T01:58:24.005Z,99.90
2022-08-09T02:00:54.458Z,99.90
2022-08-09T02:03:23.979Z,99.90
2022-08-09T02:06:06.349Z,99.90
2022-08-09T02:08:57.804Z,99.90
2022-08-09T02:11:42.527Z,99.90
2022-08-09T02:14:26.536Z,99.90
2022-08-09T02:16:59.936Z,99.90
2022-08-09T02:19:45.074Z,99.90
2022-08-09T02:22:27.467Z,99.90
2022-08-09T02:25:08.762Z,99.90
2022-08-09T02:27:57.353Z,99.90
2022-08-09T02:30:32.761Z,99.90
2022-08-09T02:33:03.052Z,99.90
2022-08-09T02:36:02.012Z,99.90
2022-08-09T02:38:29.963Z,99.90
2022-08-09T02:41:03.016Z,99.90
2022-08-09T02:43:42.648Z,99.90
2022-08-09T02:46:25.685Z,99.90
2022-08-09T02:48:57.785Z,99.90
2022-08-09T02:51:27.354Z,99.90
2022-08-09T02:54:00.664Z,99.90
2022-08-09T02:56:31.467Z,99.90
2022-08-09T02:59:03.086Z,99.90
2022-08-09T03:01:58.528Z,99.90
2022-08-09T03:04:26.271Z,99.90
2022-08-09T03:06:59.851Z,99.90
2022-08-09T03:09:42.912Z,99.90
2022-08-09T03:12:13.539Z,99.90
2022-08-09T03:14:44.019Z,99.90
2022-08-09T03:17:26.401Z,99.90
2022-08-09T03:20:02.969Z,99.90
2022-08-09T03:22:34.133Z,99.90
2022-08-09T03:25:26.087Z,99.90
2022-08-09T03:28:03.597Z,99.90
2022-08-09T03:30:34.198Z,99.90
2022-08-09T03:33:13.074Z,99.90
2022-08-09T03:36:13.484Z,99.90
2022-08-09T03:38:42.153Z,99.90
2022-08-09T03:41:14.631Z,99.90
2022-08-09T03:43:42.948Z,99.90
2022-08-09T03:46:31.319Z,99.90
2022-08-09T03:49:04.175Z,99.90
2022-08-09T03:51:43.912Z,99.90
2022-08-09T03:54:29.548Z,99.90
2022-08-09T03:57:00.541Z,99.90
2022-08-09T03:59:53.905Z,99.90
2022-08-09T04:02:19.970Z,99.90
2022-08-09T04:04:57.173Z,99.90
2022-08-09T04:07:33.688Z,99.90
2022-08-09T04:10:20.415Z,99.90
2022-08-09T04:12:50.941Z,99.90
2022-08-09T04:15:39.032Z,99.90
2022-08-09T04:18:16.468Z,99.90
2022-08-09T04:20:47.716Z,99.90
2022-08-09T04:23:17.203Z,99.90
2022-08-09T04:25:49.746Z,99.90
2022-08-09T04:28:33.395Z,99.90
2022-08-09T04:31:09.221Z,99.90
2022-08-09T04:33:51.869Z,99.90
2022-08-09T04:36:24.039Z,99.90
2022-08-09T04:38:52.512Z,99.90
2022-08-09T04:41:23.854Z,99.90
2022-08-09T04:44:05.042Z,99.90
2022-08-09T04:46:56.964Z,99.90
2022-08-09T04:49:52.281Z,99.90
2022-08-09T04:52:21.879Z,99.90
2022-08-09T04:54:54.467Z,99.90
2022-08-09T04:57:24.434Z,99.90
2022-08-09T04:59:57.011Z,99.90
2022-08-09T05:02:27.564Z,99.90
2022-08-09T05:04:56.244Z,99.90
2022-08-09T05:07:29.263Z,99.90
2022-08-09T05:10:02.005Z,99.90
2022-08-09T05:12:31.266Z,99.90
2022-08-09T05:15:03.324Z,99.90
2022-08-09T05:18:39.507Z,99.90
2022-08-09T05:20:19.855Z,99.90
2022-08-09T05:23:54.495Z,99.90
2022-08-09T05:25:38.527Z,99.90
2022-08-09T05:28:09.951Z,99.90
2022-08-09T05:30:38.041Z,99.90
2022-08-09T05:33:09.783Z,99.90
2022-08-09T05:35:46.785Z,99.90
2022-08-09T05:38:21.627Z,99.90
2022-08-09T05:40:50.730Z,99.90
2022-08-09T05:43:20.667Z,99.90
2022-08-09T05:45:55.567Z,99.90
2022-08-09T05:48:27.801Z,99.90
2022-08-09T05:51:42.355Z,99.90
2022-08-09T05:53:57.665Z,99.90
2022-08-09T05:56:27.502Z,99.90
2022-08-09T05:58:58.694Z,99.90
2022-08-09T06:01:33.884Z,99.90
2022-08-09T06:04:10.350Z,99.90
2022-08-09T06:06:45.166Z,99.90
2022-08-09T06:09:40.815Z,99.90
2022-08-09T06:12:08.249Z,99.90
2022-08-09T06:14:37.231Z,99.90
2022-08-09T06:17:09.839Z,99.90
2022-08-09T06:19:38.205Z,99.90
2022-08-09T06:22:15.022Z,99.90
2022-08-09T06:24:45.096Z,99.90
2022-08-09T06:27:15.603Z,99.90
2022-08-09T06:29:47.946Z,99.90
2022-08-09T06:33:00.000Z,99.90
2022-08-09T06:35:15.191Z,99.90
2022-08-09T06:37:52.882Z,99.90
2022-08-09T06:40:33.385Z,99.90
2022-08-09T06:43:02.248Z,99.90
2022-08-09T06:46:06.223Z,99.90
2022-08-09T06:48:26.249Z,99.90
2022-08-09T06:50:59.691Z,99.90
2022-08-09T06:53:33.327Z,99.90
2022-08-09T06:56:09.215Z,99.90
2022-08-09T07:00:53.011Z,99.90
2022-08-09T07:01:27.569Z,99.90
2022-08-09T07:04:04.387Z,99.90
2022-08-09T07:06:33.023Z,99.90
2022-08-09T07:09:02.586Z,99.90
2022-08-09T07:11:34.180Z,99.90
2022-08-09T07:14:21.881Z,99.90
2022-08-09T07:16:57.911Z,99.90
2022-08-09T07:19:26.594Z,99.90
2022-08-09T07:21:57.546Z,99.90
2022-08-09T07:24:32.172Z,99.90
2022-08-09T07:27:27.282Z,99.90
2022-08-09T07:29:59.462Z,99.90
2022-08-09T07:32:33.680Z,99.90
2022-08-09T07:35:10.225Z,99.90
2022-08-09T07:37:44.655Z,99.90
2022-08-09T07:40:17.041Z,99.90
2022-08-09T07:42:54.943Z,99.90
2022-08-09T07:45:37.038Z,99.90
2022-08-09T07:48:07.316Z,99.90
2022-08-09T07:50:36.623Z,99.90
2022-08-09T07:53:05.553Z,99.90
2022-08-09T07:55:41.377Z,99.90
2022-08-09T07:58:26.237Z,99.90
2022-08-09T08:00:56.030Z,99.90
2022-08-09T08:03:36.980Z,99.90
2022-08-09T08:06:05.368Z,99.90
2022-08-09T08:09:01.779Z,99.90
2022-08-09T08:12:11.967Z,99.90
2022-08-09T08:14:11.408Z,99.90
2022-08-09T08:16:39.764Z,99.90
2022-08-09T08:19:31.104Z,99.90
2022-08-09T08:21:59.472Z,99.90
2022-08-09T08:24:35.330Z,99.90
2022-08-09T08:27:16.995Z,99.80
2022-08-09T08:29:48.683Z,99.30
2022-08-09T08:32:24.268Z,98.90
2022-08-09T08:34:58.956Z,98.70
2022-08-09T08:37:41.713Z,98.60
2022-08-09T08:40:15.736Z,98.40
2022-08-09T08:42:47.212Z,98.20
2022-08-09T08:45:18.959Z,97.80
2022-08-09T08:48:06.975Z,97.80
2022-08-09T08:50:38.762Z,97.80
2022-08-09T08:53:11.996Z,97.60
2022-08-09T08:55:52.346Z,97.60
2022-08-09T08:58:24.034Z,97.50
2022-08-09T09:00:58.539Z,97.80
2022-08-09T09:03:37.567Z,97.40
2022-08-09T09:06:09.533Z,97.60
2022-08-09T09:08:42.416Z,97.70
2022-08-09T09:11:13.706Z,97.30
2022-08-09T09:13:57.274Z,97.10
2022-08-09T09:16:31.876Z,96.80
2022-08-09T09:19:37.477Z,96.30
2022-08-09T09:22:03.843Z,96.10
2022-08-09T09:24:34.932Z,95.40
2022-08-09T09:27:04.623Z,95.10
2022-08-09T09:29:58.164Z,94.50
2022-08-09T09:32:35.084Z,94.20
2022-08-09T09:35:07.504Z,94.00
2022-08-09T09:37:40.715Z,93.70
2022-08-09T09:40:11.524Z,93.20
2022-08-09T09:42:43.077Z,92.90
2022-08-09T09:45:26.443Z,92.80
2022-08-09T09:48:04.137Z,92.60
2022-08-09T09:50:49.768Z,92.30
2022-08-09T09:53:21.127Z,92.20
2022-08-09T09:56:03.942Z,92.20
2022-08-09T09:58:46.392Z,91.80
2022-08-09T10:01:37.847Z,91.20
2022-08-09T10:04:16.150Z,91.10
2022-08-09T10:06:51.941Z,90.50
2022-08-09T10:09:24.055Z,90.00
2022-08-09T10:12:12.434Z,88.60
2022-08-09T10:14:47.886Z,87.20
2022-08-09T10:17:38.785Z,85.20
2022-08-09T10:20:27.287Z,83.40
2022-08-09T10:23:17.358Z,81.10
2022-08-09T10:26:07.916Z,78.70
2022-08-09T10:28:37.797Z,77.70
2022-08-09T10:34:10.523Z,75.80
2022-08-09T10:36:45.777Z,75.00
2022-08-09T10:39:18.344Z,73.90
2022-08-09T10:41:48.303Z,73.30
2022-08-09T10:44:21.605Z,73.10
2022-08-09T10:48:12.620Z,72.60
2022-08-09T10:50:10.009Z,71.20
2022-08-09T10:53:10.027Z,70.80
2022-08-09T10:55:58.285Z,70.50
2022-08-09T10:58:34.811Z,71.00
2022-08-09T11:03:11.318Z,71.30
2022-08-09T11:04:28.158Z,71.40
2022-08-09T11:07:57.463Z,71.40
2022-08-09T11:10:57.814Z,71.80
2022-08-09T11:13:50.805Z,71.80
2022-08-09T11:16:37.800Z,72.20
2022-08-09T11:19:09.772Z,72.20
2022-08-09T11:21:57.024Z,72.40
2022-08-09T11:25:04.538Z,72.30
2022-08-09T11:28:02.469Z,72.70
2022-08-09T11:30:35.593Z,71.90
2022-08-09T11:33:06.768Z,70.50
2022-08-09T11:35:49.039Z,68.30
2022-08-09T11:38:19.475Z,65.90
2022-08-09T11:40:54.714Z,63.00
2022-08-09T11:43:43.306Z,60.70
2022-08-09T11:46:11.599Z,59.00
2022-08-09T11:48:50.000Z,58.10
2022-08-09T11:51:21.324Z,56.30
2022-08-09T11:54:28.802Z,55.60
2022-08-09T11:57:47.510Z,54.70
2022-08-09T12:00:30.934Z,53.30
2022-08-09T12:03:09.835Z,53.30
2022-08-09T12:05:51.296Z,52.50
2022-08-09T12:08:21.628Z,52.30
2022-08-09T12:10:53.067Z,52.70
2022-08-09T12:14:10.832Z,53.00
2022-08-09T12:16:37.721Z,53.00
2022-08-09T12:19:09.160Z,53.60
2022-08-09T12:21:50.157Z,54.40
2022-08-09T12:24:24.110Z,54.80
2022-08-09T12:28:58.370Z,55.30
2022-08-09T12:30:01.608Z,56.00
2022-08-09T12:32:45.019Z,56.80
2022-08-09T12:35:19.140Z,57.00
2022-08-09T12:37:51.741Z,57.20
2022-08-09T12:40:24.695Z,57.40
2022-08-09T12:42:54.008Z,57.10
2022-08-09T12:45:34.178Z,57.30
2022-08-09T12:48:19.993Z,57.00
2022-08-09T12:50:59.325Z,55.10
2022-08-09T12:53:37.844Z,54.00
2022-08-09T12:56:43.455Z,53.70
2022-08-09T12:59:10.565Z,53.60
2022-08-09T13:01:47.007Z,53.00
2022-08-09T13:04:38.037Z,52.00
2022-08-09T13:07:14.431Z,51.80
2022-08-09T13:09:43.380Z,52.10
2022-08-09T13:12:24.238Z,52.60
2022-08-09T13:14:54.442Z,52.90
2022-08-09T13:18:02.633Z,52.90
2022-08-09T13:20:17.433Z,53.10
2022-08-09T13:23:01.084Z,53.20
2022-08-09T13:25:42.383Z,53.20
2022-08-09T13:28:18.730Z,53.40
2022-08-09T13:32:16.050Z,53.90
2022-08-09T13:33:54.882Z,54.50
2022-08-09T13:36:41.261Z,55.10
2022-08-09T13:41:55.413Z,56.20
2022-08-09T13:42:05.235Z,58.50
2022-08-09T13:44:34.290Z,61.50
2022-08-09T13:47:29.521Z,63.30
2022-08-09T13:49:56.532Z,64.30
2022-08-09T13:52:31.202Z,64.80
2022-08-09T13:55:04.579Z,65.20
2022-08-09T13:57:40.186Z,67.30
2022-08-09T14:00:13.156Z,71.80
2022-08-09T14:03:03.808Z,75.70
2022-08-09T14:06:00.133Z,78.10
2022-08-09T14:08:21.487Z,82.10
2022-08-09T14:10:52.537Z,87.70
2022-08-09T14:14:14.877Z,90.60
2022-08-09T14:16:14.105Z,91.50
2022-08-09T14:18:45.804Z,92.40
2022-08-09T14:21:20.579Z,93.20
2022-08-09T14:23:56.503Z,94.50
2022-08-09T14:26:32.975Z,95.40
2022-08-09T14:29:08.174Z,95.80
2022-08-09T14:31:54.565Z,96.80
2022-08-09T14:34:31.644Z,98.10
2022-08-09T14:37:02.758Z,99.00
2022-08-09T14:39:46.467Z,99.90
2022-08-09T14:42:31.698Z,99.90
2022-08-09T14:46:53.903Z,99.90
2022-08-09T14:47:58.844Z,99.90
2022-08-09T14:52:56.115Z,99.90
2022-08-09T14:55:25.566Z,99.90
2022-08-09T14:57:57.410Z,99.90
2022-08-09T15:00:27.026Z,99.90
2022-08-09T15:02:58.443Z,99.90
2022-08-09T15:05:28.278Z,99.90
2022-08-09T15:07:58.455Z,99.90
2022-08-09T15:10:29.310Z,99.90
2022-08-09T15:13:03.023Z,99.90
2022-08-09T15:15:34.318Z,99.90
2022-08-09T15:18:08.318Z,99.90
2022-08-09T15:21:57.607Z,99.90
2022-08-09T15:24:05.700Z,99.90
2022-08-09T15:26:30.975Z,99.90
2022-08-09T15:29:04.537Z,99.90
2022-08-09T15:31:40.971Z,99.90
2022-08-09T15:34:17.709Z,99.90
2022-08-09T15:36:59.387Z,99.90
2022-08-09T15:39:34.635Z,99.90
2022-08-09T15:42:04.895Z,99.90
2022-08-09T15:44:34.604Z,99.90
2022-08-09T15:47:03.301Z,99.90
2022-08-09T15:49:33.253Z,99.90
2022-08-09T15:52:05.865Z,99.90
2022-08-09T15:54:44.916Z,99.90
2022-08-09T15:57:35.099Z,99.90
2022-08-09T16:00:14.310Z,99.90
2022-08-09T16:02:48.106Z,99.90
2022-08-09T16:05:23.758Z,99.90
2022-08-09T16:07:51.811Z,99.90
2022-08-09T16:10:54.942Z,99.90
2022-08-09T16:13:21.067Z,99.90
2022-08-09T16:16:10.699Z,99.90
2022-08-09T16:18:45.647Z,99.90
2022-08-09T16:21:17.039Z,99.90
2022-08-09T16:23:50.662Z,99.90
2022-08-09T16:26:34.654Z,99.90
2022-08-09T16:29:11.434Z,99.90
2022-08-09T16:32:18.318Z,99.90
2022-08-09T16:34:53.605Z,99.90
2022-08-09T16:37:18.657Z,99.90
2022-08-09T16:39:54.661Z,99.90
2022-08-09T16:42:32.513Z,99.90
2022-08-09T16:45:01.908Z,99.90
2022-08-09T16:48:42.403Z,99.90
2022-08-09T16:50:30.139Z,99.90
2022-08-09T16:53:01.958Z,99.90
2022-08-09T16:55:58.677Z,99.90
2022-08-09T16:58:20.949Z,99.90
2022-08-09T17:00:50.957Z,99.90
2022-08-09T17:03:21.322Z,99.90
2022-08-09T17:06:08.775Z,99.90
2022-08-09T17:08:44.244Z,99.90
2022-08-09T17:11:40.987Z,99.90
2022-08-09T17:14:25.625Z,99.90
2022-08-09T17:16:59.714Z,99.90
2022-08-09T17:20:04.915Z,99.90
2022-08-09T17:22:24.729Z,99.90
2022-08-09T17:25:03.312Z,99.90
2022-08-09T17:27:33.386Z,99.90
2022-08-09T17:30:04.785Z,99.90
2022-08-09T17:32:38.617Z,99.90
2022-08-09T17:35:11.606Z,99.90
2022-08-09T17:38:12.603Z,99.90
2022-08-09T17:40:32.003Z,99.90
2022-08-09T17:43:11.262Z,99.90
2022-08-09T17:46:03.417Z,99.90
2022-08-09T17:48:38.558Z,99.90
2022-08-09T17:51:10.086Z,99.90
2022-08-09T17:53:48.230Z,99.90
2022-08-09T17:56:22.165Z,99.90
2022-08-09T17:58:56.895Z,99.90
2022-08-09T18:01:24.944Z,99.90
2022-08-09T18:03:54.925Z,99.90
2022-08-09T18:06:30.763Z,99.90
2022-08-09T18:09:01.835Z,99.90
2022-08-09T18:12:05.537Z,99.90
2022-08-09T18:14:20.888Z,99.90
2022-08-09T18:16:49.805Z,99.90
2022-08-09T18:20:57.098Z,99.90
2022-08-09T18:22:16.892Z,99.90
2022-08-09T18:24:45.973Z,99.90
2022-08-09T18:27:49.177Z,99.90
2022-08-09T18:30:41.260Z,99.90
2022-08-09T18:32:54.715Z,99.90
2022-08-09T18:35:59.405Z,99.90
2022-08-09T18:38:13.298Z,99.90
2022-08-09T18:40:42.932Z,99.90
2022-08-09T18:43:12.500Z,99.90
2022-08-09T18:46:46.544Z,99.90
2022-08-09T18:48:30.281Z,99.90
2022-08-09T18:51:02.431Z,99.90
2022-08-09T18:53:55.885Z,99.90
2022-08-09T18:56:27.040Z,99.90
2022-08-09T18:58:56.559Z,99.90
2022-08-09T19:01:25.613Z,99.90
2022-08-09T19:04:06.196Z,99.90
2022-08-09T19:06:38.928Z,99.90
2022-08-09T19:09:13.593Z,99.90
2022-08-09T19:11:48.714Z,99.90
2022-08-09T19:14:24.384Z,99.90
2022-08-09T19:16:57.563Z,99.90
2022-08-09T19:19:28.307Z,99.90
2022-08-09T19:22:04.735Z,99.90
2022-08-09T19:24:39.833Z,99.90
2022-08-09T19:27:23.344Z,99.90
2022-08-09T19:30:20.966Z,99.90
2022-08-09T19:32:42.028Z,99.90
2022-08-09T19:35:10.253Z,99.90
2022-08-09T19:37:54.060Z,99.90
2022-08-09T19:40:22.967Z,99.90
2022-08-09T19:42:51.116Z,99.90
2022-08-09T19:45:20.492Z,99.90
2022-08-09T19:47:48.632Z,99.90
2022-08-09T19:50:48.911Z,99.90
2022-08-09T19:53:06.564Z,99.90
2022-08-09T19:56:02.223Z,99.90
2022-08-09T19:58:29.781Z,99.90
2022-08-09T20:00:58.522Z,99.90
2022-08-09T20:04:25.142Z,99.90
2022-08-09T20:06:23.998Z,99.90
2022-08-09T20:08:59.747Z,99.90
2022-08-09T20:11:42.949Z,99.90
2022-08-09T20:14:18.795Z,99.90
2022-08-09T20:16:53.265Z,99.90
2022-08-09T20:19:48.668Z,99.90
2022-08-09T20:22:10.238Z,99.90
2022-08-09T20:24:54.197Z,99.90
2022-08-09T20:27:22.919Z,99.90
2022-08-09T20:29:50.935Z,99.90
2022-08-09T20:32:30.562Z,99.90
2022-08-09T20:35:02.229Z,99.90
2022-08-09T20:37:37.090Z,99.90
2022-08-09T20:40:26.439Z,99.90
2022-08-09T20:42:59.873Z,99.90
2022-08-09T20:46:00.076Z,99.90
2022-08-09T20:48:21.359Z,99.90
2022-08-09T20:50:55.696Z,99.90
2022-08-09T20:53:37.593Z,99.90
2022-08-09T20:56:20.558Z,99.90
2022-08-09T20:58:54.590Z,99.90
2022-08-09T21:01:35.444Z,99.90
2022-08-09T21:05:55.151Z,99.90
2022-08-09T21:07:11.450Z,99.90
2022-08-09T21:09:55.390Z,99.90
2022-08-09T21:15:15.408Z,99.90
2022-08-09T21:18:21.576Z,99.90
2022-08-09T21:20:32.599Z,99.90
2022-08-09T21:23:04.200Z,99.90
2022-08-09T21:25:56.085Z,99.90
2022-08-09T21:28:34.513Z,99.90
2022-08-09T21:31:13.649Z,99.90
2022-08-09T21:33:50.233Z,99.90
2022-08-09T21:36:22.839Z,99.90
2022-08-09T21:38:57.195Z,99.90
2022-08-09T21:42:03.895Z,99.90
2022-08-09T21:44:33.715Z,99.90
2022-08-09T21:47:05.073Z,99.90
2022-08-09T21:49:39.572Z,99.90
2022-08-09T21:52:14.755Z,99.90
2022-08-09T21:54:46.286Z,99.90
2022-08-09T21:57:37.206Z,99.90
2022-08-09T22:00:10.583Z,99.90
2022-08-09T22:02:40.276Z,99.90
2022-08-09T22:05:22.930Z,99.90
2022-08-09T22:07:53.299Z,99.90
2022-08-09T22:10:24.228Z,99.90
2022-08-09T22:12:52.928Z,99.90
2022-08-09T22:15:23.555Z,99.90
2022-08-09T22:18:03.757Z,99.90
2022-08-09T22:20:31.890Z,99.90
2022-08-09T22:23:00.050Z,99.90
2022-08-09T22:26:08.493Z,99.90
2022-08-09T22:28:21.115Z,99.90
2022-08-09T22:31:02.410Z,99.90
2022-08-09T22:33:37.621Z,99.90
2022-08-09T22:36:19.106Z,99.90
2022-08-09T22:38:47.790Z,99.90
2022-08-09T22:41:16.277Z,99.90
2022-08-09T22:44:02.090Z,99.90
2022-08-09T22:48:15.363Z,99.90
2022-08-09T22:49:22.054Z,99.90
2022-08-09T22:51:57.458Z,99.90
2022-08-09T22:54:27.161Z,99.90
2022-08-09T22:56:57.220Z,99.90
2022-08-09T22:59:57.857Z,99.90
2022-08-09T23:02:20.102Z,99.90
2022-08-09T23:04:53.284Z,99.90
2022-08-09T23:08:29.091Z,99.90
2022-08-09T23:10:29.574Z,99.90
2022-08-09T23:12:57.827Z,99.90
2022-08-09T23:15:25.945Z,99.90
2022-08-09T23:17:55.629Z,99.90
2022-08-09T23:20:25.657Z,99.90
2022-08-09T23:22:53.733Z,99.90
2022-08-09T23:25:23.650Z,99.90
2022-08-09T23:28:09.358Z,99.90
2022-08-09T23:30:39.614Z,99.90
2022-08-09T23:33:20.818Z,99.90
2022-08-09T23:36:05.592Z,99.90
2022-08-09T23:38:48.884Z,99.90
2022-08-09T23:41:29.050Z,99.90
2022-08-09T23:43:58.316Z,99.90
2022-08-09T23:46:26.491Z,99.90
2022-08-09T23:48:55.987Z,99.90
2022-08-09T23:51:24.428Z,99.90
2022-08-09T23:53:55.393Z,99.90
2022-08-09T23:56:52.665Z,99.90
2022-08-09T23:59:20.525Z,99.90
