createdAt,value
2019-05-01T00:00:54.926Z,12.80
2019-05-01T00:03:49.426Z,12.70
2019-05-01T00:06:26.418Z,12.70
2019-05-01T00:08:56.140Z,12.70
2019-05-01T00:11:25.671Z,12.60
2019-05-01T00:13:55.597Z,12.70
2019-05-01T00:16:25.040Z,12.70
2019-05-01T00:18:54.584Z,12.60
2019-05-01T00:21:24.062Z,12.60
2019-05-01T00:23:53.510Z,12.60
2019-05-01T00:26:23.050Z,12.60
2019-05-01T00:28:52.894Z,12.60
2019-05-01T00:31:23.710Z,12.60
2019-05-01T00:33:53.233Z,12.60
2019-05-01T00:36:22.753Z,12.60
2019-05-01T00:38:52.258Z,12.60
2019-05-01T00:41:21.743Z,12.60
2019-05-01T00:43:51.364Z,12.60
2019-05-01T00:46:20.816Z,12.50
2019-05-01T00:49:09.631Z,12.50
2019-05-01T00:51:39.151Z,12.50
2019-05-01T00:54:08.677Z,12.50
2019-05-01T00:56:42.528Z,12.50
2019-05-01T00:59:14.383Z,12.50
2019-05-01T01:02:01.851Z,12.50
2019-05-01T01:04:31.369Z,12.40
2019-05-01T01:07:00.839Z,12.40
2019-05-01T01:09:30.320Z,12.40
2019-05-01T01:11:59.771Z,12.30
2019-05-01T01:14:29.223Z,12.30
2019-05-01T01:16:58.701Z,12.30
2019-05-01T01:19:28.163Z,12.30
2019-05-01T01:21:57.686Z,12.20
2019-05-01T01:24:27.211Z,12.20
2019-05-01T01:27:16.192Z,12.10
2019-05-01T01:29:45.629Z,12.10
2019-05-01T01:32:15.081Z,12.00
2019-05-01T01:34:44.552Z,12.10
2019-05-01T01:37:14.011Z,12.00
2019-05-01T01:39:43.552Z,12.00
2019-05-01T01:42:13.525Z,12.10
2019-05-01T01:44:47.234Z,12.10
2019-05-01T01:47:16.045Z,12.10
2019-05-01T01:49:45.561Z,12.10
2019-05-01T01:52:15.271Z,12.10
2019-05-01T01:54:44.704Z,12.10
2019-05-01T01:57:14.269Z,12.10
2019-05-01T01:59:44.081Z,12.10
2019-05-01T02:02:23.822Z,12.00
2019-05-01T02:04:54.921Z,12.00
2019-05-01T02:07:45.595Z,12.00
2019-05-01T02:10:15.277Z,12.00
2019-05-01T02:12:45.083Z,12.00
2019-05-01T02:15:15.755Z,12.00
2019-05-01T02:17:45.292Z,12.00
2019-05-01T02:20:14.964Z,12.00
2019-05-01T02:22:44.354Z,12.00
2019-05-01T02:25:15.384Z,12.00
2019-05-01T02:27:49.578Z,12.00
2019-05-01T02:30:20.845Z,12.10
2019-05-01T02:32:50.627Z,12.00
2019-05-01T02:35:20.517Z,12.00
2019-05-01T02:37:52.967Z,12.00
2019-05-01T02:40:37.006Z,11.90
2019-05-01T02:43:08.866Z,11.90
2019-05-01T02:45:40.842Z,11.90
2019-05-01T02:48:11.255Z,11.90
2019-05-01T02:50:41.971Z,11.90
2019-05-01T02:53:11.691Z,11.90
2019-05-01T02:55:42.946Z,11.90
2019-05-01T02:58:13.245Z,11.90
2019-05-01T03:00:43.430Z,11.90
2019-05-01T03:03:13.305Z,11.90
2019-05-01T03:05:42.910Z,11.90
2019-05-01T03:08:12.438Z,11.90
2019-05-01T03:10:42.031Z,11.90
2019-05-01T03:13:11.668Z,11.80
2019-05-01T03:15:41.194Z,11.70
2019-05-01T03:18:14.994Z,11.70
2019-05-01T03:20:52.200Z,11.70
2019-05-01T03:23:32.620Z,11.70
2019-05-01T03:26:14.791Z,11.70
2019-05-01T03:28:44.287Z,11.80
2019-05-01T03:31:13.803Z,11.80
2019-05-01T03:33:55.128Z,11.80
2019-05-01T03:36:24.947Z,11.80
2019-05-01T03:38:54.559Z,11.80
2019-05-01T03:41:24.021Z,11.80
2019-05-01T03:43:53.835Z,11.80
2019-05-01T03:46:25.661Z,11.80
2019-05-01T03:49:04.616Z,11.70
2019-05-01T03:51:34.192Z,11.70
2019-05-01T03:54:03.793Z,11.70
2019-05-01T03:56:33.408Z,11.70
2019-05-01T03:59:03.944Z,11.70
2019-05-01T04:01:38.086Z,11.80
2019-05-01T04:04:09.632Z,11.70
2019-05-01T04:06:39.384Z,11.70
2019-05-01T04:09:08.897Z,11.60
2019-05-01T04:11:38.494Z,11.70
2019-05-01T04:14:08.410Z,11.70
2019-05-01T04:16:38.496Z,11.60
2019-05-01T04:19:08.134Z,11.60
2019-05-01T04:21:39.227Z,11.60
2019-05-01T04:24:08.793Z,11.70
2019-05-01T04:26:38.498Z,11.70
2019-05-01T04:29:09.603Z,11.70
2019-05-01T04:31:40.879Z,11.70
2019-05-01T04:34:18.146Z,11.70
2019-05-01T04:36:49.309Z,11.60
2019-05-01T04:39:19.504Z,11.60
2019-05-01T04:41:49.513Z,11.60
2019-05-01T04:44:19.048Z,11.60
2019-05-01T04:46:49.330Z,11.70
2019-05-01T04:49:20.202Z,11.70
2019-05-01T04:51:49.735Z,11.70
2019-05-01T04:54:19.356Z,11.60
2019-05-01T04:56:48.942Z,11.60
2019-05-01T04:59:18.728Z,11.50
2019-05-01T05:01:57.577Z,11.50
2019-05-01T05:04:27.620Z,11.60
2019-05-01T05:06:57.216Z,11.60
2019-05-01T05:09:42.992Z,11.60
2019-05-01T05:12:14.450Z,11.70
2019-05-01T05:17:37.889Z,11.70
2019-05-01T05:20:07.673Z,11.70
2019-05-01T05:22:37.145Z,11.70
2019-05-01T05:25:06.830Z,11.70
2019-05-01T05:27:38.089Z,11.70
2019-05-01T05:30:07.705Z,11.70
2019-05-01T05:32:39.188Z,11.80
2019-05-01T05:35:10.238Z,11.80
2019-05-01T05:37:58.121Z,11.90
2019-05-01T05:40:30.827Z,11.80
2019-05-01T05:43:01.514Z,11.90
2019-05-01T05:45:31.049Z,11.90
2019-05-01T05:48:00.717Z,11.90
2019-05-01T05:50:33.646Z,11.90
2019-05-01T05:53:14.934Z,11.90
2019-05-01T05:55:55.278Z,11.90
2019-05-01T05:58:31.758Z,11.90
2019-05-01T06:01:11.657Z,12.00
2019-05-01T06:04:01.145Z,12.00
2019-05-01T06:06:39.235Z,12.10
2019-05-01T06:09:13.857Z,12.10
2019-05-01T06:11:49.318Z,12.10
2019-05-01T06:14:22.136Z,12.20
2019-05-01T06:16:56.298Z,12.30
2019-05-01T06:19:36.955Z,12.40
2019-05-01T06:22:24.782Z,12.60
2019-05-01T06:25:22.561Z,12.60
2019-05-01T06:27:59.279Z,12.70
2019-05-01T06:30:30.712Z,12.90
2019-05-01T06:33:04.227Z,13.00
2019-05-01T06:35:33.966Z,13.00
2019-05-01T06:38:05.854Z,13.00
2019-05-01T06:40:39.010Z,13.10
2019-05-01T06:43:12.914Z,13.10
2019-05-01T06:45:51.683Z,13.20
2019-05-01T06:48:20.765Z,13.20
2019-05-01T06:50:55.266Z,13.30
2019-05-01T06:53:25.157Z,13.20
2019-05-01T06:55:54.807Z,13.20
2019-05-01T06:58:24.394Z,13.30
2019-05-01T07:00:53.999Z,13.30
2019-05-01T07:03:23.594Z,13.30
2019-05-01T07:05:54.391Z,13.30
2019-05-01T07:08:25.218Z,13.40
2019-05-01T07:10:56.075Z,13.40
2019-05-01T07:13:25.601Z,13.40
2019-05-01T07:15:58.750Z,13.40
2019-05-01T07:18:29.095Z,13.30
2019-05-01T07:20:57.461Z,13.30
2019-05-01T07:23:27.055Z,13.30
2019-05-01T07:25:59.654Z,13.30
2019-05-01T07:28:34.176Z,13.40
2019-05-01T07:31:05.019Z,13.40
2019-05-01T07:33:33.464Z,13.40
2019-05-01T07:36:06.924Z,13.40
2019-05-01T07:38:38.363Z,13.40
2019-05-01T07:41:06.057Z,13.50
2019-05-01T07:43:55.054Z,13.70
2019-05-01T07:46:42.433Z,13.80
2019-05-01T07:49:13.163Z,13.80
2019-05-01T07:51:52.914Z,13.80
2019-05-01T07:54:23.153Z,13.80
2019-05-01T07:56:52.875Z,13.80
2019-05-01T07:59:22.867Z,13.80
2019-05-01T08:01:58.253Z,13.80
2019-05-01T08:04:38.042Z,13.80
2019-05-01T08:07:01.920Z,13.90
2019-05-01T08:09:31.391Z,14.00
2019-05-01T08:12:00.834Z,14.00
2019-05-01T08:14:31.266Z,14.00
2019-05-01T08:17:00.711Z,14.00
2019-05-01T08:19:34.794Z,14.10
2019-05-01T08:22:04.586Z,14.20
2019-05-01T08:24:35.054Z,14.20
2019-05-01T08:27:05.234Z,14.00
2019-05-01T08:29:36.893Z,14.10
2019-05-01T08:32:18.711Z,14.20
2019-05-01T08:34:49.344Z,14.30
2019-05-01T08:37:22.498Z,14.30
2019-05-01T08:39:50.009Z,14.20
2019-05-01T08:42:19.755Z,14.10
2019-05-01T08:44:53.295Z,14.00
2019-05-01T08:47:27.776Z,14.10
2019-05-01T08:49:58.890Z,14.10
2019-05-01T08:52:28.416Z,14.10
2019-05-01T08:54:57.860Z,14.10
2019-05-01T08:57:33.600Z,14.20
2019-05-01T09:00:00.394Z,14.30
2019-05-01T09:02:32.515Z,14.30
2019-05-01T09:05:02.811Z,14.50
2019-05-01T09:07:33.371Z,14.60
2019-05-01T09:10:03.276Z,14.50
2019-05-01T09:12:32.880Z,14.70
2019-05-01T09:15:02.351Z,14.70
2019-05-01T09:17:31.900Z,14.70
2019-05-01T09:20:01.768Z,14.70
2019-05-01T09:22:31.378Z,14.60
2019-05-01T09:25:01.883Z,14.50
2019-05-01T09:27:42.779Z,14.50
2019-05-01T09:30:21.906Z,14.40
2019-05-01T09:32:54.147Z,14.30
2019-05-01T09:35:20.599Z,14.30
2019-05-01T09:37:50.118Z,14.30
2019-05-01T09:40:19.871Z,14.30
2019-05-01T09:42:54.781Z,14.40
2019-05-01T09:45:22.097Z,14.40
2019-05-01T09:47:51.699Z,14.40
2019-05-01T09:50:21.258Z,14.30
2019-05-01T09:53:04.214Z,14.30
2019-05-01T09:55:38.300Z,14.40
2019-05-01T09:58:08.851Z,14.40
2019-05-01T10:00:38.280Z,14.50
2019-05-01T10:03:08.407Z,14.50
2019-05-01T10:05:42.923Z,14.70
2019-05-01T10:08:10.222Z,14.80
2019-05-01T10:10:39.678Z,14.80
2019-05-01T10:13:09.138Z,14.80
2019-05-01T10:15:38.650Z,14.80
2019-05-01T10:18:08.173Z,14.80
2019-05-01T10:20:37.646Z,14.80
2019-05-01T10:23:14.704Z,14.80
2019-05-01T10:25:47.959Z,14.90
2019-05-01T10:28:21.089Z,15.00
2019-05-01T10:31:25.917Z,15.10
2019-05-01T10:34:02.902Z,15.20
2019-05-01T10:36:35.175Z,15.20
2019-05-01T10:39:07.362Z,15.20
2019-05-01T10:41:41.235Z,15.00
2019-05-01T10:44:08.078Z,15.00
2019-05-01T10:46:37.555Z,15.00
2019-05-01T10:49:07.018Z,15.00
2019-05-01T10:51:36.539Z,15.00
2019-05-01T10:54:06.094Z,15.00
2019-05-01T10:56:35.545Z,15.20
2019-05-01T10:59:05.090Z,15.30
2019-05-01T11:01:38.630Z,15.50
2019-05-01T11:04:08.176Z,15.60
2019-05-01T11:06:37.639Z,15.80
2019-05-01T11:09:07.862Z,15.90
2019-05-01T11:11:37.497Z,16.00
2019-05-01T11:14:07.017Z,16.10
2019-05-01T11:16:36.547Z,16.30
2019-05-01T11:19:06.191Z,16.60
2019-05-01T11:21:35.727Z,16.90
2019-05-01T11:24:06.429Z,17.10
2019-05-01T11:26:35.967Z,17.10
2019-05-01T11:29:06.720Z,16.90
2019-05-01T11:31:43.734Z,16.70
2019-05-01T11:34:23.424Z,16.80
2019-05-01T11:37:06.747Z,16.90
2019-05-01T11:39:40.944Z,16.80
2019-05-01T11:42:14.807Z,16.90
2019-05-01T11:44:45.566Z,16.90
2019-05-01T11:47:15.549Z,17.10
2019-05-01T11:49:45.025Z,17.20
2019-05-01T11:52:14.483Z,17.30
2019-05-01T11:54:44.929Z,17.30
2019-05-01T11:57:14.375Z,17.40
2019-05-01T11:59:43.851Z,17.20
2019-05-01T12:02:13.303Z,17.10
2019-05-01T12:04:42.777Z,17.10
2019-05-01T12:07:12.335Z,17.20
2019-05-01T12:09:41.911Z,17.20
2019-05-01T12:12:14.515Z,17.20
2019-05-01T12:14:44.192Z,17.30
2019-05-01T12:17:27.483Z,17.30
2019-05-01T12:19:56.930Z,17.50
2019-05-01T12:22:26.417Z,17.90
2019-05-01T12:24:55.858Z,18.00
2019-05-01T12:27:25.335Z,17.90
2019-05-01T12:29:54.854Z,17.80
2019-05-01T12:32:24.332Z,17.80
2019-05-01T12:34:53.815Z,17.90
2019-05-01T12:37:37.980Z,18.10
2019-05-01T12:40:10.073Z,18.20
2019-05-01T12:42:39.818Z,18.00
2019-05-01T12:45:12.996Z,18.00
2019-05-01T12:47:50.314Z,18.10
2019-05-01T12:50:20.602Z,18.20
2019-05-01T12:53:01.586Z,18.30
2019-05-01T12:55:42.432Z,18.30
2019-05-01T12:58:12.041Z,18.30
2019-05-01T13:00:46.438Z,18.40
2019-05-01T13:03:16.623Z,18.40
2019-05-01T13:05:46.428Z,18.30
2019-05-01T13:08:16.490Z,18.30
2019-05-01T13:10:46.183Z,18.50
2019-05-01T13:13:16.001Z,18.60
2019-05-01T13:15:45.830Z,18.60
2019-05-01T13:18:15.886Z,18.70
2019-05-01T13:20:45.632Z,18.80
2019-05-01T13:23:16.111Z,18.60
2019-05-01T13:25:46.351Z,18.60
2019-05-01T13:28:33.826Z,18.60
2019-05-01T13:31:11.824Z,18.50
2019-05-01T13:33:49.882Z,18.40
2019-05-01T13:36:19.968Z,18.50
2019-05-01T13:38:50.160Z,18.60
2019-05-01T13:41:19.899Z,18.90
2019-05-01T13:43:49.443Z,19.00
2019-05-01T13:46:18.966Z,19.10
2019-05-01T13:48:48.535Z,19.40
2019-05-01T13:51:19.251Z,19.60
2019-05-01T13:53:48.725Z,19.40
2019-05-01T13:56:18.191Z,19.80
2019-05-01T13:58:48.135Z,20.20
2019-05-01T14:01:18.345Z,20.00
2019-05-01T14:03:47.872Z,20.00
2019-05-01T14:06:18.774Z,20.30
2019-05-01T14:08:48.215Z,20.60
2019-05-01T14:11:17.752Z,20.70
2019-05-01T14:13:47.339Z,20.70
2019-05-01T14:16:16.805Z,21.00
2019-05-01T14:18:46.269Z,21.10
2019-05-01T14:21:20.310Z,21.00
2019-05-01T14:24:09.630Z,21.00
2019-05-01T14:26:39.100Z,21.30
2019-05-01T14:29:09.113Z,21.70
2019-05-01T14:31:38.584Z,21.80
2019-05-01T14:34:08.034Z,22.40
2019-05-01T14:36:37.508Z,22.60
2019-05-01T14:39:07.485Z,22.70
2019-05-01T14:41:38.619Z,22.70
2019-05-01T14:44:08.169Z,22.80
2019-05-01T14:46:37.626Z,23.00
2019-05-01T14:49:11.818Z,22.90
2019-05-01T14:51:41.457Z,22.80
2019-05-01T14:54:10.930Z,22.80
2019-05-01T14:56:43.192Z,22.60
2019-05-01T14:59:11.550Z,22.50
2019-05-01T15:01:40.998Z,22.50
2019-05-01T15:04:10.454Z,22.90
2019-05-01T15:06:39.918Z,22.90
2019-05-01T15:09:09.909Z,22.90
2019-05-01T15:11:40.830Z,22.40
2019-05-01T15:14:11.951Z,22.20
2019-05-01T15:16:51.991Z,22.00
2019-05-01T15:19:23.107Z,21.80
2019-05-01T15:21:52.566Z,22.00
2019-05-01T15:24:22.022Z,22.00
2019-05-01T15:26:51.487Z,21.70
2019-05-01T15:29:21.099Z,21.40
2019-05-01T15:31:50.747Z,21.00
2019-05-01T15:34:21.295Z,20.50
2019-05-01T15:36:50.780Z,20.50
2019-05-01T15:39:34.048Z,20.30
2019-05-01T15:42:05.149Z,20.00
2019-05-01T15:44:39.032Z,20.50
2019-05-01T15:47:07.726Z,20.80
2019-05-01T15:49:37.098Z,20.90
2019-05-01T15:52:06.626Z,21.20
2019-05-01T15:54:36.086Z,20.80
2019-05-01T15:57:05.778Z,20.40
2019-05-01T15:59:35.250Z,20.50
2019-05-01T16:02:05.131Z,19.90
2019-05-01T16:04:34.589Z,19.10
2019-05-01T16:07:04.121Z,18.80
2019-05-01T16:09:34.646Z,18.10
2019-05-01T16:12:15.614Z,17.60
2019-05-01T16:14:45.620Z,17.30
2019-05-01T16:17:15.229Z,17.00
2019-05-01T16:19:44.694Z,16.90
2019-05-01T16:22:14.171Z,16.80
2019-05-01T16:24:43.685Z,16.70
2019-05-01T16:27:16.793Z,16.60
2019-05-01T16:29:52.199Z,16.50
2019-05-01T16:32:21.665Z,16.40
2019-05-01T16:34:51.108Z,16.30
2019-05-01T16:37:20.634Z,16.20
2019-05-01T16:39:57.731Z,16.00
2019-05-01T16:42:28.838Z,16.00
2019-05-01T16:44:58.319Z,15.90
2019-05-01T16:47:27.774Z,15.70
2019-05-01T16:49:57.234Z,15.60
2019-05-01T16:52:28.354Z,15.40
2019-05-01T16:54:59.378Z,15.30
2019-05-01T16:57:48.559Z,15.10
2019-05-01T17:00:21.362Z,14.70
2019-05-01T17:03:06.539Z,14.50
2019-05-01T17:05:43.454Z,14.30
2019-05-01T17:08:14.565Z,14.30
2019-05-01T17:10:45.682Z,14.30
2019-05-01T17:13:15.129Z,14.30
2019-05-01T17:15:46.242Z,14.40
2019-05-01T17:18:15.879Z,14.50
2019-05-01T17:20:51.906Z,14.50
2019-05-01T17:23:21.379Z,14.50
2019-05-01T17:25:50.828Z,14.50
2019-05-01T17:28:20.345Z,14.50
2019-05-01T17:30:51.613Z,14.40
2019-05-01T17:33:22.097Z,14.40
2019-05-01T17:35:51.631Z,14.30
2019-05-01T17:38:23.066Z,14.30
2019-05-01T17:40:53.599Z,14.30
2019-05-01T17:43:23.897Z,14.40
2019-05-01T17:45:53.342Z,14.30
2019-05-01T17:48:22.794Z,14.20
2019-05-01T17:50:54.988Z,14.10
2019-05-01T17:53:23.436Z,14.10
2019-05-01T17:55:52.917Z,14.10
2019-05-01T17:58:22.376Z,14.10
2019-05-01T18:00:56.272Z,14.00
2019-05-01T18:03:29.543Z,13.90
2019-05-01T18:06:12.340Z,13.80
2019-05-01T18:09:02.951Z,13.60
2019-05-01T18:11:26.662Z,13.60
2019-05-01T18:13:56.197Z,13.50
2019-05-01T18:16:27.336Z,13.50
2019-05-01T18:18:56.767Z,13.50
2019-05-01T18:21:26.222Z,13.50
2019-05-01T18:23:57.411Z,13.40
2019-05-01T18:26:43.509Z,13.40
2019-05-01T18:29:13.781Z,13.40
2019-05-01T18:31:48.713Z,13.30
2019-05-01T18:34:18.269Z,13.20
2019-05-01T18:36:49.372Z,13.20
2019-05-01T18:39:37.157Z,13.10
2019-05-01T18:42:14.444Z,13.10
2019-05-01T18:44:47.395Z,13.00
2019-05-01T18:47:15.078Z,12.90
2019-05-01T18:49:44.589Z,12.90
2019-05-01T18:52:14.139Z,12.80
2019-05-01T18:54:43.593Z,12.80
2019-05-01T18:57:14.701Z,12.70
2019-05-01T18:59:45.138Z,12.70
2019-05-01T19:02:14.662Z,12.70
2019-05-01T19:04:44.210Z,12.60
2019-05-01T19:07:15.177Z,12.60
2019-05-01T19:09:45.291Z,12.50
2019-05-01T19:12:15.985Z,12.50
2019-05-01T19:14:45.465Z,12.50
2019-05-01T19:17:15.008Z,12.50
2019-05-01T19:19:46.058Z,12.40
2019-05-01T19:22:17.468Z,12.40
2019-05-01T19:24:46.913Z,12.30
2019-05-01T19:27:19.002Z,12.30
2019-05-01T19:29:47.659Z,12.20
2019-05-01T19:32:18.606Z,12.20
2019-05-01T19:34:48.809Z,12.20
2019-05-01T19:37:22.063Z,12.20
2019-05-01T19:39:53.748Z,12.20
2019-05-01T19:42:23.601Z,12.20
2019-05-01T19:44:56.273Z,12.20
2019-05-01T19:47:27.021Z,12.10
2019-05-01T19:50:06.844Z,12.00
2019-05-01T19:52:32.347Z,12.00
2019-05-01T19:55:01.324Z,11.90
2019-05-01T19:57:34.894Z,11.90
2019-05-01T20:00:08.895Z,11.90
2019-05-01T20:02:40.178Z,11.90
2019-05-01T20:05:13.808Z,11.90
2019-05-01T20:07:43.336Z,11.90
2019-05-01T20:10:13.643Z,11.90
2019-05-01T20:12:43.203Z,11.80
2019-05-01T20:15:12.723Z,11.80
2019-05-01T20:17:42.407Z,11.80
2019-05-01T20:20:13.494Z,11.80
2019-05-01T20:22:43.142Z,11.80
2019-05-01T20:25:14.745Z,11.80
2019-05-01T20:27:47.754Z,11.80
2019-05-01T20:30:15.598Z,11.70
2019-05-01T20:32:45.070Z,11.70
2019-05-01T20:35:14.607Z,11.70
2019-05-01T20:37:44.066Z,11.70
2019-05-01T20:40:14.269Z,11.70
2019-05-01T20:42:44.006Z,11.60
2019-05-01T20:45:18.157Z,11.60
2019-05-01T20:47:46.020Z,11.60
2019-05-01T20:50:16.258Z,11.60
2019-05-01T20:52:45.858Z,11.50
2019-05-01T20:55:15.458Z,11.40
2019-05-01T20:57:46.639Z,11.50
2019-05-01T21:00:18.706Z,11.50
2019-05-01T21:02:48.175Z,11.40
2019-05-01T21:05:21.914Z,11.40
2019-05-01T21:07:56.646Z,11.40
2019-05-01T21:10:29.999Z,11.40
2019-05-01T21:13:12.405Z,11.40
2019-05-01T21:15:42.372Z,11.30
2019-05-01T21:18:11.835Z,11.30
2019-05-01T21:20:43.912Z,11.30
2019-05-01T21:23:14.407Z,11.30
2019-05-01T21:25:59.860Z,11.30
2019-05-01T21:28:28.606Z,11.20
2019-05-01T21:30:57.887Z,11.30
2019-05-01T21:33:27.414Z,11.20
2019-05-01T21:35:59.526Z,11.20
2019-05-01T21:38:27.957Z,11.20
2019-05-01T21:40:57.413Z,11.20
2019-05-01T21:43:27.946Z,11.10
2019-05-01T21:45:58.010Z,11.10
2019-05-01T21:48:28.994Z,11.10
2019-05-01T21:51:03.415Z,11.10
2019-05-01T21:53:29.597Z,11.10
2019-05-01T21:56:06.101Z,11.00
2019-05-01T21:58:35.949Z,11.00
2019-05-01T22:01:07.073Z,11.00
2019-05-01T22:03:36.758Z,11.00
2019-05-01T22:06:06.316Z,11.00
2019-05-01T22:08:39.241Z,11.00
2019-05-01T22:11:07.786Z,10.90
2019-05-01T22:13:37.899Z,10.80
2019-05-01T22:16:18.496Z,10.80
2019-05-01T22:18:49.486Z,10.90
2019-05-01T22:21:23.376Z,10.80
2019-05-01T22:23:56.353Z,10.80
2019-05-01T22:26:27.404Z,10.80
2019-05-01T22:29:11.090Z,10.80
2019-05-01T22:31:45.153Z,10.80
2019-05-01T22:34:16.190Z,10.80
2019-05-01T22:36:45.721Z,10.90
2019-05-01T22:39:15.237Z,10.90
2019-05-01T22:41:45.860Z,10.80
2019-05-01T22:44:17.870Z,10.80
2019-05-01T22:46:46.466Z,10.80
2019-05-01T22:49:15.926Z,10.80
2019-05-01T22:51:45.397Z,10.90
2019-05-01T22:54:14.856Z,10.90
2019-05-01T22:56:44.306Z,10.90
2019-05-01T22:59:15.335Z,11.00
2019-05-01T23:01:49.193Z,10.90
2019-05-01T23:04:19.020Z,10.90
2019-05-01T23:06:51.076Z,10.90
2019-05-01T23:09:39.886Z,10.80
2019-05-01T23:12:09.481Z,10.80
2019-05-01T23:14:54.806Z,10.90
2019-05-01T23:17:29.668Z,10.80
2019-05-01T23:20:04.006Z,10.80
2019-05-01T23:22:31.404Z,10.70
2019-05-01T23:25:00.870Z,10.70
2019-05-01T23:27:30.794Z,10.60
2019-05-01T23:30:00.453Z,10.60
2019-05-01T23:32:30.940Z,10.60
2019-05-01T23:35:00.340Z,10.50
2019-05-01T23:37:29.827Z,10.50
2019-05-01T23:39:59.298Z,10.60
2019-05-01T23:42:28.788Z,10.50
2019-05-01T23:44:59.011Z,10.50
2019-05-01T23:47:50.470Z,10.60
2019-05-01T23:50:19.997Z,10.50
2019-05-01T23:52:49.476Z,10.40
2019-05-01T23:55:18.941Z,10.50
2019-05-01T23:57:49.483Z,10.40
