createdAt,value
2022-08-26T00:01:54.695Z,97890.75
2022-08-26T00:04:23.902Z,97886.50
2022-08-26T00:06:51.733Z,97891.59
2022-08-26T00:09:18.735Z,97893.94
2022-08-26T00:11:46.233Z,97897.47
2022-08-26T00:14:14.765Z,97900.75
2022-08-26T00:16:47.658Z,97890.56
2022-08-26T00:19:16.314Z,97898.28
2022-08-26T00:21:43.924Z,97897.66
2022-08-26T00:24:10.835Z,97890.16
2022-08-26T00:26:37.751Z,97891.34
2022-08-26T00:29:05.153Z,97894.72
2022-08-26T00:31:32.142Z,97889.66
2022-08-26T00:33:59.615Z,97884.34
2022-08-26T00:36:29.832Z,97897.09
2022-08-26T00:38:58.806Z,97893.03
2022-08-26T00:41:26.251Z,97901.47
2022-08-26T00:43:54.009Z,97903.69
2022-08-26T00:46:29.349Z,97893.09
2022-08-26T00:49:11.927Z,97895.75
2022-08-26T00:51:44.829Z,97895.16
2022-08-26T00:54:13.285Z,97894.84
2022-08-26T00:56:55.573Z,97896.53
2022-08-26T00:59:23.890Z,97899.84
2022-08-26T01:01:51.842Z,97895.19
2022-08-26T01:04:22.672Z,97899.59
2022-08-26T01:06:52.998Z,97895.06
2022-08-26T01:09:21.435Z,97895.25
2022-08-26T01:11:51.203Z,97893.53
2022-08-26T01:14:20.872Z,97896.16
2022-08-26T01:16:48.775Z,97889.91
2022-08-26T01:19:51.517Z,97886.50
2022-08-26T01:22:53.442Z,97881.44
2022-08-26T01:25:21.878Z,97887.63
2022-08-26T01:27:50.596Z,97890.72
2022-08-26T01:30:18.049Z,97884.13
2022-08-26T01:32:45.924Z,97883.72
2022-08-26T01:35:13.108Z,97882.34
2022-08-26T01:37:41.193Z,97889.63
2022-08-26T01:40:16.938Z,97892.34
2022-08-26T01:42:44.717Z,97889.22
2022-08-26T01:45:34.911Z,97893.47
2022-08-26T01:48:07.857Z,97886.66
2022-08-26T01:50:36.504Z,97887.81
2022-08-26T01:53:09.610Z,97894.19
2022-08-26T01:55:39.407Z,97902.44
2022-08-26T01:58:13.992Z,97897.56
2022-08-26T02:00:40.847Z,97904.00
2022-08-26T02:03:17.600Z,97901.38
2022-08-26T02:05:53.472Z,97897.94
2022-08-26T02:08:28.438Z,97902.81
2022-08-26T02:10:56.152Z,97905.84
2022-08-26T02:13:26.896Z,97908.41
2022-08-26T02:15:55.558Z,97910.69
2022-08-26T02:18:23.340Z,97921.22
2022-08-26T02:20:54.081Z,97928.34
2022-08-26T02:23:21.074Z,97921.63
2022-08-26T02:25:58.098Z,97932.84
2022-08-26T02:28:28.391Z,97933.84
2022-08-26T02:30:55.789Z,97928.63
2022-08-26T02:33:22.855Z,97926.69
2022-08-26T02:35:49.870Z,97928.81
2022-08-26T02:38:17.641Z,97926.66
2022-08-26T02:40:44.749Z,97928.69
2022-08-26T02:43:12.737Z,97926.81
2022-08-26T02:45:40.741Z,97928.69
2022-08-26T02:48:20.129Z,97932.22
2022-08-26T02:50:48.742Z,97931.34
2022-08-26T02:53:16.746Z,97936.13
2022-08-26T02:55:51.555Z,97937.63
2022-08-26T02:58:18.632Z,97931.25
2022-08-26T03:00:52.795Z,97932.03
2022-08-26T03:03:23.462Z,97927.94
2022-08-26T03:05:51.550Z,97926.06
2022-08-26T03:08:18.907Z,97921.66
2022-08-26T03:10:48.060Z,97920.06
2022-08-26T03:13:16.401Z,97910.63
2022-08-26T03:15:44.330Z,97914.06
2022-08-26T03:18:13.434Z,97915.56
2022-08-26T03:20:40.336Z,97911.91
2022-08-26T03:23:08.153Z,97920.50
2022-08-26T03:25:36.172Z,97920.91
2022-08-26T03:28:03.678Z,97917.84
2022-08-26T03:30:45.445Z,97914.69
2022-08-26T03:33:14.283Z,97917.13
2022-08-26T03:35:43.642Z,97915.91
2022-08-26T03:38:11.230Z,97914.41
2022-08-26T03:40:38.884Z,97914.06
2022-08-26T03:43:09.666Z,97912.16
2022-08-26T03:45:37.301Z,97908.75
2022-08-26T03:48:04.972Z,97907.59
2022-08-26T03:50:34.100Z,97919.56
2022-08-26T03:53:01.905Z,97907.53
2022-08-26T03:55:34.253Z,97913.16
2022-08-26T03:58:02.207Z,97913.53
2022-08-26T04:00:30.072Z,97914.00
2022-08-26T04:02:57.452Z,97916.91
2022-08-26T04:05:26.070Z,97925.25
2022-08-26T04:07:55.366Z,97914.22
2022-08-26T04:10:28.995Z,97917.63
2022-08-26T04:12:56.299Z,97921.44
2022-08-26T04:15:27.327Z,97927.06
2022-08-26T04:17:56.078Z,97915.81
2022-08-26T04:20:24.668Z,97915.09
2022-08-26T04:22:52.387Z,97922.63
2022-08-26T04:25:20.468Z,97918.06
2022-08-26T04:27:48.305Z,97923.31
2022-08-26T04:30:15.980Z,97920.66
2022-08-26T04:32:44.381Z,97922.91
2022-08-26T04:35:11.719Z,97915.31
2022-08-26T04:37:39.051Z,97911.25
2022-08-26T04:40:11.074Z,97918.06
2022-08-26T04:42:38.104Z,97914.28
2022-08-26T04:45:10.240Z,97920.22
2022-08-26T04:47:37.809Z,97913.47
2022-08-26T04:50:06.260Z,97919.16
2022-08-26T04:52:35.763Z,97919.22
2022-08-26T04:55:02.678Z,97917.63
2022-08-26T04:57:29.610Z,97921.03
2022-08-26T04:59:56.620Z,97920.22
2022-08-26T05:02:24.368Z,97921.78
2022-08-26T05:04:52.571Z,97929.34
2022-08-26T05:07:19.522Z,97926.31
2022-08-26T05:09:46.704Z,97928.19
2022-08-26T05:12:13.581Z,97927.13
2022-08-26T05:14:41.587Z,97930.16
2022-08-26T05:17:08.784Z,97936.63
2022-08-26T05:19:37.306Z,97930.28
2022-08-26T05:22:09.683Z,97935.19
2022-08-26T05:24:36.667Z,97937.19
2022-08-26T05:27:11.505Z,97926.94
2022-08-26T05:29:39.210Z,97930.03
2022-08-26T05:32:06.695Z,97939.22
2022-08-26T05:34:33.513Z,97938.44
2022-08-26T05:37:00.451Z,97940.69
2022-08-26T05:39:27.409Z,97948.66
2022-08-26T05:41:54.281Z,97940.84
2022-08-26T05:44:21.254Z,97949.56
2022-08-26T05:46:49.735Z,97950.00
2022-08-26T05:49:18.833Z,97955.63
2022-08-26T05:51:47.726Z,97957.69
2022-08-26T05:54:21.924Z,97956.19
2022-08-26T05:56:50.868Z,97954.75
2022-08-26T05:59:21.234Z,97957.91
2022-08-26T06:01:52.251Z,97955.41
2022-08-26T06:04:20.205Z,97956.88
2022-08-26T06:06:47.538Z,97959.56
2022-08-26T06:10:01.614Z,97960.84
2022-08-26T06:12:38.318Z,97965.19
2022-08-26T06:15:05.839Z,97971.22
2022-08-26T06:17:32.859Z,97973.69
2022-08-26T06:19:59.819Z,97974.78
2022-08-26T06:22:46.787Z,97966.88
2022-08-26T06:25:32.354Z,97965.84
2022-08-26T06:27:59.334Z,97971.59
2022-08-26T06:30:26.465Z,97971.97
2022-08-26T06:32:53.806Z,97966.41
2022-08-26T06:35:21.765Z,97971.53
2022-08-26T06:37:48.655Z,97976.91
2022-08-26T06:40:15.613Z,97974.28
2022-08-26T06:42:42.576Z,97978.00
2022-08-26T06:45:10.977Z,97975.34
2022-08-26T06:47:38.283Z,97981.06
2022-08-26T06:50:05.527Z,97982.38
2022-08-26T06:52:32.545Z,97977.97
2022-08-26T06:54:59.667Z,97986.56
2022-08-26T06:57:26.763Z,97981.69
2022-08-26T06:59:53.878Z,97977.06
2022-08-26T07:02:20.926Z,97977.94
2022-08-26T07:04:48.105Z,97979.88
2022-08-26T07:07:18.374Z,97980.94
2022-08-26T07:09:48.987Z,97970.34
2022-08-26T07:12:19.870Z,97974.50
2022-08-26T07:14:47.391Z,97979.66
2022-08-26T07:17:16.008Z,97977.00
2022-08-26T07:19:43.648Z,97972.44
2022-08-26T07:22:11.154Z,97980.16
2022-08-26T07:24:42.382Z,97980.97
2022-08-26T07:27:13.462Z,97980.81
2022-08-26T07:29:40.949Z,97979.00
2022-08-26T07:32:10.093Z,97983.88
2022-08-26T07:34:38.713Z,97982.00
2022-08-26T07:37:06.025Z,97980.66
2022-08-26T07:39:35.959Z,97986.81
2022-08-26T07:42:07.825Z,97989.97
2022-08-26T07:44:38.433Z,97991.50
2022-08-26T07:47:10.101Z,97996.00
2022-08-26T07:49:38.428Z,97995.25
2022-08-26T07:52:06.120Z,97997.13
2022-08-26T07:54:33.259Z,98003.13
2022-08-26T07:57:00.164Z,98001.31
2022-08-26T07:59:27.194Z,97997.13
2022-08-26T08:01:54.098Z,97998.59
2022-08-26T08:04:26.199Z,97996.03
2022-08-26T08:06:54.102Z,97995.66
2022-08-26T08:09:22.409Z,97999.44
2022-08-26T08:11:50.055Z,97993.00
2022-08-26T08:14:22.195Z,97990.00
2022-08-26T08:16:51.113Z,97987.69
2022-08-26T08:19:22.046Z,97986.00
2022-08-26T08:21:49.180Z,97987.97
2022-08-26T08:24:16.139Z,97991.53
2022-08-26T08:26:43.252Z,97995.81
2022-08-26T08:29:10.209Z,97996.69
2022-08-26T08:31:56.534Z,98004.88
2022-08-26T08:34:26.564Z,97990.22
2022-08-26T08:36:54.255Z,97997.69
2022-08-26T08:39:22.453Z,97994.13
2022-08-26T08:42:06.138Z,97999.88
2022-08-26T08:44:33.992Z,98007.75
2022-08-26T08:47:20.088Z,98002.97
2022-08-26T08:49:47.747Z,97999.03
2022-08-26T08:52:36.259Z,97992.09
2022-08-26T08:55:10.993Z,97985.31
2022-08-26T08:57:42.455Z,97989.59
2022-08-26T09:00:18.219Z,97989.31
2022-08-26T09:03:01.868Z,97995.25
2022-08-26T09:05:40.486Z,97998.97
2022-08-26T09:08:22.910Z,97998.84
2022-08-26T09:10:54.584Z,97994.47
2022-08-26T09:13:25.212Z,97996.25
2022-08-26T09:16:10.037Z,97996.13
2022-08-26T09:18:55.600Z,97986.47
2022-08-26T09:21:25.150Z,97989.00
2022-08-26T09:23:56.637Z,97981.25
2022-08-26T09:26:47.522Z,97983.06
2022-08-26T09:29:23.071Z,97981.97
2022-08-26T09:31:52.330Z,97979.09
2022-08-26T09:34:27.788Z,97985.84
2022-08-26T09:36:57.330Z,97985.78
2022-08-26T09:39:24.144Z,97982.50
2022-08-26T09:42:19.321Z,97982.91
2022-08-26T09:44:57.667Z,97976.69
2022-08-26T09:47:31.562Z,97979.19
2022-08-26T09:50:19.844Z,97977.81
2022-08-26T09:52:47.639Z,97964.63
2022-08-26T09:55:22.990Z,97970.09
2022-08-26T09:57:55.337Z,97965.47
2022-08-26T10:00:25.713Z,97964.06
2022-08-26T10:02:56.049Z,97963.16
2022-08-26T10:05:40.733Z,97956.88
2022-08-26T10:08:28.799Z,97953.63
2022-08-26T10:10:59.100Z,97952.78
2022-08-26T10:13:33.537Z,97948.09
2022-08-26T10:16:10.851Z,97943.56
2022-08-26T10:18:45.505Z,97942.75
2022-08-26T10:21:25.025Z,97948.28
2022-08-26T10:23:56.512Z,97941.25
2022-08-26T10:26:47.085Z,97945.69
2022-08-26T10:29:21.336Z,97937.56
2022-08-26T10:31:55.400Z,97932.34
2022-08-26T10:34:29.508Z,97930.03
2022-08-26T10:37:16.244Z,97933.22
2022-08-26T10:40:02.464Z,97935.13
2022-08-26T10:42:37.578Z,97928.16
2022-08-26T10:45:11.670Z,97924.84
2022-08-26T10:47:54.478Z,97920.16
2022-08-26T10:50:26.173Z,97920.91
2022-08-26T10:52:58.412Z,97915.34
2022-08-26T10:55:57.621Z,97908.78
2022-08-26T10:59:10.373Z,97906.13
2022-08-26T11:02:09.638Z,97905.03
2022-08-26T11:04:48.162Z,97908.53
2022-08-26T11:07:36.991Z,97909.19
2022-08-26T11:10:19.207Z,97902.97
2022-08-26T11:12:49.579Z,97903.22
2022-08-26T11:15:26.889Z,97907.88
2022-08-26T11:17:57.212Z,97900.84
2022-08-26T11:20:30.124Z,97908.00
2022-08-26T11:23:22.683Z,97906.31
2022-08-26T11:25:56.965Z,97897.50
2022-08-26T11:28:35.644Z,97902.66
2022-08-26T11:31:04.618Z,97901.75
2022-08-26T11:33:44.232Z,97900.72
2022-08-26T11:36:28.135Z,97899.34
2022-08-26T11:38:55.034Z,97899.59
2022-08-26T11:41:26.368Z,97904.19
2022-08-26T11:43:53.435Z,97892.22
2022-08-26T11:46:27.564Z,97896.84
2022-08-26T11:49:06.796Z,97892.66
2022-08-26T11:51:40.477Z,97889.06
2022-08-26T11:54:14.553Z,97892.91
2022-08-26T11:56:45.590Z,97900.06
2022-08-26T11:59:18.184Z,97896.34
2022-08-26T12:01:50.568Z,97888.81
2022-08-26T12:04:37.975Z,97886.78
2022-08-26T12:07:08.831Z,97886.88
2022-08-26T12:09:40.434Z,97879.50
2022-08-26T12:12:16.768Z,97886.56
2022-08-26T12:14:44.879Z,97882.03
2022-08-26T12:17:22.481Z,97877.94
2022-08-26T12:19:49.747Z,97882.34
2022-08-26T12:22:23.102Z,97873.81
2022-08-26T12:24:54.396Z,97881.59
2022-08-26T12:27:23.999Z,97869.81
2022-08-26T12:30:01.301Z,97878.41
2022-08-26T12:32:29.172Z,97873.72
2022-08-26T12:34:56.627Z,97877.09
2022-08-26T12:37:24.811Z,97886.97
2022-08-26T12:39:51.791Z,97885.31
2022-08-26T12:42:41.443Z,97883.19
2022-08-26T12:45:09.145Z,97881.00
2022-08-26T12:47:44.323Z,97886.28
2022-08-26T12:50:20.346Z,97881.69
2022-08-26T12:52:59.370Z,97887.53
2022-08-26T12:55:37.482Z,97887.13
2022-08-26T12:58:16.821Z,97887.72
2022-08-26T13:00:46.299Z,97890.19
2022-08-26T13:03:46.391Z,97885.97
2022-08-26T13:06:22.499Z,97881.44
2022-08-26T13:09:18.980Z,97887.66
2022-08-26T13:11:45.927Z,97880.84
2022-08-26T13:14:22.250Z,97877.50
2022-08-26T13:16:52.622Z,97869.47
2022-08-26T13:19:22.545Z,97877.34
2022-08-26T13:21:55.543Z,97865.56
2022-08-26T13:24:22.546Z,97872.34
2022-08-26T13:26:50.393Z,97879.03
2022-08-26T13:29:18.386Z,97873.31
2022-08-26T13:31:46.546Z,97877.34
2022-08-26T13:34:19.083Z,97877.63
2022-08-26T13:36:50.564Z,97870.53
2022-08-26T13:39:18.476Z,97872.13
2022-08-26T13:41:45.596Z,97867.09
2022-08-26T13:44:12.654Z,97867.66
2022-08-26T13:46:40.086Z,97876.97
2022-08-26T13:49:07.418Z,97875.84
2022-08-26T13:51:34.358Z,97875.31
2022-08-26T13:54:01.256Z,97868.84
2022-08-26T13:56:32.460Z,97868.63
2022-08-26T13:59:01.208Z,97863.41
2022-08-26T14:01:29.866Z,97868.81
2022-08-26T14:03:57.333Z,97853.47
2022-08-26T14:06:25.422Z,97863.69
2022-08-26T14:08:52.370Z,97862.00
2022-08-26T14:11:19.906Z,97849.50
2022-08-26T14:13:46.857Z,97853.84
2022-08-26T14:16:26.343Z,97859.66
2022-08-26T14:18:54.235Z,97859.19
2022-08-26T14:21:21.664Z,97852.66
2022-08-26T14:23:48.906Z,97859.28
2022-08-26T14:26:28.352Z,97861.44
2022-08-26T14:28:59.129Z,97873.97
2022-08-26T14:31:30.789Z,97866.88
2022-08-26T14:34:01.750Z,97867.13
2022-08-26T14:36:28.818Z,97866.13
2022-08-26T14:38:58.369Z,97865.53
2022-08-26T14:41:26.079Z,97878.72
2022-08-26T14:44:00.200Z,97874.09
2022-08-26T14:46:34.138Z,97870.56
2022-08-26T14:49:06.165Z,97870.91
2022-08-26T14:51:34.650Z,97863.84
2022-08-26T14:54:13.705Z,97871.31
2022-08-26T14:56:46.863Z,97868.00
2022-08-26T14:59:16.104Z,97864.31
2022-08-26T15:01:43.981Z,97870.28
2022-08-26T15:04:11.253Z,97856.66
2022-08-26T15:06:38.687Z,97843.16
2022-08-26T15:09:06.535Z,97845.34
2022-08-26T15:11:33.894Z,97838.13
2022-08-26T15:14:01.125Z,97856.72
2022-08-26T15:16:29.409Z,97852.06
2022-08-26T15:18:56.838Z,97855.06
2022-08-26T15:21:24.314Z,97861.44
2022-08-26T15:23:52.940Z,97864.75
2022-08-26T15:26:20.895Z,97866.63
2022-08-26T15:28:48.485Z,97866.88
2022-08-26T15:31:16.018Z,97869.25
2022-08-26T15:33:43.296Z,97869.13
2022-08-26T15:36:10.339Z,97875.69
2022-08-26T15:38:41.496Z,97865.97
2022-08-26T15:41:14.785Z,97876.25
2022-08-26T15:43:42.168Z,97874.47
2022-08-26T15:46:13.247Z,97879.75
2022-08-26T15:48:41.104Z,97885.66
2022-08-26T15:51:18.589Z,97883.00
2022-08-26T15:53:45.815Z,97873.13
2022-08-26T15:56:13.359Z,97870.47
2022-08-26T15:58:40.519Z,97878.34
2022-08-26T16:01:08.651Z,97864.97
2022-08-26T16:03:36.553Z,97875.34
2022-08-26T16:06:03.971Z,97864.16
2022-08-26T16:08:30.971Z,97868.00
2022-08-26T16:11:04.724Z,97865.28
2022-08-26T16:13:39.855Z,97861.94
2022-08-26T16:16:08.440Z,97858.97
2022-08-26T16:18:36.028Z,97858.69
2022-08-26T16:21:13.264Z,97865.59
2022-08-26T16:23:44.302Z,97861.81
2022-08-26T16:26:15.467Z,97865.25
2022-08-26T16:28:43.757Z,97862.66
2022-08-26T16:31:11.251Z,97869.56
2022-08-26T16:33:38.721Z,97869.94
2022-08-26T16:36:06.489Z,97875.66
2022-08-26T16:38:34.767Z,97872.22
2022-08-26T16:41:02.691Z,97882.06
2022-08-26T16:43:29.609Z,97874.56
2022-08-26T16:45:56.941Z,97896.19
2022-08-26T16:48:24.086Z,97900.41
2022-08-26T16:50:51.713Z,97898.47
2022-08-26T16:53:19.205Z,97906.09
2022-08-26T16:55:47.799Z,97908.38
2022-08-26T16:58:15.466Z,97898.50
2022-08-26T17:00:42.656Z,97901.91
2022-08-26T17:03:10.327Z,97900.03
2022-08-26T17:05:38.013Z,97906.84
2022-08-26T17:08:05.871Z,97917.09
2022-08-26T17:10:33.241Z,97919.00
2022-08-26T17:13:00.987Z,97923.16
2022-08-26T17:15:28.692Z,97917.13
2022-08-26T17:17:56.915Z,97922.44
2022-08-26T17:20:25.694Z,97922.47
2022-08-26T17:22:55.182Z,97928.91
2022-08-26T17:25:26.453Z,97915.28
2022-08-26T17:27:53.996Z,97911.13
2022-08-26T17:30:22.727Z,97914.53
2022-08-26T17:32:50.906Z,97910.75
2022-08-26T17:35:19.488Z,97913.03
2022-08-26T17:37:47.160Z,97908.47
2022-08-26T17:40:18.432Z,97911.88
2022-08-26T17:42:45.851Z,97903.53
2022-08-26T17:45:13.446Z,97904.31
2022-08-26T17:47:41.442Z,97897.09
2022-08-26T17:50:12.456Z,97902.41
2022-08-26T17:52:41.240Z,97907.31
2022-08-26T17:55:13.904Z,97903.53
2022-08-26T17:57:44.199Z,97906.19
2022-08-26T18:00:23.390Z,97906.19
2022-08-26T18:02:50.438Z,97908.47
2022-08-26T18:05:18.239Z,97907.72
2022-08-26T18:07:45.591Z,97903.13
2022-08-26T18:10:16.203Z,97902.38
2022-08-26T18:12:43.260Z,97899.38
2022-08-26T18:15:11.907Z,97906.91
2022-08-26T18:17:39.992Z,97908.06
2022-08-26T18:20:12.894Z,97914.84
2022-08-26T18:22:40.406Z,97913.72
2022-08-26T18:25:08.590Z,97914.44
2022-08-26T18:27:36.643Z,97918.25
2022-08-26T18:30:13.478Z,97915.94
2022-08-26T18:32:42.853Z,97917.06
2022-08-26T18:35:10.549Z,97919.34
2022-08-26T18:37:37.726Z,97923.88
2022-08-26T18:40:07.413Z,97937.50
2022-08-26T18:42:34.390Z,97934.03
2022-08-26T18:45:01.302Z,97934.81
2022-08-26T18:47:28.535Z,97943.13
2022-08-26T18:49:55.518Z,97939.69
2022-08-26T18:52:22.780Z,97945.75
2022-08-26T18:54:51.025Z,97940.00
2022-08-26T18:57:17.859Z,97945.66
2022-08-26T18:59:45.151Z,97944.53
2022-08-26T19:02:12.399Z,97939.25
2022-08-26T19:04:39.640Z,97946.81
2022-08-26T19:07:07.612Z,97940.00
2022-08-26T19:09:36.038Z,97943.00
2022-08-26T19:12:04.267Z,97947.13
2022-08-26T19:14:32.700Z,97944.06
2022-08-26T19:17:00.709Z,97951.31
2022-08-26T19:19:27.678Z,97945.97
2022-08-26T19:21:54.903Z,97950.84
2022-08-26T19:24:21.904Z,97949.69
2022-08-26T19:26:57.582Z,97946.66
2022-08-26T19:29:29.509Z,97947.78
2022-08-26T19:31:56.936Z,97953.09
2022-08-26T19:34:25.144Z,97962.91
2022-08-26T19:36:53.384Z,97964.09
2022-08-26T19:39:21.467Z,97959.09
2022-08-26T19:41:49.152Z,97957.19
2022-08-26T19:44:38.115Z,97955.28
2022-08-26T19:47:07.442Z,97956.47
2022-08-26T19:49:35.001Z,97955.28
2022-08-26T19:52:05.812Z,97958.34
2022-08-26T19:54:33.391Z,97967.00
2022-08-26T19:57:00.615Z,97967.69
2022-08-26T19:59:27.673Z,97968.81
2022-08-26T20:02:01.039Z,97968.78
2022-08-26T20:04:28.636Z,97963.56
2022-08-26T20:06:57.584Z,97960.56
2022-08-26T20:09:28.629Z,97961.66
2022-08-26T20:12:02.972Z,97962.72
2022-08-26T20:14:30.217Z,97959.41
2022-08-26T20:16:57.366Z,97957.34
2022-08-26T20:19:42.857Z,97956.97
2022-08-26T20:22:10.577Z,97959.91
2022-08-26T20:24:37.988Z,97953.50
2022-08-26T20:27:09.295Z,97960.63
2022-08-26T20:29:36.977Z,97958.00
2022-08-26T20:32:06.163Z,97956.09
2022-08-26T20:34:34.872Z,97953.88
2022-08-26T20:37:02.927Z,97956.81
2022-08-26T20:39:30.039Z,97964.38
2022-08-26T20:41:58.307Z,97954.53
2022-08-26T20:44:27.067Z,97957.47
2022-08-26T20:46:53.960Z,97955.97
2022-08-26T20:49:21.378Z,97962.75
2022-08-26T20:51:52.538Z,97964.63
2022-08-26T20:54:26.198Z,97969.13
2022-08-26T20:56:56.658Z,97967.97
2022-08-26T20:59:24.589Z,97966.06
2022-08-26T21:01:51.665Z,97967.88
2022-08-26T21:04:22.841Z,97971.72
2022-08-26T21:06:52.822Z,97972.38
2022-08-26T21:09:24.454Z,97970.47
2022-08-26T21:11:55.392Z,97975.03
2022-08-26T21:14:25.732Z,97984.75
2022-08-26T21:16:53.714Z,97982.53
2022-08-26T21:19:20.719Z,97979.03
2022-08-26T21:21:49.568Z,97984.75
2022-08-26T21:24:16.838Z,97987.78
2022-08-26T21:26:44.063Z,97979.75
2022-08-26T21:29:11.012Z,97978.56
2022-08-26T21:31:44.885Z,97983.47
2022-08-26T21:34:13.919Z,97986.44
2022-08-26T21:36:40.811Z,97988.72
2022-08-26T21:39:11.491Z,97991.75
2022-08-26T21:41:39.766Z,97982.53
2022-08-26T21:44:06.842Z,97983.34
2022-08-26T21:46:37.496Z,97985.50
2022-08-26T21:49:08.443Z,97988.16
2022-08-26T21:51:38.758Z,97983.25
2022-08-26T21:54:10.811Z,97994.06
2022-08-26T21:56:41.073Z,97996.69
2022-08-26T21:59:08.910Z,97992.56
2022-08-26T22:01:38.754Z,97993.75
2022-08-26T22:04:07.655Z,97995.38
2022-08-26T22:06:42.314Z,97996.34
2022-08-26T22:09:10.180Z,97995.97
2022-08-26T22:11:40.946Z,97993.34
2022-08-26T22:14:08.269Z,97994.66
2022-08-26T22:16:35.188Z,98007.31
2022-08-26T22:19:02.234Z,98004.94
2022-08-26T22:21:29.347Z,98001.47
2022-08-26T22:23:58.635Z,98009.28
2022-08-26T22:26:28.895Z,98002.44
2022-08-26T22:28:58.713Z,98002.50
2022-08-26T22:31:37.049Z,98005.66
2022-08-26T22:34:12.849Z,98000.75
2022-08-26T22:36:43.932Z,97996.75
2022-08-26T22:39:13.528Z,97995.16
2022-08-26T22:41:43.169Z,98000.56
2022-08-26T22:44:11.975Z,97998.88
2022-08-26T22:46:40.365Z,97997.66
2022-08-26T22:49:08.991Z,98005.94
2022-08-26T22:51:35.996Z,98005.22
2022-08-26T22:54:02.873Z,98012.09
2022-08-26T22:56:30.132Z,98012.00
2022-08-26T22:58:57.017Z,98007.59
2022-08-26T23:01:24.113Z,98008.66
2022-08-26T23:03:51.065Z,98001.81
2022-08-26T23:06:18.010Z,98006.84
2022-08-26T23:08:46.515Z,98009.44
2022-08-26T23:11:15.161Z,98010.59
2022-08-26T23:13:42.545Z,98008.38
2022-08-26T23:16:12.590Z,98009.44
2022-08-26T23:18:41.264Z,98007.81
2022-08-26T23:21:09.240Z,98006.31
2022-08-26T23:23:39.075Z,98005.69
2022-08-26T23:26:08.441Z,98012.31
2022-08-26T23:28:36.896Z,98008.19
2022-08-26T23:31:04.310Z,98008.84
2022-08-26T23:33:51.264Z,98015.09
2022-08-26T23:36:23.011Z,98013.66
2022-08-26T23:38:54.182Z,98012.53
2022-08-26T23:41:24.610Z,98015.09
2022-08-26T23:43:51.781Z,98010.16
2022-08-26T23:46:19.301Z,98013.59
2022-08-26T23:48:46.587Z,98005.69
2022-08-26T23:51:32.005Z,98012.84
2022-08-26T23:53:58.906Z,98003.72
2022-08-26T23:56:26.723Z,98012.38
2022-08-26T23:58:56.847Z,98015.47
