createdAt,value
2019-02-28T00:01:57.579Z,99.90
2019-02-28T00:04:31.999Z,99.90
2019-02-28T00:07:00.875Z,99.90
2019-02-28T00:09:31.743Z,99.90
2019-02-28T00:12:03.021Z,99.90
2019-02-28T00:14:35.235Z,99.90
2019-02-28T00:17:09.129Z,99.90
2019-02-28T00:19:43.644Z,99.90
2019-02-28T00:22:14.723Z,99.90
2019-02-28T00:24:46.965Z,99.90
2019-02-28T00:27:21.946Z,99.90
2019-02-28T00:29:51.311Z,99.90
2019-02-28T00:32:25.650Z,99.90
2019-02-28T00:34:56.889Z,99.90
2019-02-28T00:37:27.751Z,99.90
2019-02-28T00:39:59.004Z,99.90
2019-02-28T00:42:29.572Z,99.90
2019-02-28T00:45:02.277Z,99.90
2019-02-28T00:47:32.343Z,99.90
2019-02-28T00:50:02.912Z,99.90
2019-02-28T00:52:35.521Z,99.90
2019-02-28T00:55:19.672Z,99.90
2019-02-28T00:57:50.358Z,99.90
2019-02-28T01:00:26.262Z,99.90
2019-02-28T01:02:58.038Z,99.90
2019-02-28T01:05:28.753Z,99.90
2019-02-28T01:08:00.370Z,99.90
2019-02-28T01:10:30.969Z,99.90
2019-02-28T01:13:01.558Z,99.90
2019-02-28T01:15:32.403Z,99.90
2019-02-28T01:18:03.667Z,99.90
2019-02-28T01:20:34.184Z,99.90
2019-02-28T01:23:05.225Z,99.90
2019-02-28T01:25:37.164Z,99.90
2019-02-28T01:28:16.140Z,99.90
2019-02-28T01:30:47.006Z,99.90
2019-02-28T01:33:17.930Z,99.90
2019-02-28T01:35:51.678Z,99.90
2019-02-28T01:38:23.958Z,99.90
2019-02-28T01:40:54.729Z,99.90
2019-02-28T01:43:28.770Z,99.90
2019-02-28T01:45:58.038Z,99.90
2019-02-28T01:48:29.012Z,99.90
2019-02-28T01:51:00.891Z,99.90
2019-02-28T01:53:31.793Z,99.90
2019-02-28T01:56:03.207Z,99.90
2019-02-28T01:58:38.705Z,99.90
2019-02-28T02:01:10.774Z,99.90
2019-02-28T02:03:41.776Z,99.90
2019-02-28T02:06:12.373Z,99.90
2019-02-28T02:08:43.000Z,99.90
2019-02-28T02:11:15.418Z,99.90
2019-02-28T02:13:46.505Z,99.90
2019-02-28T02:16:17.451Z,99.90
2019-02-28T02:18:50.033Z,99.90
2019-02-28T02:21:20.673Z,99.90
2019-02-28T02:23:53.899Z,99.90
2019-02-28T02:26:24.051Z,99.90
2019-02-28T02:29:00.958Z,99.90
2019-02-28T02:31:29.173Z,99.90
2019-02-28T02:34:01.200Z,99.90
2019-02-28T02:36:36.587Z,99.90
2019-02-28T02:39:08.521Z,99.90
2019-02-28T02:41:46.190Z,99.90
2019-02-28T02:44:16.575Z,99.90
2019-02-28T02:46:55.437Z,99.90
2019-02-28T02:49:24.039Z,99.90
2019-02-28T02:51:55.042Z,99.90
2019-02-28T02:54:27.939Z,99.90
2019-02-28T02:57:02.105Z,99.90
2019-02-28T02:59:37.497Z,99.90
2019-02-28T03:02:04.296Z,99.90
2019-02-28T03:04:35.288Z,99.90
2019-02-28T03:07:05.845Z,99.90
2019-02-28T03:09:36.366Z,99.90
2019-02-28T03:12:08.708Z,99.90
2019-02-28T03:14:40.084Z,99.90
2019-02-28T03:17:12.112Z,99.90
2019-02-28T03:19:46.242Z,99.90
2019-02-28T03:22:17.154Z,99.90
2019-02-28T03:24:51.072Z,99.90
2019-02-28T03:27:20.117Z,99.90
2019-02-28T03:29:57.207Z,99.90
2019-02-28T03:32:39.635Z,99.90
2019-02-28T03:35:00.610Z,99.90
2019-02-28T03:37:33.333Z,99.90
2019-02-28T03:40:05.230Z,99.90
2019-02-28T03:42:39.874Z,99.90
2019-02-28T03:45:15.816Z,99.90
2019-02-28T03:47:48.983Z,99.90
2019-02-28T03:50:22.080Z,99.90
2019-02-28T03:52:51.271Z,99.90
2019-02-28T03:55:22.056Z,99.90
2019-02-28T03:57:52.631Z,99.90
2019-02-28T04:00:32.798Z,99.90
2019-02-28T04:03:00.322Z,99.90
2019-02-28T04:05:31.866Z,99.90
2019-02-28T04:08:02.848Z,99.90
2019-02-28T04:10:33.587Z,99.90
2019-02-28T04:13:04.153Z,99.90
2019-02-28T04:15:37.741Z,99.90
2019-02-28T04:18:09.001Z,99.90
2019-02-28T04:20:40.309Z,99.90
2019-02-28T04:23:10.856Z,99.90
2019-02-28T04:25:42.141Z,99.90
2019-02-28T04:28:18.634Z,99.90
2019-02-28T04:30:47.493Z,99.90
2019-02-28T04:33:18.329Z,99.90
2019-02-28T04:35:49.097Z,99.90
2019-02-28T04:38:20.839Z,99.90
2019-02-28T04:40:51.844Z,99.90
2019-02-28T04:43:25.416Z,99.90
2019-02-28T04:46:01.015Z,99.90
2019-02-28T04:48:31.449Z,99.90
2019-02-28T04:51:05.760Z,99.90
2019-02-28T04:53:37.076Z,99.90
2019-02-28T04:56:11.207Z,99.90
2019-02-28T04:58:39.770Z,99.90
2019-02-28T05:01:13.559Z,99.90
2019-02-28T05:03:43.965Z,99.90
2019-02-28T05:06:15.126Z,99.90
2019-02-28T05:08:45.784Z,99.90
2019-02-28T05:11:20.313Z,99.90
2019-02-28T05:13:51.202Z,99.90
2019-02-28T05:16:22.289Z,99.90
2019-02-28T05:18:52.717Z,99.90
2019-02-28T05:21:23.215Z,99.90
2019-02-28T05:23:54.065Z,99.90
2019-02-28T05:26:26.269Z,99.90
2019-02-28T05:28:57.047Z,99.90
2019-02-28T05:31:29.838Z,99.90
2019-02-28T05:34:00.693Z,99.90
2019-02-28T05:36:37.773Z,99.90
2019-02-28T05:39:09.578Z,99.90
2019-02-28T05:41:40.207Z,99.90
2019-02-28T05:44:12.259Z,99.90
2019-02-28T05:46:42.844Z,99.90
2019-02-28T05:49:14.372Z,99.90
2019-02-28T05:51:48.195Z,99.90
2019-02-28T05:54:20.532Z,99.90
2019-02-28T05:56:51.455Z,99.90
2019-02-28T05:59:26.216Z,99.90
2019-02-28T06:01:54.120Z,99.90
2019-02-28T06:04:24.647Z,99.90
2019-02-28T06:06:56.324Z,99.90
2019-02-28T06:09:26.923Z,99.90
2019-02-28T06:12:06.684Z,99.90
2019-02-28T06:14:36.973Z,99.90
2019-02-28T06:17:08.364Z,99.90
2019-02-28T06:19:40.284Z,99.90
2019-02-28T06:22:12.883Z,99.90
2019-02-28T06:24:45.851Z,99.90
2019-02-28T06:27:18.755Z,99.90
2019-02-28T06:29:49.216Z,99.90
2019-02-28T06:32:41.453Z,99.90
2019-02-28T06:35:16.139Z,99.90
2019-02-28T06:37:44.860Z,99.90
2019-02-28T06:40:17.921Z,99.90
2019-02-28T06:42:49.999Z,99.90
2019-02-28T06:45:21.179Z,99.90
2019-02-28T06:47:54.868Z,99.90
2019-02-28T06:50:25.371Z,99.90
2019-02-28T06:53:04.326Z,99.90
2019-02-28T06:55:34.807Z,99.90
2019-02-28T06:58:05.365Z,99.90
2019-02-28T07:00:35.992Z,99.90
2019-02-28T07:03:06.810Z,99.90
2019-02-28T07:05:37.862Z,99.90
2019-02-28T07:08:08.481Z,99.90
2019-02-28T07:10:41.486Z,99.90
2019-02-28T07:13:11.972Z,99.90
2019-02-28T07:15:42.712Z,99.90
2019-02-28T07:18:13.298Z,99.90
2019-02-28T07:20:44.129Z,99.90
2019-02-28T07:23:15.052Z,99.90
2019-02-28T07:25:47.374Z,99.90
2019-02-28T07:28:18.804Z,99.90
2019-02-28T07:30:50.312Z,99.90
2019-02-28T07:33:22.548Z,99.90
2019-02-28T07:35:54.543Z,99.90
2019-02-28T07:38:25.636Z,99.90
2019-02-28T07:40:57.599Z,99.90
2019-02-28T07:43:29.278Z,99.90
2019-02-28T07:46:04.477Z,99.90
2019-02-28T07:48:38.228Z,99.90
2019-02-28T07:51:09.227Z,99.90
2019-02-28T07:53:40.982Z,99.90
2019-02-28T07:56:12.002Z,99.90
2019-02-28T07:58:42.572Z,99.90
2019-02-28T08:01:15.727Z,99.90
2019-02-28T08:03:47.797Z,99.90
2019-02-28T08:06:18.432Z,99.90
2019-02-28T08:08:49.648Z,99.90
2019-02-28T08:11:20.881Z,99.90
2019-02-28T08:13:51.564Z,99.90
2019-02-28T08:16:22.078Z,99.90
2019-02-28T08:18:52.735Z,99.90
2019-02-28T08:21:23.161Z,97.70
2019-02-28T08:23:53.911Z,92.30
2019-02-28T08:26:25.323Z,91.90
2019-02-28T08:28:55.871Z,86.60
2019-02-28T08:31:28.383Z,84.30
2019-02-28T08:34:03.162Z,82.10
2019-02-28T08:36:32.752Z,82.50
2019-02-28T08:39:06.091Z,82.60
2019-02-28T08:41:40.259Z,78.30
2019-02-28T08:44:10.851Z,75.30
2019-02-28T08:46:43.522Z,74.90
2019-02-28T08:49:13.952Z,73.30
2019-02-28T08:51:45.141Z,72.60
2019-02-28T08:54:16.237Z,68.90
2019-02-28T08:56:49.774Z,64.30
2019-02-28T08:59:22.571Z,65.40
2019-02-28T09:01:54.325Z,64.20
2019-02-28T09:04:27.324Z,63.90
2019-02-28T09:06:58.493Z,64.80
2019-02-28T09:09:31.664Z,64.70
2019-02-28T09:12:02.663Z,65.40
2019-02-28T09:14:34.131Z,64.60
2019-02-28T09:17:07.571Z,64.80
2019-02-28T09:19:38.299Z,62.40
2019-02-28T09:22:08.889Z,61.80
2019-02-28T09:24:39.516Z,62.80
2019-02-28T09:27:12.177Z,63.50
2019-02-28T09:29:43.299Z,63.10
2019-02-28T09:32:14.469Z,62.60
2019-02-28T09:34:46.172Z,63.10
2019-02-28T09:37:16.739Z,63.10
2019-02-28T09:39:47.309Z,61.00
2019-02-28T09:42:17.923Z,61.10
2019-02-28T09:44:48.498Z,61.40
2019-02-28T09:47:19.069Z,60.90
2019-02-28T09:49:49.643Z,61.50
2019-02-28T09:52:20.199Z,61.40
2019-02-28T09:54:50.783Z,62.20
2019-02-28T09:57:22.653Z,62.00
2019-02-28T09:59:53.971Z,62.30
2019-02-28T10:02:40.448Z,63.70
2019-02-28T10:05:13.705Z,63.70
2019-02-28T10:07:44.617Z,62.70
2019-02-28T10:10:27.409Z,63.20
2019-02-28T10:12:58.041Z,61.10
2019-02-28T10:15:29.311Z,60.30
2019-02-28T10:18:00.691Z,61.90
2019-02-28T10:20:40.143Z,58.60
2019-02-28T10:23:10.730Z,57.00
2019-02-28T10:25:43.714Z,55.60
2019-02-28T10:28:14.536Z,54.70
2019-02-28T10:30:47.258Z,54.60
2019-02-28T10:33:18.105Z,52.60
2019-02-28T10:35:49.662Z,53.10
2019-02-28T10:38:20.239Z,53.30
2019-02-28T10:40:52.475Z,53.10
2019-02-28T10:43:23.250Z,52.30
2019-02-28T10:45:53.801Z,53.10
2019-02-28T10:48:24.391Z,51.70
2019-02-28T10:50:54.945Z,52.30
2019-02-28T10:53:25.574Z,53.20
2019-02-28T10:55:58.002Z,52.30
2019-02-28T10:58:28.622Z,53.70
2019-02-28T11:00:59.363Z,51.00
2019-02-28T11:03:32.419Z,52.30
2019-02-28T11:06:02.355Z,52.20
2019-02-28T11:08:33.217Z,51.30
2019-02-28T11:11:07.346Z,52.80
2019-02-28T11:13:37.761Z,51.80
2019-02-28T11:16:08.505Z,50.00
2019-02-28T11:18:41.994Z,51.00
2019-02-28T11:21:12.201Z,51.80
2019-02-28T11:23:43.269Z,51.30
2019-02-28T11:26:15.381Z,49.90
2019-02-28T11:28:46.168Z,50.50
2019-02-28T11:31:19.181Z,50.80
2019-02-28T11:33:51.978Z,51.40
2019-02-28T11:36:23.288Z,51.60
2019-02-28T11:38:55.441Z,51.50
2019-02-28T11:41:27.422Z,51.80
2019-02-28T11:44:01.384Z,52.20
2019-02-28T11:46:35.729Z,53.00
2019-02-28T11:49:06.056Z,53.60
2019-02-28T11:51:41.619Z,52.50
2019-02-28T11:54:12.492Z,53.20
2019-02-28T11:56:45.278Z,53.30
2019-02-28T11:59:15.871Z,53.30
2019-02-28T12:01:48.331Z,53.40
2019-02-28T12:04:21.413Z,52.30
2019-02-28T12:06:52.530Z,52.90
2019-02-28T12:09:23.151Z,52.30
2019-02-28T12:11:56.706Z,52.50
2019-02-28T12:14:30.065Z,52.80
2019-02-28T12:16:59.927Z,52.60
2019-02-28T12:19:39.946Z,51.70
2019-02-28T12:22:12.116Z,52.20
2019-02-28T12:24:42.960Z,51.90
2019-02-28T12:27:13.596Z,51.80
2019-02-28T12:29:45.632Z,53.20
2019-02-28T12:32:16.472Z,52.50
2019-02-28T12:34:50.881Z,52.70
2019-02-28T12:37:23.132Z,54.50
2019-02-28T12:39:53.707Z,53.20
2019-02-28T12:42:25.559Z,51.00
2019-02-28T12:44:56.093Z,51.70
2019-02-28T12:47:29.473Z,51.80
2019-02-28T12:50:03.326Z,51.00
2019-02-28T12:52:40.091Z,50.20
2019-02-28T12:55:16.351Z,50.80
2019-02-28T12:57:54.859Z,50.60
2019-02-28T13:00:41.801Z,49.60
2019-02-28T13:03:19.108Z,48.20
2019-02-28T13:05:47.946Z,48.70
2019-02-28T13:08:18.539Z,49.50
2019-02-28T13:10:49.290Z,50.40
2019-02-28T13:13:21.415Z,48.50
2019-02-28T13:15:51.957Z,48.80
2019-02-28T13:18:22.848Z,49.10
2019-02-28T13:20:53.573Z,48.50
2019-02-28T13:23:25.027Z,48.40
2019-02-28T13:25:59.400Z,48.40
2019-02-28T13:28:27.859Z,49.00
2019-02-28T13:30:59.173Z,48.20
2019-02-28T13:33:30.304Z,48.30
2019-02-28T13:36:01.625Z,48.00
2019-02-28T13:38:33.389Z,48.40
2019-02-28T13:41:04.071Z,48.60
2019-02-28T13:43:34.624Z,48.00
2019-02-28T13:46:05.234Z,48.40
2019-02-28T13:48:35.865Z,48.30
2019-02-28T13:51:08.604Z,47.20
2019-02-28T13:53:39.372Z,47.70
2019-02-28T13:56:13.734Z,46.60
2019-02-28T13:58:44.388Z,47.10
2019-02-28T14:04:08.407Z,46.80
2019-02-28T14:06:39.050Z,47.10
2019-02-28T14:09:09.733Z,47.90
2019-02-28T14:11:51.753Z,47.70
2019-02-28T14:14:22.298Z,47.70
2019-02-28T14:16:53.006Z,47.80
2019-02-28T14:19:23.604Z,47.30
2019-02-28T14:21:54.163Z,48.10
2019-02-28T14:24:27.574Z,47.50
2019-02-28T14:26:57.958Z,47.60
2019-02-28T14:29:28.626Z,48.20
2019-02-28T14:31:59.201Z,47.50
2019-02-28T14:34:30.535Z,47.80
2019-02-28T14:37:03.198Z,47.70
2019-02-28T14:39:34.681Z,48.20
2019-02-28T14:42:06.684Z,48.80
2019-02-28T14:44:38.321Z,48.20
2019-02-28T14:47:09.732Z,48.50
2019-02-28T14:49:43.847Z,48.70
2019-02-28T14:52:14.380Z,48.70
2019-02-28T14:54:45.027Z,48.80
2019-02-28T14:57:16.605Z,48.50
2019-02-28T14:59:47.950Z,48.40
2019-02-28T15:02:19.041Z,48.50
2019-02-28T15:04:49.862Z,48.70
2019-02-28T15:07:22.445Z,49.30
2019-02-28T15:09:53.007Z,49.70
2019-02-28T15:12:24.553Z,49.60
2019-02-28T15:14:55.281Z,50.00
2019-02-28T15:17:26.742Z,50.10
2019-02-28T15:19:58.127Z,51.00
2019-02-28T15:22:31.500Z,50.60
2019-02-28T15:25:04.303Z,50.80
2019-02-28T15:27:36.331Z,50.70
2019-02-28T15:30:17.014Z,50.60
2019-02-28T15:32:50.766Z,51.20
2019-02-28T15:35:22.287Z,50.50
2019-02-28T15:37:54.219Z,51.00
2019-02-28T15:40:30.121Z,50.50
2019-02-28T15:43:00.653Z,50.60
2019-02-28T15:45:36.238Z,50.80
2019-02-28T15:48:06.055Z,51.30
2019-02-28T15:50:36.738Z,51.00
2019-02-28T15:53:07.874Z,51.10
2019-02-28T15:55:39.030Z,51.70
2019-02-28T15:58:13.436Z,51.80
2019-02-28T16:00:49.203Z,51.80
2019-02-28T16:03:20.828Z,51.80
2019-02-28T16:09:08.278Z,52.90
2019-02-28T16:11:41.121Z,52.90
2019-02-28T16:14:14.917Z,52.40
2019-02-28T16:16:45.628Z,52.80
2019-02-28T16:19:18.833Z,52.70
2019-02-28T16:21:49.848Z,53.00
2019-02-28T16:24:20.298Z,53.00
2019-02-28T16:26:53.480Z,53.30
2019-02-28T16:29:24.599Z,53.30
2019-02-28T16:31:55.152Z,53.10
2019-02-28T16:34:26.657Z,53.60
2019-02-28T16:36:57.465Z,53.80
2019-02-28T16:39:29.741Z,54.40
2019-02-28T16:42:03.199Z,54.40
2019-02-28T16:44:33.654Z,54.40
2019-02-28T16:47:04.345Z,54.40
2019-02-28T16:49:38.121Z,54.40
2019-02-28T16:52:09.650Z,54.40
2019-02-28T16:54:40.177Z,54.40
2019-02-28T16:57:21.203Z,54.90
2019-02-28T16:59:51.826Z,55.80
2019-02-28T17:02:22.619Z,55.10
2019-02-28T17:04:53.804Z,55.80
2019-02-28T17:07:26.124Z,55.70
2019-02-28T17:09:56.653Z,56.50
2019-02-28T17:12:35.111Z,56.90
2019-02-28T17:15:11.302Z,56.80
2019-02-28T17:17:47.916Z,56.80
2019-02-28T17:20:21.700Z,56.70
2019-02-28T17:22:52.688Z,57.20
2019-02-28T17:25:23.790Z,57.10
2019-02-28T17:27:59.472Z,57.90
2019-02-28T17:30:36.330Z,58.00
2019-02-28T17:33:09.158Z,57.40
2019-02-28T17:35:40.360Z,58.00
2019-02-28T17:38:11.376Z,58.20
2019-02-28T17:40:42.016Z,58.60
2019-02-28T17:43:15.032Z,58.70
2019-02-28T17:45:47.225Z,59.20
2019-02-28T17:48:31.735Z,59.40
2019-02-28T17:51:25.365Z,59.70
2019-02-28T17:54:06.218Z,59.90
2019-02-28T17:57:17.786Z,60.60
2019-02-28T18:00:12.930Z,60.30
2019-02-28T18:03:26.205Z,60.40
2019-02-28T18:06:24.357Z,60.80
2019-02-28T18:09:18.777Z,61.30
2019-02-28T18:12:45.307Z,61.60
2019-02-28T18:15:32.814Z,62.10
2019-02-28T18:18:42.584Z,62.60
2019-02-28T18:21:46.111Z,62.90
2019-02-28T18:24:41.167Z,63.20
2019-02-28T18:27:51.939Z,63.60
2019-02-28T18:31:11.755Z,64.30
2019-02-28T18:33:52.715Z,64.50
2019-02-28T18:36:29.839Z,64.80
2019-02-28T18:39:04.746Z,65.40
2019-02-28T18:41:35.436Z,65.90
2019-02-28T18:44:07.746Z,66.20
2019-02-28T18:46:38.924Z,66.70
2019-02-28T18:49:26.657Z,66.90
2019-02-28T18:51:59.668Z,67.50
2019-02-28T18:54:30.991Z,68.20
2019-02-28T18:57:01.491Z,69.00
2019-02-28T18:59:32.101Z,69.40
2019-02-28T19:02:02.685Z,69.90
2019-02-28T19:04:34.533Z,71.40
2019-02-28T19:07:09.091Z,71.70
2019-02-28T19:09:43.644Z,72.10
2019-02-28T19:12:15.419Z,71.90
2019-02-28T19:14:45.961Z,72.10
2019-02-28T19:17:22.210Z,71.40
2019-02-28T19:19:55.113Z,72.10
2019-02-28T19:22:25.460Z,72.40
2019-02-28T19:24:56.694Z,72.40
2019-02-28T19:27:27.886Z,72.90
2019-02-28T19:30:02.067Z,73.30
2019-02-28T19:32:33.889Z,73.80
2019-02-28T19:35:05.997Z,74.40
2019-02-28T19:37:37.076Z,74.70
2019-02-28T19:40:16.256Z,75.40
2019-02-28T19:42:47.234Z,75.80
2019-02-28T19:45:33.628Z,76.90
2019-02-28T19:48:04.752Z,76.80
2019-02-28T19:50:38.042Z,77.40
2019-02-28T19:53:11.255Z,78.20
2019-02-28T19:55:42.200Z,79.00
2019-02-28T19:58:13.141Z,79.60
2019-02-28T20:00:45.027Z,80.00
2019-02-28T20:03:16.853Z,80.50
2019-02-28T20:05:52.380Z,81.00
2019-02-28T20:08:22.942Z,81.60
2019-02-28T20:10:53.586Z,81.90
2019-02-28T20:13:24.598Z,82.60
2019-02-28T20:15:55.239Z,83.20
2019-02-28T20:18:29.423Z,83.60
2019-02-28T20:21:00.099Z,84.80
2019-02-28T20:23:30.701Z,85.30
2019-02-28T20:26:01.760Z,86.70
2019-02-28T20:28:32.431Z,87.70
2019-02-28T20:31:03.516Z,88.60
2019-02-28T20:33:35.515Z,89.70
2019-02-28T20:36:07.232Z,90.40
2019-02-28T20:38:38.054Z,90.70
2019-02-28T20:41:12.583Z,91.30
2019-02-28T20:43:43.321Z,91.30
2019-02-28T20:46:15.693Z,91.70
2019-02-28T20:48:46.372Z,92.00
2019-02-28T20:51:20.336Z,92.30
2019-02-28T20:53:50.950Z,92.50
2019-02-28T20:56:21.495Z,92.80
2019-02-28T20:58:52.129Z,93.10
2019-02-28T21:01:22.846Z,93.40
2019-02-28T21:03:53.390Z,93.60
2019-02-28T21:06:24.204Z,94.00
2019-02-28T21:08:54.925Z,94.30
2019-02-28T21:11:25.529Z,94.80
2019-02-28T21:13:56.776Z,95.00
2019-02-28T21:16:27.881Z,95.00
2019-02-28T21:18:58.482Z,95.60
2019-02-28T21:21:29.121Z,95.70
2019-02-28T21:24:00.955Z,96.10
2019-02-28T21:26:34.821Z,96.50
2019-02-28T21:29:06.764Z,97.40
2019-02-28T21:31:40.141Z,97.80
2019-02-28T21:34:21.482Z,98.50
2019-02-28T21:36:52.438Z,98.70
2019-02-28T21:39:23.533Z,99.90
2019-02-28T21:41:58.696Z,99.90
2019-02-28T21:44:29.388Z,99.90
2019-02-28T21:47:03.016Z,99.90
2019-02-28T21:49:33.456Z,99.90
2019-02-28T21:52:05.668Z,99.90
2019-02-28T21:54:37.513Z,99.90
2019-02-28T21:57:10.885Z,99.90
2019-02-28T21:59:41.377Z,99.90
2019-02-28T22:02:14.570Z,99.90
2019-02-28T22:04:46.091Z,99.90
2019-02-28T22:07:21.581Z,99.90
2019-02-28T22:09:52.243Z,99.90
2019-02-28T22:12:32.540Z,99.90
2019-02-28T22:15:06.553Z,99.90
2019-02-28T22:17:37.726Z,99.90
2019-02-28T22:20:11.842Z,99.90
2019-02-28T22:22:44.435Z,99.90
2019-02-28T22:25:20.749Z,99.90
2019-02-28T22:27:50.462Z,99.90
2019-02-28T22:30:35.561Z,99.90
2019-02-28T22:33:11.116Z,99.90
2019-02-28T22:35:43.708Z,99.90
2019-02-28T22:38:14.860Z,99.90
2019-02-28T22:40:45.942Z,99.90
2019-02-28T22:43:16.367Z,99.90
2019-02-28T22:45:47.235Z,99.90
2019-02-28T22:48:19.096Z,99.90
2019-02-28T22:50:49.654Z,99.90
2019-02-28T22:53:20.249Z,99.90
2019-02-28T22:55:51.333Z,99.90
2019-02-28T22:58:22.799Z,99.90
2019-02-28T23:01:04.710Z,99.90
2019-02-28T23:03:37.316Z,99.90
2019-02-28T23:06:08.586Z,99.90
2019-02-28T23:08:39.626Z,99.90
2019-02-28T23:11:10.696Z,99.90
2019-02-28T23:13:47.107Z,99.90
2019-02-28T23:16:18.246Z,99.90
2019-02-28T23:18:52.151Z,99.90
2019-02-28T23:21:23.232Z,99.90
2019-02-28T23:23:53.766Z,99.90
2019-02-28T23:26:26.479Z,99.90
2019-02-28T23:29:08.011Z,99.90
2019-02-28T23:32:01.306Z,99.90
2019-02-28T23:34:36.628Z,99.90
2019-02-28T23:37:07.625Z,99.90
2019-02-28T23:39:38.529Z,99.90
2019-02-28T23:42:09.091Z,99.90
2019-02-28T23:44:39.713Z,99.90
2019-02-28T23:47:10.260Z,99.90
2019-02-28T23:49:44.715Z,99.90
2019-02-28T23:52:15.425Z,99.90
2019-02-28T23:54:45.995Z,99.90
2019-02-28T23:57:16.583Z,99.90
2019-02-28T23:59:47.592Z,99.90
