createdAt,value
2022-11-25T00:01:56.102Z,148.27
2022-11-25T00:04:38.506Z,152.43
2022-11-25T00:07:14.488Z,149.90
2022-11-25T00:09:51.908Z,150.93
2022-11-25T00:12:28.694Z,154.13
2022-11-25T00:15:07.076Z,150.53
2022-11-25T00:17:43.988Z,156.70
2022-11-25T00:20:25.334Z,149.60
2022-11-25T00:23:05.993Z,138.83
2022-11-25T00:25:42.831Z,146.10
2022-11-25T00:28:20.907Z,143.33
2022-11-25T00:31:04.374Z,150.77
2022-11-25T00:33:41.093Z,152.67
2022-11-25T00:36:25.640Z,147.37
2022-11-25T00:39:02.584Z,159.93
2022-11-25T00:41:54.538Z,157.37
2022-11-25T00:44:42.222Z,150.63
2022-11-25T00:47:22.972Z,147.57
2022-11-25T00:50:05.644Z,165.37
2022-11-25T00:52:44.462Z,165.97
2022-11-25T00:55:48.170Z,154.80
2022-11-25T00:58:26.385Z,148.27
2022-11-25T01:01:14.069Z,147.83
2022-11-25T01:03:57.507Z,148.23
2022-11-25T01:06:36.582Z,148.10
2022-11-25T01:09:17.072Z,152.60
2022-11-25T01:11:57.125Z,146.27
2022-11-25T01:14:36.015Z,151.40
2022-11-25T01:17:19.051Z,146.73
2022-11-25T01:20:01.119Z,155.37
2022-11-25T01:22:41.448Z,146.47
2022-11-25T01:25:24.038Z,150.80
2022-11-25T01:28:02.112Z,149.37
2022-11-25T01:30:51.228Z,156.90
2022-11-25T01:33:28.014Z,149.40
2022-11-25T01:36:11.832Z,138.03
2022-11-25T01:38:57.521Z,143.27
2022-11-25T01:41:41.793Z,145.50
2022-11-25T01:44:22.017Z,153.30
2022-11-25T01:47:17.006Z,153.70
2022-11-25T01:50:01.027Z,147.03
2022-11-25T01:52:47.393Z,147.87
2022-11-25T01:55:31.814Z,143.37
2022-11-25T01:58:28.659Z,151.77
2022-11-25T02:01:06.385Z,163.27
2022-11-25T02:03:54.528Z,160.30
2022-11-25T02:06:49.455Z,156.73
2022-11-25T02:09:31.784Z,156.93
2022-11-25T02:12:27.031Z,150.57
2022-11-25T02:15:12.050Z,154.03
2022-11-25T02:17:51.321Z,161.87
2022-11-25T02:20:30.463Z,168.70
2022-11-25T02:23:19.388Z,154.07
2022-11-25T02:26:03.823Z,148.10
2022-11-25T02:28:42.287Z,168.37
2022-11-25T02:31:31.934Z,179.47
2022-11-25T02:34:23.993Z,207.40
2022-11-25T02:37:06.960Z,195.57
2022-11-25T02:39:44.211Z,209.10
2022-11-25T02:42:32.307Z,195.27
2022-11-25T02:45:11.783Z,215.07
2022-11-25T02:47:48.858Z,201.50
2022-11-25T02:50:32.213Z,223.90
2022-11-25T02:53:12.692Z,220.37
2022-11-25T02:55:51.089Z,212.27
2022-11-25T02:58:39.521Z,206.47
2022-11-25T03:01:30.071Z,212.53
2022-11-25T03:04:15.465Z,201.90
2022-11-25T03:07:00.159Z,190.73
2022-11-25T03:09:37.361Z,189.20
2022-11-25T03:12:25.484Z,180.00
2022-11-25T03:15:06.324Z,183.20
2022-11-25T03:17:43.935Z,170.37
2022-11-25T03:20:27.070Z,162.83
2022-11-25T03:23:08.387Z,177.93
2022-11-25T03:25:48.131Z,180.80
2022-11-25T03:28:25.485Z,175.43
2022-11-25T03:31:09.237Z,171.10
2022-11-25T03:33:47.250Z,173.53
2022-11-25T03:36:28.316Z,179.53
2022-11-25T03:39:14.167Z,180.30
2022-11-25T03:41:52.470Z,190.03
2022-11-25T03:44:39.503Z,192.13
2022-11-25T03:47:25.269Z,205.73
2022-11-25T03:50:12.738Z,199.70
2022-11-25T03:52:56.729Z,199.57
2022-11-25T03:55:34.791Z,200.60
2022-11-25T03:58:31.849Z,201.27
2022-11-25T04:01:18.263Z,191.40
2022-11-25T04:04:07.470Z,198.53
2022-11-25T04:06:57.133Z,207.63
2022-11-25T04:09:38.804Z,199.20
2022-11-25T04:12:37.238Z,196.57
2022-11-25T04:15:18.705Z,187.60
2022-11-25T04:18:08.414Z,203.27
2022-11-25T04:20:59.908Z,202.70
2022-11-25T04:23:44.579Z,184.17
2022-11-25T04:26:29.545Z,180.93
2022-11-25T04:29:18.855Z,194.40
2022-11-25T04:32:06.305Z,209.93
2022-11-25T04:34:51.733Z,186.57
2022-11-25T04:37:44.137Z,194.47
2022-11-25T04:40:23.903Z,197.70
2022-11-25T04:43:18.643Z,194.83
2022-11-25T04:46:16.375Z,190.17
2022-11-25T04:49:05.251Z,185.30
2022-11-25T04:51:56.218Z,190.83
2022-11-25T04:54:55.720Z,186.10
2022-11-25T04:57:38.705Z,188.67
2022-11-25T05:00:19.456Z,191.27
2022-11-25T06:17:28.553Z,223.73
2022-11-25T06:20:20.422Z,216.40
2022-11-25T06:23:05.749Z,224.50
2022-11-25T06:26:01.492Z,216.20
2022-11-25T06:28:46.265Z,224.27
2022-11-25T06:31:27.043Z,217.00
2022-11-25T06:34:26.470Z,220.77
2022-11-25T06:37:17.381Z,221.10
2022-11-25T06:40:00.981Z,225.73
2022-11-25T06:42:45.192Z,223.60
2022-11-25T06:45:23.051Z,220.77
2022-11-25T06:48:06.149Z,232.03
2022-11-25T06:50:56.672Z,225.07
2022-11-25T06:53:35.899Z,225.03
2022-11-25T06:56:20.636Z,222.77
2022-11-25T06:59:01.059Z,219.87
2022-11-25T07:01:51.452Z,230.23
2022-11-25T07:04:33.050Z,236.03
2022-11-25T07:07:28.340Z,237.70
2022-11-25T07:10:06.229Z,235.60
2022-11-25T07:12:49.831Z,243.10
2022-11-25T07:15:28.539Z,231.87
2022-11-25T07:18:17.576Z,231.93
2022-11-25T07:20:57.407Z,244.27
2022-11-25T07:23:41.821Z,231.13
2022-11-25T07:26:23.315Z,241.77
2022-11-25T07:29:13.915Z,244.73
2022-11-25T07:32:10.682Z,246.33
2022-11-25T07:34:53.102Z,236.60
2022-11-25T07:37:30.194Z,261.53
2022-11-25T07:40:20.492Z,254.03
2022-11-25T07:43:03.807Z,244.13
2022-11-25T07:45:50.485Z,255.83
2022-11-25T07:48:29.454Z,262.67
2022-11-25T07:51:10.704Z,258.27
2022-11-25T07:53:47.975Z,248.10
2022-11-25T07:56:34.745Z,254.90
2022-11-25T07:59:22.588Z,260.57
2022-11-25T08:02:04.834Z,246.93
2022-11-25T08:04:49.311Z,248.90
2022-11-25T08:07:32.028Z,250.37
2022-11-25T08:10:17.900Z,248.67
2022-11-25T08:13:09.668Z,243.07
2022-11-25T08:15:51.084Z,257.70
2022-11-25T08:18:39.105Z,248.90
2022-11-25T08:21:25.193Z,243.27
2022-11-25T08:24:09.210Z,248.40
2022-11-25T08:27:00.630Z,259.90
2022-11-25T08:29:54.279Z,246.57
2022-11-25T08:32:36.698Z,257.57
2022-11-25T08:35:17.128Z,236.17
2022-11-25T08:38:05.270Z,257.73
2022-11-25T08:40:44.090Z,241.20
2022-11-25T08:43:27.916Z,265.23
2022-11-25T08:46:22.573Z,245.53
2022-11-25T08:49:00.493Z,245.50
2022-11-25T08:51:47.191Z,245.07
2022-11-25T08:54:37.424Z,248.27
2022-11-25T08:57:18.158Z,249.70
2022-11-25T08:59:55.197Z,243.83
2022-11-25T09:02:35.046Z,248.47
2022-11-25T09:05:27.079Z,253.63
2022-11-25T09:08:18.624Z,241.60
2022-11-25T09:11:03.051Z,242.47
2022-11-25T09:13:48.190Z,244.63
2022-11-25T09:16:35.965Z,240.03
2022-11-25T09:19:29.050Z,251.20
2022-11-25T09:22:09.016Z,246.37
2022-11-25T09:24:48.285Z,262.73
2022-11-25T09:27:31.877Z,258.97
2022-11-25T09:30:17.892Z,251.00
2022-11-25T09:33:03.739Z,261.83
2022-11-25T09:35:44.495Z,271.50
2022-11-25T09:38:25.128Z,247.17
2022-11-25T09:41:14.190Z,259.60
2022-11-25T09:44:14.824Z,265.63
2022-11-25T09:47:07.702Z,260.67
2022-11-25T09:50:14.195Z,267.93
2022-11-25T09:53:09.362Z,264.37
2022-11-25T09:55:59.978Z,264.70
2022-11-25T09:58:50.867Z,262.10
2022-11-25T10:02:04.681Z,266.97
2022-11-25T10:04:50.461Z,268.83
2022-11-25T10:07:43.606Z,282.73
2022-11-25T10:10:44.040Z,265.37
2022-11-25T10:13:36.151Z,270.67
2022-11-25T10:16:30.710Z,264.43
2022-11-25T10:19:18.043Z,293.57
2022-11-25T10:22:03.304Z,266.23
2022-11-25T10:24:56.393Z,267.00
2022-11-25T10:27:49.133Z,258.20
2022-11-25T10:30:28.036Z,269.23
2022-11-25T10:33:19.000Z,276.63
2022-11-25T10:36:34.598Z,276.93
2022-11-25T10:39:28.627Z,262.47
2022-11-25T10:42:11.542Z,265.17
2022-11-25T10:45:01.145Z,276.43
2022-11-25T10:48:08.965Z,264.27
2022-11-25T10:51:06.007Z,273.07
2022-11-25T10:53:47.988Z,269.33
2022-11-25T10:56:27.806Z,278.37
2022-11-25T10:59:29.122Z,262.70
2022-11-25T11:02:45.285Z,259.50
2022-11-25T11:05:39.387Z,266.43
2022-11-25T11:08:47.957Z,266.63
2022-11-25T11:11:31.851Z,272.97
2022-11-25T11:14:37.324Z,280.97
2022-11-25T11:17:50.394Z,277.83
2022-11-25T11:20:35.111Z,278.93
2022-11-25T11:23:21.406Z,279.53
2022-11-25T11:26:17.271Z,274.30
2022-11-25T11:29:20.082Z,281.60
2022-11-25T11:32:15.522Z,265.47
2022-11-25T11:35:44.543Z,272.07
2022-11-25T11:38:55.604Z,268.87
2022-11-25T11:41:52.011Z,270.27
2022-11-25T11:44:41.212Z,281.37
2022-11-25T11:47:29.730Z,273.20
2022-11-25T11:50:53.762Z,281.13
2022-11-25T11:53:57.180Z,272.50
2022-11-25T11:57:13.581Z,277.67
2022-11-25T12:00:20.821Z,267.43
2022-11-25T12:03:33.107Z,272.67
2022-11-25T12:06:22.533Z,267.07
2022-11-25T12:09:30.114Z,275.23
2022-11-25T12:12:23.323Z,278.90
2022-11-25T12:15:21.560Z,272.07
2022-11-25T12:18:05.589Z,284.67
2022-11-25T12:25:41.556Z,259.43
2022-11-25T12:28:50.950Z,265.10
2022-11-25T12:31:45.465Z,275.33
2022-11-25T12:34:41.802Z,271.70
2022-11-25T12:37:33.179Z,281.00
2022-11-25T12:40:18.940Z,276.37
2022-11-25T12:43:08.852Z,294.53
2022-11-25T12:45:53.932Z,273.93
2022-11-25T12:49:17.065Z,274.73
2022-11-25T12:52:28.841Z,297.67
2022-11-25T12:55:28.096Z,280.23
2022-11-25T12:58:36.210Z,281.87
2022-11-25T13:01:41.300Z,287.00
2022-11-25T13:05:40.497Z,289.90
2022-11-25T13:08:26.452Z,287.40
2022-11-25T13:11:34.778Z,298.00
2022-11-25T13:14:36.835Z,289.90
2022-11-25T13:17:31.135Z,301.40
2022-11-25T13:20:58.236Z,299.10
2022-11-25T13:23:49.261Z,294.40
2022-11-25T13:26:58.879Z,270.50
2022-11-25T13:30:07.826Z,291.07
2022-11-25T13:32:54.411Z,287.70
2022-11-25T13:35:49.149Z,296.93
2022-11-25T13:39:03.950Z,282.83
2022-11-25T13:42:05.395Z,285.70
2022-11-25T13:45:02.915Z,293.13
2022-11-25T13:48:11.675Z,297.40
2022-11-25T13:51:29.146Z,289.80
2022-11-25T13:54:19.926Z,303.57
2022-11-25T13:57:42.103Z,281.57
2022-11-25T14:01:10.677Z,297.97
2022-11-25T14:04:26.333Z,303.43
2022-11-25T14:07:29.443Z,289.53
2022-11-25T14:10:48.453Z,297.47
2022-11-25T14:14:04.246Z,299.60
2022-11-25T14:17:12.582Z,304.87
2022-11-25T14:20:16.004Z,292.93
2022-11-25T14:23:32.075Z,300.67
2022-11-25T14:26:47.703Z,314.43
2022-11-25T14:29:28.049Z,303.83
2022-11-25T14:32:34.778Z,291.03
2022-11-25T14:35:31.859Z,316.07
2022-11-25T14:38:22.692Z,305.33
2022-11-25T14:41:16.410Z,310.73
2022-11-25T14:44:13.766Z,310.17
2022-11-25T14:47:07.089Z,315.27
2022-11-25T14:50:26.633Z,304.17
2022-11-25T14:53:04.527Z,296.40
2022-11-25T14:56:05.817Z,303.37
2022-11-25T14:58:52.361Z,300.93
2022-11-25T15:01:38.599Z,302.07
2022-11-25T15:04:25.839Z,308.90
2022-11-25T15:07:38.688Z,311.07
2022-11-25T15:10:42.485Z,303.17
2022-11-25T15:13:46.675Z,309.50
2022-11-25T15:16:36.508Z,305.10
2022-11-25T15:19:33.289Z,296.23
2022-11-25T15:22:23.946Z,290.97
2022-11-25T15:25:14.055Z,310.77
2022-11-25T15:28:04.560Z,294.27
2022-11-25T15:30:46.886Z,293.47
2022-11-25T15:33:30.107Z,313.37
2022-11-25T15:36:22.624Z,290.93
2022-11-25T15:39:21.187Z,288.80
2022-11-25T15:42:16.837Z,295.57
2022-11-25T15:45:07.127Z,284.40
2022-11-25T15:48:04.367Z,279.27
2022-11-25T15:50:54.509Z,290.43
2022-11-25T15:53:46.783Z,298.43
2022-11-25T15:56:32.297Z,276.93
2022-11-25T15:59:34.022Z,262.17
2022-11-25T16:02:32.880Z,264.37
2022-11-25T16:05:38.338Z,274.93
2022-11-25T16:08:51.206Z,282.87
2022-11-25T16:11:39.551Z,281.60
2022-11-25T16:14:38.487Z,269.30
2022-11-25T16:17:23.250Z,265.10
2022-11-25T16:20:04.212Z,278.07
2022-11-25T16:22:55.576Z,262.13
2022-11-25T16:25:47.558Z,263.53
2022-11-25T16:28:57.066Z,257.73
2022-11-25T16:31:42.144Z,262.60
2022-11-25T16:34:33.266Z,252.93
2022-11-25T16:37:18.966Z,248.47
2022-11-25T16:40:02.548Z,250.13
2022-11-25T16:42:45.743Z,243.10
2022-11-25T16:45:28.259Z,238.60
2022-11-25T16:48:09.544Z,249.03
2022-11-25T16:50:49.540Z,243.73
2022-11-25T16:53:30.918Z,254.23
2022-11-25T16:56:21.071Z,235.63
2022-11-25T16:59:05.890Z,252.53
2022-11-25T17:01:55.249Z,251.57
2022-11-25T17:04:36.674Z,255.37
2022-11-25T17:07:32.763Z,248.73
2022-11-25T17:10:12.873Z,237.50
2022-11-25T17:12:59.232Z,255.27
2022-11-25T17:15:42.907Z,241.33
2022-11-25T17:18:24.556Z,245.90
2022-11-25T17:21:07.127Z,233.90
2022-11-25T17:23:55.273Z,240.90
2022-11-25T17:26:47.988Z,234.53
2022-11-25T17:29:36.016Z,237.30
2022-11-25T17:32:32.821Z,245.20
2022-11-25T17:35:33.104Z,239.80
2022-11-25T17:38:23.628Z,233.37
2022-11-25T17:41:03.344Z,239.87
2022-11-25T17:43:47.085Z,240.43
2022-11-25T17:46:31.431Z,234.27
2022-11-25T17:49:18.971Z,242.27
2022-11-25T17:52:06.924Z,248.13
2022-11-25T17:54:51.162Z,242.17
2022-11-25T17:57:31.759Z,251.00
2022-11-25T18:00:09.885Z,238.10
2022-11-25T18:06:42.596Z,223.83
2022-11-25T18:09:19.580Z,221.13
2022-11-25T18:11:59.478Z,214.27
2022-11-25T18:14:40.398Z,217.77
2022-11-25T18:17:23.400Z,209.50
2022-11-25T18:20:12.381Z,235.30
2022-11-25T18:22:50.578Z,231.23
2022-11-25T18:25:37.137Z,223.53
2022-11-25T18:28:15.873Z,230.07
2022-11-25T18:30:53.441Z,233.77
2022-11-25T18:33:33.849Z,232.67
2022-11-25T18:36:24.197Z,225.90
2022-11-25T18:39:02.809Z,222.83
2022-11-25T18:41:39.493Z,236.10
2022-11-25T18:44:26.489Z,223.40
2022-11-25T18:47:03.896Z,224.83
2022-11-25T18:49:41.398Z,226.30
2022-11-25T18:52:22.348Z,214.90
2022-11-25T18:54:58.708Z,224.27
2022-11-25T18:57:35.407Z,220.60
2022-11-25T19:00:31.761Z,216.77
2022-11-25T19:03:09.653Z,218.07
2022-11-25T19:05:46.999Z,224.50
2022-11-25T19:08:28.396Z,234.57
2022-11-25T19:11:04.527Z,226.23
2022-11-25T19:13:42.724Z,230.53
2022-11-25T19:16:22.691Z,227.83
2022-11-25T19:18:59.592Z,236.20
2022-11-25T19:21:36.603Z,241.30
2022-11-25T19:24:20.564Z,246.43
2022-11-25T19:26:58.721Z,230.57
2022-11-25T19:29:42.241Z,245.87
2022-11-25T19:32:25.856Z,225.10
2022-11-25T19:35:05.325Z,238.63
2022-11-25T19:37:42.560Z,247.30
2022-11-25T19:40:27.189Z,239.43
2022-11-25T19:43:04.603Z,239.07
2022-11-25T19:45:42.209Z,236.60
2022-11-25T19:51:21.697Z,256.00
2022-11-25T19:53:58.897Z,245.10
2022-11-25T19:56:39.466Z,231.50
2022-11-25T19:59:16.650Z,252.60
2022-11-25T20:01:54.319Z,243.70
2022-11-25T20:04:31.558Z,242.93
2022-11-25T20:07:08.807Z,242.63
2022-11-25T20:09:45.504Z,235.67
2022-11-25T20:12:27.506Z,249.47
2022-11-25T20:15:04.745Z,242.80
2022-11-25T20:17:41.772Z,233.70
2022-11-25T20:20:22.015Z,242.63
2022-11-25T20:23:01.861Z,234.70
2022-11-25T20:25:39.094Z,234.63
2022-11-25T20:28:21.916Z,236.70
2022-11-25T20:30:58.034Z,234.33
2022-11-25T20:33:33.454Z,238.83
2022-11-25T20:36:11.860Z,252.87
2022-11-25T20:38:51.387Z,231.07
2022-11-25T20:41:28.183Z,228.30
2022-11-25T20:44:06.376Z,238.23
2022-11-25T20:46:41.990Z,217.97
2022-11-25T20:49:27.470Z,234.83
2022-11-25T20:52:03.301Z,231.93
2022-11-25T20:54:38.570Z,229.67
2022-11-25T20:57:16.002Z,245.30
2022-11-25T20:59:54.123Z,230.43
2022-11-25T21:02:29.188Z,223.93
2022-11-25T21:05:03.890Z,223.37
2022-11-25T21:07:39.800Z,232.97
2022-11-25T21:10:27.863Z,237.50
2022-11-25T21:13:07.967Z,232.27
2022-11-25T21:15:44.542Z,226.87
2022-11-25T21:18:19.962Z,230.40
2022-11-25T21:20:56.924Z,222.23
2022-11-25T21:23:35.068Z,223.97
2022-11-25T21:26:12.194Z,216.53
2022-11-25T21:28:49.404Z,233.37
2022-11-25T21:31:28.829Z,248.43
2022-11-25T21:34:06.051Z,223.50
2022-11-25T21:36:41.443Z,219.23
2022-11-25T21:39:28.471Z,233.67
2022-11-25T21:42:06.182Z,228.57
2022-11-25T21:44:42.824Z,226.83
2022-11-25T21:47:22.558Z,229.63
2022-11-25T21:49:58.758Z,225.37
2022-11-25T21:52:34.895Z,228.27
2022-11-25T21:55:09.885Z,231.40
2022-11-25T21:57:46.652Z,218.87
2022-11-25T22:00:31.142Z,227.07
2022-11-25T22:03:09.579Z,222.43
2022-11-25T22:05:45.401Z,222.67
2022-11-25T22:08:22.750Z,226.03
2022-11-25T22:11:00.291Z,220.90
2022-11-25T22:13:40.037Z,229.70
2022-11-25T22:16:22.238Z,224.20
2022-11-25T22:19:01.996Z,227.23
2022-11-25T22:21:37.742Z,234.50
2022-11-25T22:24:21.093Z,234.03
2022-11-25T22:26:58.698Z,217.10
2022-11-25T22:29:39.610Z,233.13
2022-11-25T22:32:18.878Z,226.30
2022-11-25T22:38:25.706Z,230.87
2022-11-25T22:41:05.568Z,240.23
2022-11-25T22:43:46.196Z,232.57
2022-11-25T22:46:24.349Z,228.57
2022-11-25T22:49:01.628Z,232.47
2022-11-25T22:51:40.969Z,233.77
2022-11-25T22:54:19.286Z,228.13
2022-11-25T22:56:56.924Z,249.60
2022-11-25T22:59:33.203Z,242.23
2022-11-25T23:02:10.866Z,233.60
2022-11-25T23:04:47.204Z,238.57
2022-11-25T23:07:28.059Z,233.97
2022-11-25T23:10:05.586Z,238.77
2022-11-25T23:12:42.820Z,234.27
2022-11-25T23:15:24.479Z,230.17
2022-11-25T23:18:03.355Z,236.90
2022-11-25T23:20:42.337Z,240.07
2022-11-25T23:23:27.240Z,237.83
2022-11-25T23:26:05.505Z,225.73
2022-11-25T23:28:42.916Z,234.77
2022-11-25T23:31:21.722Z,239.53
2022-11-25T23:33:58.678Z,245.87
2022-11-25T23:36:41.849Z,249.57
2022-11-25T23:39:32.472Z,232.53
2022-11-25T23:42:10.003Z,242.43
2022-11-25T23:44:47.231Z,238.27
2022-11-25T23:47:27.963Z,230.43
2022-11-25T23:50:06.687Z,234.93
2022-11-25T23:52:43.104Z,233.80
2022-11-25T23:55:29.513Z,232.97
2022-11-25T23:58:08.717Z,236.47
