createdAt,value
2018-08-06T00:00:28.302Z,22.90
2018-08-06T00:02:57.149Z,22.90
2018-08-06T00:05:26.041Z,22.80
2018-08-06T00:07:55.012Z,22.80
2018-08-06T00:10:24.993Z,22.80
2018-08-06T00:12:53.882Z,22.90
2018-08-06T00:15:22.781Z,22.90
2018-08-06T00:17:51.644Z,22.90
2018-08-06T00:20:20.526Z,22.90
2018-08-06T00:22:49.442Z,22.80
2018-08-06T00:25:18.748Z,22.90
2018-08-06T00:27:47.941Z,22.90
2018-08-06T00:30:19.021Z,22.90
2018-08-06T00:32:48.856Z,22.80
2018-08-06T00:35:18.027Z,22.80
2018-08-06T00:37:46.945Z,22.80
2018-08-06T00:40:17.472Z,22.80
2018-08-06T00:42:47.084Z,22.70
2018-08-06T00:47:46.348Z,22.70
2018-08-06T00:50:15.256Z,22.70
2018-08-06T00:52:44.181Z,22.60
2018-08-06T00:55:15.205Z,22.60
2018-08-06T00:57:44.281Z,22.70
2018-08-06T01:00:14.527Z,22.70
2018-08-06T01:02:43.524Z,22.70
2018-08-06T01:05:13.514Z,22.60
2018-08-06T01:07:43.020Z,22.60
2018-08-06T01:10:16.764Z,22.60
2018-08-06T01:12:45.728Z,22.60
2018-08-06T01:15:16.031Z,22.60
2018-08-06T01:17:45.034Z,22.40
2018-08-06T01:20:14.383Z,22.40
2018-08-06T01:22:44.168Z,22.40
2018-08-06T01:25:13.637Z,22.50
2018-08-06T01:27:42.632Z,22.40
2018-08-06T01:30:12.972Z,22.50
2018-08-06T01:32:41.885Z,22.40
2018-08-06T01:35:12.168Z,22.40
2018-08-06T01:37:41.092Z,22.40
2018-08-06T01:40:13.484Z,22.30
2018-08-06T01:42:42.376Z,22.30
2018-08-06T01:45:12.738Z,22.30
2018-08-06T01:47:41.589Z,22.20
2018-08-06T01:50:11.607Z,22.30
2018-08-06T01:52:40.792Z,22.30
2018-08-06T01:55:09.676Z,22.00
2018-08-06T01:57:38.520Z,21.90
2018-08-06T02:00:14.730Z,21.90
2018-08-06T02:02:43.630Z,21.90
2018-08-06T02:05:12.825Z,21.80
2018-08-06T02:07:41.798Z,21.90
2018-08-06T02:10:12.732Z,21.80
2018-08-06T02:12:42.228Z,21.80
2018-08-06T02:15:11.769Z,21.90
2018-08-06T02:17:40.738Z,21.90
2018-08-06T02:20:11.688Z,21.80
2018-08-06T02:25:10.021Z,21.90
2018-08-06T02:27:38.888Z,21.80
2018-08-06T02:30:09.816Z,21.70
2018-08-06T02:32:38.748Z,21.80
2018-08-06T02:35:08.633Z,21.70
2018-08-06T02:37:37.533Z,21.60
2018-08-06T02:40:08.027Z,21.60
2018-08-06T02:42:36.918Z,21.60
2018-08-06T02:45:06.673Z,21.70
2018-08-06T02:47:35.665Z,21.60
2018-08-06T02:50:05.288Z,21.60
2018-08-06T02:52:34.145Z,21.60
2018-08-06T02:55:03.444Z,21.70
2018-08-06T02:57:32.364Z,21.70
2018-08-06T03:00:01.558Z,21.60
2018-08-06T03:02:30.401Z,21.70
2018-08-06T03:04:59.248Z,21.60
2018-08-06T03:07:28.219Z,21.60
2018-08-06T03:09:57.101Z,21.60
2018-08-06T03:12:25.912Z,21.60
2018-08-06T03:14:54.764Z,21.60
2018-08-06T03:17:23.629Z,21.60
2018-08-06T03:19:52.489Z,21.40
2018-08-06T03:22:21.361Z,21.50
2018-08-06T03:24:50.272Z,21.40
2018-08-06T03:27:19.297Z,21.40
2018-08-06T03:29:48.304Z,21.50
2018-08-06T03:32:17.226Z,21.60
2018-08-06T03:34:46.125Z,21.70
2018-08-06T03:37:15.082Z,21.60
2018-08-06T03:39:44.020Z,21.60
2018-08-06T03:42:12.938Z,21.60
2018-08-06T03:44:41.924Z,21.60
2018-08-06T03:47:10.785Z,21.60
2018-08-06T03:49:39.648Z,21.50
2018-08-06T03:52:08.527Z,21.50
2018-08-06T03:54:37.453Z,21.60
2018-08-06T03:57:06.246Z,21.50
2018-08-06T03:59:35.121Z,21.50
2018-08-06T04:02:03.980Z,21.50
2018-08-06T04:04:32.916Z,21.40
2018-08-06T04:07:01.781Z,21.50
2018-08-06T04:09:30.635Z,21.60
2018-08-06T04:14:28.033Z,21.60
2018-08-06T04:16:56.901Z,21.60
2018-08-06T04:19:25.760Z,21.60
2018-08-06T04:21:54.609Z,21.60
2018-08-06T04:24:23.499Z,21.60
2018-08-06T04:26:52.420Z,21.70
2018-08-06T04:29:21.394Z,21.50
2018-08-06T04:31:50.325Z,21.40
2018-08-06T04:34:19.212Z,21.50
2018-08-06T04:36:48.207Z,21.50
2018-08-06T04:39:17.187Z,21.30
2018-08-06T04:41:46.214Z,21.40
2018-08-06T04:44:15.287Z,21.40
2018-08-06T04:46:44.274Z,21.50
2018-08-06T04:49:13.287Z,21.40
2018-08-06T04:51:42.177Z,21.40
2018-08-06T04:54:11.125Z,21.50
2018-08-06T04:56:39.996Z,21.50
2018-08-06T04:59:08.896Z,21.40
2018-08-06T05:01:37.781Z,21.40
2018-08-06T05:04:06.680Z,21.50
2018-08-06T05:06:35.604Z,21.50
2018-08-06T05:09:08.277Z,21.60
2018-08-06T05:11:37.363Z,21.50
2018-08-06T05:14:06.253Z,21.60
2018-08-06T05:16:35.157Z,21.70
2018-08-06T05:19:04.011Z,21.70
2018-08-06T05:21:32.878Z,21.70
2018-08-06T05:24:01.759Z,21.60
2018-08-06T05:26:30.678Z,21.70
2018-08-06T05:28:59.615Z,21.60
2018-08-06T05:31:28.970Z,21.70
2018-08-06T05:33:58.705Z,21.70
2018-08-06T05:36:27.614Z,21.60
2018-08-06T05:38:56.799Z,21.70
2018-08-06T05:41:26.557Z,21.60
2018-08-06T05:43:56.043Z,21.70
2018-08-06T05:46:25.160Z,21.70
2018-08-06T05:48:54.399Z,21.80
2018-08-06T05:51:23.328Z,21.80
2018-08-06T05:53:52.269Z,21.90
2018-08-06T05:56:21.135Z,21.70
2018-08-06T05:58:50.089Z,21.70
2018-08-06T06:01:19.009Z,21.70
2018-08-06T06:03:48.063Z,21.60
2018-08-06T06:06:16.966Z,21.70
2018-08-06T06:08:46.036Z,21.70
2018-08-06T06:11:15.071Z,21.80
2018-08-06T06:13:44.222Z,21.80
2018-08-06T06:16:13.240Z,21.70
2018-08-06T06:18:42.644Z,21.70
2018-08-06T06:21:11.531Z,21.70
2018-08-06T06:23:40.557Z,21.80
2018-08-06T06:26:09.437Z,21.70
2018-08-06T06:28:38.317Z,21.80
2018-08-06T06:31:07.227Z,22.00
2018-08-06T06:33:36.123Z,22.20
2018-08-06T06:36:05.309Z,22.10
2018-08-06T06:38:34.201Z,22.00
2018-08-06T06:41:03.096Z,21.90
2018-08-06T06:46:00.574Z,21.90
2018-08-06T06:48:29.444Z,21.90
2018-08-06T06:50:58.325Z,22.00
2018-08-06T06:53:27.224Z,21.90
2018-08-06T06:55:56.117Z,21.90
2018-08-06T06:58:25.003Z,22.20
2018-08-06T07:00:53.922Z,22.20
2018-08-06T07:03:23.008Z,22.10
2018-08-06T07:05:52.132Z,22.20
2018-08-06T07:08:21.099Z,22.20
2018-08-06T07:10:50.008Z,22.20
2018-08-06T07:13:18.952Z,22.20
2018-08-06T07:15:47.968Z,22.20
2018-08-06T07:18:16.956Z,22.10
2018-08-06T07:20:45.910Z,22.20
2018-08-06T07:23:14.823Z,22.40
2018-08-06T07:25:43.729Z,22.60
2018-08-06T07:28:12.660Z,22.60
2018-08-06T07:30:41.995Z,22.60
2018-08-06T07:33:10.842Z,22.40
2018-08-06T07:35:39.700Z,22.60
2018-08-06T07:38:08.569Z,22.50
2018-08-06T07:40:37.498Z,22.50
2018-08-06T07:43:06.450Z,22.60
2018-08-06T07:45:35.274Z,22.70
2018-08-06T07:48:04.461Z,22.50
2018-08-06T07:50:33.323Z,22.70
2018-08-06T07:53:02.212Z,22.50
2018-08-06T07:55:31.117Z,22.40
2018-08-06T07:58:00.066Z,22.40
2018-08-06T08:00:28.908Z,22.60
2018-08-06T08:02:57.791Z,22.70
2018-08-06T08:05:26.685Z,22.80
2018-08-06T08:07:55.582Z,22.80
2018-08-06T08:10:24.799Z,22.70
2018-08-06T08:12:53.661Z,22.80
2018-08-06T08:15:24.143Z,22.90
2018-08-06T08:17:53.140Z,22.80
2018-08-06T08:20:22.283Z,22.80
2018-08-06T08:22:51.014Z,22.90
2018-08-06T08:25:21.460Z,22.90
2018-08-06T08:27:50.376Z,22.90
2018-08-06T08:30:19.687Z,23.00
2018-08-06T08:32:48.664Z,23.10
2018-08-06T08:35:17.880Z,23.10
2018-08-06T08:37:46.812Z,23.20
2018-08-06T08:40:17.545Z,23.30
2018-08-06T08:42:46.509Z,23.20
2018-08-06T08:45:16.659Z,23.00
2018-08-06T08:47:45.883Z,23.20
2018-08-06T08:50:16.346Z,23.10
2018-08-06T08:52:45.280Z,23.00
2018-08-06T08:55:15.715Z,23.00
2018-08-06T08:57:44.868Z,23.20
2018-08-06T09:00:18.504Z,23.30
2018-08-06T09:02:48.532Z,23.30
2018-08-06T09:05:17.992Z,23.30
2018-08-06T09:07:47.375Z,23.40
2018-08-06T09:10:17.304Z,23.50
2018-08-06T09:12:46.562Z,23.40
2018-08-06T09:15:24.212Z,23.40
2018-08-06T09:17:53.109Z,23.40
2018-08-06T09:20:22.736Z,23.40
2018-08-06T09:22:51.699Z,23.40
2018-08-06T09:25:27.964Z,23.50
2018-08-06T09:27:56.831Z,23.50
2018-08-06T09:30:25.745Z,23.60
2018-08-06T09:32:56.101Z,23.60
2018-08-06T09:35:24.975Z,23.70
2018-08-06T09:37:54.084Z,23.70
2018-08-06T09:40:23.718Z,23.80
2018-08-06T09:42:52.950Z,23.90
2018-08-06T09:45:22.548Z,24.10
2018-08-06T09:47:52.496Z,24.20
2018-08-06T09:50:21.885Z,24.20
2018-08-06T09:52:51.811Z,24.20
2018-08-06T09:55:24.040Z,24.10
2018-08-06T09:57:53.142Z,24.20
2018-08-06T10:00:27.807Z,24.20
2018-08-06T10:02:58.181Z,24.30
2018-08-06T10:05:27.661Z,24.40
2018-08-06T10:07:56.521Z,24.40
2018-08-06T10:10:26.444Z,24.50
2018-08-06T10:12:55.465Z,24.60
2018-08-06T10:15:24.494Z,24.70
2018-08-06T10:17:54.650Z,24.70
2018-08-06T10:20:24.695Z,24.70
2018-08-06T10:22:53.561Z,24.70
2018-08-06T10:25:22.568Z,24.90
2018-08-06T10:27:51.566Z,25.10
2018-08-06T10:30:21.638Z,25.00
2018-08-06T10:32:50.546Z,25.20
2018-08-06T10:37:48.727Z,25.30
2018-08-06T10:40:22.741Z,25.10
2018-08-06T10:42:51.805Z,25.30
2018-08-06T10:45:21.788Z,25.40
2018-08-06T10:47:51.155Z,25.00
2018-08-06T10:50:20.085Z,25.40
2018-08-06T10:52:49.192Z,25.70
2018-08-06T10:55:18.144Z,25.90
2018-08-06T10:57:47.077Z,25.70
2018-08-06T11:00:17.978Z,25.80
2018-08-06T11:02:47.296Z,25.90
2018-08-06T11:05:17.103Z,26.00
2018-08-06T11:07:46.022Z,25.90
2018-08-06T11:10:20.114Z,25.70
2018-08-06T11:12:49.025Z,25.60
2018-08-06T11:15:19.279Z,26.30
2018-08-06T11:17:48.493Z,26.60
2018-08-06T11:20:18.061Z,26.50
2018-08-06T11:22:47.111Z,26.80
2018-08-06T11:25:17.947Z,27.00
2018-08-06T11:27:47.161Z,27.10
2018-08-06T11:30:17.915Z,26.80
2018-08-06T11:32:47.412Z,26.80
2018-08-06T11:35:16.722Z,26.50
2018-08-06T11:37:45.651Z,26.50
2018-08-06T11:40:15.512Z,26.70
2018-08-06T11:42:45.031Z,27.00
2018-08-06T11:45:15.910Z,26.60
2018-08-06T11:47:44.921Z,27.00
2018-08-06T11:50:14.111Z,27.10
2018-08-06T11:52:43.158Z,26.80
2018-08-06T11:55:12.155Z,26.80
2018-08-06T11:57:41.098Z,26.70
2018-08-06T12:00:12.914Z,27.00
2018-08-06T12:02:41.796Z,26.70
2018-08-06T12:05:10.715Z,27.00
2018-08-06T12:07:39.560Z,26.70
2018-08-06T12:10:11.127Z,26.30
2018-08-06T12:12:40.169Z,25.80
2018-08-06T12:15:09.885Z,27.10
2018-08-06T12:17:39.613Z,27.20
2018-08-06T12:20:10.621Z,27.50
2018-08-06T12:22:40.537Z,27.70
2018-08-06T12:25:10.647Z,27.60
2018-08-06T12:27:39.464Z,27.50
2018-08-06T12:30:14.229Z,27.60
2018-08-06T12:32:44.013Z,27.60
2018-08-06T12:35:13.345Z,27.10
2018-08-06T12:37:42.277Z,26.70
2018-08-06T12:40:13.316Z,27.10
2018-08-06T12:42:42.521Z,27.80
2018-08-06T12:45:12.484Z,28.00
2018-08-06T12:47:41.676Z,28.10
2018-08-06T12:50:11.790Z,28.10
2018-08-06T12:52:41.488Z,27.30
2018-08-06T12:55:11.804Z,26.80
2018-08-06T12:57:41.433Z,27.70
2018-08-06T13:00:16.037Z,27.90
2018-08-06T13:02:45.444Z,28.00
2018-08-06T13:05:14.485Z,27.70
2018-08-06T13:07:43.552Z,27.70
2018-08-06T13:10:12.760Z,27.70
2018-08-06T13:12:41.621Z,27.70
2018-08-06T13:15:12.691Z,27.70
2018-08-06T13:17:41.578Z,28.00
2018-08-06T13:20:10.548Z,28.00
2018-08-06T13:25:09.474Z,28.60
2018-08-06T13:27:38.317Z,28.80
2018-08-06T13:30:11.616Z,28.10
2018-08-06T13:32:40.928Z,28.10
2018-08-06T13:35:10.071Z,28.20
2018-08-06T13:37:38.944Z,27.70
2018-08-06T13:40:08.447Z,27.20
2018-08-06T13:42:37.342Z,27.10
2018-08-06T13:45:07.956Z,27.70
2018-08-06T13:47:36.847Z,28.50
2018-08-06T13:50:05.943Z,28.10
2018-08-06T13:52:35.264Z,28.10
2018-08-06T13:55:04.565Z,27.70
2018-08-06T13:57:33.380Z,27.60
2018-08-06T14:00:02.251Z,27.60
2018-08-06T14:02:31.141Z,28.40
2018-08-06T14:04:59.984Z,28.30
2018-08-06T14:07:28.879Z,27.50
2018-08-06T14:09:57.758Z,27.50
2018-08-06T14:12:26.641Z,28.00
2018-08-06T14:14:55.502Z,28.80
2018-08-06T14:17:24.477Z,29.10
2018-08-06T14:19:53.339Z,28.90
2018-08-06T14:22:22.330Z,28.60
2018-08-06T14:24:51.233Z,27.50
2018-08-06T14:27:20.140Z,26.80
2018-08-06T14:29:49.018Z,27.30
2018-08-06T14:32:18.074Z,27.10
2018-08-06T14:34:47.091Z,26.90
2018-08-06T14:37:16.135Z,27.50
2018-08-06T14:39:45.075Z,28.30
2018-08-06T14:42:14.169Z,27.70
2018-08-06T14:44:43.167Z,28.30
2018-08-06T14:47:12.063Z,28.50
2018-08-06T14:49:41.190Z,27.70
2018-08-06T14:52:10.111Z,27.40
2018-08-06T14:54:38.932Z,27.50
2018-08-06T14:57:07.821Z,27.30
2018-08-06T14:59:36.813Z,26.60
2018-08-06T15:02:05.714Z,27.00
2018-08-06T15:04:34.608Z,27.70
2018-08-06T15:07:03.495Z,27.20
2018-08-06T15:09:32.464Z,27.70
2018-08-06T15:12:01.317Z,28.00
2018-08-06T15:14:30.226Z,27.70
2018-08-06T15:16:59.103Z,27.90
2018-08-06T15:19:28.012Z,27.10
2018-08-06T15:21:56.959Z,26.90
2018-08-06T15:24:25.846Z,27.50
2018-08-06T15:26:54.747Z,27.60
2018-08-06T15:29:23.664Z,27.90
2018-08-06T15:31:52.563Z,28.20
2018-08-06T15:34:21.516Z,28.30
2018-08-06T15:36:50.474Z,28.30
2018-08-06T15:39:19.441Z,28.00
2018-08-06T15:41:48.385Z,27.70
2018-08-06T15:44:17.377Z,27.70
2018-08-06T15:46:46.390Z,27.20
2018-08-06T15:49:15.508Z,27.50
2018-08-06T15:51:45.964Z,28.10
2018-08-06T15:54:15.134Z,28.40
2018-08-06T15:56:44.226Z,28.40
2018-08-06T15:59:13.206Z,28.40
2018-08-06T16:01:42.128Z,27.40
2018-08-06T16:04:11.014Z,26.90
2018-08-06T16:06:39.871Z,27.10
2018-08-06T16:09:08.772Z,26.90
2018-08-06T16:11:37.667Z,27.10
2018-08-06T16:14:06.653Z,26.50
2018-08-06T16:16:35.561Z,26.40
2018-08-06T16:19:04.413Z,26.50
2018-08-06T16:21:33.293Z,26.70
2018-08-06T16:24:02.141Z,27.60
2018-08-06T16:26:31.001Z,27.20
2018-08-06T16:29:00.208Z,27.40
2018-08-06T16:31:29.084Z,27.80
2018-08-06T16:33:57.963Z,27.90
2018-08-06T16:36:26.846Z,27.70
2018-08-06T16:38:55.749Z,27.10
2018-08-06T16:41:24.684Z,27.10
2018-08-06T16:43:53.545Z,26.90
2018-08-06T16:46:22.434Z,27.20
2018-08-06T16:48:51.324Z,27.50
2018-08-06T16:51:20.276Z,27.40
2018-08-06T16:53:49.189Z,27.30
2018-08-06T16:56:18.164Z,27.40
2018-08-06T16:58:47.124Z,27.00
2018-08-06T17:01:16.189Z,27.30
2018-08-06T17:03:45.091Z,27.10
2018-08-06T17:06:14.152Z,26.90
2018-08-06T17:08:43.121Z,26.90
2018-08-06T17:11:11.967Z,26.90
2018-08-06T17:13:40.813Z,26.50
2018-08-06T17:16:09.786Z,26.40
2018-08-06T17:18:38.631Z,26.30
2018-08-06T17:21:07.620Z,26.80
2018-08-06T17:23:36.476Z,27.10
2018-08-06T17:26:05.457Z,26.80
2018-08-06T17:28:34.345Z,26.80
2018-08-06T17:31:03.230Z,26.50
2018-08-06T17:33:32.134Z,26.40
2018-08-06T17:36:00.976Z,26.30
2018-08-06T17:38:29.903Z,27.00
2018-08-06T17:40:58.754Z,27.00
2018-08-06T17:43:27.644Z,27.40
2018-08-06T17:45:56.586Z,27.20
2018-08-06T17:48:25.426Z,26.90
2018-08-06T17:50:54.296Z,26.90
2018-08-06T17:53:23.189Z,27.00
2018-08-06T17:55:52.158Z,27.00
2018-08-06T17:58:21.089Z,26.80
2018-08-06T18:00:50.087Z,26.70
2018-08-06T18:03:18.985Z,26.50
2018-08-06T18:05:48.049Z,26.20
2018-08-06T18:08:16.985Z,26.10
2018-08-06T18:10:45.940Z,26.00
2018-08-06T18:13:14.916Z,25.90
2018-08-06T18:15:43.926Z,25.90
2018-08-06T18:18:12.834Z,25.90
2018-08-06T18:20:42.236Z,25.80
2018-08-06T18:23:11.110Z,25.80
2018-08-06T18:25:40.048Z,25.90
2018-08-06T18:28:08.887Z,25.90
2018-08-06T18:30:37.774Z,25.90
2018-08-06T18:33:06.662Z,25.90
2018-08-06T18:35:35.632Z,25.90
2018-08-06T18:38:04.490Z,26.00
2018-08-06T18:40:33.368Z,26.10
2018-08-06T18:43:02.248Z,26.10
2018-08-06T18:45:31.120Z,26.00
2018-08-06T18:48:00.095Z,26.00
2018-08-06T18:50:28.921Z,26.00
2018-08-06T18:52:57.792Z,26.10
2018-08-06T18:55:26.712Z,26.10
2018-08-06T18:57:55.914Z,26.10
2018-08-06T19:00:25.836Z,26.10
2018-08-06T19:05:23.696Z,26.10
2018-08-06T19:07:53.194Z,26.20
2018-08-06T19:10:22.410Z,26.30
2018-08-06T19:12:56.819Z,26.30
2018-08-06T19:15:25.722Z,26.20
2018-08-06T19:18:00.119Z,26.20
2018-08-06T19:20:29.084Z,26.20
2018-08-06T19:22:57.984Z,26.40
2018-08-06T19:25:28.603Z,26.40
2018-08-06T19:27:59.543Z,26.50
2018-08-06T19:30:34.025Z,26.50
2018-08-06T19:33:02.935Z,26.40
2018-08-06T19:35:31.828Z,26.50
2018-08-06T19:38:00.792Z,26.40
2018-08-06T19:40:29.765Z,26.50
2018-08-06T19:43:04.116Z,26.40
2018-08-06T19:45:33.156Z,26.40
2018-08-06T19:48:01.980Z,26.50
2018-08-06T19:50:36.422Z,26.50
2018-08-06T19:53:05.786Z,26.50
2018-08-06T19:55:40.278Z,26.50
2018-08-06T19:58:09.141Z,26.50
2018-08-06T20:00:38.022Z,26.50
2018-08-06T20:03:07.090Z,26.50
2018-08-06T20:05:35.990Z,26.50
2018-08-06T20:08:04.976Z,26.50
2018-08-06T20:10:33.888Z,26.50
2018-08-06T20:13:02.725Z,26.50
2018-08-06T20:15:31.632Z,26.50
2018-08-06T20:18:00.606Z,26.50
2018-08-06T20:20:29.375Z,26.50
2018-08-06T20:22:58.282Z,26.50
2018-08-06T20:25:27.194Z,26.50
2018-08-06T20:27:56.100Z,26.50
2018-08-06T20:30:24.965Z,26.50
2018-08-06T20:32:53.877Z,26.50
2018-08-06T20:35:22.895Z,26.50
2018-08-06T20:37:51.868Z,26.40
2018-08-06T20:40:20.800Z,26.40
2018-08-06T20:42:49.718Z,26.40
2018-08-06T20:45:20.216Z,26.30
2018-08-06T20:47:49.173Z,26.30
2018-08-06T20:50:20.014Z,26.30
2018-08-06T20:52:50.259Z,26.20
2018-08-06T20:55:21.401Z,26.20
2018-08-06T20:57:51.192Z,26.20
2018-08-06T21:00:23.272Z,26.10
2018-08-06T21:02:52.618Z,26.10
2018-08-06T21:05:21.624Z,26.10
2018-08-06T21:07:50.665Z,26.10
2018-08-06T21:10:20.324Z,26.10
2018-08-06T21:12:49.574Z,26.00
2018-08-06T21:15:18.496Z,26.00
2018-08-06T21:17:47.644Z,26.00
2018-08-06T21:20:17.884Z,25.90
2018-08-06T21:22:48.027Z,25.90
2018-08-06T21:25:17.200Z,25.90
2018-08-06T21:27:47.278Z,25.80
2018-08-06T21:30:18.383Z,25.80
2018-08-06T21:32:53.035Z,25.80
2018-08-06T21:35:23.083Z,25.80
2018-08-06T21:37:52.759Z,25.70
2018-08-06T21:40:22.540Z,25.80
2018-08-06T21:42:51.883Z,25.70
2018-08-06T21:45:21.081Z,25.70
2018-08-06T21:47:51.298Z,25.70
2018-08-06T21:50:21.286Z,25.60
2018-08-06T21:52:50.262Z,25.60
2018-08-06T21:55:20.549Z,25.60
2018-08-06T21:57:49.478Z,25.60
2018-08-06T22:00:29.350Z,25.60
2018-08-06T22:02:58.297Z,25.50
2018-08-06T22:05:27.164Z,25.50
2018-08-06T22:07:56.092Z,25.50
2018-08-06T22:10:24.966Z,25.50
2018-08-06T22:12:53.971Z,25.50
2018-08-06T22:15:22.877Z,25.40
2018-08-06T22:17:51.768Z,25.40
2018-08-06T22:20:20.672Z,25.40
2018-08-06T22:22:49.656Z,25.30
2018-08-06T22:25:18.633Z,25.30
2018-08-06T22:27:47.923Z,25.30
2018-08-06T22:30:18.329Z,25.30
2018-08-06T22:32:47.318Z,25.30
2018-08-06T22:40:14.080Z,25.20
2018-08-06T22:42:43.009Z,25.10
2018-08-06T22:45:12.512Z,25.10
2018-08-06T22:47:42.425Z,25.10
2018-08-06T22:50:12.798Z,25.00
2018-08-06T22:52:41.809Z,25.00
2018-08-06T22:55:11.735Z,25.00
2018-08-06T22:57:40.971Z,25.00
2018-08-06T23:00:12.804Z,24.90
2018-08-06T23:02:42.334Z,24.90
2018-08-06T23:05:13.153Z,24.90
2018-08-06T23:07:42.261Z,24.90
2018-08-06T23:10:16.817Z,24.90
2018-08-06T23:12:45.805Z,24.90
2018-08-06T23:15:15.784Z,24.90
2018-08-06T23:17:45.296Z,24.90
2018-08-06T23:20:14.281Z,24.80
2018-08-06T23:22:43.165Z,24.80
2018-08-06T23:25:12.197Z,24.80
2018-08-06T23:27:41.068Z,24.80
2018-08-06T23:30:12.541Z,24.70
2018-08-06T23:32:41.744Z,24.70
2018-08-06T23:35:12.877Z,24.70
2018-08-06T23:37:42.894Z,24.70
2018-08-06T23:40:12.606Z,24.60
2018-08-06T23:42:42.825Z,24.60
2018-08-06T23:45:13.474Z,24.60
2018-08-06T23:47:42.367Z,24.50
2018-08-06T23:50:12.927Z,24.50
2018-08-06T23:52:43.056Z,24.50
2018-08-06T23:55:13.625Z,24.50
2018-08-06T23:57:42.749Z,24.50
