createdAt,value
2023-10-10T00:02:21.767Z,78.47
2023-10-10T00:04:57.421Z,78.46
2023-10-10T00:07:36.712Z,78.20
2023-10-10T00:10:15.723Z,78.08
2023-10-10T00:12:53.313Z,78.10
2023-10-10T00:15:36.122Z,77.95
2023-10-10T00:18:14.426Z,77.77
2023-10-10T00:21:07.242Z,78.06
2023-10-10T00:23:44.071Z,78.34
2023-10-10T00:26:23.051Z,78.85
2023-10-10T00:29:03.461Z,78.61
2023-10-10T00:31:57.338Z,78.23
2023-10-10T00:34:35.960Z,78.38
2023-10-10T00:37:15.783Z,78.60
2023-10-10T00:39:56.121Z,78.68
2023-10-10T00:42:42.566Z,78.44
2023-10-10T00:45:17.717Z,78.56
2023-10-10T00:48:01.499Z,78.27
2023-10-10T00:50:39.245Z,78.05
2023-10-10T00:53:25.439Z,78.11
2023-10-10T00:56:00.332Z,78.06
2023-10-10T00:58:41.848Z,77.92
2023-10-10T01:01:21.490Z,78.00
2023-10-10T01:04:01.031Z,77.88
2023-10-10T01:06:41.230Z,77.92
2023-10-10T01:09:24.588Z,78.27
2023-10-10T01:12:03.134Z,78.57
2023-10-10T01:14:40.094Z,79.19
2023-10-10T01:17:17.255Z,79.20
2023-10-10T01:20:01.036Z,78.91
2023-10-10T01:23:01.401Z,78.84
2023-10-10T01:25:45.858Z,78.65
2023-10-10T01:28:35.318Z,78.87
2023-10-10T01:31:21.820Z,79.18
2023-10-10T01:34:02.364Z,79.04
2023-10-10T01:36:40.341Z,78.94
2023-10-10T01:39:38.059Z,78.84
2023-10-10T01:42:17.376Z,78.72
2023-10-10T01:44:55.769Z,78.82
2023-10-10T01:47:36.803Z,78.84
2023-10-10T01:50:17.054Z,79.10
2023-10-10T01:52:52.643Z,79.21
2023-10-10T01:55:31.565Z,79.22
2023-10-10T01:58:13.706Z,79.19
2023-10-10T02:00:49.844Z,79.30
2023-10-10T02:03:29.228Z,79.44
2023-10-10T02:06:05.376Z,79.24
2023-10-10T02:08:42.202Z,79.37
2023-10-10T02:11:22.713Z,79.28
2023-10-10T02:14:00.646Z,79.27
2023-10-10T02:16:42.150Z,79.30
2023-10-10T02:19:26.908Z,79.06
2023-10-10T02:22:24.902Z,78.95
2023-10-10T02:25:32.181Z,78.93
2023-10-10T02:28:22.377Z,78.54
2023-10-10T02:31:07.179Z,78.53
2023-10-10T02:33:50.865Z,78.68
2023-10-10T02:36:36.960Z,79.14
2023-10-10T02:39:30.485Z,79.32
2023-10-10T02:42:15.861Z,79.26
2023-10-10T02:44:56.122Z,79.82
2023-10-10T02:47:35.282Z,79.87
2023-10-10T02:50:16.878Z,79.84
2023-10-10T02:53:02.010Z,79.81
2023-10-10T02:55:37.449Z,80.03
2023-10-10T02:58:24.007Z,79.86
2023-10-10T03:01:01.392Z,79.77
2023-10-10T03:03:42.177Z,80.26
2023-10-10T03:06:30.016Z,80.56
2023-10-10T03:09:14.975Z,80.73
2023-10-10T03:12:05.473Z,80.82
2023-10-10T03:14:46.018Z,80.92
2023-10-10T03:17:45.241Z,81.06
2023-10-10T03:20:41.250Z,81.80
2023-10-10T03:23:35.009Z,82.16
2023-10-10T03:26:20.676Z,82.30
2023-10-10T03:29:06.505Z,81.90
2023-10-10T03:31:49.987Z,81.60
2023-10-10T03:34:46.220Z,81.79
2023-10-10T03:37:30.306Z,81.55
2023-10-10T03:40:23.560Z,81.69
2023-10-10T03:43:19.274Z,81.52
2023-10-10T03:46:18.031Z,82.00
2023-10-10T03:49:20.680Z,82.52
2023-10-10T03:52:18.137Z,82.74
2023-10-10T03:55:10.222Z,82.71
2023-10-10T03:58:03.555Z,82.40
2023-10-10T04:00:55.670Z,82.52
2023-10-10T04:03:48.474Z,82.73
2023-10-10T04:06:41.545Z,82.97
2023-10-10T04:09:37.476Z,83.15
2023-10-10T04:12:38.322Z,83.08
2023-10-10T04:15:35.725Z,83.27
2023-10-10T04:18:29.894Z,83.11
2023-10-10T04:21:30.753Z,83.25
2023-10-10T04:24:28.193Z,83.50
2023-10-10T04:27:22.195Z,83.64
2023-10-10T04:30:18.797Z,83.22
2023-10-10T04:33:13.504Z,83.39
2023-10-10T04:36:07.995Z,83.17
2023-10-10T04:39:00.090Z,82.90
2023-10-10T04:41:53.309Z,82.71
2023-10-10T04:44:48.070Z,82.59
2023-10-10T04:47:41.311Z,82.61
2023-10-10T04:50:33.149Z,82.33
2023-10-10T04:53:27.018Z,82.13
2023-10-10T04:56:21.063Z,82.39
2023-10-10T04:59:14.259Z,82.20
2023-10-10T05:02:06.691Z,81.96
2023-10-10T05:04:59.931Z,82.30
2023-10-10T05:07:55.585Z,82.12
2023-10-10T05:10:47.998Z,82.68
2023-10-10T05:13:40.456Z,82.65
2023-10-10T05:16:33.745Z,82.82
2023-10-10T05:19:27.230Z,82.91
2023-10-10T05:22:20.784Z,82.95
2023-10-10T05:24:58.453Z,83.20
2023-10-10T05:27:34.884Z,83.07
2023-10-10T05:30:25.540Z,83.24
2023-10-10T05:33:04.444Z,83.24
2023-10-10T05:35:50.652Z,83.28
2023-10-10T05:38:27.219Z,83.44
2023-10-10T05:41:04.245Z,83.64
2023-10-10T05:43:37.786Z,83.60
2023-10-10T05:46:17.791Z,83.69
2023-10-10T05:48:53.311Z,84.01
2023-10-10T05:51:29.729Z,83.88
2023-10-10T05:54:05.684Z,83.85
2023-10-10T05:56:42.815Z,83.72
2023-10-10T05:59:19.878Z,83.74
2023-10-10T06:01:57.582Z,83.69
2023-10-10T06:04:38.742Z,83.65
2023-10-10T06:07:17.878Z,83.59
2023-10-10T06:09:54.380Z,83.59
2023-10-10T06:12:33.869Z,83.69
2023-10-10T06:15:14.584Z,83.61
2023-10-10T06:17:55.895Z,83.54
2023-10-10T06:20:33.610Z,83.78
2023-10-10T06:23:09.537Z,83.96
2023-10-10T06:25:48.281Z,83.94
2023-10-10T06:28:27.745Z,83.82
2023-10-10T06:31:04.716Z,83.58
2023-10-10T06:33:44.143Z,83.68
2023-10-10T06:36:40.250Z,83.76
2023-10-10T06:39:34.862Z,83.71
2023-10-10T06:42:22.404Z,83.91
2023-10-10T06:45:11.913Z,83.91
2023-10-10T06:47:52.654Z,83.99
2023-10-10T06:50:34.316Z,83.96
2023-10-10T06:53:30.528Z,84.02
2023-10-10T06:56:28.388Z,84.28
2023-10-10T06:59:03.772Z,84.13
2023-10-10T07:01:42.016Z,84.45
2023-10-10T07:04:21.566Z,84.39
2023-10-10T07:07:03.011Z,84.47
2023-10-10T07:09:39.629Z,84.50
2023-10-10T07:12:15.852Z,84.51
2023-10-10T07:14:56.209Z,84.70
2023-10-10T07:17:40.878Z,84.66
2023-10-10T07:20:35.879Z,84.87
2023-10-10T07:23:12.422Z,84.65
2023-10-10T07:26:00.350Z,84.62
2023-10-10T07:28:51.493Z,84.42
2023-10-10T07:31:35.882Z,84.71
2023-10-10T07:34:17.527Z,84.76
2023-10-10T07:36:57.220Z,84.79
2023-10-10T07:39:35.726Z,84.73
2023-10-10T07:42:11.702Z,84.81
2023-10-10T07:44:49.740Z,84.83
2023-10-10T07:47:34.301Z,84.94
2023-10-10T07:50:13.828Z,84.93
2023-10-10T07:53:13.718Z,85.08
2023-10-10T07:55:58.015Z,85.10
2023-10-10T07:58:51.727Z,85.35
2023-10-10T08:01:30.435Z,85.55
2023-10-10T08:04:06.842Z,85.60
2023-10-10T08:06:47.512Z,85.94
2023-10-10T08:09:26.524Z,85.81
2023-10-10T08:12:02.842Z,85.95
2023-10-10T08:14:42.350Z,86.11
2023-10-10T08:17:28.062Z,85.92
2023-10-10T08:20:23.475Z,85.84
2023-10-10T08:23:07.100Z,85.97
2023-10-10T08:25:40.706Z,85.98
2023-10-10T08:28:23.326Z,86.26
2023-10-10T08:31:04.060Z,86.31
2023-10-10T08:33:39.774Z,86.31
2023-10-10T08:36:25.286Z,86.19
2023-10-10T08:39:20.186Z,86.44
2023-10-10T08:41:58.900Z,86.70
2023-10-10T08:44:40.133Z,86.64
2023-10-10T08:47:23.238Z,86.66
2023-10-10T08:49:59.804Z,86.73
2023-10-10T08:52:40.932Z,86.42
2023-10-10T08:55:29.291Z,86.15
2023-10-10T08:58:10.390Z,86.22
2023-10-10T09:00:49.792Z,85.99
2023-10-10T09:03:28.601Z,86.06
2023-10-10T09:06:16.883Z,85.95
2023-10-10T09:08:52.975Z,85.96
2023-10-10T09:11:32.707Z,86.08
2023-10-10T09:14:11.519Z,86.03
2023-10-10T09:16:46.016Z,86.05
2023-10-10T09:19:22.630Z,86.04
2023-10-10T09:22:01.722Z,86.06
2023-10-10T09:24:44.973Z,85.99
2023-10-10T09:27:25.499Z,85.88
2023-10-10T09:30:11.077Z,85.69
2023-10-10T09:33:00.105Z,85.49
2023-10-10T09:35:41.812Z,85.71
2023-10-10T09:38:21.935Z,85.20
2023-10-10T09:41:17.493Z,85.05
2023-10-10T09:44:38.824Z,84.73
2023-10-10T09:47:19.629Z,84.11
2023-10-10T09:50:23.685Z,83.51
2023-10-10T09:53:04.726Z,83.17
2023-10-10T09:55:45.640Z,82.85
2023-10-10T09:58:30.144Z,82.44
2023-10-10T10:01:16.019Z,82.06
2023-10-10T10:04:04.201Z,81.55
2023-10-10T10:07:07.682Z,81.21
2023-10-10T10:10:36.889Z,80.97
2023-10-10T10:13:29.869Z,80.37
2023-10-10T10:16:31.511Z,80.01
2023-10-10T10:19:16.595Z,79.91
2023-10-10T10:22:12.311Z,79.68
2023-10-10T10:25:28.533Z,79.33
2023-10-10T10:28:17.184Z,78.70
2023-10-10T10:30:58.422Z,78.22
2023-10-10T10:33:54.697Z,77.87
2023-10-10T10:36:30.701Z,77.37
2023-10-10T10:39:22.133Z,76.78
2023-10-10T10:42:03.305Z,76.41
2023-10-10T10:44:48.779Z,75.86
2023-10-10T10:48:01.566Z,75.76
2023-10-10T10:50:48.197Z,75.67
2023-10-10T10:53:36.258Z,75.33
2023-10-10T10:56:31.245Z,75.14
2023-10-10T10:59:21.483Z,74.90
2023-10-10T11:01:59.094Z,74.66
2023-10-10T11:04:47.215Z,74.26
2023-10-10T11:07:32.002Z,74.14
2023-10-10T11:10:13.881Z,74.04
2023-10-10T11:12:50.708Z,73.86
2023-10-10T11:15:27.061Z,73.10
2023-10-10T11:18:11.963Z,72.86
2023-10-10T11:21:09.475Z,71.66
2023-10-10T11:23:48.703Z,71.15
2023-10-10T11:26:25.874Z,70.73
2023-10-10T11:29:01.254Z,70.50
2023-10-10T11:31:49.434Z,70.26
2023-10-10T11:34:40.129Z,70.26
2023-10-10T11:37:25.057Z,70.28
2023-10-10T11:40:33.015Z,70.24
2023-10-10T11:43:13.096Z,69.23
2023-10-10T11:45:53.143Z,69.39
2023-10-10T11:48:43.878Z,68.96
2023-10-10T11:51:34.953Z,69.03
2023-10-10T11:54:11.750Z,68.78
2023-10-10T11:56:48.261Z,68.93
2023-10-10T11:59:26.078Z,68.45
2023-10-10T12:02:15.822Z,68.26
2023-10-10T12:04:52.551Z,68.01
2023-10-10T12:07:29.203Z,67.52
2023-10-10T12:10:10.456Z,67.58
2023-10-10T12:12:47.949Z,67.41
2023-10-10T12:15:25.158Z,66.85
2023-10-10T12:18:02.638Z,67.12
2023-10-10T12:20:44.632Z,67.10
2023-10-10T12:23:23.206Z,66.75
2023-10-10T12:26:01.349Z,66.35
2023-10-10T12:28:37.395Z,66.24
2023-10-10T12:31:18.590Z,66.22
2023-10-10T12:33:56.167Z,65.57
2023-10-10T12:36:34.799Z,65.17
2023-10-10T12:39:16.411Z,65.44
2023-10-10T12:41:58.045Z,65.61
2023-10-10T12:44:34.802Z,65.83
2023-10-10T12:47:14.849Z,65.58
2023-10-10T12:50:02.703Z,65.53
2023-10-10T12:52:44.795Z,65.35
2023-10-10T12:55:27.516Z,65.35
2023-10-10T12:58:17.772Z,65.65
2023-10-10T13:00:55.475Z,65.31
2023-10-10T13:03:33.658Z,65.04
2023-10-10T13:06:12.200Z,65.08
2023-10-10T13:08:50.288Z,65.04
2023-10-10T13:11:34.203Z,64.95
2023-10-10T13:14:16.082Z,65.27
2023-10-10T13:17:07.708Z,65.47
2023-10-10T13:19:45.371Z,65.24
2023-10-10T13:22:22.615Z,65.52
2023-10-10T13:25:00.835Z,65.11
2023-10-10T13:27:36.022Z,65.17
2023-10-10T13:30:16.126Z,65.22
2023-10-10T13:32:55.832Z,65.15
2023-10-10T13:35:38.937Z,65.05
2023-10-10T13:38:15.328Z,65.03
2023-10-10T13:40:54.219Z,65.29
2023-10-10T13:43:31.073Z,65.13
2023-10-10T13:46:11.587Z,65.23
2023-10-10T13:48:47.037Z,65.05
2023-10-10T13:51:30.900Z,65.17
2023-10-10T13:54:08.882Z,65.36
2023-10-10T13:56:45.884Z,65.34
2023-10-10T13:59:22.242Z,65.34
2023-10-10T14:02:04.926Z,65.33
2023-10-10T14:04:50.787Z,65.51
2023-10-10T14:07:27.975Z,65.64
2023-10-10T14:10:07.281Z,65.87
2023-10-10T14:12:46.456Z,65.78
2023-10-10T14:15:28.133Z,65.78
2023-10-10T14:18:32.431Z,65.73
2023-10-10T14:21:14.547Z,65.80
2023-10-10T14:23:49.767Z,65.75
2023-10-10T14:26:36.054Z,65.62
2023-10-10T14:29:14.996Z,65.57
2023-10-10T14:31:50.040Z,65.57
2023-10-10T14:34:28.265Z,65.63
2023-10-10T14:37:15.976Z,65.82
2023-10-10T14:40:02.564Z,65.95
2023-10-10T14:42:44.248Z,65.99
2023-10-10T14:45:21.135Z,66.02
2023-10-10T14:47:57.838Z,65.82
2023-10-10T14:50:45.037Z,65.84
2023-10-10T14:53:24.192Z,65.92
2023-10-10T14:56:07.222Z,65.99
2023-10-10T14:58:49.157Z,65.94
2023-10-10T15:01:26.203Z,66.00
2023-10-10T15:04:12.248Z,66.20
2023-10-10T15:06:55.690Z,66.30
2023-10-10T15:09:37.518Z,66.26
2023-10-10T15:12:15.320Z,66.34
2023-10-10T15:14:57.197Z,66.46
2023-10-10T15:17:35.574Z,66.57
2023-10-10T15:20:15.337Z,66.61
2023-10-10T15:22:53.811Z,66.75
2023-10-10T15:25:32.323Z,66.84
2023-10-10T15:28:19.730Z,67.02
2023-10-10T15:30:54.558Z,67.13
2023-10-10T15:33:32.944Z,67.13
2023-10-10T15:36:09.590Z,67.17
2023-10-10T15:38:46.972Z,67.17
2023-10-10T15:41:27.216Z,67.29
2023-10-10T15:44:08.632Z,67.30
2023-10-10T15:46:46.892Z,67.31
2023-10-10T15:49:43.296Z,67.27
2023-10-10T15:52:20.456Z,67.46
2023-10-10T15:55:08.869Z,67.49
2023-10-10T15:57:45.327Z,67.52
2023-10-10T16:00:23.955Z,67.57
2023-10-10T16:03:00.805Z,67.56
2023-10-10T16:05:37.033Z,67.69
2023-10-10T16:08:13.015Z,67.64
2023-10-10T16:10:48.331Z,67.80
2023-10-10T16:13:25.702Z,68.08
2023-10-10T16:15:59.165Z,68.10
2023-10-10T16:18:35.801Z,68.11
2023-10-10T16:21:13.078Z,68.32
2023-10-10T16:23:47.206Z,68.40
2023-10-10T16:26:21.680Z,68.47
2023-10-10T16:28:58.629Z,68.47
2023-10-10T16:31:38.228Z,68.50
2023-10-10T16:34:13.985Z,68.60
2023-10-10T16:36:50.601Z,68.68
2023-10-10T16:39:27.778Z,68.83
2023-10-10T16:42:05.350Z,68.86
2023-10-10T16:44:39.801Z,68.95
2023-10-10T16:47:19.609Z,69.14
2023-10-10T16:49:57.328Z,69.40
2023-10-10T16:52:42.002Z,69.40
2023-10-10T16:55:19.019Z,69.63
2023-10-10T16:57:55.213Z,69.65
2023-10-10T17:00:32.484Z,69.75
2023-10-10T17:03:14.141Z,69.72
2023-10-10T17:06:00.669Z,69.97
2023-10-10T17:08:35.728Z,70.06
2023-10-10T17:11:13.698Z,70.23
2023-10-10T17:13:48.523Z,70.41
2023-10-10T17:16:32.975Z,70.51
2023-10-10T17:19:16.913Z,70.66
2023-10-10T17:22:01.007Z,70.77
2023-10-10T17:24:36.888Z,70.94
2023-10-10T17:27:12.548Z,71.01
2023-10-10T17:29:48.095Z,71.02
2023-10-10T17:32:24.218Z,71.09
2023-10-10T17:35:07.110Z,71.10
2023-10-10T17:37:43.226Z,71.28
2023-10-10T17:40:18.827Z,71.38
2023-10-10T17:42:55.955Z,71.40
2023-10-10T17:45:31.355Z,71.63
2023-10-10T17:48:10.295Z,71.69
2023-10-10T17:50:48.508Z,71.88
2023-10-10T17:53:25.089Z,71.99
2023-10-10T17:56:06.607Z,71.97
2023-10-10T17:58:43.690Z,72.03
2023-10-10T18:01:22.004Z,72.30
2023-10-10T18:04:05.351Z,72.27
2023-10-10T18:06:43.848Z,72.53
2023-10-10T18:09:21.547Z,72.65
2023-10-10T18:12:08.683Z,72.76
2023-10-10T18:14:44.739Z,72.86
2023-10-10T18:17:23.745Z,73.03
2023-10-10T18:20:03.175Z,73.49
2023-10-10T18:22:41.720Z,73.41
2023-10-10T18:25:18.761Z,73.53
2023-10-10T18:27:55.858Z,73.69
2023-10-10T18:30:38.231Z,73.88
2023-10-10T18:33:15.465Z,74.08
2023-10-10T18:35:52.134Z,74.09
2023-10-10T18:38:29.718Z,74.27
2023-10-10T18:41:07.220Z,74.49
2023-10-10T18:43:44.150Z,74.64
2023-10-10T18:46:21.785Z,74.69
2023-10-10T18:49:07.849Z,74.70
2023-10-10T18:51:46.462Z,74.70
2023-10-10T18:54:24.267Z,74.88
2023-10-10T18:57:01.772Z,75.10
2023-10-10T18:59:37.765Z,75.11
2023-10-10T19:02:15.985Z,75.30
2023-10-10T19:04:54.147Z,75.50
2023-10-10T19:07:30.887Z,75.40
2023-10-10T19:10:16.490Z,75.40
2023-10-10T19:12:52.637Z,75.79
2023-10-10T19:15:30.700Z,75.64
2023-10-10T19:18:07.883Z,76.14
2023-10-10T19:20:44.905Z,76.17
2023-10-10T19:23:22.131Z,76.26
2023-10-10T19:26:02.944Z,76.30
2023-10-10T19:28:38.293Z,76.70
2023-10-10T19:31:20.398Z,76.74
2023-10-10T19:33:58.700Z,76.88
2023-10-10T19:36:37.868Z,77.09
2023-10-10T19:39:13.416Z,76.97
2023-10-10T19:41:47.749Z,76.93
2023-10-10T19:44:28.070Z,76.98
2023-10-10T19:47:09.158Z,76.79
2023-10-10T19:49:46.094Z,77.04
2023-10-10T19:52:22.384Z,76.99
2023-10-10T19:55:12.886Z,77.02
2023-10-10T19:57:58.094Z,77.23
2023-10-10T20:00:35.633Z,77.18
2023-10-10T20:03:14.620Z,77.40
2023-10-10T20:05:54.943Z,77.42
2023-10-10T20:08:35.630Z,77.43
2023-10-10T20:11:11.045Z,77.52
2023-10-10T20:13:47.774Z,77.41
2023-10-10T20:16:27.476Z,77.84
2023-10-10T20:19:07.403Z,78.03
2023-10-10T20:21:42.434Z,78.23
2023-10-10T20:24:25.853Z,78.46
2023-10-10T20:27:03.870Z,78.27
2023-10-10T20:29:39.064Z,78.50
2023-10-10T20:32:17.270Z,78.44
2023-10-10T20:34:51.451Z,78.54
2023-10-10T20:37:28.328Z,78.74
2023-10-10T20:40:08.486Z,78.66
2023-10-10T20:42:46.924Z,78.92
2023-10-10T20:45:24.428Z,78.92
2023-10-10T20:48:23.383Z,79.14
2023-10-10T20:50:59.994Z,79.35
2023-10-10T20:53:37.255Z,79.54
2023-10-10T20:56:15.714Z,79.47
2023-10-10T20:58:51.929Z,79.57
2023-10-10T21:01:28.854Z,79.52
2023-10-10T21:04:06.643Z,79.54
2023-10-10T21:06:42.856Z,79.68
2023-10-10T21:09:17.702Z,79.68
2023-10-10T21:11:54.514Z,80.11
2023-10-10T21:14:32.926Z,80.28
2023-10-10T21:17:13.855Z,80.30
2023-10-10T21:19:50.456Z,80.61
2023-10-10T21:22:26.075Z,80.91
2023-10-10T21:25:03.117Z,80.79
2023-10-10T21:27:41.011Z,80.85
2023-10-10T21:30:17.844Z,81.16
2023-10-10T21:32:56.227Z,80.96
2023-10-10T21:35:33.753Z,81.16
2023-10-10T21:38:08.194Z,81.38
2023-10-10T21:40:45.286Z,81.60
2023-10-10T21:43:21.246Z,81.65
2023-10-10T21:45:57.150Z,81.67
2023-10-10T21:48:33.383Z,81.68
2023-10-10T21:51:24.133Z,81.73
2023-10-10T21:54:01.216Z,82.06
2023-10-10T21:56:38.162Z,82.08
2023-10-10T21:59:14.924Z,81.99
2023-10-10T22:01:55.314Z,82.14
2023-10-10T22:04:32.716Z,82.25
2023-10-10T22:07:12.813Z,82.24
2023-10-10T22:09:55.064Z,82.35
2023-10-10T22:12:29.135Z,82.38
2023-10-10T22:15:10.951Z,82.71
2023-10-10T22:17:48.068Z,82.91
2023-10-10T22:20:25.904Z,82.71
2023-10-10T22:23:04.547Z,82.98
2023-10-10T22:25:39.936Z,83.02
2023-10-10T22:28:26.038Z,83.20
2023-10-10T22:31:06.394Z,83.27
2023-10-10T22:33:47.852Z,83.10
2023-10-10T22:36:23.952Z,82.99
2023-10-10T22:39:08.584Z,83.04
2023-10-10T22:41:47.813Z,83.14
2023-10-10T22:44:26.726Z,83.17
2023-10-10T22:47:06.238Z,83.49
2023-10-10T22:49:46.060Z,83.63
2023-10-10T22:52:25.368Z,83.65
2023-10-10T22:54:58.893Z,83.64
2023-10-10T22:57:39.253Z,83.62
2023-10-10T23:00:28.044Z,83.64
2023-10-10T23:03:02.746Z,83.71
2023-10-10T23:05:41.182Z,83.92
2023-10-10T23:08:21.557Z,84.23
2023-10-10T23:10:58.860Z,84.61
2023-10-10T23:13:36.274Z,84.75
2023-10-10T23:16:21.620Z,84.81
2023-10-10T23:19:01.410Z,85.15
2023-10-10T23:21:37.071Z,85.19
2023-10-10T23:24:15.233Z,85.38
2023-10-10T23:26:52.288Z,85.71
2023-10-10T23:29:28.909Z,85.84
2023-10-10T23:32:04.486Z,85.84
2023-10-10T23:34:41.188Z,85.93
2023-10-10T23:37:18.546Z,86.16
2023-10-10T23:39:55.969Z,86.37
2023-10-10T23:42:33.588Z,86.59
2023-10-10T23:45:18.811Z,86.50
2023-10-10T23:47:56.446Z,86.88
2023-10-10T23:50:42.182Z,86.88
2023-10-10T23:53:23.674Z,86.96
2023-10-10T23:56:04.843Z,87.05
2023-10-10T23:58:47.672Z,87.26
