createdAt,value
2022-10-10T00:01:48.607Z,97372.16
2022-10-10T00:07:09.062Z,97365.38
2022-10-10T00:12:29.699Z,97370.72
2022-10-10T00:17:50.270Z,97366.31
2022-10-10T00:23:11.137Z,97361.97
2022-10-10T00:28:32.072Z,97357.50
2022-10-10T00:33:52.766Z,97354.78
2022-10-10T00:39:13.381Z,97345.91
2022-10-10T00:44:34.085Z,97343.69
2022-10-10T00:49:54.873Z,97338.78
2022-10-10T00:55:17.005Z,97338.34
2022-10-10T01:00:37.693Z,97329.41
2022-10-10T01:05:58.136Z,97321.44
2022-10-10T01:11:51.674Z,97309.75
2022-10-10T01:17:20.496Z,97306.78
2022-10-10T01:22:47.477Z,97303.03
2022-10-10T01:28:21.475Z,97298.31
2022-10-10T01:34:00.723Z,97291.66
2022-10-10T01:39:38.678Z,97281.13
2022-10-10T01:44:59.601Z,97289.28
2022-10-10T01:50:24.174Z,97284.69
2022-10-10T01:55:54.837Z,97278.91
2022-10-10T02:01:42.641Z,97261.50
2022-10-10T02:07:26.113Z,97268.97
2022-10-10T02:12:49.090Z,97264.47
2022-10-10T02:18:12.018Z,97263.44
2022-10-10T02:23:34.758Z,97265.53
2022-10-10T02:29:08.092Z,97254.53
2022-10-10T02:34:34.007Z,97260.06
2022-10-10T02:40:00.127Z,97249.81
2022-10-10T02:45:22.199Z,97249.81
2022-10-10T02:50:43.176Z,97235.13
2022-10-10T02:56:04.324Z,97238.94
2022-10-10T03:01:24.984Z,97230.19
2022-10-10T03:06:45.796Z,97242.00
2022-10-10T03:12:06.792Z,97233.03
2022-10-10T03:17:27.408Z,97226.63
2022-10-10T03:22:48.107Z,97223.09
2022-10-10T03:28:10.409Z,97210.66
2022-10-10T03:33:31.519Z,97215.16
2022-10-10T03:38:52.193Z,97211.38
2022-10-10T03:44:12.801Z,97209.59
2022-10-10T03:49:33.435Z,97203.00
2022-10-10T03:54:54.109Z,97202.25
2022-10-10T04:00:14.943Z,97194.91
2022-10-10T04:05:37.904Z,97196.41
2022-10-10T04:10:59.131Z,97191.22
2022-10-10T04:16:20.067Z,97188.22
2022-10-10T04:21:40.799Z,97182.66
2022-10-10T04:27:01.336Z,97182.78
2022-10-10T04:32:22.128Z,97174.25
2022-10-10T04:37:42.734Z,97168.84
2022-10-10T04:43:03.811Z,97170.00
2022-10-10T04:48:24.818Z,97164.09
2022-10-10T04:53:50.104Z,97167.16
2022-10-10T04:59:11.544Z,97170.72
2022-10-10T05:04:32.570Z,97162.47
2022-10-10T05:09:53.754Z,97164.34
2022-10-10T05:15:14.732Z,97159.38
2022-10-10T05:20:36.507Z,97153.22
2022-10-10T05:25:57.575Z,97163.41
2022-10-10T05:31:18.283Z,97156.31
2022-10-10T05:36:39.002Z,97156.88
2022-10-10T05:41:59.641Z,97157.38
2022-10-10T05:47:24.198Z,97155.72
2022-10-10T05:52:47.802Z,97153.13
2022-10-10T05:58:08.484Z,97158.91
2022-10-10T06:03:29.150Z,97155.50
2022-10-10T06:08:49.898Z,97158.19
2022-10-10T06:14:10.826Z,97157.00
2022-10-10T06:19:31.406Z,97148.63
2022-10-10T06:24:53.163Z,97151.69
2022-10-10T06:30:14.586Z,97155.97
2022-10-10T06:35:39.852Z,97146.38
2022-10-10T06:41:05.074Z,97141.56
2022-10-10T06:46:25.873Z,97142.50
2022-10-10T06:51:46.517Z,97153.34
2022-10-10T06:57:07.288Z,97153.94
2022-10-10T07:02:28.661Z,97156.13
2022-10-10T07:07:51.908Z,97156.50
2022-10-10T07:13:12.883Z,97155.19
2022-10-10T07:18:35.546Z,97156.47
2022-10-10T07:23:56.903Z,97167.06
2022-10-10T07:29:18.236Z,97161.53
2022-10-10T07:34:38.984Z,97164.56
2022-10-10T07:39:59.499Z,97162.81
2022-10-10T07:45:20.276Z,97169.34
2022-10-10T07:50:45.209Z,97171.06
2022-10-10T07:56:07.967Z,97169.41
2022-10-10T08:01:28.996Z,97172.97
2022-10-10T08:06:49.541Z,97169.03
2022-10-10T08:12:10.293Z,97166.97
2022-10-10T08:17:31.082Z,97163.56
2022-10-10T08:22:51.787Z,97168.94
2022-10-10T08:28:12.713Z,97167.72
2022-10-10T08:33:33.523Z,97165.75
2022-10-10T08:38:59.389Z,97153.81
2022-10-10T08:44:35.370Z,97155.88
2022-10-10T08:50:03.659Z,97159.16
2022-10-10T08:55:31.266Z,97160.16
2022-10-10T09:00:57.133Z,97165.22
2022-10-10T09:06:20.822Z,97159.84
2022-10-10T09:12:06.765Z,97158.63
2022-10-10T09:17:40.341Z,97150.19
2022-10-10T09:23:08.702Z,97150.31
2022-10-10T09:28:44.231Z,97147.81
2022-10-10T09:34:40.118Z,97144.84
2022-10-10T09:40:16.484Z,97149.31
2022-10-10T09:45:41.888Z,97137.88
2022-10-10T09:51:05.892Z,97140.56
2022-10-10T09:56:42.140Z,97129.47
2022-10-10T10:02:08.788Z,97134.38
2022-10-10T10:07:36.343Z,97142.06
2022-10-10T10:12:57.353Z,97140.72
2022-10-10T10:18:19.822Z,97137.28
2022-10-10T10:24:02.835Z,97137.47
2022-10-10T10:29:34.239Z,97138.00
2022-10-10T10:35:32.976Z,97135.00
2022-10-10T10:41:17.795Z,97130.44
2022-10-10T10:47:04.845Z,97126.72
2022-10-10T10:52:52.850Z,97127.03
2022-10-10T10:59:22.696Z,97131.38
2022-10-10T11:05:18.787Z,97119.75
2022-10-10T11:10:36.418Z,97112.09
2022-10-10T11:16:36.273Z,97111.09
2022-10-10T11:22:11.024Z,97109.66
2022-10-10T11:27:42.845Z,97099.03
2022-10-10T11:33:32.986Z,97091.78
2022-10-10T11:38:53.793Z,97093.63
2022-10-10T11:44:18.175Z,97099.88
2022-10-10T11:49:57.952Z,97091.53
2022-10-10T11:55:28.515Z,97083.50
2022-10-10T12:00:55.145Z,97074.97
2022-10-10T12:06:41.295Z,97072.03
2022-10-10T12:12:06.838Z,97067.75
2022-10-10T12:17:32.481Z,97066.78
2022-10-10T12:23:15.079Z,97059.69
2022-10-10T12:28:57.040Z,97059.22
2022-10-10T12:34:58.323Z,97054.28
2022-10-10T12:40:21.487Z,97064.13
2022-10-10T12:46:06.884Z,97060.88
2022-10-10T12:51:30.711Z,97059.72
2022-10-10T12:57:00.587Z,97056.38
2022-10-10T13:02:28.332Z,97048.31
2022-10-10T13:07:49.873Z,97044.53
2022-10-10T13:13:13.713Z,97046.66
2022-10-10T13:18:42.030Z,97051.59
2022-10-10T13:24:06.070Z,97046.63
2022-10-10T13:29:31.342Z,97055.84
2022-10-10T13:34:55.581Z,97044.44
2022-10-10T13:40:17.653Z,97041.78
2022-10-10T13:45:46.094Z,97045.25
2022-10-10T13:51:12.602Z,97045.72
2022-10-10T13:56:41.563Z,97040.44
2022-10-10T14:02:04.641Z,97037.28
2022-10-10T14:07:28.263Z,97036.97
2022-10-10T14:12:53.068Z,97035.97
2022-10-10T14:18:25.412Z,97035.28
2022-10-10T14:23:46.117Z,97039.06
2022-10-10T14:29:13.500Z,97032.81
2022-10-10T14:34:34.314Z,97030.19
2022-10-10T14:39:56.059Z,97032.66
2022-10-10T14:45:17.589Z,97037.63
2022-10-10T14:50:44.004Z,97043.41
2022-10-10T14:56:05.232Z,97039.13
2022-10-10T15:01:25.929Z,97038.13
2022-10-10T15:07:11.698Z,97041.09
2022-10-10T15:12:27.527Z,97033.72
2022-10-10T15:17:48.493Z,97043.28
2022-10-10T15:23:10.129Z,97045.13
2022-10-10T15:28:31.566Z,97036.09
2022-10-10T15:33:55.403Z,97044.00
2022-10-10T15:39:16.274Z,97048.59
2022-10-10T15:44:38.189Z,97049.06
2022-10-10T15:49:58.871Z,97049.13
2022-10-10T15:55:19.548Z,97054.06
2022-10-10T16:00:42.286Z,97051.78
2022-10-10T16:06:04.241Z,97047.50
2022-10-10T16:11:26.065Z,97042.91
2022-10-10T16:16:46.867Z,97047.53
2022-10-10T16:22:07.510Z,97047.22
2022-10-10T16:27:28.558Z,97049.00
2022-10-10T16:32:49.564Z,97048.19
2022-10-10T16:38:10.369Z,97064.47
2022-10-10T16:43:31.509Z,97063.81
2022-10-10T16:48:53.085Z,97063.97
2022-10-10T16:54:14.433Z,97070.06
2022-10-10T16:59:35.346Z,97069.91
2022-10-10T17:04:57.692Z,97080.91
2022-10-10T17:10:18.569Z,97071.88
2022-10-10T17:15:41.286Z,97075.13
2022-10-10T17:21:04.189Z,97076.78
2022-10-10T17:26:26.235Z,97080.56
2022-10-10T17:31:46.735Z,97082.00
2022-10-10T17:37:07.404Z,97092.16
2022-10-10T17:42:28.177Z,97093.78
2022-10-10T17:47:48.705Z,97090.53
2022-10-10T17:53:09.439Z,97104.06
2022-10-10T17:58:30.404Z,97102.22
2022-10-10T18:03:51.504Z,97101.00
2022-10-10T18:09:12.833Z,97108.03
2022-10-10T18:14:33.790Z,97113.69
2022-10-10T18:19:54.610Z,97122.03
2022-10-10T18:25:15.305Z,97124.75
2022-10-10T18:30:40.160Z,97129.19
2022-10-10T18:36:01.200Z,97134.72
2022-10-10T18:41:23.708Z,97138.16
2022-10-10T18:46:46.173Z,97139.81
2022-10-10T18:52:10.074Z,97137.25
2022-10-10T18:57:30.739Z,97145.41
2022-10-10T19:02:52.524Z,97142.25
2022-10-10T19:08:14.085Z,97143.97
2022-10-10T19:13:34.830Z,97139.53
2022-10-10T19:19:00.693Z,97138.66
2022-10-10T19:24:22.427Z,97139.81
2022-10-10T19:29:43.182Z,97137.25
2022-10-10T19:35:04.399Z,97127.78
2022-10-10T19:40:24.988Z,97119.47
2022-10-10T19:45:48.503Z,97124.88
2022-10-10T19:51:13.025Z,97126.84
2022-10-10T19:56:34.066Z,97130.06
2022-10-10T20:01:55.118Z,97144.75
2022-10-10T20:07:15.757Z,97150.47
2022-10-10T20:12:36.494Z,97151.06
2022-10-10T20:17:57.108Z,97152.34
2022-10-10T20:23:20.451Z,97151.69
2022-10-10T20:28:43.176Z,97154.91
2022-10-10T20:34:05.361Z,97157.91
2022-10-10T20:39:26.113Z,97169.19
2022-10-10T20:44:46.667Z,97176.78
2022-10-10T20:50:07.631Z,97174.34
2022-10-10T20:55:28.611Z,97187.78
2022-10-10T21:00:49.158Z,97186.19
2022-10-10T21:06:15.405Z,97186.56
2022-10-10T21:11:36.349Z,97187.38
2022-10-10T21:16:57.536Z,97189.50
2022-10-10T21:22:17.985Z,97192.03
2022-10-10T21:27:38.633Z,97195.28
2022-10-10T21:32:59.078Z,97197.75
2022-10-10T21:38:20.448Z,97200.66
2022-10-10T21:43:41.341Z,97210.66
2022-10-10T21:49:08.775Z,97206.84
2022-10-10T21:54:29.771Z,97210.13
2022-10-10T21:59:50.440Z,97205.78
2022-10-10T22:05:11.586Z,97210.66
2022-10-10T22:10:34.301Z,97218.97
2022-10-10T22:15:55.089Z,97217.59
2022-10-10T22:21:16.909Z,97220.66
2022-10-10T22:26:38.526Z,97219.16
2022-10-10T22:31:59.475Z,97233.09
2022-10-10T22:37:20.135Z,97227.53
2022-10-10T22:42:40.702Z,97224.50
2022-10-10T22:48:02.545Z,97234.44
2022-10-10T22:53:24.129Z,97233.91
2022-10-10T22:58:45.168Z,97234.22
2022-10-10T23:04:10.314Z,97241.25
2022-10-10T23:09:30.947Z,97249.53
2022-10-10T23:14:51.651Z,97245.66
2022-10-10T23:20:12.458Z,97256.19
2022-10-10T23:25:33.432Z,97254.91
2022-10-10T23:30:54.001Z,97260.28
2022-10-10T23:36:15.694Z,97259.41
2022-10-10T23:41:36.249Z,97259.84
2022-10-10T23:46:56.923Z,97260.66
2022-10-10T23:52:17.440Z,97276.25
2022-10-10T23:57:38.201Z,97283.41
