createdAt,value
2023-08-13T00:05:16.739Z,58.74
2023-08-13T00:11:36.575Z,59.14
2023-08-13T00:18:16.460Z,59.25
2023-08-13T00:20:57.439Z,59.30
2023-08-13T00:23:52.055Z,59.30
2023-08-13T00:26:21.719Z,58.93
2023-08-13T00:35:41.494Z,58.78
2023-08-13T01:46:36.233Z,59.39
2023-08-13T02:10:24.246Z,59.46
2023-08-13T02:54:42.157Z,59.63
2023-08-13T02:57:08.961Z,59.45
2023-08-13T02:59:35.696Z,59.83
2023-08-13T03:02:02.447Z,59.79
2023-08-13T03:04:29.269Z,59.57
2023-08-13T03:46:24.598Z,59.95
2023-08-13T03:48:51.534Z,60.20
2023-08-13T03:51:18.294Z,59.97
2023-08-13T03:53:45.137Z,59.88
2023-08-13T03:56:11.770Z,60.03
2023-08-13T03:58:39.692Z,60.36
2023-08-13T04:01:07.056Z,60.32
2023-08-13T04:03:34.138Z,60.36
2023-08-13T04:06:03.739Z,60.01
2023-08-13T04:08:30.664Z,59.99
2023-08-13T04:10:57.538Z,60.43
2023-08-13T04:13:24.253Z,60.52
2023-08-13T04:15:51.042Z,60.50
2023-08-13T04:30:07.385Z,60.04
2023-08-13T04:32:37.808Z,60.21
2023-08-13T04:35:05.247Z,59.99
2023-08-13T04:37:32.167Z,59.91
2023-08-13T04:39:59.297Z,59.52
2023-08-13T04:42:26.025Z,60.00
2023-08-13T04:44:52.887Z,59.96
2023-08-13T04:47:19.607Z,60.23
2023-08-13T04:49:46.450Z,60.34
2023-08-13T04:52:13.455Z,60.08
2023-08-13T04:54:41.909Z,60.16
2023-08-13T04:57:09.639Z,59.84
2023-08-13T04:59:36.606Z,59.86
2023-08-13T05:02:03.196Z,60.21
2023-08-13T05:04:29.820Z,60.02
2023-08-13T05:06:56.665Z,59.99
2023-08-13T05:09:23.509Z,59.87
2023-08-13T05:59:20.507Z,59.72
2023-08-13T06:01:49.623Z,59.00
2023-08-13T06:07:24.300Z,59.02
2023-08-13T06:09:51.477Z,59.35
2023-08-13T06:12:42.885Z,59.23
2023-08-13T06:24:31.294Z,58.33
2023-08-13T06:30:11.090Z,58.24
2023-08-13T06:32:38.598Z,57.47
2023-08-13T06:46:02.417Z,56.09
2023-08-13T07:20:27.561Z,50.62
2023-08-13T07:23:16.974Z,50.28
2023-08-13T07:29:21.959Z,49.99
2023-08-13T07:32:34.140Z,49.52
2023-08-13T07:44:41.918Z,35.72
2023-08-13T07:47:08.456Z,32.12
2023-08-13T07:49:35.022Z,33.03
2023-08-13T07:52:01.866Z,30.69
2023-08-13T07:54:29.735Z,28.66
2023-08-13T07:56:56.252Z,27.23
2023-08-13T07:59:22.848Z,29.04
2023-08-13T08:01:50.331Z,27.60
2023-08-13T08:04:16.880Z,26.75
2023-08-13T08:06:43.977Z,24.99
2023-08-13T08:09:11.010Z,25.34
2023-08-13T08:11:37.523Z,24.25
2023-08-13T08:14:04.225Z,24.30
2023-08-13T08:16:30.820Z,22.47
2023-08-13T08:18:57.332Z,20.49
2023-08-13T08:21:23.855Z,22.42
2023-08-13T08:23:50.401Z,20.82
2023-08-13T08:26:16.959Z,21.41
2023-08-13T08:28:43.557Z,20.09
2023-08-13T08:31:10.280Z,19.48
2023-08-13T08:33:36.958Z,19.99
2023-08-13T08:36:03.585Z,20.73
2023-08-13T08:38:30.118Z,20.70
2023-08-13T08:40:57.354Z,19.36
2023-08-13T08:43:24.759Z,19.21
2023-08-13T08:45:51.242Z,18.25
2023-08-13T08:48:18.500Z,17.93
2023-08-13T08:50:45.247Z,18.50
2023-08-13T08:53:11.750Z,18.85
2023-08-13T08:55:38.234Z,17.65
2023-08-13T08:58:05.434Z,18.58
2023-08-13T09:00:32.010Z,18.24
2023-08-13T09:02:58.763Z,17.98
2023-08-13T09:05:25.488Z,17.25
2023-08-13T09:07:52.015Z,17.26
2023-08-13T09:10:18.692Z,16.16
2023-08-13T09:12:45.388Z,16.99
2023-08-13T09:15:12.690Z,17.01
2023-08-13T09:17:39.632Z,16.75
2023-08-13T09:20:10.911Z,17.29
2023-08-13T09:22:37.517Z,18.16
2023-08-13T09:25:04.271Z,19.74
2023-08-13T09:27:31.644Z,20.30
2023-08-13T09:30:04.242Z,21.77
2023-08-13T09:32:31.184Z,22.49
2023-08-13T09:34:58.775Z,23.49
2023-08-13T09:37:26.568Z,23.79
2023-08-13T09:39:53.301Z,25.10
2023-08-13T09:42:19.819Z,25.87
2023-08-13T09:44:46.389Z,25.22
2023-08-13T09:47:14.728Z,26.37
2023-08-13T09:49:41.434Z,27.31
2023-08-13T09:52:09.777Z,27.64
2023-08-13T09:54:40.000Z,28.76
2023-08-13T09:57:11.599Z,28.06
2023-08-13T09:59:38.172Z,28.01
2023-08-13T10:02:08.760Z,28.75
2023-08-13T10:04:36.049Z,27.62
2023-08-13T10:07:02.602Z,28.13
2023-08-13T10:09:29.132Z,30.44
2023-08-13T10:11:55.649Z,29.90
2023-08-13T10:14:22.201Z,30.41
2023-08-13T10:16:48.783Z,31.05
2023-08-13T10:19:16.531Z,29.57
2023-08-13T10:21:43.900Z,29.22
2023-08-13T10:24:12.409Z,29.89
2023-08-13T10:26:43.000Z,30.96
2023-08-13T10:29:17.284Z,32.11
2023-08-13T10:32:01.439Z,30.61
2023-08-13T10:34:40.867Z,32.04
2023-08-13T10:37:20.700Z,30.89
2023-08-13T10:39:56.235Z,31.70
2023-08-13T10:42:29.088Z,32.73
2023-08-13T10:45:02.267Z,31.96
2023-08-13T10:47:57.407Z,31.16
2023-08-13T10:50:28.318Z,31.29
2023-08-13T10:53:05.535Z,32.71
2023-08-13T10:55:33.850Z,32.57
2023-08-13T10:58:00.378Z,32.90
2023-08-13T11:00:27.801Z,32.49
2023-08-13T11:02:57.878Z,33.04
2023-08-13T11:05:24.685Z,33.09
2023-08-13T11:07:52.075Z,33.31
2023-08-13T11:10:19.599Z,32.69
2023-08-13T11:12:47.256Z,34.05
2023-08-13T11:15:14.511Z,33.32
2023-08-13T11:17:42.586Z,34.31
2023-08-13T11:20:10.828Z,35.29
2023-08-13T11:22:37.332Z,34.70
2023-08-13T11:25:03.997Z,36.13
2023-08-13T11:27:30.679Z,35.69
2023-08-13T11:29:57.362Z,36.03
2023-08-13T11:32:24.439Z,33.14
2023-08-13T11:34:51.205Z,35.29
2023-08-13T11:37:18.115Z,35.19
2023-08-13T11:39:44.619Z,34.37
2023-08-13T11:42:11.991Z,34.31
2023-08-13T11:44:38.571Z,35.59
2023-08-13T11:47:05.711Z,33.44
2023-08-13T11:49:33.049Z,33.57
2023-08-13T11:51:59.747Z,35.96
2023-08-13T11:54:26.454Z,34.48
2023-08-13T11:56:53.216Z,35.95
2023-08-13T11:59:28.214Z,35.35
2023-08-13T12:01:55.835Z,34.02
2023-08-13T12:04:23.223Z,36.11
2023-08-13T12:06:51.995Z,35.20
2023-08-13T12:09:19.265Z,35.47
2023-08-13T12:11:45.833Z,36.10
2023-08-13T12:14:12.483Z,35.56
2023-08-13T12:16:39.102Z,37.22
2023-08-13T12:19:18.027Z,35.13
2023-08-13T12:21:44.399Z,36.38
2023-08-13T12:24:10.948Z,36.85
2023-08-13T12:26:41.206Z,36.76
2023-08-13T12:29:27.776Z,36.44
2023-08-13T12:31:54.696Z,35.99
2023-08-13T12:34:21.288Z,36.11
2023-08-13T12:36:47.922Z,37.05
2023-08-13T12:39:14.530Z,35.50
2023-08-13T12:41:41.108Z,35.65
2023-08-13T12:44:08.582Z,34.51
2023-08-13T12:46:36.005Z,37.31
2023-08-13T12:51:55.787Z,37.26
2023-08-13T12:54:22.412Z,37.06
2023-08-13T12:56:48.978Z,38.66
2023-08-13T12:59:19.066Z,37.29
2023-08-13T13:01:45.877Z,36.60
2023-08-13T13:12:42.883Z,37.18
2023-08-13T13:15:09.990Z,37.94
2023-08-13T13:17:36.625Z,38.23
2023-08-13T13:20:11.529Z,35.94
2023-08-13T13:22:38.858Z,36.52
2023-08-13T13:25:05.763Z,37.00
2023-08-13T13:27:32.319Z,37.33
2023-08-13T13:29:58.873Z,36.18
2023-08-13T13:32:25.573Z,37.67
2023-08-13T13:34:55.740Z,37.09
2023-08-13T13:37:22.298Z,37.47
2023-08-13T13:39:48.796Z,37.49
2023-08-13T13:42:15.577Z,35.85
2023-08-13T13:44:42.399Z,37.72
2023-08-13T13:47:09.077Z,36.27
2023-08-13T13:49:35.573Z,35.71
2023-08-13T13:52:02.121Z,35.19
2023-08-13T14:40:27.807Z,35.76
2023-08-13T14:47:20.399Z,35.80
2023-08-13T14:49:49.527Z,36.53
2023-08-13T14:56:13.354Z,34.32
2023-08-13T15:28:37.382Z,36.60
2023-08-13T15:31:06.728Z,37.64
2023-08-13T15:33:33.325Z,37.91
2023-08-13T15:38:47.217Z,38.02
2023-08-13T15:41:14.026Z,38.06
2023-08-13T15:43:40.571Z,38.70
2023-08-13T15:46:07.130Z,38.70
2023-08-13T15:48:33.664Z,39.33
2023-08-13T15:51:00.302Z,39.14
2023-08-13T15:53:26.878Z,38.92
2023-08-13T15:56:03.445Z,39.38
2023-08-13T15:58:29.944Z,38.63
2023-08-13T16:00:56.435Z,39.36
2023-08-13T16:04:05.648Z,39.62
2023-08-13T16:06:56.010Z,39.47
2023-08-13T16:15:13.949Z,39.67
2023-08-13T16:17:41.441Z,40.26
2023-08-13T16:20:12.667Z,39.43
2023-08-13T16:22:40.706Z,40.24
2023-08-13T16:25:08.412Z,39.96
2023-08-13T16:33:11.107Z,39.61
2023-08-13T17:16:30.573Z,41.37
2023-08-13T17:19:38.284Z,42.00
2023-08-13T17:34:10.222Z,43.46
2023-08-13T17:39:40.385Z,44.02
2023-08-13T17:47:54.236Z,44.14
2023-08-13T17:56:39.484Z,44.77
2023-08-13T17:59:06.550Z,45.30
2023-08-13T18:01:33.096Z,45.23
2023-08-13T18:03:59.620Z,45.40
2023-08-13T18:06:26.134Z,46.04
2023-08-13T18:09:00.778Z,45.85
2023-08-13T18:11:31.743Z,46.21
2023-08-13T18:13:58.238Z,45.89
2023-08-13T18:16:24.777Z,46.10
2023-08-13T18:18:51.290Z,46.85
2023-08-13T18:21:17.778Z,46.75
2023-08-13T18:23:44.285Z,46.84
2023-08-13T18:26:10.810Z,47.92
2023-08-13T18:28:37.311Z,48.74
2023-08-13T18:31:06.015Z,49.10
2023-08-13T18:33:32.555Z,48.39
2023-08-13T18:36:00.365Z,47.98
2023-08-13T18:38:26.891Z,47.99
2023-08-13T18:40:53.422Z,48.82
2023-08-13T18:43:19.906Z,48.97
2023-08-13T18:45:46.393Z,49.67
2023-08-13T18:48:12.872Z,49.47
2023-08-13T18:50:39.358Z,49.30
2023-08-13T18:53:05.849Z,49.88
2023-08-13T18:55:32.526Z,49.72
2023-08-13T18:57:59.074Z,49.56
2023-08-13T19:00:25.621Z,49.85
2023-08-13T19:02:52.202Z,49.99
2023-08-13T19:05:18.767Z,50.21
2023-08-13T19:07:45.281Z,50.03
2023-08-13T19:10:11.820Z,49.81
2023-08-13T19:12:38.364Z,50.08
2023-08-13T19:15:05.492Z,50.08
2023-08-13T19:17:32.047Z,50.50
2023-08-13T19:19:58.603Z,50.35
2023-08-13T19:22:25.162Z,51.24
2023-08-13T19:24:51.720Z,50.76
2023-08-13T19:27:18.200Z,51.37
2023-08-13T19:29:44.745Z,51.60
2023-08-13T19:32:11.245Z,52.15
2023-08-13T19:34:37.954Z,52.68
2023-08-13T19:37:04.567Z,52.36
2023-08-13T19:39:31.060Z,52.82
2023-08-13T19:41:57.605Z,53.36
2023-08-13T19:44:37.196Z,53.32
2023-08-13T19:47:05.132Z,53.08
2023-08-13T19:49:31.620Z,52.81
2023-08-13T19:51:58.835Z,53.05
2023-08-13T19:54:25.607Z,53.45
2023-08-13T19:56:52.129Z,53.37
2023-08-13T19:59:32.870Z,53.36
2023-08-13T20:05:18.702Z,53.54
2023-08-13T20:07:46.688Z,53.72
2023-08-13T20:10:20.178Z,53.42
2023-08-13T20:12:56.159Z,53.86
2023-08-13T20:15:41.289Z,53.85
2023-08-13T20:18:16.626Z,54.11
2023-08-13T20:21:15.032Z,53.84
2023-08-13T20:23:58.599Z,53.71
2023-08-13T20:26:49.678Z,54.53
2023-08-13T20:29:33.710Z,54.27
2023-08-13T20:32:04.207Z,54.67
2023-08-13T20:37:41.886Z,54.76
2023-08-13T20:43:11.037Z,54.89
2023-08-13T20:45:48.315Z,54.85
2023-08-13T20:48:39.310Z,55.02
2023-08-13T20:54:01.144Z,54.58
2023-08-13T20:59:52.238Z,55.10
2023-08-13T21:02:27.982Z,54.37
2023-08-13T21:05:18.954Z,54.58
2023-08-13T21:08:13.167Z,54.76
2023-08-13T21:10:42.093Z,54.59
2023-08-13T21:13:11.786Z,54.59
2023-08-13T21:15:54.974Z,54.73
2023-08-13T21:18:28.142Z,54.51
2023-08-13T21:24:00.052Z,55.14
2023-08-13T21:30:02.853Z,54.65
2023-08-13T21:35:24.929Z,55.10
2023-08-13T21:37:51.451Z,54.90
2023-08-13T21:40:18.988Z,55.27
2023-08-13T21:42:45.551Z,55.42
2023-08-13T21:45:12.046Z,56.04
2023-08-13T21:47:38.600Z,55.85
2023-08-13T21:50:05.697Z,56.24
2023-08-13T21:52:32.218Z,56.14
2023-08-13T21:54:58.705Z,56.08
2023-08-13T21:57:25.190Z,56.02
2023-08-13T21:59:51.884Z,55.95
2023-08-13T22:02:18.635Z,56.18
2023-08-13T22:04:45.518Z,55.96
2023-08-13T22:07:12.071Z,56.09
2023-08-13T22:09:38.570Z,55.87
2023-08-13T22:12:05.252Z,56.17
2023-08-13T22:14:31.806Z,55.51
2023-08-13T22:16:58.324Z,55.34
2023-08-13T22:19:26.827Z,55.32
2023-08-13T22:21:53.337Z,55.84
2023-08-13T22:24:19.859Z,55.51
2023-08-13T22:26:46.383Z,55.87
2023-08-13T22:29:12.873Z,55.75
2023-08-13T22:31:39.405Z,55.72
2023-08-13T22:34:05.959Z,55.63
2023-08-13T22:36:32.501Z,55.56
2023-08-13T22:38:58.999Z,55.18
2023-08-13T22:41:26.573Z,55.45
2023-08-13T22:43:53.089Z,55.48
2023-08-13T22:46:19.691Z,55.22
2023-08-13T22:48:46.243Z,55.43
2023-08-13T22:51:12.854Z,55.67
2023-08-13T22:53:39.399Z,55.63
2023-08-13T22:56:05.903Z,55.49
2023-08-13T22:58:32.379Z,55.61
2023-08-13T23:00:59.026Z,55.78
2023-08-13T23:03:28.393Z,55.72
2023-08-13T23:05:55.493Z,55.69
2023-08-13T23:08:22.424Z,55.93
2023-08-13T23:10:48.922Z,55.94
2023-08-13T23:13:15.429Z,55.90
2023-08-13T23:15:41.926Z,55.93
2023-08-13T23:18:08.563Z,56.15
2023-08-13T23:20:35.204Z,56.21
2023-08-13T23:23:02.039Z,56.28
2023-08-13T23:25:29.516Z,57.12
2023-08-13T23:27:56.001Z,57.47
2023-08-13T23:30:22.502Z,56.76
2023-08-13T23:32:49.128Z,56.99
2023-08-13T23:35:15.645Z,56.76
2023-08-13T23:37:42.178Z,57.13
2023-08-13T23:40:09.088Z,56.92
2023-08-13T23:42:35.656Z,57.26
2023-08-13T23:45:02.182Z,57.02
2023-08-13T23:47:28.788Z,56.76
2023-08-13T23:49:55.314Z,57.06
2023-08-13T23:52:21.812Z,57.78
2023-08-13T23:54:48.313Z,57.26
2023-08-13T23:57:14.850Z,57.39
2023-08-13T23:59:41.343Z,57.25
