createdAt,value
2018-12-13T00:00:14.211Z,88.30
2018-12-13T00:02:43.325Z,88.20
2018-12-13T00:05:12.417Z,88.85
2018-12-13T00:07:41.543Z,88.56
2018-12-13T00:10:10.645Z,88.55
2018-12-13T00:12:39.743Z,88.20
2018-12-13T00:15:08.824Z,88.47
2018-12-13T00:17:37.941Z,88.23
2018-12-13T00:20:07.163Z,88.28
2018-12-13T00:22:36.279Z,89.06
2018-12-13T00:25:05.338Z,88.93
2018-12-13T00:27:34.414Z,89.39
2018-12-13T00:30:03.521Z,89.34
2018-12-13T00:32:32.608Z,89.95
2018-12-13T00:35:01.695Z,90.58
2018-12-13T00:37:30.800Z,90.97
2018-12-13T00:39:59.905Z,91.47
2018-12-13T00:42:29.000Z,92.03
2018-12-13T00:44:58.086Z,91.99
2018-12-13T00:47:27.198Z,91.74
2018-12-13T00:49:56.292Z,91.48
2018-12-13T00:52:25.388Z,91.64
2018-12-13T00:54:54.484Z,90.97
2018-12-13T00:57:23.563Z,89.73
2018-12-13T00:59:52.665Z,89.77
2018-12-13T01:02:21.762Z,89.38
2018-12-13T01:04:50.843Z,89.18
2018-12-13T01:07:19.948Z,89.44
2018-12-13T01:09:49.063Z,88.65
2018-12-13T01:12:18.180Z,88.04
2018-12-13T01:14:47.277Z,87.86
2018-12-13T01:17:16.377Z,87.34
2018-12-13T01:19:45.474Z,87.43
2018-12-13T01:22:14.566Z,87.25
2018-12-13T01:24:43.654Z,87.06
2018-12-13T01:27:12.751Z,87.50
2018-12-13T01:29:41.848Z,86.93
2018-12-13T01:32:10.928Z,86.83
2018-12-13T01:34:40.043Z,86.91
2018-12-13T01:37:09.146Z,86.68
2018-12-13T01:39:38.304Z,86.91
2018-12-13T01:42:07.447Z,86.74
2018-12-13T01:44:36.533Z,86.53
2018-12-13T01:47:05.680Z,86.53
2018-12-13T01:49:34.759Z,86.03
2018-12-13T01:52:03.865Z,86.86
2018-12-13T01:54:32.972Z,86.88
2018-12-13T01:57:02.076Z,86.97
2018-12-13T01:59:31.160Z,86.82
2018-12-13T02:02:00.252Z,87.29
2018-12-13T02:04:29.347Z,87.52
2018-12-13T02:06:58.897Z,86.66
2018-12-13T02:09:28.088Z,87.31
2018-12-13T02:11:57.218Z,87.27
2018-12-13T02:14:26.321Z,87.79
2018-12-13T02:16:55.437Z,87.37
2018-12-13T02:19:24.534Z,87.88
2018-12-13T02:21:53.655Z,88.43
2018-12-13T02:24:22.768Z,89.03
2018-12-13T02:26:51.868Z,88.72
2018-12-13T02:29:20.933Z,88.83
2018-12-13T02:31:50.020Z,89.01
2018-12-13T02:34:19.090Z,89.45
2018-12-13T02:36:48.200Z,88.74
2018-12-13T02:39:17.306Z,88.92
2018-12-13T02:41:46.427Z,88.20
2018-12-13T02:44:15.514Z,88.44
2018-12-13T02:46:44.597Z,88.26
2018-12-13T02:49:13.705Z,88.24
2018-12-13T02:51:42.829Z,87.96
2018-12-13T02:54:11.917Z,88.00
2018-12-13T02:56:41.030Z,87.46
2018-12-13T02:59:10.089Z,87.84
2018-12-13T03:01:39.259Z,87.26
2018-12-13T03:04:08.345Z,87.06
2018-12-13T03:06:37.464Z,86.79
2018-12-13T03:09:08.198Z,86.23
2018-12-13T03:11:37.277Z,87.08
2018-12-13T03:14:06.369Z,87.64
2018-12-13T03:16:35.487Z,88.66
2018-12-13T03:19:04.582Z,89.03
2018-12-13T03:21:33.672Z,89.18
2018-12-13T03:24:02.776Z,89.60
2018-12-13T03:26:31.859Z,90.10
2018-12-13T03:29:01.020Z,90.24
2018-12-13T03:31:30.213Z,90.57
2018-12-13T03:33:59.328Z,91.65
2018-12-13T03:36:28.430Z,91.25
2018-12-13T03:38:57.561Z,91.30
2018-12-13T03:41:26.685Z,91.79
2018-12-13T03:43:55.784Z,91.79
2018-12-13T03:46:24.879Z,91.89
2018-12-13T03:48:53.996Z,91.56
2018-12-13T03:51:23.114Z,92.00
2018-12-13T03:53:52.324Z,91.59
2018-12-13T03:56:21.532Z,92.20
2018-12-13T03:58:50.632Z,92.31
2018-12-13T04:01:19.712Z,93.13
2018-12-13T04:03:48.798Z,92.87
2018-12-13T04:06:18.048Z,94.17
2018-12-13T04:08:47.264Z,93.72
2018-12-13T04:11:16.339Z,93.33
2018-12-13T04:13:45.487Z,93.14
2018-12-13T04:16:14.675Z,93.45
2018-12-13T04:18:43.761Z,94.35
2018-12-13T04:21:12.864Z,94.70
2018-12-13T04:23:41.969Z,95.46
2018-12-13T04:26:11.016Z,94.70
2018-12-13T04:28:40.113Z,95.35
2018-12-13T04:31:09.215Z,95.24
2018-12-13T04:33:38.381Z,95.66
2018-12-13T04:36:07.511Z,95.42
2018-12-13T04:38:36.601Z,96.20
2018-12-13T04:41:05.693Z,96.10
2018-12-13T04:43:34.808Z,96.87
2018-12-13T04:46:03.950Z,97.11
2018-12-13T04:48:33.035Z,97.16
2018-12-13T04:51:02.133Z,96.75
2018-12-13T04:53:31.356Z,97.49
2018-12-13T04:56:00.433Z,97.61
2018-12-13T04:58:29.536Z,98.52
2018-12-13T05:00:58.633Z,98.79
2018-12-13T05:03:27.731Z,99.51
2018-12-13T05:05:56.825Z,99.47
2018-12-13T05:08:25.922Z,99.96
2018-12-13T05:10:55.660Z,99.76
2018-12-13T05:13:24.775Z,99.37
2018-12-13T05:15:53.846Z,99.72
2018-12-13T05:18:22.937Z,99.41
2018-12-13T05:20:52.016Z,99.96
2018-12-13T05:23:21.125Z,100.00
2018-12-13T05:25:50.245Z,100.00
2018-12-13T05:28:19.358Z,100.00
2018-12-13T05:30:48.451Z,100.00
2018-12-13T05:33:17.559Z,100.00
2018-12-13T05:35:46.673Z,100.00
2018-12-13T05:38:15.840Z,100.00
2018-12-13T05:40:44.994Z,100.00
2018-12-13T05:43:14.120Z,100.00
2018-12-13T05:45:43.256Z,100.00
2018-12-13T05:48:12.369Z,100.00
2018-12-13T05:50:41.495Z,100.00
2018-12-13T05:53:10.618Z,100.00
2018-12-13T05:55:39.721Z,100.00
2018-12-13T05:58:08.817Z,100.00
2018-12-13T06:00:37.997Z,100.00
2018-12-13T06:03:07.117Z,100.00
2018-12-13T06:05:36.206Z,100.00
2018-12-13T06:08:05.305Z,100.00
2018-12-13T06:10:34.410Z,100.00
2018-12-13T06:13:03.509Z,100.00
2018-12-13T06:15:32.609Z,99.46
2018-12-13T06:18:06.830Z,99.54
2018-12-13T06:20:32.812Z,97.89
2018-12-13T06:23:01.919Z,96.35
2018-12-13T06:25:31.016Z,94.97
2018-12-13T06:28:00.110Z,93.73
2018-12-13T06:30:29.192Z,92.37
2018-12-13T06:32:58.294Z,92.37
2018-12-13T06:35:27.365Z,92.09
2018-12-13T06:38:01.275Z,91.80
2018-12-13T06:40:27.568Z,91.10
2018-12-13T06:42:56.699Z,91.40
2018-12-13T06:45:25.787Z,90.93
2018-12-13T06:47:54.902Z,91.03
2018-12-13T06:50:24.021Z,90.71
2018-12-13T06:52:53.110Z,91.31
2018-12-13T06:55:22.198Z,90.27
2018-12-13T06:57:51.317Z,90.08
2018-12-13T07:00:20.402Z,90.47
2018-12-13T07:02:49.512Z,90.84
2018-12-13T07:05:18.613Z,90.64
2018-12-13T07:07:47.715Z,90.60
2018-12-13T07:10:16.857Z,89.53
2018-12-13T07:12:45.936Z,87.88
2018-12-13T07:15:15.058Z,86.76
2018-12-13T07:17:44.146Z,86.18
2018-12-13T07:20:13.278Z,87.33
2018-12-13T07:22:42.386Z,85.28
2018-12-13T07:25:11.504Z,84.00
2018-12-13T07:27:40.594Z,83.34
2018-12-13T07:30:10.157Z,82.79
2018-12-13T07:32:39.269Z,82.53
2018-12-13T07:35:08.356Z,81.83
2018-12-13T07:37:37.466Z,80.46
2018-12-13T07:40:07.804Z,79.73
2018-12-13T07:42:36.931Z,79.11
2018-12-13T07:45:06.124Z,78.13
2018-12-13T07:47:35.253Z,77.04
2018-12-13T07:50:04.404Z,75.84
2018-12-13T07:52:33.516Z,75.90
2018-12-13T07:55:02.589Z,75.82
2018-12-13T07:57:31.710Z,75.64
2018-12-13T08:00:00.877Z,74.30
2018-12-13T08:02:29.963Z,74.33
2018-12-13T08:04:59.090Z,72.86
2018-12-13T08:07:28.200Z,71.35
2018-12-13T08:09:57.305Z,70.89
2018-12-13T08:12:26.475Z,68.78
2018-12-13T08:14:55.582Z,67.74
2018-12-13T08:17:24.820Z,66.30
2018-12-13T08:19:53.941Z,65.76
2018-12-13T08:22:23.007Z,63.21
2018-12-13T08:24:52.102Z,62.83
2018-12-13T08:27:21.210Z,63.15
2018-12-13T08:29:50.285Z,60.51
2018-12-13T08:32:19.341Z,60.75
2018-12-13T08:34:48.530Z,62.40
2018-12-13T08:37:17.625Z,61.62
2018-12-13T08:39:46.698Z,61.77
2018-12-13T08:42:15.791Z,63.19
2018-12-13T08:44:44.873Z,62.33
2018-12-13T08:47:13.962Z,61.28
2018-12-13T08:49:43.050Z,61.10
2018-12-13T08:52:12.162Z,60.39
2018-12-13T08:55:12.138Z,63.95
2018-12-13T08:57:41.206Z,65.11
2018-12-13T09:00:10.276Z,65.24
2018-12-13T09:02:39.341Z,65.17
2018-12-13T09:05:08.459Z,64.92
2018-12-13T09:07:37.521Z,66.20
2018-12-13T09:10:07.403Z,67.40
2018-12-13T09:12:36.472Z,65.10
2018-12-13T09:15:05.686Z,62.59
2018-12-13T09:17:34.746Z,61.71
2018-12-13T09:20:03.824Z,60.52
2018-12-13T09:22:32.891Z,61.29
2018-12-13T09:25:01.969Z,60.03
2018-12-13T09:27:31.032Z,57.81
2018-12-13T09:30:00.104Z,54.52
2018-12-13T09:32:29.157Z,53.29
2018-12-13T09:34:58.221Z,51.01
2018-12-13T09:37:27.298Z,51.05
2018-12-13T09:39:56.368Z,50.51
2018-12-13T09:42:25.440Z,51.79
2018-12-13T09:44:54.512Z,49.37
2018-12-13T09:47:23.590Z,49.28
2018-12-13T09:49:52.662Z,52.24
2018-12-13T09:52:21.742Z,48.63
2018-12-13T09:54:50.797Z,48.20
2018-12-13T09:57:19.878Z,45.92
2018-12-13T09:59:48.964Z,45.14
2018-12-13T10:02:18.946Z,45.15
2018-12-13T10:04:48.021Z,45.94
2018-12-13T10:07:17.091Z,44.74
2018-12-13T10:09:46.178Z,45.50
2018-12-13T10:12:15.254Z,45.30
2018-12-13T10:14:44.334Z,45.71
2018-12-13T10:17:14.880Z,46.88
2018-12-13T10:19:44.218Z,48.86
2018-12-13T10:22:13.278Z,51.27
2018-12-13T10:24:42.348Z,51.81
2018-12-13T10:27:11.420Z,51.29
2018-12-13T10:29:40.502Z,49.42
2018-12-13T10:32:09.595Z,46.63
2018-12-13T10:34:38.668Z,45.16
2018-12-13T10:37:07.792Z,44.66
2018-12-13T10:39:36.886Z,45.30
2018-12-13T10:42:05.954Z,42.87
2018-12-13T10:44:35.497Z,44.07
2018-12-13T10:47:06.129Z,44.46
2018-12-13T10:49:35.190Z,42.78
2018-12-13T10:52:04.271Z,44.47
2018-12-13T10:54:33.369Z,41.78
2018-12-13T10:57:02.453Z,41.65
2018-12-13T10:59:31.521Z,40.00
2018-12-13T11:02:05.017Z,40.74
2018-12-13T11:04:34.083Z,39.24
2018-12-13T11:07:03.165Z,37.40
2018-12-13T11:09:32.272Z,39.52
2018-12-13T11:12:01.334Z,40.14
2018-12-13T11:14:30.444Z,38.71
2018-12-13T11:16:59.536Z,40.44
2018-12-13T11:19:28.620Z,39.59
2018-12-13T11:21:57.722Z,38.52
2018-12-13T11:24:26.797Z,38.86
2018-12-13T11:26:57.078Z,37.58
2018-12-13T11:29:36.941Z,38.29
2018-12-13T11:32:06.028Z,38.67
2018-12-13T11:34:35.088Z,37.31
2018-12-13T11:37:04.177Z,35.71
2018-12-13T11:39:33.250Z,36.59
2018-12-13T11:42:02.329Z,39.35
2018-12-13T11:44:31.404Z,42.77
2018-12-13T11:47:00.468Z,45.81
2018-12-13T11:49:29.607Z,48.62
2018-12-13T11:51:58.702Z,52.61
2018-12-13T11:54:48.293Z,56.01
2018-12-13T11:57:17.361Z,58.48
2018-12-13T11:59:46.433Z,60.16
2018-12-13T12:02:15.495Z,62.35
2018-12-13T12:04:44.547Z,62.92
2018-12-13T12:07:13.626Z,64.90
2018-12-13T12:09:42.685Z,65.78
2018-12-13T12:12:11.825Z,67.71
2018-12-13T12:14:40.877Z,66.13
2018-12-13T12:17:10.028Z,66.02
2018-12-13T12:19:39.105Z,66.96
2018-12-13T12:22:08.211Z,68.19
2018-12-13T12:24:37.275Z,67.69
2018-12-13T12:27:06.392Z,68.13
2018-12-13T12:29:35.478Z,68.48
2018-12-13T12:32:04.623Z,68.34
2018-12-13T12:34:33.697Z,69.55
2018-12-13T12:37:02.795Z,69.56
2018-12-13T12:39:31.873Z,70.08
2018-12-13T12:42:02.052Z,70.16
2018-12-13T12:44:35.154Z,69.50
2018-12-13T12:47:04.225Z,70.42
2018-12-13T12:49:33.309Z,70.05
2018-12-13T12:52:02.381Z,70.46
2018-12-13T12:54:31.477Z,71.81
2018-12-13T12:57:00.544Z,71.79
2018-12-13T12:59:29.711Z,72.07
2018-12-13T13:01:58.796Z,72.38
2018-12-13T13:04:27.874Z,73.59
2018-12-13T13:06:56.969Z,72.60
2018-12-13T13:09:26.064Z,73.15
2018-12-13T13:11:55.174Z,74.01
2018-12-13T13:14:24.247Z,74.53
2018-12-13T13:16:53.586Z,75.15
2018-12-13T13:19:22.677Z,74.31
2018-12-13T13:21:51.800Z,74.29
2018-12-13T13:24:20.897Z,74.36
2018-12-13T13:26:50.033Z,74.82
2018-12-13T13:29:19.121Z,73.62
2018-12-13T13:31:48.207Z,75.19
2018-12-13T13:34:17.298Z,75.89
2018-12-13T13:36:46.409Z,76.61
2018-12-13T13:39:15.614Z,76.38
2018-12-13T13:41:44.717Z,76.80
2018-12-13T13:44:14.105Z,77.04
2018-12-13T13:46:43.245Z,77.50
2018-12-13T13:49:12.327Z,77.82
2018-12-13T13:51:41.487Z,79.02
2018-12-13T13:54:10.665Z,80.02
2018-12-13T13:56:45.830Z,80.71
2018-12-13T13:59:14.921Z,81.83
2018-12-13T14:01:44.007Z,81.72
2018-12-13T14:04:13.096Z,82.73
2018-12-13T14:06:42.212Z,83.53
2018-12-13T14:09:11.339Z,83.79
2018-12-13T14:11:40.516Z,83.83
2018-12-13T14:14:09.641Z,84.41
2018-12-13T14:16:38.750Z,84.30
2018-12-13T14:19:07.965Z,84.40
2018-12-13T14:21:37.077Z,84.00
2018-12-13T14:24:06.169Z,83.93
2018-12-13T14:26:35.268Z,84.43
2018-12-13T14:29:04.368Z,85.00
2018-12-13T14:31:34.631Z,85.36
2018-12-13T14:34:04.003Z,85.63
2018-12-13T14:36:33.102Z,86.74
2018-12-13T14:39:02.185Z,86.99
2018-12-13T14:41:31.575Z,88.03
2018-12-13T14:44:00.653Z,90.02
2018-12-13T14:46:29.784Z,91.00
2018-12-13T14:48:58.853Z,90.90
2018-12-13T14:51:27.946Z,91.30
2018-12-13T14:53:57.044Z,92.20
2018-12-13T14:56:26.122Z,93.15
2018-12-13T14:58:55.180Z,93.83
2018-12-13T15:01:24.258Z,94.63
2018-12-13T15:03:53.348Z,94.78
2018-12-13T15:06:22.461Z,94.88
2018-12-13T15:08:51.569Z,95.42
2018-12-13T15:11:20.669Z,95.53
2018-12-13T15:13:49.823Z,96.33
2018-12-13T15:16:18.930Z,96.58
2018-12-13T15:18:48.024Z,97.60
2018-12-13T15:21:17.104Z,98.63
2018-12-13T15:23:46.185Z,98.59
2018-12-13T15:26:15.256Z,99.02
2018-12-13T15:28:44.393Z,99.44
2018-12-13T15:31:13.624Z,100.00
2018-12-13T15:33:42.721Z,100.00
2018-12-13T15:36:11.800Z,99.64
2018-12-13T15:38:40.891Z,100.00
2018-12-13T15:41:09.976Z,100.00
2018-12-13T15:43:39.061Z,100.00
2018-12-13T15:46:08.142Z,100.00
2018-12-13T15:48:37.269Z,100.00
2018-12-13T15:51:06.357Z,100.00
2018-12-13T15:53:35.431Z,100.00
2018-12-13T15:56:04.523Z,100.00
2018-12-13T15:58:33.644Z,100.00
2018-12-13T16:01:03.839Z,100.00
2018-12-13T16:03:32.912Z,100.00
2018-12-13T16:06:02.097Z,100.00
2018-12-13T16:08:31.180Z,100.00
2018-12-13T16:11:00.568Z,100.00
2018-12-13T16:13:29.655Z,100.00
2018-12-13T16:15:58.771Z,100.00
2018-12-13T16:18:27.895Z,100.00
2018-12-13T16:20:56.977Z,100.00
2018-12-13T16:23:26.285Z,100.00
2018-12-13T16:25:55.357Z,100.00
2018-12-13T16:28:24.464Z,100.00
2018-12-13T16:30:53.588Z,100.00
2018-12-13T16:33:22.672Z,100.00
2018-12-13T16:35:51.796Z,100.00
2018-12-13T16:38:20.984Z,100.00
2018-12-13T16:40:50.141Z,100.00
2018-12-13T16:43:19.244Z,100.00
2018-12-13T16:45:48.338Z,100.00
2018-12-13T16:48:17.489Z,100.00
2018-12-13T16:50:46.614Z,100.00
2018-12-13T16:53:15.766Z,100.00
2018-12-13T16:55:44.873Z,100.00
2018-12-13T16:58:14.235Z,100.00
2018-12-13T17:00:43.344Z,100.00
2018-12-13T17:03:23.141Z,100.00
2018-12-13T17:05:52.245Z,100.00
2018-12-13T17:08:21.365Z,100.00
2018-12-13T17:10:50.449Z,100.00
2018-12-13T17:13:19.672Z,100.00
2018-12-13T17:15:48.806Z,100.00
2018-12-13T17:18:17.993Z,100.00
2018-12-13T17:20:48.099Z,100.00
2018-12-13T17:23:17.214Z,100.00
2018-12-13T17:25:46.317Z,100.00
2018-12-13T17:28:15.466Z,100.00
2018-12-13T17:30:44.594Z,100.00
2018-12-13T17:33:13.838Z,100.00
2018-12-13T17:35:43.354Z,100.00
2018-12-13T17:38:13.305Z,100.00
2018-12-13T17:40:42.934Z,100.00
2018-12-13T17:43:12.035Z,100.00
2018-12-13T17:45:41.161Z,100.00
2018-12-13T17:48:11.228Z,100.00
2018-12-13T17:50:40.326Z,100.00
2018-12-13T17:53:09.433Z,100.00
2018-12-13T17:55:39.238Z,100.00
2018-12-13T17:58:08.636Z,100.00
2018-12-13T18:00:37.744Z,100.00
2018-12-13T18:03:07.772Z,100.00
2018-12-13T18:05:37.782Z,100.00
2018-12-13T18:08:08.071Z,100.00
2018-12-13T18:10:37.218Z,100.00
2018-12-13T18:13:06.525Z,100.00
2018-12-13T18:15:36.470Z,100.00
2018-12-13T18:18:06.241Z,100.00
2018-12-13T18:20:35.368Z,100.00
2018-12-13T18:23:04.481Z,100.00
2018-12-13T18:25:33.608Z,100.00
2018-12-13T18:28:02.712Z,100.00
2018-12-13T18:30:31.839Z,100.00
2018-12-13T18:33:00.987Z,100.00
2018-12-13T18:35:31.087Z,100.00
2018-12-13T18:38:00.229Z,100.00
2018-12-13T18:40:35.497Z,100.00
2018-12-13T18:43:00.862Z,100.00
2018-12-13T18:45:34.509Z,100.00
2018-12-13T18:48:04.158Z,100.00
2018-12-13T18:50:33.289Z,100.00
2018-12-13T18:53:03.085Z,100.00
2018-12-13T18:55:32.870Z,100.00
2018-12-13T18:58:02.008Z,100.00
2018-12-13T19:00:31.662Z,100.00
2018-12-13T19:03:01.012Z,100.00
2018-12-13T19:05:30.278Z,100.00
2018-12-13T19:07:59.386Z,100.00
2018-12-13T19:10:28.615Z,100.00
2018-12-13T19:12:57.729Z,100.00
2018-12-13T19:15:26.879Z,100.00
2018-12-13T19:17:57.413Z,100.00
2018-12-13T19:20:28.042Z,100.00
2018-12-13T19:22:57.256Z,100.00
2018-12-13T19:25:27.807Z,100.00
2018-12-13T19:27:57.168Z,100.00
2018-12-13T19:30:26.585Z,100.00
2018-12-13T19:32:55.706Z,100.00
2018-12-13T19:35:25.306Z,100.00
2018-12-13T19:37:54.441Z,100.00
2018-12-13T19:40:24.690Z,100.00
2018-12-13T19:42:55.294Z,100.00
2018-12-13T19:45:24.489Z,100.00
2018-12-13T19:47:53.664Z,100.00
2018-12-13T19:50:23.395Z,100.00
2018-12-13T19:52:52.509Z,100.00
2018-12-13T19:55:21.611Z,100.00
2018-12-13T19:57:50.746Z,100.00
2018-12-13T20:00:20.752Z,100.00
2018-12-13T20:02:50.126Z,100.00
2018-12-13T20:05:19.257Z,100.00
2018-12-13T20:07:48.409Z,100.00
2018-12-13T20:10:17.912Z,100.00
2018-12-13T20:12:48.114Z,100.00
2018-12-13T20:15:23.959Z,100.00
2018-12-13T20:17:49.372Z,100.00
2018-12-13T20:20:19.239Z,100.00
2018-12-13T20:22:48.337Z,100.00
2018-12-13T20:25:17.896Z,100.00
2018-12-13T20:27:47.048Z,100.00
2018-12-13T20:30:16.356Z,100.00
2018-12-13T20:32:46.796Z,100.00
2018-12-13T20:35:16.192Z,100.00
2018-12-13T20:37:46.200Z,100.00
2018-12-13T20:40:15.958Z,100.00
2018-12-13T20:42:45.496Z,100.00
2018-12-13T20:45:14.663Z,100.00
2018-12-13T20:47:44.193Z,100.00
2018-12-13T20:50:14.188Z,100.00
2018-12-13T20:52:43.395Z,100.00
2018-12-13T20:55:12.609Z,100.00
2018-12-13T20:57:42.953Z,100.00
2018-12-13T21:00:12.670Z,100.00
2018-12-13T21:02:41.790Z,100.00
2018-12-13T21:05:11.033Z,100.00
2018-12-13T21:07:40.160Z,100.00
2018-12-13T21:10:11.018Z,100.00
2018-12-13T21:12:40.156Z,100.00
2018-12-13T21:15:09.812Z,100.00
2018-12-13T21:17:39.073Z,100.00
2018-12-13T21:20:08.382Z,100.00
2018-12-13T21:22:37.499Z,100.00
2018-12-13T21:25:06.676Z,100.00
2018-12-13T21:27:35.806Z,100.00
2018-12-13T21:30:05.353Z,100.00
2018-12-13T21:32:34.454Z,100.00
2018-12-13T21:35:03.598Z,100.00
2018-12-13T21:37:32.686Z,100.00
2018-12-13T21:40:01.799Z,100.00
2018-12-13T21:42:30.913Z,100.00
2018-12-13T21:45:00.000Z,100.00
2018-12-13T21:47:29.103Z,100.00
2018-12-13T21:49:58.236Z,100.00
2018-12-13T21:52:27.330Z,100.00
2018-12-13T21:54:56.434Z,100.00
2018-12-13T21:57:25.798Z,100.00
2018-12-13T21:59:54.921Z,100.00
2018-12-13T22:02:24.018Z,100.00
2018-12-13T22:04:53.160Z,100.00
2018-12-13T22:07:22.281Z,100.00
2018-12-13T22:09:51.388Z,100.00
2018-12-13T22:12:20.521Z,100.00
2018-12-13T22:14:49.682Z,100.00
2018-12-13T22:17:18.812Z,100.00
2018-12-13T22:19:47.951Z,100.00
2018-12-13T22:22:17.077Z,100.00
2018-12-13T22:24:46.206Z,100.00
2018-12-13T22:27:15.342Z,100.00
2018-12-13T22:29:44.474Z,100.00
2018-12-13T22:32:13.635Z,100.00
2018-12-13T22:34:43.045Z,100.00
2018-12-13T22:37:12.538Z,100.00
2018-12-13T22:39:41.670Z,100.00
2018-12-13T22:42:10.808Z,100.00
2018-12-13T22:44:39.932Z,100.00
2018-12-13T22:47:09.057Z,100.00
2018-12-13T22:49:38.213Z,100.00
2018-12-13T22:52:07.337Z,100.00
2018-12-13T22:54:36.473Z,100.00
2018-12-13T22:57:05.619Z,100.00
2018-12-13T22:59:34.802Z,100.00
2018-12-13T23:02:03.925Z,100.00
2018-12-13T23:04:33.083Z,100.00
2018-12-13T23:07:02.245Z,100.00
2018-12-13T23:09:31.435Z,100.00
2018-12-13T23:12:00.574Z,100.00
2018-12-13T23:14:29.749Z,100.00
2018-12-13T23:19:42.616Z,100.00
2018-12-13T23:22:11.755Z,100.00
2018-12-13T23:24:40.913Z,100.00
2018-12-13T23:27:10.048Z,100.00
2018-12-13T23:29:39.177Z,100.00
2018-12-13T23:32:08.321Z,100.00
2018-12-13T23:34:37.452Z,100.00
2018-12-13T23:37:06.609Z,100.00
2018-12-13T23:39:35.744Z,100.00
2018-12-13T23:42:04.899Z,100.00
2018-12-13T23:44:34.041Z,100.00
2018-12-13T23:47:03.185Z,100.00
2018-12-13T23:49:32.317Z,100.00
2018-12-13T23:52:01.465Z,100.00
2018-12-13T23:54:30.608Z,100.00
2018-12-13T23:56:59.753Z,100.00
2018-12-13T23:59:28.878Z,100.00
