createdAt,value
2022-09-11T00:01:34.304Z,14.14
2022-09-11T00:04:03.273Z,14.14
2022-09-11T00:06:31.020Z,14.17
2022-09-11T00:09:04.514Z,14.22
2022-09-11T00:11:40.405Z,14.27
2022-09-11T00:14:08.092Z,14.29
2022-09-11T00:16:39.103Z,14.31
2022-09-11T00:19:28.607Z,14.36
2022-09-11T00:21:57.224Z,14.28
2022-09-11T00:24:24.812Z,14.26
2022-09-11T00:26:52.278Z,14.24
2022-09-11T00:29:19.708Z,14.22
2022-09-11T00:31:49.140Z,14.19
2022-09-11T00:34:17.269Z,14.15
2022-09-11T00:36:44.733Z,14.09
2022-09-11T00:39:14.171Z,14.06
2022-09-11T00:41:44.989Z,14.07
2022-09-11T00:44:35.522Z,14.06
2022-09-11T00:47:09.060Z,14.04
2022-09-11T00:49:51.125Z,14.02
2022-09-11T00:52:27.208Z,14.04
2022-09-11T00:55:01.000Z,14.04
2022-09-11T00:57:33.561Z,14.05
2022-09-11T01:00:03.242Z,14.02
2022-09-11T01:02:34.806Z,14.03
2022-09-11T01:05:03.337Z,14.03
2022-09-11T01:07:32.099Z,14.01
2022-09-11T01:10:00.219Z,14.01
2022-09-11T01:12:43.580Z,14.00
2022-09-11T01:15:23.232Z,13.98
2022-09-11T01:18:00.355Z,13.99
2022-09-11T01:20:49.309Z,13.96
2022-09-11T01:23:34.950Z,13.91
2022-09-11T01:26:32.691Z,13.84
2022-09-11T01:29:30.169Z,13.82
2022-09-11T01:32:18.860Z,13.80
2022-09-11T01:35:04.340Z,13.77
2022-09-11T01:38:12.113Z,13.76
2022-09-11T01:40:49.253Z,13.72
2022-09-11T01:43:23.019Z,13.70
2022-09-11T01:45:53.146Z,13.64
2022-09-11T01:48:26.373Z,13.66
2022-09-11T01:50:57.039Z,13.64
2022-09-11T01:53:29.045Z,13.61
2022-09-11T01:56:06.677Z,13.56
2022-09-11T01:58:36.782Z,13.58
2022-09-11T02:01:37.928Z,13.58
2022-09-11T02:04:18.058Z,13.55
2022-09-11T02:06:53.928Z,13.57
2022-09-11T02:09:24.965Z,13.53
2022-09-11T02:11:55.797Z,13.44
2022-09-11T02:14:32.208Z,13.45
2022-09-11T02:17:05.315Z,13.46
2022-09-11T02:19:32.737Z,13.42
2022-09-11T02:22:00.603Z,13.39
2022-09-11T02:24:29.475Z,13.36
2022-09-11T02:27:02.680Z,13.36
2022-09-11T02:29:30.314Z,13.34
2022-09-11T02:31:57.898Z,13.32
2022-09-11T02:34:29.594Z,13.35
2022-09-11T02:37:21.269Z,13.36
2022-09-11T02:40:13.622Z,13.34
2022-09-11T02:43:05.941Z,13.30
2022-09-11T02:45:57.981Z,13.29
2022-09-11T02:49:17.119Z,13.27
2022-09-11T02:52:05.944Z,13.23
2022-09-11T02:54:43.805Z,13.24
2022-09-11T02:57:34.772Z,13.22
2022-09-11T03:00:05.634Z,13.26
2022-09-11T03:02:36.369Z,13.26
2022-09-11T03:05:05.054Z,13.26
2022-09-11T03:07:33.051Z,13.27
2022-09-11T03:10:00.545Z,13.29
2022-09-11T03:12:28.580Z,13.33
2022-09-11T03:14:57.091Z,13.30
2022-09-11T03:17:25.551Z,13.27
2022-09-11T03:19:52.970Z,13.23
2022-09-11T03:22:20.719Z,13.17
2022-09-11T03:24:48.169Z,13.23
2022-09-11T03:27:15.642Z,13.25
2022-09-11T03:29:43.900Z,13.26
2022-09-11T03:32:11.818Z,13.23
2022-09-11T03:34:39.290Z,13.18
2022-09-11T03:37:06.800Z,13.16
2022-09-11T03:39:34.460Z,13.06
2022-09-11T03:42:02.091Z,13.14
2022-09-11T03:44:29.565Z,13.13
2022-09-11T03:46:57.240Z,13.10
2022-09-11T03:49:24.752Z,13.09
2022-09-11T03:51:52.685Z,13.06
2022-09-11T03:54:20.913Z,13.07
2022-09-11T03:56:48.321Z,13.03
2022-09-11T03:59:15.798Z,12.99
2022-09-11T04:01:43.263Z,12.99
2022-09-11T04:04:10.779Z,12.98
2022-09-11T04:06:38.212Z,12.96
2022-09-11T04:09:05.674Z,12.96
2022-09-11T04:11:37.404Z,12.89
2022-09-11T04:14:05.577Z,12.90
2022-09-11T04:16:33.474Z,12.87
2022-09-11T04:19:04.493Z,12.77
2022-09-11T04:21:32.338Z,12.72
2022-09-11T04:24:00.501Z,12.70
2022-09-11T04:26:33.167Z,12.67
2022-09-11T04:29:01.255Z,12.64
2022-09-11T04:31:28.983Z,12.62
2022-09-11T04:33:58.186Z,12.63
2022-09-11T04:36:27.094Z,12.63
2022-09-11T04:38:57.799Z,12.61
2022-09-11T04:41:26.604Z,12.65
2022-09-11T04:44:03.901Z,12.67
2022-09-11T04:46:32.452Z,12.68
2022-09-11T04:49:00.261Z,12.64
2022-09-11T04:51:33.952Z,12.66
2022-09-11T04:54:02.220Z,12.63
2022-09-11T04:56:32.397Z,12.58
2022-09-11T04:59:02.489Z,12.55
2022-09-11T05:01:32.106Z,12.49
2022-09-11T05:04:00.568Z,12.46
2022-09-11T05:06:30.204Z,12.45
2022-09-11T05:09:01.610Z,12.45
2022-09-11T05:11:30.102Z,12.46
2022-09-11T05:13:59.942Z,12.48
2022-09-11T05:16:29.301Z,12.48
2022-09-11T05:18:59.237Z,12.45
2022-09-11T05:21:27.715Z,12.49
2022-09-11T05:23:57.874Z,12.55
2022-09-11T05:26:36.857Z,12.59
2022-09-11T05:29:12.918Z,12.63
2022-09-11T05:31:40.863Z,12.66
2022-09-11T05:34:09.698Z,12.65
2022-09-11T05:36:37.368Z,12.71
2022-09-11T05:39:05.694Z,12.71
2022-09-11T05:41:33.242Z,12.71
2022-09-11T05:44:00.711Z,12.71
2022-09-11T05:46:28.191Z,12.73
2022-09-11T05:48:55.667Z,12.75
2022-09-11T05:51:23.824Z,12.76
2022-09-11T05:53:56.785Z,12.81
2022-09-11T05:56:26.098Z,12.87
2022-09-11T05:58:54.016Z,12.90
2022-09-11T06:01:24.189Z,12.93
2022-09-11T06:03:51.889Z,12.96
2022-09-11T06:06:22.156Z,13.01
2022-09-11T06:08:51.778Z,13.10
2022-09-11T06:11:21.182Z,13.19
2022-09-11T06:13:49.504Z,13.27
2022-09-11T06:16:22.299Z,13.36
2022-09-11T06:18:51.648Z,13.44
2022-09-11T06:21:21.069Z,13.52
2022-09-11T06:23:53.246Z,13.61
2022-09-11T06:26:23.565Z,13.71
2022-09-11T06:28:51.945Z,13.84
2022-09-11T06:31:22.137Z,13.97
2022-09-11T06:33:51.019Z,14.06
2022-09-11T06:36:20.599Z,14.15
2022-09-11T06:38:53.235Z,14.25
2022-09-11T06:41:20.970Z,14.39
2022-09-11T06:43:49.173Z,14.53
2022-09-11T06:46:21.936Z,14.72
2022-09-11T06:48:51.185Z,14.87
2022-09-11T06:51:20.878Z,14.97
2022-09-11T06:53:48.696Z,15.09
2022-09-11T06:56:18.541Z,15.19
2022-09-11T06:58:46.769Z,15.33
2022-09-11T07:01:16.721Z,15.50
2022-09-11T07:03:46.068Z,15.59
2022-09-11T07:06:18.572Z,15.76
2022-09-11T07:08:52.133Z,15.84
2022-09-11T07:11:20.530Z,15.94
2022-09-11T07:13:48.103Z,16.05
2022-09-11T07:16:16.435Z,16.13
2022-09-11T07:18:46.420Z,16.22
2022-09-11T07:21:15.171Z,16.26
2022-09-11T07:23:44.113Z,16.37
2022-09-11T07:26:13.781Z,16.50
2022-09-11T07:28:41.614Z,16.45
2022-09-11T07:31:15.330Z,16.50
2022-09-11T07:33:48.684Z,16.65
2022-09-11T07:36:18.686Z,16.64
2022-09-11T07:38:47.878Z,16.86
2022-09-11T07:41:17.181Z,17.10
2022-09-11T07:43:46.319Z,17.19
2022-09-11T07:46:15.190Z,17.26
2022-09-11T07:48:43.450Z,17.36
2022-09-11T07:51:13.956Z,17.51
2022-09-11T07:53:44.163Z,17.62
2022-09-11T07:56:14.781Z,17.75
2022-09-11T07:58:44.079Z,17.59
2022-09-11T08:01:14.313Z,17.76
2022-09-11T08:03:43.067Z,17.80
2022-09-11T08:06:17.834Z,17.98
2022-09-11T08:08:48.956Z,18.04
2022-09-11T08:11:19.082Z,18.39
2022-09-11T08:13:51.954Z,18.52
2022-09-11T08:16:24.552Z,18.07
2022-09-11T08:18:52.316Z,18.58
2022-09-11T08:21:20.332Z,18.53
2022-09-11T08:23:48.980Z,18.52
2022-09-11T08:26:22.675Z,18.60
2022-09-11T08:28:52.111Z,18.89
2022-09-11T08:31:22.111Z,19.22
2022-09-11T08:33:50.202Z,19.40
2022-09-11T08:36:17.781Z,19.80
2022-09-11T08:38:46.486Z,20.04
2022-09-11T08:41:21.744Z,20.32
2022-09-11T08:43:56.600Z,20.39
2022-09-11T08:46:27.888Z,20.39
2022-09-11T08:49:03.305Z,20.18
2022-09-11T08:51:32.285Z,20.32
2022-09-11T08:54:01.940Z,20.25
2022-09-11T08:56:33.480Z,20.36
2022-09-11T08:59:06.757Z,21.11
2022-09-11T09:01:47.110Z,21.95
2022-09-11T09:04:33.043Z,21.59
2022-09-11T09:07:22.814Z,22.29
2022-09-11T09:10:02.151Z,23.60
2022-09-11T09:12:45.384Z,24.01
2022-09-11T09:15:36.995Z,23.42
2022-09-11T09:18:11.702Z,23.86
2022-09-11T09:20:47.550Z,24.52
2022-09-11T09:23:21.981Z,24.44
2022-09-11T09:25:52.698Z,24.34
2022-09-11T09:28:21.912Z,23.86
2022-09-11T09:30:57.264Z,23.79
2022-09-11T09:33:39.907Z,24.01
2022-09-11T09:36:18.942Z,24.40
2022-09-11T09:38:47.034Z,24.76
2022-09-11T09:41:45.509Z,24.71
2022-09-11T09:44:29.933Z,24.93
2022-09-11T09:46:57.492Z,25.14
2022-09-11T09:49:34.957Z,24.97
2022-09-11T09:52:16.666Z,24.16
2022-09-11T09:54:44.976Z,23.75
2022-09-11T09:57:13.699Z,23.20
2022-09-11T09:59:46.830Z,22.64
2022-09-11T10:02:14.394Z,22.24
2022-09-11T10:04:41.893Z,22.03
2022-09-11T10:07:12.330Z,21.76
2022-09-11T10:09:47.532Z,21.83
2022-09-11T10:12:22.810Z,22.67
2022-09-11T10:15:03.098Z,22.73
2022-09-11T10:17:31.196Z,23.32
2022-09-11T10:20:18.512Z,23.00
2022-09-11T10:22:49.601Z,22.70
2022-09-11T10:25:26.505Z,22.54
2022-09-11T10:28:14.284Z,22.46
2022-09-11T10:30:49.470Z,22.26
2022-09-11T10:33:41.566Z,21.72
2022-09-11T10:36:10.951Z,21.79
2022-09-11T10:38:48.180Z,21.51
2022-09-11T10:41:15.907Z,21.36
2022-09-11T10:44:05.463Z,21.36
2022-09-11T10:46:43.394Z,21.31
2022-09-11T10:49:21.921Z,21.11
2022-09-11T10:52:15.802Z,21.20
2022-09-11T10:55:08.593Z,21.13
2022-09-11T10:57:49.890Z,21.15
2022-09-11T11:00:20.357Z,21.38
2022-09-11T11:02:51.401Z,22.41
2022-09-11T11:05:54.029Z,23.06
2022-09-11T11:08:36.523Z,23.46
2022-09-11T11:11:22.266Z,23.88
2022-09-11T11:13:55.620Z,23.52
2022-09-11T11:16:45.408Z,23.15
2022-09-11T11:19:31.355Z,22.82
2022-09-11T11:21:58.794Z,22.36
2022-09-11T11:24:38.248Z,22.02
2022-09-11T11:27:08.688Z,22.19
2022-09-11T11:29:50.532Z,22.91
2022-09-11T11:32:27.975Z,23.41
2022-09-11T11:35:18.179Z,24.15
2022-09-11T11:37:49.126Z,24.95
2022-09-11T11:40:24.751Z,24.93
2022-09-11T11:43:17.471Z,25.61
2022-09-11T11:45:50.767Z,25.74
2022-09-11T11:48:29.323Z,26.22
2022-09-11T11:51:06.873Z,26.83
2022-09-11T11:53:49.339Z,26.79
2022-09-11T11:56:42.826Z,27.22
2022-09-11T11:59:24.469Z,27.18
2022-09-11T12:01:59.837Z,27.28
2022-09-11T12:04:36.436Z,27.78
2022-09-11T12:07:05.721Z,27.76
2022-09-11T12:09:34.116Z,27.57
2022-09-11T12:12:07.479Z,27.71
2022-09-11T12:14:35.147Z,27.48
2022-09-11T12:17:28.480Z,27.34
2022-09-11T12:20:11.155Z,26.94
2022-09-11T12:22:38.968Z,27.20
2022-09-11T12:25:21.776Z,27.74
2022-09-11T12:27:49.746Z,27.39
2022-09-11T12:30:17.415Z,26.43
2022-09-11T12:32:53.697Z,25.83
2022-09-11T12:35:32.864Z,25.12
2022-09-11T12:38:13.609Z,24.92
2022-09-11T12:40:58.502Z,24.94
2022-09-11T12:43:31.883Z,24.53
2022-09-11T12:45:59.898Z,24.77
2022-09-11T12:48:56.179Z,25.61
2022-09-11T12:51:42.895Z,26.98
2022-09-11T12:54:22.683Z,27.56
2022-09-11T12:57:02.269Z,28.05
2022-09-11T12:59:39.585Z,28.36
2022-09-11T13:02:26.877Z,28.34
2022-09-11T13:04:56.383Z,28.54
2022-09-11T13:07:46.311Z,27.49
2022-09-11T13:10:33.414Z,27.81
2022-09-11T13:13:03.292Z,27.93
2022-09-11T13:15:42.467Z,26.27
2022-09-11T13:18:32.154Z,24.96
2022-09-11T13:21:14.721Z,24.45
2022-09-11T13:23:43.169Z,24.23
2022-09-11T13:26:18.995Z,23.67
2022-09-11T13:28:49.303Z,23.38
2022-09-11T13:31:26.897Z,23.13
2022-09-11T13:33:55.218Z,22.89
2022-09-11T13:36:25.621Z,23.41
2022-09-11T13:39:00.241Z,24.01
2022-09-11T13:41:32.196Z,24.18
2022-09-11T13:44:02.250Z,24.47
2022-09-11T13:46:32.290Z,24.49
2022-09-11T13:49:13.444Z,24.04
2022-09-11T13:51:45.780Z,23.94
2022-09-11T13:54:24.476Z,23.89
2022-09-11T13:56:58.037Z,23.66
2022-09-11T13:59:26.361Z,23.62
2022-09-11T14:02:00.834Z,23.36
2022-09-11T14:04:31.093Z,22.92
2022-09-11T14:06:58.761Z,23.01
2022-09-11T14:09:26.274Z,22.87
2022-09-11T14:11:53.849Z,22.43
2022-09-11T14:14:29.097Z,22.06
2022-09-11T14:17:01.328Z,21.67
2022-09-11T14:19:32.788Z,21.51
2022-09-11T14:22:02.437Z,21.70
2022-09-11T14:24:32.689Z,21.53
2022-09-11T14:27:01.987Z,21.26
2022-09-11T14:29:37.446Z,21.29
2022-09-11T14:32:37.025Z,21.26
2022-09-11T14:35:07.385Z,21.15
2022-09-11T14:37:40.803Z,21.03
2022-09-11T14:40:16.377Z,20.99
2022-09-11T14:42:44.350Z,20.92
2022-09-11T14:45:19.272Z,20.84
2022-09-11T14:47:46.748Z,20.92
2022-09-11T14:50:14.417Z,20.77
2022-09-11T14:52:43.276Z,20.96
2022-09-11T14:55:19.186Z,21.02
2022-09-11T14:57:47.492Z,21.01
2022-09-11T15:00:16.352Z,21.07
2022-09-11T15:02:43.944Z,21.17
2022-09-11T15:05:16.104Z,21.14
2022-09-11T15:07:45.434Z,21.05
2022-09-11T15:10:14.085Z,21.01
2022-09-11T15:12:42.562Z,21.12
2022-09-11T15:15:10.620Z,20.95
2022-09-11T15:17:38.353Z,20.79
2022-09-11T15:20:09.091Z,20.79
2022-09-11T15:22:38.159Z,20.72
2022-09-11T15:25:06.235Z,20.77
2022-09-11T15:27:33.979Z,20.84
2022-09-11T15:30:01.626Z,20.89
2022-09-11T15:32:29.135Z,21.00
2022-09-11T15:34:56.688Z,21.06
2022-09-11T15:37:25.509Z,20.99
2022-09-11T15:39:53.095Z,21.05
2022-09-11T15:42:20.606Z,20.98
2022-09-11T15:44:50.577Z,21.05
2022-09-11T15:47:18.034Z,21.10
2022-09-11T15:49:47.854Z,21.12
2022-09-11T15:52:15.586Z,21.31
2022-09-11T15:54:45.440Z,21.38
2022-09-11T15:57:13.279Z,21.35
2022-09-11T15:59:40.939Z,21.29
2022-09-11T16:02:09.257Z,21.28
2022-09-11T16:04:37.288Z,21.30
2022-09-11T16:07:05.201Z,21.36
2022-09-11T16:09:33.485Z,21.27
2022-09-11T16:12:02.097Z,21.14
2022-09-11T16:14:35.322Z,21.00
2022-09-11T16:17:05.461Z,20.93
2022-09-11T16:19:33.384Z,20.90
2022-09-11T16:22:03.494Z,20.93
2022-09-11T16:24:37.634Z,20.87
2022-09-11T16:27:07.781Z,20.84
2022-09-11T16:30:25.789Z,20.72
2022-09-11T16:32:31.401Z,20.71
2022-09-11T16:34:59.743Z,20.65
2022-09-11T16:37:28.149Z,20.62
2022-09-11T16:39:55.679Z,20.62
2022-09-11T16:42:23.226Z,20.52
2022-09-11T16:44:50.759Z,20.48
2022-09-11T16:47:20.068Z,20.41
2022-09-11T16:50:06.350Z,20.37
2022-09-11T16:52:35.081Z,20.37
2022-09-11T16:55:02.684Z,20.37
2022-09-11T16:57:30.992Z,20.28
2022-09-11T16:59:58.499Z,20.24
2022-09-11T17:02:26.502Z,20.10
2022-09-11T17:04:54.000Z,20.11
2022-09-11T17:07:21.740Z,20.05
2022-09-11T17:09:49.235Z,19.99
2022-09-11T17:12:17.647Z,20.03
2022-09-11T17:14:45.101Z,20.05
2022-09-11T17:17:12.632Z,20.06
2022-09-11T17:19:40.360Z,19.92
2022-09-11T17:22:08.396Z,20.05
2022-09-11T17:24:36.303Z,20.07
2022-09-11T17:27:04.059Z,20.09
2022-09-11T17:29:31.578Z,20.09
2022-09-11T17:32:23.792Z,20.00
2022-09-11T17:34:46.939Z,20.06
2022-09-11T17:37:15.767Z,19.96
2022-09-11T17:39:43.348Z,20.00
2022-09-11T17:42:13.167Z,19.94
2022-09-11T17:44:43.123Z,19.89
2022-09-11T17:47:10.792Z,19.77
2022-09-11T17:49:38.998Z,19.65
2022-09-11T17:52:07.241Z,19.69
2022-09-11T17:54:34.650Z,19.60
2022-09-11T17:57:02.110Z,19.51
2022-09-11T17:59:29.586Z,19.43
2022-09-11T18:02:00.949Z,19.34
2022-09-11T18:04:28.577Z,19.27
2022-09-11T18:06:56.080Z,19.21
2022-09-11T18:09:23.756Z,19.13
2022-09-11T18:11:53.824Z,19.03
2022-09-11T18:14:21.587Z,18.97
2022-09-11T18:16:49.234Z,18.83
2022-09-11T18:19:20.215Z,18.71
2022-09-11T18:21:50.356Z,18.61
2022-09-11T18:24:20.793Z,18.48
2022-09-11T18:26:50.753Z,18.41
2022-09-11T18:29:20.281Z,18.31
2022-09-11T18:31:51.636Z,18.23
2022-09-11T18:34:21.870Z,18.16
2022-09-11T18:36:49.748Z,18.12
2022-09-11T18:39:18.698Z,17.99
2022-09-11T18:41:47.717Z,17.94
2022-09-11T18:44:19.885Z,17.88
2022-09-11T18:46:48.218Z,17.79
2022-09-11T18:49:16.581Z,17.72
2022-09-11T18:51:44.176Z,17.66
2022-09-11T18:54:16.613Z,17.62
2022-09-11T18:56:45.441Z,17.55
2022-09-11T18:59:14.092Z,17.51
2022-09-11T19:01:42.320Z,17.45
2022-09-11T19:04:12.070Z,17.40
2022-09-11T19:06:40.309Z,17.35
2022-09-11T19:09:12.590Z,17.29
2022-09-11T19:11:40.350Z,17.23
2022-09-11T19:14:10.201Z,17.14
2022-09-11T19:16:38.226Z,17.09
2022-09-11T19:19:07.327Z,17.04
2022-09-11T19:21:35.189Z,16.99
2022-09-11T19:24:02.893Z,16.94
2022-09-11T19:26:33.698Z,16.88
2022-09-11T19:29:01.903Z,16.88
2022-09-11T19:31:30.546Z,16.82
2022-09-11T19:34:00.827Z,16.79
2022-09-11T19:36:34.294Z,16.76
2022-09-11T19:39:02.591Z,16.71
2022-09-11T19:41:35.261Z,16.68
2022-09-11T19:44:03.946Z,16.63
2022-09-11T19:46:33.698Z,16.57
2022-09-11T19:49:03.746Z,16.52
2022-09-11T19:51:33.743Z,16.47
2022-09-11T19:54:02.597Z,16.44
2022-09-11T19:56:31.178Z,16.38
2022-09-11T19:59:00.324Z,16.37
2022-09-11T20:01:29.987Z,16.34
2022-09-11T20:04:00.384Z,16.32
2022-09-11T20:06:31.632Z,16.29
2022-09-11T20:09:27.264Z,16.25
2022-09-11T20:11:47.896Z,16.18
2022-09-11T20:14:15.397Z,16.13
2022-09-11T20:16:42.971Z,16.07
2022-09-11T20:19:11.081Z,16.00
2022-09-11T20:21:39.308Z,15.97
2022-09-11T20:24:07.527Z,15.97
2022-09-11T20:26:35.343Z,15.96
2022-09-11T20:29:09.481Z,15.95
2022-09-11T20:31:46.536Z,15.93
2022-09-11T20:34:16.134Z,15.87
2022-09-11T20:36:43.749Z,15.92
2022-09-11T20:39:12.878Z,15.90
2022-09-11T20:41:40.457Z,15.82
2022-09-11T20:44:08.038Z,15.80
2022-09-11T20:46:35.625Z,15.80
2022-09-11T20:49:09.139Z,15.78
2022-09-11T20:51:36.629Z,15.74
2022-09-11T20:54:04.198Z,15.70
2022-09-11T20:56:32.077Z,15.69
2022-09-11T20:59:00.618Z,15.64
2022-09-11T21:01:32.301Z,15.63
2022-09-11T21:04:01.145Z,15.62
2022-09-11T21:06:32.186Z,15.52
2022-09-11T21:09:02.602Z,15.54
2022-09-11T21:11:31.202Z,15.54
2022-09-11T21:13:58.809Z,15.52
2022-09-11T21:16:26.277Z,15.47
2022-09-11T21:18:56.243Z,15.48
2022-09-11T21:21:25.318Z,15.48
2022-09-11T21:23:57.006Z,15.46
2022-09-11T21:26:26.155Z,15.43
2022-09-11T21:28:53.861Z,15.43
2022-09-11T21:31:21.536Z,15.40
2022-09-11T21:33:49.321Z,15.38
2022-09-11T21:36:17.876Z,15.34
2022-09-11T21:38:45.480Z,15.30
2022-09-11T21:41:14.561Z,15.31
2022-09-11T21:43:42.137Z,15.29
2022-09-11T21:46:10.694Z,15.26
2022-09-11T21:48:40.438Z,15.21
2022-09-11T21:51:18.541Z,15.20
2022-09-11T21:53:47.903Z,15.17
2022-09-11T21:56:20.794Z,15.15
2022-09-11T21:58:51.069Z,15.14
2022-09-11T22:01:20.293Z,15.09
2022-09-11T22:03:47.933Z,15.05
2022-09-11T22:06:15.620Z,15.03
2022-09-11T22:08:46.122Z,15.02
2022-09-11T22:11:15.020Z,15.02
2022-09-11T22:13:42.642Z,14.97
2022-09-11T22:16:13.107Z,14.94
2022-09-11T22:18:41.646Z,14.96
2022-09-11T22:21:10.329Z,14.95
2022-09-11T22:23:37.789Z,14.94
2022-09-11T22:26:24.387Z,14.82
2022-09-11T22:28:52.949Z,14.83
2022-09-11T22:31:23.910Z,14.87
2022-09-11T22:33:52.193Z,14.86
2022-09-11T22:36:23.520Z,14.84
2022-09-11T22:38:51.271Z,14.81
2022-09-11T22:41:19.039Z,14.80
2022-09-11T22:43:48.802Z,14.78
2022-09-11T22:46:17.108Z,14.77
2022-09-11T22:48:44.813Z,14.74
2022-09-11T22:51:12.751Z,14.74
2022-09-11T22:53:40.596Z,14.69
2022-09-11T22:56:09.404Z,14.64
2022-09-11T22:58:38.311Z,14.62
2022-09-11T23:01:09.469Z,14.58
2022-09-11T23:03:37.770Z,14.58
2022-09-11T23:06:23.691Z,14.56
2022-09-11T23:08:52.292Z,14.53
2022-09-11T23:11:21.957Z,14.51
2022-09-11T23:13:52.107Z,14.48
2022-09-11T23:16:22.592Z,14.46
2022-09-11T23:18:55.006Z,14.43
2022-09-11T23:21:22.894Z,14.41
2022-09-11T23:23:54.944Z,14.40
2022-09-11T23:26:23.281Z,14.35
2022-09-11T23:28:51.635Z,14.37
2022-09-11T23:31:28.661Z,14.35
2022-09-11T23:33:59.073Z,14.31
2022-09-11T23:36:27.310Z,14.21
2022-09-11T23:38:54.982Z,14.21
2022-09-11T23:41:23.457Z,14.19
2022-09-11T23:43:51.396Z,14.19
2022-09-11T23:46:18.846Z,14.16
2022-09-11T23:48:46.773Z,14.14
2022-09-11T23:51:15.592Z,14.16
2022-09-11T23:53:44.995Z,14.10
2022-09-11T23:56:15.033Z,14.12
2022-09-11T23:58:45.199Z,14.12
