createdAt,value
2018-11-25T00:00:24.035Z,101015.69
2018-11-25T00:02:52.614Z,101017.55
2018-11-25T00:05:21.249Z,101017.77
2018-11-25T00:07:49.913Z,101016.98
2018-11-25T00:10:18.477Z,101016.70
2018-11-25T00:12:46.988Z,101017.73
2018-11-25T00:15:15.623Z,101017.70
2018-11-25T00:17:44.115Z,101013.14
2018-11-25T00:20:13.493Z,101017.45
2018-11-25T00:22:42.590Z,101015.30
2018-11-25T00:25:13.987Z,101017.45
2018-11-25T00:27:42.660Z,101008.31
2018-11-25T00:30:15.009Z,101006.97
2018-11-25T00:32:43.733Z,101006.40
2018-11-25T00:35:14.673Z,101010.96
2018-11-25T00:37:48.107Z,101006.89
2018-11-25T00:40:12.546Z,101010.14
2018-11-25T00:42:41.085Z,101006.37
2018-11-25T00:45:12.971Z,101002.09
2018-11-25T00:47:41.587Z,101003.23
2018-11-25T00:50:12.237Z,101009.36
2018-11-25T00:52:40.780Z,101011.47
2018-11-25T00:55:12.584Z,101004.00
2018-11-25T00:57:41.410Z,101003.72
2018-11-25T01:00:13.650Z,101003.46
2018-11-25T01:02:42.264Z,100998.91
2018-11-25T01:05:11.248Z,101000.51
2018-11-25T01:07:40.100Z,101000.48
2018-11-25T01:10:10.916Z,100999.67
2018-11-25T01:12:39.631Z,100997.28
2018-11-25T01:15:13.572Z,101001.61
2018-11-25T01:17:42.307Z,101001.61
2018-11-25T01:20:13.022Z,100998.16
2018-11-25T01:22:41.612Z,100991.46
2018-11-25T01:25:10.971Z,101006.45
2018-11-25T01:27:39.471Z,101006.19
2018-11-25T01:30:11.594Z,101010.19
2018-11-25T01:32:40.123Z,101008.84
2018-11-25T01:35:10.553Z,101010.47
2018-11-25T01:37:39.137Z,101010.75
2018-11-25T01:40:13.508Z,101014.23
2018-11-25T01:42:42.054Z,101010.75
2018-11-25T01:45:11.950Z,101010.47
2018-11-25T01:47:42.337Z,101011.55
2018-11-25T01:50:17.323Z,101020.13
2018-11-25T01:52:46.288Z,101010.47
2018-11-25T01:55:16.091Z,101013.43
2018-11-25T01:57:44.608Z,101009.64
2018-11-25T02:00:19.452Z,101003.16
2018-11-25T02:02:47.968Z,101003.98
2018-11-25T02:05:16.775Z,101001.30
2018-11-25T02:07:45.453Z,101002.36
2018-11-25T02:10:15.864Z,100998.08
2018-11-25T02:12:44.830Z,100998.91
2018-11-25T02:15:14.551Z,100991.67
2018-11-25T02:17:43.269Z,100996.74
2018-11-25T02:20:15.288Z,100989.27
2018-11-25T02:22:43.871Z,100998.94
2018-11-25T02:25:12.433Z,100997.05
2018-11-25T02:27:41.376Z,100987.94
2018-11-25T02:30:12.418Z,100990.90
2018-11-25T02:32:41.029Z,100988.99
2018-11-25T02:35:10.640Z,100991.19
2018-11-25T02:37:39.184Z,100992.19
2018-11-25T02:40:12.559Z,100987.89
2018-11-25T02:42:41.081Z,100986.27
2018-11-25T02:45:14.639Z,100991.62
2018-11-25T02:47:43.388Z,100985.16
2018-11-25T02:50:31.920Z,100985.44
2018-11-25T02:53:04.793Z,100980.38
2018-11-25T02:55:33.810Z,100981.42
2018-11-25T02:58:03.189Z,100982.51
2018-11-25T03:00:31.763Z,100982.48
2018-11-25T03:03:00.426Z,100989.17
2018-11-25T03:05:29.366Z,100985.73
2018-11-25T03:07:57.927Z,100984.12
2018-11-25T03:10:26.484Z,100982.81
2018-11-25T03:12:55.095Z,100982.48
2018-11-25T03:15:23.654Z,100983.82
2018-11-25T03:17:52.207Z,100977.69
2018-11-25T03:20:20.871Z,100986.27
2018-11-25T03:22:49.515Z,100977.75
2018-11-25T03:25:19.138Z,100975.55
2018-11-25T03:27:47.743Z,100977.17
2018-11-25T03:30:17.274Z,100982.79
2018-11-25T03:32:46.675Z,100987.60
2018-11-25T03:35:15.303Z,100980.14
2018-11-25T03:37:44.354Z,100980.67
2018-11-25T03:40:14.020Z,100986.31
2018-11-25T03:42:42.597Z,100988.50
2018-11-25T03:45:14.421Z,100982.04
2018-11-25T03:47:42.903Z,100984.20
2018-11-25T03:50:12.441Z,100986.88
2018-11-25T03:52:41.141Z,100985.31
2018-11-25T03:55:11.614Z,100980.23
2018-11-25T03:57:40.185Z,100983.97
2018-11-25T04:00:15.907Z,100972.97
2018-11-25T04:02:44.475Z,100976.17
2018-11-25T04:05:14.000Z,100975.65
2018-11-25T04:07:42.588Z,100973.77
2018-11-25T04:10:13.916Z,100983.97
2018-11-25T04:12:42.462Z,100967.64
2018-11-25T04:15:12.802Z,100972.73
2018-11-25T04:17:41.351Z,100973.05
2018-11-25T04:20:11.591Z,100977.59
2018-11-25T04:22:40.128Z,100974.64
2018-11-25T04:25:09.810Z,100981.08
2018-11-25T04:27:38.542Z,100984.84
2018-11-25T04:30:15.480Z,100980.56
2018-11-25T04:32:44.528Z,100982.44
2018-11-25T04:35:13.550Z,100987.80
2018-11-25T04:37:42.158Z,100986.74
2018-11-25T04:40:13.672Z,100989.95
2018-11-25T04:42:42.231Z,100990.52
2018-11-25T04:45:11.816Z,100993.45
2018-11-25T04:47:40.414Z,100990.02
2018-11-25T04:50:17.700Z,100986.27
2018-11-25T04:52:46.275Z,100986.27
2018-11-25T04:55:14.950Z,100990.57
2018-11-25T04:57:48.781Z,100994.30
2018-11-25T05:00:17.339Z,100996.18
2018-11-25T05:02:45.863Z,100992.45
2018-11-25T05:05:15.351Z,100995.12
2018-11-25T05:07:43.922Z,100992.73
2018-11-25T05:10:14.306Z,100994.86
2018-11-25T05:12:42.861Z,100995.14
2018-11-25T05:15:16.626Z,100993.25
2018-11-25T05:17:45.159Z,100992.68
2018-11-25T05:20:14.266Z,100995.67
2018-11-25T05:22:42.832Z,100995.69
2018-11-25T05:25:12.494Z,100995.69
2018-11-25T05:27:41.054Z,100997.28
2018-11-25T05:30:15.307Z,100995.17
2018-11-25T05:32:43.838Z,100993.28
2018-11-25T05:35:15.242Z,100990.09
2018-11-25T05:37:43.776Z,100995.73
2018-11-25T05:40:15.840Z,100996.81
2018-11-25T05:42:44.481Z,101005.41
2018-11-25T05:45:17.895Z,100999.77
2018-11-25T05:47:46.506Z,101003.25
2018-11-25T05:50:16.223Z,101004.00
2018-11-25T05:52:44.894Z,101002.66
2018-11-25T05:55:13.713Z,101002.61
2018-11-25T05:57:42.407Z,101008.00
2018-11-25T06:00:17.147Z,101002.66
2018-11-25T06:02:45.694Z,100994.11
2018-11-25T06:05:14.272Z,101001.09
2018-11-25T06:07:42.902Z,101008.33
2018-11-25T06:10:12.634Z,101007.27
2018-11-25T06:12:41.268Z,101007.55
2018-11-25T06:15:12.871Z,101003.23
2018-11-25T06:17:42.041Z,101003.77
2018-11-25T06:20:13.396Z,101010.16
2018-11-25T06:22:42.117Z,101002.64
2018-11-25T06:25:14.127Z,101001.58
2018-11-25T06:27:42.706Z,101005.09
2018-11-25T06:30:14.360Z,101005.58
2018-11-25T06:32:42.919Z,101005.09
2018-11-25T06:35:12.492Z,101003.20
2018-11-25T06:37:41.187Z,101006.94
2018-11-25T06:40:12.040Z,101004.81
2018-11-25T06:42:40.557Z,101013.59
2018-11-25T06:45:12.323Z,101005.05
2018-11-25T06:47:40.830Z,101010.66
2018-11-25T06:50:12.383Z,101007.20
2018-11-25T06:52:39.793Z,101016.03
2018-11-25T06:55:09.772Z,101011.77
2018-11-25T06:57:38.600Z,101009.58
2018-11-25T07:00:11.981Z,101013.34
2018-11-25T07:02:41.144Z,101012.00
2018-11-25T07:05:09.753Z,101016.02
2018-11-25T07:07:38.404Z,101015.77
2018-11-25T07:10:12.872Z,101017.89
2018-11-25T07:12:42.649Z,101016.02
2018-11-25T07:15:12.745Z,101016.02
2018-11-25T07:17:41.541Z,101023.56
2018-11-25T07:20:14.122Z,101020.31
2018-11-25T07:22:42.643Z,101034.77
2018-11-25T07:25:16.468Z,101039.35
2018-11-25T07:27:44.950Z,101042.55
2018-11-25T07:30:15.938Z,101043.09
2018-11-25T07:32:44.497Z,101037.22
2018-11-25T07:35:13.059Z,101045.48
2018-11-25T07:37:41.647Z,101046.29
2018-11-25T07:40:14.435Z,101044.92
2018-11-25T07:42:43.168Z,101051.91
2018-11-25T07:45:13.080Z,101051.91
2018-11-25T07:47:41.600Z,101044.16
2018-11-25T07:50:11.339Z,101043.09
2018-11-25T07:52:40.025Z,101043.37
2018-11-25T07:55:11.891Z,101042.58
2018-11-25T07:57:40.672Z,101042.27
2018-11-25T08:00:16.646Z,101044.43
2018-11-25T08:02:45.342Z,101047.63
2018-11-25T08:05:15.621Z,101042.55
2018-11-25T08:07:44.211Z,101050.33
2018-11-25T08:10:14.072Z,101052.47
2018-11-25T08:12:42.619Z,101044.14
2018-11-25T08:15:12.067Z,101043.37
2018-11-25T08:17:47.280Z,101046.27
2018-11-25T08:20:18.792Z,101045.19
2018-11-25T08:22:50.159Z,101046.83
2018-11-25T08:25:19.495Z,101040.13
2018-11-25T08:27:48.115Z,101042.22
2018-11-25T08:30:17.678Z,101051.08
2018-11-25T08:32:46.205Z,101051.39
2018-11-25T08:35:15.646Z,101051.39
2018-11-25T08:37:44.183Z,101053.52
2018-11-25T08:40:16.841Z,101055.71
2018-11-25T08:42:45.367Z,101054.09
2018-11-25T08:45:14.445Z,101057.05
2018-11-25T08:47:43.234Z,101055.17
2018-11-25T08:50:16.608Z,101066.69
2018-11-25T08:52:46.329Z,101060.55
2018-11-25T08:55:17.023Z,101062.44
2018-11-25T08:57:45.614Z,101053.87
2018-11-25T09:00:21.840Z,101061.15
2018-11-25T09:02:51.295Z,101051.25
2018-11-25T09:05:19.941Z,101053.69
2018-11-25T09:07:48.425Z,101055.03
2018-11-25T09:10:19.789Z,101054.75
2018-11-25T09:12:55.849Z,101061.19
2018-11-25T09:15:25.262Z,101063.35
2018-11-25T09:17:53.834Z,101064.98
2018-11-25T09:20:22.960Z,101058.55
2018-11-25T09:22:52.090Z,101064.44
2018-11-25T09:25:22.936Z,101071.93
2018-11-25T09:27:51.501Z,101069.27
2018-11-25T09:30:23.256Z,101061.23
2018-11-25T09:32:51.828Z,101067.95
2018-11-25T09:35:20.349Z,101065.27
2018-11-25T09:37:49.257Z,101062.08
2018-11-25T09:40:21.891Z,101063.16
2018-11-25T09:42:50.491Z,101063.45
2018-11-25T09:45:19.724Z,101055.42
2018-11-25T09:47:48.893Z,101053.32
2018-11-25T09:50:18.443Z,101050.95
2018-11-25T09:52:46.977Z,101048.00
2018-11-25T09:55:17.453Z,101039.44
2018-11-25T09:57:48.068Z,101046.95
2018-11-25T10:00:23.572Z,101045.86
2018-11-25T10:02:52.150Z,101048.05
2018-11-25T10:05:20.865Z,101049.95
2018-11-25T10:07:49.372Z,101049.70
2018-11-25T10:10:19.992Z,101051.58
2018-11-25T10:12:48.479Z,101055.08
2018-11-25T10:15:20.269Z,101062.06
2018-11-25T10:17:48.993Z,101069.30
2018-11-25T10:20:23.708Z,101073.89
2018-11-25T10:22:52.251Z,101075.77
2018-11-25T10:25:20.841Z,101072.00
2018-11-25T10:27:49.431Z,101085.41
2018-11-25T10:30:25.231Z,101088.41
2018-11-25T10:32:56.174Z,101089.48
2018-11-25T10:35:24.759Z,101097.28
2018-11-25T10:37:53.277Z,101097.83
2018-11-25T10:40:22.864Z,101098.62
2018-11-25T10:42:51.752Z,101099.96
2018-11-25T10:45:21.381Z,101096.22
2018-11-25T10:47:49.896Z,101087.11
2018-11-25T10:50:20.072Z,101094.36
2018-11-25T10:52:55.302Z,101089.28
2018-11-25T10:55:23.876Z,101091.44
2018-11-25T10:57:53.139Z,101091.19
2018-11-25T11:00:34.842Z,101093.05
2018-11-25T11:03:08.831Z,101089.00
2018-11-25T11:05:42.712Z,101092.80
2018-11-25T11:08:11.416Z,101096.00
2018-11-25T11:10:39.995Z,101087.44
2018-11-25T11:13:08.889Z,101090.12
2018-11-25T11:15:37.468Z,101084.75
2018-11-25T11:18:06.469Z,101079.10
2018-11-25T11:20:35.052Z,101074.83
2018-11-25T11:23:03.713Z,101076.70
2018-11-25T11:25:32.252Z,101078.63
2018-11-25T11:28:00.764Z,101068.41
2018-11-25T11:30:29.285Z,101073.27
2018-11-25T11:32:58.007Z,101074.88
2018-11-25T11:35:26.649Z,101064.15
2018-11-25T11:37:55.209Z,101065.20
2018-11-25T11:40:23.743Z,101062.51
2018-11-25T11:42:52.443Z,101049.08
2018-11-25T11:45:27.453Z,101059.28
2018-11-25T11:47:56.037Z,101051.78
2018-11-25T11:50:24.702Z,101044.01
2018-11-25T11:52:53.218Z,101047.77
2018-11-25T11:55:21.788Z,101053.95
2018-11-25T11:57:50.340Z,101041.08
2018-11-25T12:00:20.739Z,101040.00
2018-11-25T12:02:49.386Z,101049.41
2018-11-25T12:05:17.957Z,101041.88
2018-11-25T12:07:46.536Z,101042.42
2018-11-25T12:10:15.748Z,101039.45
2018-11-25T12:12:44.345Z,101029.78
2018-11-25T12:15:16.377Z,101022.80
2018-11-25T12:17:44.873Z,101020.69
2018-11-25T12:20:13.446Z,101017.45
2018-11-25T12:22:42.163Z,101016.66
2018-11-25T12:25:13.294Z,101016.94
2018-11-25T12:27:41.804Z,101019.63
2018-11-25T12:30:11.810Z,101006.72
2018-11-25T12:32:40.731Z,101005.94
2018-11-25T12:35:10.231Z,101007.85
2018-11-25T12:37:38.778Z,101017.23
2018-11-25T12:40:10.176Z,101014.03
2018-11-25T12:42:39.280Z,101012.45
2018-11-25T12:45:09.999Z,101004.92
2018-11-25T12:47:39.171Z,101012.46
2018-11-25T12:50:09.943Z,101008.97
2018-11-25T12:52:38.522Z,101008.70
2018-11-25T12:55:09.967Z,101009.78
2018-11-25T12:57:38.542Z,101013.83
2018-11-25T13:00:25.679Z,101015.42
2018-11-25T13:02:54.184Z,101020.81
2018-11-25T13:05:22.754Z,101018.92
2018-11-25T13:07:51.279Z,101031.02
2018-11-25T13:10:20.255Z,101024.84
2018-11-25T13:12:48.820Z,101014.64
2018-11-25T13:15:17.362Z,101017.59
2018-11-25T13:17:45.892Z,101018.39
2018-11-25T13:20:15.530Z,101018.11
2018-11-25T13:22:44.336Z,101003.88
2018-11-25T13:25:16.260Z,101003.63
2018-11-25T13:27:44.820Z,101003.65
2018-11-25T13:30:31.978Z,100997.20
2018-11-25T13:33:02.837Z,100991.84
2018-11-25T13:35:33.887Z,100995.61
2018-11-25T13:38:02.684Z,100997.75
2018-11-25T13:40:31.231Z,101009.31
2018-11-25T13:42:59.836Z,101012.52
2018-11-25T13:45:28.427Z,101005.03
2018-11-25T13:47:56.983Z,101002.84
2018-11-25T13:50:25.572Z,101007.14
2018-11-25T13:52:54.068Z,101012.80
2018-11-25T13:55:25.121Z,101009.56
2018-11-25T13:57:53.659Z,101017.36
2018-11-25T14:00:32.375Z,101016.86
2018-11-25T14:03:01.613Z,101007.96
2018-11-25T14:05:30.188Z,101010.13
2018-11-25T14:07:58.812Z,101011.74
2018-11-25T14:10:32.798Z,101011.47
2018-11-25T14:13:01.425Z,101009.58
2018-11-25T14:15:30.303Z,101015.77
2018-11-25T14:17:58.843Z,101014.42
2018-11-25T14:20:27.363Z,101014.97
2018-11-25T14:22:56.082Z,101007.96
2018-11-25T14:25:25.235Z,101009.06
2018-11-25T14:27:55.904Z,101007.70
2018-11-25T14:30:26.393Z,100999.92
2018-11-25T14:32:55.438Z,101001.27
2018-11-25T14:35:24.000Z,101001.00
2018-11-25T14:37:52.618Z,101002.87
2018-11-25T14:40:21.292Z,101006.11
2018-11-25T14:42:50.111Z,101000.75
2018-11-25T14:45:19.056Z,101004.23
2018-11-25T14:47:47.693Z,101006.92
2018-11-25T14:50:19.468Z,101002.89
2018-11-25T14:52:50.305Z,101006.36
2018-11-25T14:55:19.536Z,101007.47
2018-11-25T14:57:48.105Z,101007.98
2018-11-25T15:00:19.734Z,101006.64
2018-11-25T15:02:56.451Z,101010.95
2018-11-25T15:05:42.350Z,101009.07
2018-11-25T15:08:12.454Z,101000.48
2018-11-25T15:10:40.969Z,101003.18
2018-11-25T15:13:09.738Z,101001.29
2018-11-25T15:15:44.849Z,101006.67
2018-11-25T15:18:13.392Z,100998.61
2018-11-25T15:20:42.061Z,101002.09
2018-11-25T15:23:13.032Z,101003.71
2018-11-25T15:25:56.552Z,101004.54
2018-11-25T15:28:25.081Z,101002.66
2018-11-25T15:30:53.674Z,101005.06
2018-11-25T15:33:22.243Z,101005.06
2018-11-25T15:35:50.777Z,100999.42
2018-11-25T15:38:19.340Z,101000.25
2018-11-25T15:40:47.897Z,101002.11
2018-11-25T15:43:16.418Z,101000.25
2018-11-25T15:45:44.934Z,101005.08
2018-11-25T15:48:17.351Z,101001.84
2018-11-25T15:50:45.947Z,101006.70
2018-11-25T15:53:14.530Z,100999.70
2018-11-25T15:55:44.090Z,101000.78
2018-11-25T15:58:13.286Z,100997.03
2018-11-25T16:00:41.855Z,100999.72
2018-11-25T16:03:11.445Z,101000.52
2018-11-25T16:05:41.941Z,100997.55
2018-11-25T16:08:10.467Z,100991.93
2018-11-25T16:10:39.021Z,100991.11
2018-11-25T16:13:08.571Z,100981.44
2018-11-25T16:15:37.121Z,100987.36
2018-11-25T16:18:06.057Z,100994.62
2018-11-25T16:20:34.616Z,101004.27
2018-11-25T16:23:04.907Z,101001.34
2018-11-25T16:25:43.821Z,101006.95
2018-11-25T16:28:20.027Z,101009.92
2018-11-25T16:30:48.539Z,101010.47
2018-11-25T16:33:17.196Z,101018.25
2018-11-25T16:35:45.992Z,101011.26
2018-11-25T16:38:15.107Z,101008.58
2018-11-25T16:40:43.639Z,101005.61
2018-11-25T16:43:12.195Z,101003.48
2018-11-25T16:45:40.750Z,101000.79
2018-11-25T16:48:09.435Z,101005.36
2018-11-25T16:50:37.922Z,101009.13
2018-11-25T16:53:07.129Z,101011.27
2018-11-25T16:55:35.688Z,101015.86
2018-11-25T16:58:04.179Z,101022.82
2018-11-25T17:00:32.685Z,101020.41
2018-11-25T17:03:01.299Z,101015.03
2018-11-25T17:05:32.634Z,101018.79
2018-11-25T17:08:04.042Z,101021.75
2018-11-25T17:10:32.640Z,101024.44
2018-11-25T17:13:01.366Z,101022.03
2018-11-25T17:15:30.049Z,101017.20
2018-11-25T17:17:58.659Z,101021.48
2018-11-25T17:20:27.343Z,101019.89
2018-11-25T17:22:55.871Z,101014.76
2018-11-25T17:25:24.457Z,101009.66
2018-11-25T17:27:53.142Z,101009.66
2018-11-25T17:30:21.782Z,101005.11
2018-11-25T17:32:50.327Z,101018.28
2018-11-25T17:35:26.226Z,101012.08
2018-11-25T17:37:54.735Z,101009.93
2018-11-25T17:40:23.465Z,101009.14
2018-11-25T17:42:52.067Z,101008.32
2018-11-25T17:45:20.696Z,101012.36
2018-11-25T17:47:49.260Z,101020.42
2018-11-25T17:50:28.695Z,101017.18
2018-11-25T17:52:57.277Z,101017.73
2018-11-25T17:55:28.159Z,101016.66
2018-11-25T17:57:56.727Z,101007.53
2018-11-25T18:00:38.487Z,101008.88
2018-11-25T18:03:22.582Z,101007.27
2018-11-25T18:05:51.126Z,101007.55
2018-11-25T18:08:19.658Z,101011.02
2018-11-25T18:10:48.315Z,101008.61
2018-11-25T18:13:18.398Z,101007.79
2018-11-25T18:15:47.070Z,101016.95
2018-11-25T18:18:18.484Z,101014.26
2018-11-25T18:20:49.886Z,101015.05
2018-11-25T18:23:18.430Z,101022.84
2018-11-25T18:25:47.097Z,101020.97
2018-11-25T18:28:15.788Z,101022.30
2018-11-25T18:30:44.293Z,101021.22
2018-11-25T18:33:12.780Z,101020.70
2018-11-25T18:35:41.507Z,101024.73
2018-11-25T18:38:10.047Z,101028.75
2018-11-25T18:40:38.905Z,101031.73
2018-11-25T18:43:08.041Z,101031.17
2018-11-25T18:45:36.679Z,101033.59
2018-11-25T18:48:05.355Z,101035.20
2018-11-25T18:50:33.925Z,101036.83
2018-11-25T18:53:02.703Z,101043.00
2018-11-25T18:55:30.005Z,101045.97
2018-11-25T18:57:58.528Z,101042.45
2018-11-25T19:00:35.436Z,101043.80
2018-11-25T19:03:03.989Z,101048.94
2018-11-25T19:05:32.530Z,101046.51
2018-11-25T19:08:01.111Z,101055.09
2018-11-25T19:10:29.646Z,101057.52
2018-11-25T19:12:58.171Z,101051.07
2018-11-25T19:15:26.939Z,101054.83
2018-11-25T19:17:55.571Z,101045.70
2018-11-25T19:20:29.821Z,101050.00
2018-11-25T19:22:59.350Z,101052.14
2018-11-25T19:25:27.977Z,101047.31
2018-11-25T19:27:57.334Z,101045.14
2018-11-25T19:30:26.537Z,101041.93
2018-11-25T19:32:54.455Z,101039.25
2018-11-25T19:35:23.578Z,101033.60
2018-11-25T19:37:53.071Z,101030.91
2018-11-25T19:40:23.996Z,101032.26
2018-11-25T19:42:52.567Z,101029.30
2018-11-25T19:45:25.120Z,101033.60
2018-11-25T19:47:54.079Z,101035.74
2018-11-25T19:50:31.981Z,101035.22
2018-11-25T19:53:00.667Z,101037.08
2018-11-25T19:55:29.198Z,101033.05
2018-11-25T19:57:57.785Z,101028.49
2018-11-25T20:00:26.871Z,101027.43
2018-11-25T20:02:55.502Z,101022.57
2018-11-25T20:05:24.102Z,101019.89
2018-11-25T20:07:52.753Z,101022.30
2018-11-25T20:10:22.682Z,101026.08
2018-11-25T20:12:57.472Z,101028.49
2018-11-25T20:15:26.296Z,101022.56
2018-11-25T20:17:54.871Z,101034.66
2018-11-25T20:20:25.335Z,101029.55
2018-11-25T20:22:54.395Z,101036.55
2018-11-25T20:25:22.950Z,101038.42
2018-11-25T20:27:52.893Z,101036.56
2018-11-25T20:30:27.880Z,101033.87
2018-11-25T20:33:01.637Z,101038.17
2018-11-25T20:35:30.163Z,101040.59
2018-11-25T20:38:03.949Z,101043.27
2018-11-25T20:40:32.498Z,101052.95
2018-11-25T20:43:01.188Z,101055.37
2018-11-25T20:45:39.098Z,101046.75
2018-11-25T20:48:03.648Z,101046.23
2018-11-25T20:50:32.155Z,101058.05
2018-11-25T20:53:05.997Z,101068.81
2018-11-25T20:55:34.532Z,101066.91
2018-11-25T20:58:03.055Z,101067.46
2018-11-25T21:00:34.580Z,101069.08
2018-11-25T21:03:03.099Z,101062.36
2018-11-25T21:05:31.642Z,101062.89
2018-11-25T21:08:00.324Z,101062.09
2018-11-25T21:10:28.949Z,101058.84
2018-11-25T21:12:57.492Z,101062.36
2018-11-25T21:15:26.002Z,101069.35
2018-11-25T21:17:54.570Z,101063.42
2018-11-25T21:20:24.921Z,101061.30
2018-11-25T21:22:53.431Z,101060.73
2018-11-25T21:25:23.050Z,101054.30
2018-11-25T21:27:51.613Z,101057.52
2018-11-25T21:30:22.544Z,101049.99
2018-11-25T21:32:52.557Z,101048.65
2018-11-25T21:35:21.081Z,101055.64
2018-11-25T21:37:49.635Z,101059.67
2018-11-25T21:40:20.232Z,101061.54
2018-11-25T21:42:48.743Z,101060.45
2018-11-25T21:45:18.320Z,101058.03
2018-11-25T21:47:47.338Z,101047.56
2018-11-25T21:50:18.281Z,101047.28
2018-11-25T21:52:46.869Z,101054.56
2018-11-25T21:55:16.638Z,101048.90
2018-11-25T21:57:45.297Z,101056.96
2018-11-25T22:00:22.958Z,101049.97
2018-11-25T22:02:51.534Z,101052.66
2018-11-25T22:05:24.657Z,101054.55
2018-11-25T22:07:48.722Z,101052.66
2018-11-25T22:10:19.423Z,101058.30
2018-11-25T22:12:48.376Z,101058.85
2018-11-25T22:15:18.245Z,101065.30
2018-11-25T22:17:46.731Z,101059.36
2018-11-25T22:20:16.189Z,101062.87
2018-11-25T22:22:44.742Z,101070.66
2018-11-25T22:25:14.111Z,101067.16
2018-11-25T22:27:42.672Z,101069.06
2018-11-25T22:30:15.397Z,101070.92
2018-11-25T22:32:43.973Z,101076.05
2018-11-25T22:35:13.503Z,101083.31
2018-11-25T22:37:42.201Z,101076.84
2018-11-25T22:40:11.516Z,101075.78
2018-11-25T22:42:40.598Z,101076.58
2018-11-25T22:45:14.475Z,101071.48
2018-11-25T22:47:42.979Z,101074.16
2018-11-25T22:50:16.583Z,101071.20
2018-11-25T22:52:45.300Z,101071.75
2018-11-25T22:55:18.888Z,101060.20
2018-11-25T22:57:47.445Z,101067.44
2018-11-25T23:00:33.886Z,101070.68
2018-11-25T23:03:02.478Z,101074.16
2018-11-25T23:05:42.318Z,101079.27
2018-11-25T23:08:10.862Z,101074.70
2018-11-25T23:10:39.393Z,101078.98
2018-11-25T23:13:08.037Z,101075.52
2018-11-25T23:15:36.713Z,101072.55
2018-11-25T23:18:05.338Z,101074.72
2018-11-25T23:20:33.881Z,101069.34
2018-11-25T23:23:02.485Z,101063.97
2018-11-25T23:25:31.013Z,101061.01
2018-11-25T23:27:59.807Z,101066.38
2018-11-25T23:30:28.354Z,101064.77
2018-11-25T23:32:56.906Z,101066.11
2018-11-25T23:35:26.684Z,101057.25
2018-11-25T23:37:55.234Z,101059.66
2018-11-25T23:40:24.403Z,101059.11
2018-11-25T23:42:52.940Z,101057.75
2018-11-25T23:45:21.505Z,101074.95
2018-11-25T23:47:50.075Z,101059.09
2018-11-25T23:50:18.655Z,101061.28
2018-11-25T23:52:48.215Z,101059.39
2018-11-25T23:55:16.763Z,101053.22
2018-11-25T23:57:45.414Z,101054.02
