createdAt,value
2022-09-21T00:03:53.676Z,1.30
2022-09-21T00:09:19.121Z,0.93
2022-09-21T00:14:45.223Z,1.60
2022-09-21T00:20:11.357Z,1.23
2022-09-21T00:25:36.681Z,1.30
2022-09-21T00:31:05.618Z,1.50
2022-09-21T00:36:30.651Z,1.40
2022-09-21T00:41:55.531Z,1.40
2022-09-21T00:47:28.972Z,1.50
2022-09-21T00:52:56.904Z,1.30
2022-09-21T00:58:29.741Z,1.40
2022-09-21T01:03:57.334Z,1.13
2022-09-21T01:09:21.803Z,1.60
2022-09-21T01:15:11.500Z,1.73
2022-09-21T01:20:57.813Z,1.40
2022-09-21T01:26:38.176Z,1.77
2022-09-21T01:32:10.474Z,2.03
2022-09-21T01:37:39.102Z,1.83
2022-09-21T01:43:05.717Z,2.40
2022-09-21T01:48:35.296Z,2.17
2022-09-21T01:54:05.507Z,1.55
2022-09-21T01:59:39.246Z,2.28
2022-09-21T02:05:06.802Z,2.08
2022-09-21T02:10:36.141Z,2.20
2022-09-21T02:16:15.329Z,2.03
2022-09-21T02:21:57.409Z,1.90
2022-09-21T02:27:36.478Z,2.00
2022-09-21T02:33:07.283Z,2.17
2022-09-21T02:44:04.396Z,2.42
2022-09-21T02:49:33.450Z,2.53
2022-09-21T02:55:01.357Z,2.70
2022-09-21T03:00:26.887Z,2.80
2022-09-21T03:05:54.874Z,2.70
2022-09-21T03:11:21.063Z,2.80
2022-09-21T03:16:44.891Z,2.78
2022-09-21T03:22:09.259Z,3.20
2022-09-21T03:27:35.983Z,2.90
2022-09-21T03:32:59.877Z,3.13
2022-09-21T03:38:24.769Z,3.60
2022-09-21T03:43:53.355Z,3.08
2022-09-21T03:49:18.600Z,2.63
2022-09-21T03:54:44.052Z,2.78
2022-09-21T04:00:11.623Z,3.38
2022-09-21T04:05:35.755Z,3.28
2022-09-21T04:11:00.125Z,3.20
2022-09-21T04:16:26.077Z,2.80
2022-09-21T04:21:52.923Z,3.15
2022-09-21T04:27:17.184Z,3.42
2022-09-21T04:32:44.299Z,3.65
2022-09-21T04:38:09.043Z,3.15
2022-09-21T04:43:33.057Z,2.78
2022-09-21T04:48:58.696Z,3.03
2022-09-21T04:54:23.028Z,3.03
2022-09-21T04:59:47.169Z,3.03
2022-09-21T05:05:14.217Z,2.50
2022-09-21T05:10:40.340Z,2.47
2022-09-21T05:16:06.356Z,2.58
2022-09-21T05:21:32.197Z,2.90
2022-09-21T05:26:56.552Z,2.90
2022-09-21T05:32:27.412Z,3.30
2022-09-21T05:37:58.691Z,2.85
2022-09-21T05:43:24.056Z,2.42
2022-09-21T05:48:57.356Z,2.50
2022-09-21T05:54:33.391Z,2.40
2022-09-21T06:00:04.916Z,2.35
2022-09-21T06:05:35.949Z,2.60
2022-09-21T06:11:02.520Z,2.58
2022-09-21T06:16:27.182Z,2.50
2022-09-21T06:21:51.458Z,2.72
2022-09-21T06:27:18.497Z,2.63
2022-09-21T06:32:42.988Z,2.67
2022-09-21T06:38:08.892Z,2.30
2022-09-21T06:43:35.816Z,2.53
2022-09-21T06:48:59.685Z,2.90
2022-09-21T06:54:24.628Z,2.35
2022-09-21T06:59:50.025Z,2.05
2022-09-21T07:05:14.522Z,2.35
2022-09-21T07:10:40.156Z,2.13
2022-09-21T07:16:08.206Z,2.00
2022-09-21T07:21:33.781Z,2.10
2022-09-21T07:26:58.904Z,2.30
2022-09-21T07:32:26.030Z,2.28
2022-09-21T07:37:50.416Z,2.60
2022-09-21T07:43:15.225Z,3.13
2022-09-21T07:48:42.173Z,2.83
2022-09-21T07:54:06.750Z,2.45
2022-09-21T07:59:33.605Z,1.48
2022-09-21T08:04:59.329Z,2.20
2022-09-21T08:10:23.530Z,2.05
2022-09-21T08:15:50.150Z,1.70
2022-09-21T08:21:16.558Z,1.83
2022-09-21T08:26:40.772Z,3.45
2022-09-21T08:32:06.626Z,1.90
2022-09-21T08:37:35.995Z,2.40
2022-09-21T08:43:05.012Z,2.22
2022-09-21T08:48:36.697Z,2.20
2022-09-21T08:54:11.928Z,2.17
2022-09-21T08:59:45.379Z,2.05
2022-09-21T09:05:24.931Z,2.08
2022-09-21T09:11:01.278Z,2.25
2022-09-21T09:16:34.883Z,1.52
2022-09-21T09:21:59.067Z,1.33
2022-09-21T09:27:29.808Z,1.90
2022-09-21T09:32:58.671Z,1.40
2022-09-21T09:38:27.947Z,1.20
2022-09-21T09:44:08.113Z,1.33
2022-09-21T09:49:40.631Z,1.33
2022-09-21T09:55:16.690Z,1.13
2022-09-21T10:00:42.960Z,1.42
2022-09-21T10:06:31.500Z,1.70
2022-09-21T10:11:59.923Z,1.25
2022-09-21T10:17:27.030Z,1.00
2022-09-21T10:22:57.149Z,1.75
2022-09-21T10:28:24.606Z,1.30
2022-09-21T10:33:53.801Z,1.10
2022-09-21T10:39:23.548Z,1.35
2022-09-21T10:44:51.881Z,1.73
2022-09-21T10:50:26.761Z,1.83
2022-09-21T10:56:14.898Z,1.52
2022-09-21T11:01:45.975Z,1.23
2022-09-21T11:07:17.482Z,1.40
2022-09-21T11:12:50.958Z,1.13
2022-09-21T11:18:22.503Z,1.48
2022-09-21T11:23:58.222Z,1.20
2022-09-21T11:29:30.502Z,1.92
2022-09-21T11:35:10.888Z,1.45
2022-09-21T11:40:52.388Z,1.15
2022-09-21T11:46:25.997Z,1.50
2022-09-21T11:52:04.657Z,1.20
2022-09-21T11:57:35.376Z,1.08
2022-09-21T12:03:35.412Z,1.40
2022-09-21T12:09:15.524Z,1.20
2022-09-21T12:14:52.449Z,1.10
2022-09-21T12:20:24.946Z,1.30
2022-09-21T12:25:53.261Z,1.85
2022-09-21T12:36:52.080Z,1.30
2022-09-21T12:42:29.077Z,1.20
2022-09-21T12:48:01.300Z,1.10
2022-09-21T12:53:28.179Z,1.30
2022-09-21T12:59:16.253Z,1.17
2022-09-21T13:04:58.769Z,1.08
2022-09-21T13:10:39.712Z,0.95
2022-09-21T13:16:08.163Z,1.23
2022-09-21T13:21:34.896Z,1.40
2022-09-21T13:27:02.525Z,1.50
2022-09-21T13:32:56.572Z,1.35
2022-09-21T13:38:25.377Z,1.20
2022-09-21T13:44:04.369Z,1.10
2022-09-21T13:49:40.054Z,1.35
2022-09-21T13:55:07.699Z,1.60
2022-09-21T14:00:37.678Z,1.63
2022-09-21T14:06:09.808Z,1.50
2022-09-21T14:11:37.240Z,2.15
2022-09-21T14:17:03.138Z,1.38
2022-09-21T14:22:44.828Z,1.95
2022-09-21T14:28:14.421Z,1.70
2022-09-21T14:33:48.306Z,1.52
2022-09-21T14:39:18.831Z,1.40
2022-09-21T14:44:47.826Z,1.23
2022-09-21T14:50:30.056Z,1.77
2022-09-21T14:56:23.224Z,1.80
2022-09-21T15:01:58.454Z,1.45
2022-09-21T15:07:53.337Z,1.63
2022-09-21T15:13:33.453Z,1.60
2022-09-21T15:19:13.870Z,1.63
2022-09-21T15:24:38.819Z,2.03
2022-09-21T15:30:07.536Z,2.33
2022-09-21T15:35:33.708Z,2.90
2022-09-21T15:41:02.769Z,2.55
2022-09-21T15:46:29.629Z,3.13
2022-09-21T15:51:58.740Z,2.67
2022-09-21T15:57:36.771Z,2.95
2022-09-21T16:03:07.008Z,3.10
2022-09-21T16:08:34.505Z,3.30
2022-09-21T16:14:23.122Z,3.72
2022-09-21T16:20:15.165Z,4.60
2022-09-21T16:25:39.460Z,4.57
2022-09-21T16:31:28.834Z,4.63
2022-09-21T16:36:55.119Z,6.28
2022-09-21T16:42:22.215Z,5.47
2022-09-21T16:47:47.073Z,4.45
2022-09-21T16:53:13.174Z,3.60
2022-09-21T16:58:38.228Z,4.35
2022-09-21T17:04:02.948Z,3.90
2022-09-21T17:09:33.336Z,3.75
2022-09-21T17:14:57.468Z,3.33
2022-09-21T17:20:34.302Z,3.20
2022-09-21T17:26:00.438Z,2.88
2022-09-21T17:31:28.038Z,3.83
2022-09-21T17:36:53.009Z,4.13
2022-09-21T17:42:21.305Z,4.38
2022-09-21T17:47:50.210Z,4.35
2022-09-21T17:53:32.574Z,4.68
2022-09-21T17:59:02.376Z,3.92
2022-09-21T18:04:28.592Z,4.18
2022-09-21T18:09:52.832Z,3.80
2022-09-21T18:15:24.074Z,4.15
2022-09-21T18:20:57.776Z,4.28
2022-09-21T18:26:23.815Z,3.70
2022-09-21T18:32:00.512Z,3.33
2022-09-21T18:37:35.666Z,3.75
2022-09-21T18:43:08.452Z,4.25
2022-09-21T18:48:51.174Z,3.58
2022-09-21T18:54:22.417Z,4.05
2022-09-21T18:59:47.912Z,3.75
2022-09-21T19:05:19.117Z,4.60
2022-09-21T19:16:25.196Z,3.42
2022-09-21T19:21:57.422Z,3.90
2022-09-21T19:27:31.222Z,3.40
2022-09-21T19:32:58.256Z,3.70
2022-09-21T19:38:24.528Z,3.28
2022-09-21T19:43:56.741Z,3.10
2022-09-21T19:49:22.255Z,3.13
2022-09-21T19:55:05.974Z,3.80
2022-09-21T20:00:32.460Z,4.63
2022-09-21T20:06:04.573Z,3.95
2022-09-21T20:11:42.160Z,4.35
2022-09-21T20:17:10.743Z,3.42
2022-09-21T20:22:37.631Z,3.85
2022-09-21T20:28:03.993Z,3.63
2022-09-21T20:33:31.984Z,3.30
2022-09-21T20:38:56.992Z,3.65
2022-09-21T20:44:24.670Z,4.60
2022-09-21T20:49:52.189Z,4.17
2022-09-21T20:55:20.361Z,4.20
2022-09-21T21:00:47.100Z,3.93
2022-09-21T21:06:12.741Z,3.20
2022-09-21T21:11:37.179Z,3.20
2022-09-21T21:17:03.350Z,3.63
2022-09-21T21:22:27.580Z,3.92
2022-09-21T21:27:51.791Z,3.90
2022-09-21T21:33:18.651Z,3.15
2022-09-21T21:38:43.694Z,3.72
2022-09-21T21:44:07.845Z,4.85
2022-09-21T21:49:33.812Z,3.88
2022-09-21T21:54:57.681Z,3.60
2022-09-21T22:00:23.795Z,3.47
2022-09-21T22:05:50.642Z,3.63
2022-09-21T22:11:17.445Z,4.20
2022-09-21T22:16:41.459Z,4.53
2022-09-21T22:22:07.065Z,4.68
2022-09-21T22:27:31.052Z,5.07
2022-09-21T22:32:55.332Z,6.18
2022-09-21T22:38:20.712Z,5.95
2022-09-21T22:43:46.088Z,6.47
2022-09-21T22:49:10.185Z,7.18
2022-09-21T22:54:35.635Z,7.10
2022-09-21T23:00:00.128Z,7.63
2022-09-21T23:05:24.566Z,7.18
2022-09-21T23:10:50.889Z,5.63
2022-09-21T23:16:15.987Z,6.10
2022-09-21T23:21:41.121Z,6.32
2022-09-21T23:27:07.980Z,4.85
2022-09-21T23:32:32.215Z,5.95
2022-09-21T23:37:56.765Z,7.00
2022-09-21T23:43:22.868Z,5.85
2022-09-21T23:48:47.574Z,5.63
2022-09-21T23:54:11.934Z,6.82
2022-09-21T23:59:37.434Z,7.40
