createdAt,value
2018-11-28T00:00:24.817Z,21.23
2018-11-28T00:02:53.219Z,22.00
2018-11-28T00:05:21.893Z,22.87
2018-11-28T00:07:51.016Z,21.23
2018-11-28T00:10:19.282Z,21.37
2018-11-28T00:12:47.525Z,22.00
2018-11-28T00:15:16.143Z,21.87
2018-11-28T00:17:44.467Z,22.47
2018-11-28T00:20:15.101Z,22.57
2018-11-28T00:22:44.037Z,21.23
2018-11-28T00:25:12.945Z,22.93
2018-11-28T00:27:41.296Z,21.63
2018-11-28T00:30:13.163Z,22.63
2018-11-28T00:32:42.150Z,21.83
2018-11-28T00:35:15.860Z,22.60
2018-11-28T00:37:44.680Z,21.77
2018-11-28T00:40:15.902Z,22.97
2018-11-28T00:42:44.127Z,22.43
2018-11-28T00:45:15.147Z,23.23
2018-11-28T00:47:43.416Z,23.27
2018-11-28T00:50:12.738Z,23.07
2018-11-28T00:52:41.059Z,23.00
2018-11-28T00:55:10.870Z,23.67
2018-11-28T00:57:39.588Z,22.87
2018-11-28T01:00:24.977Z,22.73
2018-11-28T01:02:53.986Z,22.90
2018-11-28T01:05:23.183Z,21.57
2018-11-28T01:07:52.354Z,23.90
2018-11-28T01:10:21.532Z,22.93
2018-11-28T01:12:50.848Z,23.30
2018-11-28T01:15:19.968Z,22.83
2018-11-28T01:17:48.549Z,22.73
2018-11-28T01:20:19.363Z,24.17
2018-11-28T01:22:47.680Z,21.10
2018-11-28T01:25:17.828Z,23.50
2018-11-28T01:27:46.173Z,22.40
2018-11-28T01:30:15.274Z,22.63
2018-11-28T01:32:44.324Z,23.27
2018-11-28T01:35:13.898Z,24.27
2018-11-28T01:37:42.346Z,23.20
2018-11-28T01:40:13.166Z,22.07
2018-11-28T01:42:41.446Z,23.93
2018-11-28T01:45:12.769Z,23.03
2018-11-28T01:47:41.164Z,23.87
2018-11-28T01:50:12.196Z,22.77
2018-11-28T01:52:40.459Z,23.10
2018-11-28T01:55:10.648Z,23.70
2018-11-28T01:57:39.552Z,23.63
2018-11-28T02:00:17.171Z,24.10
2018-11-28T02:02:46.124Z,24.73
2018-11-28T02:05:14.887Z,23.57
2018-11-28T02:07:43.224Z,23.97
2018-11-28T02:10:12.952Z,23.67
2018-11-28T02:12:41.223Z,24.07
2018-11-28T02:15:10.856Z,24.80
2018-11-28T02:17:39.162Z,22.97
2018-11-28T02:20:11.337Z,22.13
2018-11-28T02:22:39.660Z,24.87
2018-11-28T02:25:09.136Z,22.40
2018-11-28T02:27:37.471Z,24.80
2018-11-28T02:30:14.724Z,24.20
2018-11-28T02:32:43.629Z,24.97
2018-11-28T02:35:13.031Z,24.03
2018-11-28T02:37:41.334Z,24.03
2018-11-28T02:40:12.276Z,24.97
2018-11-28T02:42:40.636Z,23.47
2018-11-28T02:45:18.593Z,25.33
2018-11-28T02:47:47.012Z,24.63
2018-11-28T02:50:15.298Z,25.37
2018-11-28T02:52:43.562Z,26.60
2018-11-28T02:55:13.883Z,24.17
2018-11-28T02:57:45.655Z,23.73
2018-11-28T03:00:16.677Z,23.43
2018-11-28T03:02:44.963Z,24.93
2018-11-28T03:05:14.236Z,23.87
2018-11-28T03:07:43.023Z,24.47
2018-11-28T03:10:17.217Z,24.33
2018-11-28T03:12:45.534Z,22.27
2018-11-28T03:15:20.290Z,23.13
2018-11-28T03:17:48.576Z,22.63
2018-11-28T03:20:17.114Z,23.47
2018-11-28T03:22:45.369Z,24.30
2018-11-28T03:25:13.676Z,23.93
2018-11-28T03:27:41.958Z,23.30
2018-11-28T03:30:11.903Z,24.13
2018-11-28T03:32:40.886Z,22.90
2018-11-28T03:35:11.724Z,25.23
2018-11-28T03:37:39.948Z,24.77
2018-11-28T03:40:08.296Z,24.17
2018-11-28T03:42:36.576Z,22.87
2018-11-28T03:45:07.972Z,24.73
2018-11-28T03:47:36.299Z,25.50
2018-11-28T03:50:04.865Z,25.67
2018-11-28T03:52:33.545Z,23.47
2018-11-28T03:55:02.935Z,24.77
2018-11-28T03:57:31.705Z,25.00
2018-11-28T04:00:00.237Z,23.40
2018-11-28T04:02:28.492Z,23.83
2018-11-28T04:04:57.325Z,23.30
2018-11-28T04:07:25.892Z,22.90
2018-11-28T04:09:54.177Z,23.80
2018-11-28T04:12:22.442Z,23.00
2018-11-28T04:14:50.727Z,24.93
2018-11-28T04:17:19.059Z,23.73
2018-11-28T04:19:47.744Z,23.10
2018-11-28T04:22:16.012Z,23.87
2018-11-28T04:24:44.288Z,23.67
2018-11-28T04:27:12.601Z,23.50
2018-11-28T04:29:40.920Z,24.10
2018-11-28T04:32:09.844Z,24.63
2018-11-28T04:34:39.241Z,23.97
2018-11-28T04:37:08.278Z,24.73
2018-11-28T04:39:36.610Z,23.97
2018-11-28T04:42:05.294Z,22.87
2018-11-28T04:44:33.824Z,23.03
2018-11-28T04:47:02.101Z,24.93
2018-11-28T04:49:30.516Z,24.23
2018-11-28T04:51:58.777Z,24.23
2018-11-28T04:54:27.609Z,24.03
2018-11-28T04:56:56.660Z,24.70
2018-11-28T04:59:25.578Z,25.30
2018-11-28T05:01:55.262Z,25.53
2018-11-28T05:04:24.137Z,24.47
2018-11-28T05:07:55.481Z,25.83
2018-11-28T05:10:28.066Z,25.90
2018-11-28T05:12:57.047Z,23.60
2018-11-28T05:15:34.268Z,24.60
2018-11-28T05:18:02.804Z,24.77
2018-11-28T05:20:33.060Z,26.00
2018-11-28T05:23:01.473Z,24.50
2018-11-28T05:25:29.779Z,23.73
2018-11-28T05:27:58.684Z,24.77
2018-11-28T05:30:29.375Z,25.23
2018-11-28T05:32:57.998Z,26.03
2018-11-28T05:35:27.996Z,24.50
2018-11-28T05:37:56.724Z,24.30
2018-11-28T05:40:26.401Z,23.63
2018-11-28T05:42:55.041Z,23.73
2018-11-28T05:45:23.316Z,23.80
2018-11-28T05:47:51.579Z,23.40
2018-11-28T05:50:21.537Z,24.37
2018-11-28T05:52:49.926Z,25.00
2018-11-28T05:55:19.321Z,24.43
2018-11-28T05:57:47.896Z,24.00
2018-11-28T06:00:39.002Z,24.33
2018-11-28T06:03:10.155Z,24.30
2018-11-28T06:05:39.159Z,22.70
2018-11-28T06:08:08.301Z,24.43
2018-11-28T06:10:36.639Z,23.17
2018-11-28T06:13:05.001Z,24.10
2018-11-28T06:15:33.567Z,23.87
2018-11-28T06:18:02.147Z,23.70
2018-11-28T06:20:30.754Z,23.37
2018-11-28T06:22:59.235Z,23.27
2018-11-28T06:25:27.531Z,22.93
2018-11-28T06:27:55.780Z,23.27
2018-11-28T06:30:24.077Z,23.07
2018-11-28T06:32:52.806Z,23.70
2018-11-28T06:35:21.748Z,23.13
2018-11-28T06:37:52.124Z,23.97
2018-11-28T06:40:23.935Z,24.30
2018-11-28T06:42:49.193Z,24.20
2018-11-28T06:45:18.716Z,24.07
2018-11-28T06:47:47.648Z,24.20
2018-11-28T06:50:16.782Z,24.20
2018-11-28T06:52:46.112Z,24.57
2018-11-28T06:55:15.585Z,23.50
2018-11-28T06:57:43.899Z,23.20
2018-11-28T07:00:15.768Z,24.03
2018-11-28T07:02:44.068Z,24.10
2018-11-28T07:05:13.166Z,23.83
2018-11-28T07:07:41.835Z,23.73
2018-11-28T07:10:12.507Z,24.33
2018-11-28T07:12:40.767Z,23.87
2018-11-28T07:15:13.112Z,23.77
2018-11-28T07:17:41.737Z,23.50
2018-11-28T07:20:11.297Z,24.23
2018-11-28T07:22:39.606Z,22.67
2018-11-28T07:25:10.797Z,22.37
2018-11-28T07:27:44.833Z,23.97
2018-11-28T07:30:22.679Z,23.20
2018-11-28T07:32:52.828Z,22.53
2018-11-28T07:35:21.799Z,22.63
2018-11-28T07:37:50.205Z,23.77
2018-11-28T07:40:22.984Z,23.83
2018-11-28T07:42:56.999Z,22.90
2018-11-28T07:45:25.266Z,22.13
2018-11-28T07:47:53.569Z,22.90
2018-11-28T07:50:21.901Z,23.40
2018-11-28T07:52:50.217Z,23.97
2018-11-28T07:55:18.493Z,23.80
2018-11-28T07:57:48.591Z,23.03
2018-11-28T08:00:17.606Z,23.50
2018-11-28T08:02:45.877Z,25.20
2018-11-28T08:05:14.764Z,23.30
2018-11-28T08:07:43.789Z,23.67
2018-11-28T08:10:30.608Z,24.23
2018-11-28T08:12:58.924Z,24.13
2018-11-28T08:15:27.208Z,24.00
2018-11-28T08:17:55.885Z,23.83
2018-11-28T08:20:24.163Z,23.27
2018-11-28T08:22:52.416Z,23.97
2018-11-28T08:25:20.717Z,24.13
2018-11-28T08:27:49.908Z,24.63
2018-11-28T08:30:23.732Z,24.03
2018-11-28T08:32:52.782Z,23.53
2018-11-28T08:35:21.711Z,23.63
2018-11-28T08:37:50.080Z,24.00
2018-11-28T08:40:22.181Z,23.60
2018-11-28T08:42:50.544Z,23.03
2018-11-28T08:45:19.693Z,23.83
2018-11-28T08:47:49.573Z,23.47
2018-11-28T08:50:20.788Z,23.83
2018-11-28T08:52:49.081Z,23.63
2018-11-28T08:55:17.395Z,24.20
2018-11-28T08:57:46.241Z,23.40
2018-11-28T09:00:21.173Z,23.70
2018-11-28T09:02:52.005Z,23.90
2018-11-28T09:05:21.185Z,22.80
2018-11-28T09:07:49.820Z,23.67
2018-11-28T09:10:18.673Z,23.80
2018-11-28T09:12:47.408Z,23.47
2018-11-28T09:15:31.420Z,22.73
2018-11-28T09:17:59.893Z,22.87
2018-11-28T09:20:28.198Z,24.93
2018-11-28T09:22:56.577Z,22.77
2018-11-28T09:25:25.274Z,23.40
2018-11-28T09:27:56.655Z,24.30
2018-11-28T09:30:25.003Z,23.43
2018-11-28T09:32:54.379Z,23.30
2018-11-28T09:35:23.711Z,23.80
2018-11-28T09:37:51.972Z,22.63
2018-11-28T09:40:21.308Z,23.87
2018-11-28T09:42:50.685Z,24.33
2018-11-28T09:45:19.339Z,23.33
2018-11-28T09:47:47.639Z,23.60
2018-11-28T09:50:18.024Z,23.87
2018-11-28T09:52:46.348Z,25.23
2018-11-28T09:55:19.255Z,22.97
2018-11-28T09:57:47.648Z,24.13
2018-11-28T10:00:22.572Z,23.93
2018-11-28T10:02:52.497Z,23.47
2018-11-28T10:05:28.233Z,24.50
2018-11-28T10:07:58.100Z,24.50
2018-11-28T10:13:05.244Z,24.17
2018-11-28T10:15:35.688Z,24.37
2018-11-28T10:18:02.687Z,24.00
2018-11-28T10:20:30.950Z,25.07
2018-11-28T10:22:59.235Z,23.93
2018-11-28T10:25:27.592Z,24.40
2018-11-28T10:28:01.182Z,25.10
2018-11-28T10:30:30.607Z,24.60
2018-11-28T10:32:59.193Z,24.07
2018-11-28T10:35:27.996Z,25.13
2018-11-28T10:37:56.271Z,24.37
2018-11-28T10:40:26.249Z,24.50
2018-11-28T10:42:55.608Z,25.97
2018-11-28T10:45:24.633Z,23.77
2018-11-28T10:47:53.040Z,23.20
2018-11-28T10:50:21.380Z,24.83
2018-11-28T10:52:49.740Z,24.60
2018-11-28T10:55:19.000Z,25.00
2018-11-28T10:57:47.387Z,24.23
2018-11-28T11:00:23.498Z,23.53
2018-11-28T11:02:58.096Z,23.77
2018-11-28T11:05:32.330Z,23.13
2018-11-28T11:08:05.853Z,24.47
2018-11-28T11:10:40.068Z,23.63
2018-11-28T11:13:13.589Z,23.43
2018-11-28T11:15:41.953Z,22.97
2018-11-28T11:18:11.635Z,23.00
2018-11-28T11:20:39.914Z,22.23
2018-11-28T11:23:08.673Z,23.50
2018-11-28T11:25:37.013Z,22.43
2018-11-28T11:28:05.607Z,23.57
2018-11-28T11:30:33.992Z,23.43
2018-11-28T11:33:02.757Z,23.77
2018-11-28T11:35:31.914Z,23.90
2018-11-28T11:38:00.210Z,23.07
2018-11-28T11:40:29.483Z,22.50
2018-11-28T11:42:57.848Z,24.40
2018-11-28T11:45:26.121Z,23.57
2018-11-28T11:47:54.396Z,21.93
2018-11-28T11:50:22.676Z,21.83
2018-11-28T11:55:22.788Z,23.93
2018-11-28T11:57:51.035Z,24.20
2018-11-28T12:00:22.617Z,23.73
2018-11-28T12:03:02.665Z,23.67
2018-11-28T12:05:31.364Z,24.43
2018-11-28T12:07:59.664Z,24.40
2018-11-28T12:10:27.997Z,23.67
2018-11-28T12:12:56.258Z,24.87
2018-11-28T12:15:24.539Z,24.60
2018-11-28T12:17:53.371Z,25.63
2018-11-28T12:20:28.196Z,25.43
2018-11-28T12:22:56.511Z,24.63
2018-11-28T12:25:24.762Z,24.87
2018-11-28T12:27:53.039Z,24.37
2018-11-28T12:30:21.716Z,24.30
2018-11-28T12:32:50.342Z,24.53
2018-11-28T12:35:19.850Z,25.13
2018-11-28T12:37:48.120Z,26.43
2018-11-28T12:40:16.983Z,24.87
2018-11-28T12:42:49.796Z,25.43
2018-11-28T12:45:19.096Z,25.93
2018-11-28T12:47:47.752Z,26.90
2018-11-28T12:50:20.010Z,26.43
2018-11-28T12:52:49.192Z,28.20
2018-11-28T12:55:18.487Z,26.10
2018-11-28T12:57:46.784Z,26.53
2018-11-28T13:00:17.088Z,26.20
2018-11-28T13:02:45.532Z,26.50
2018-11-28T13:05:16.516Z,26.20
2018-11-28T13:07:44.824Z,26.10
2018-11-28T13:10:17.092Z,23.77
2018-11-28T13:12:46.190Z,23.53
2018-11-28T13:15:17.344Z,23.23
2018-11-28T13:17:45.852Z,24.37
2018-11-28T13:20:16.296Z,23.73
2018-11-28T13:22:45.169Z,24.70
2018-11-28T13:25:14.449Z,24.20
2018-11-28T13:27:43.504Z,25.37
2018-11-28T13:30:14.867Z,26.17
2018-11-28T13:32:44.022Z,24.43
2018-11-28T13:35:13.696Z,25.27
2018-11-28T13:37:42.689Z,25.60
2018-11-28T13:40:12.604Z,25.80
2018-11-28T13:42:41.041Z,26.20
2018-11-28T13:45:13.828Z,25.90
2018-11-28T13:47:42.995Z,26.47
2018-11-28T13:50:11.492Z,26.27
2018-11-28T13:52:39.820Z,27.60
2018-11-28T13:57:42.436Z,27.00
2018-11-28T14:00:10.841Z,25.77
2018-11-28T14:02:39.274Z,27.43
2018-11-28T14:05:12.307Z,24.60
2018-11-28T14:07:40.920Z,24.97
2018-11-28T14:10:12.244Z,25.07
2018-11-28T14:12:40.515Z,25.57
2018-11-28T14:15:18.213Z,25.43
2018-11-28T14:18:00.827Z,25.20
2018-11-28T14:20:29.097Z,25.47
2018-11-28T14:22:57.444Z,24.53
2018-11-28T14:25:26.005Z,24.80
2018-11-28T14:27:54.163Z,24.17
2018-11-28T14:30:23.226Z,22.30
2018-11-28T14:32:53.019Z,24.13
2018-11-28T14:35:22.572Z,23.93
2018-11-28T14:37:50.908Z,24.23
2018-11-28T14:40:20.139Z,25.63
2018-11-28T14:42:52.755Z,26.27
2018-11-28T14:45:21.125Z,26.57
2018-11-28T14:47:50.097Z,25.63
2018-11-28T14:50:22.302Z,24.97
2018-11-28T14:52:50.796Z,26.23
2018-11-28T14:55:21.456Z,26.37
2018-11-28T14:57:50.020Z,25.73
2018-11-28T15:00:19.352Z,26.53
2018-11-28T15:02:49.400Z,26.30
2018-11-28T15:07:33.048Z,26.20
2018-11-28T15:10:01.772Z,24.23
2018-11-28T15:12:30.652Z,25.40
2018-11-28T15:14:58.928Z,26.03
2018-11-28T15:17:27.377Z,25.13
2018-11-28T15:19:56.281Z,24.00
2018-11-28T15:22:24.575Z,24.67
2018-11-28T15:24:52.857Z,24.67
2018-11-28T15:27:21.193Z,23.97
2018-11-28T15:29:49.520Z,23.63
2018-11-28T15:32:18.677Z,23.37
2018-11-28T15:34:47.320Z,24.43
2018-11-28T15:37:15.738Z,23.70
2018-11-28T15:39:44.052Z,23.27
2018-11-28T15:42:12.369Z,23.53
2018-11-28T15:44:41.476Z,24.90
2018-11-28T15:47:09.038Z,26.20
2018-11-28T15:49:37.345Z,24.77
2018-11-28T15:52:05.747Z,25.40
2018-11-28T15:54:34.476Z,24.90
2018-11-28T15:57:02.752Z,25.17
2018-11-28T15:59:31.064Z,24.47
2018-11-28T16:01:59.892Z,23.87
2018-11-28T16:04:28.758Z,24.80
2018-11-28T16:06:57.095Z,25.33
2018-11-28T16:09:30.685Z,23.43
2018-11-28T16:11:59.783Z,25.00
2018-11-28T16:14:28.040Z,24.17
2018-11-28T16:16:56.352Z,23.77
2018-11-28T16:19:25.932Z,25.33
2018-11-28T16:21:54.243Z,24.60
2018-11-28T16:24:23.112Z,23.60
2018-11-28T16:26:51.495Z,25.27
2018-11-28T16:29:19.792Z,24.77
2018-11-28T16:31:48.765Z,24.97
2018-11-28T16:34:17.487Z,24.97
2018-11-28T16:36:45.781Z,24.67
2018-11-28T16:39:14.088Z,24.20
2018-11-28T16:41:42.387Z,24.67
2018-11-28T16:44:10.672Z,24.53
2018-11-28T16:46:39.523Z,24.67
2018-11-28T16:49:07.730Z,24.60
2018-11-28T16:51:36.011Z,24.40
2018-11-28T16:54:04.323Z,24.83
2018-11-28T16:56:33.082Z,24.00
2018-11-28T16:59:01.364Z,24.80
2018-11-28T17:01:30.340Z,24.70
2018-11-28T17:03:59.056Z,24.20
2018-11-28T17:06:27.404Z,23.77
2018-11-28T17:08:56.158Z,23.77
2018-11-28T17:11:24.437Z,25.37
2018-11-28T17:13:53.309Z,25.00
2018-11-28T17:16:21.858Z,24.83
2018-11-28T17:18:50.617Z,24.30
2018-11-28T17:21:19.598Z,23.83
2018-11-28T17:23:48.023Z,25.37
2018-11-28T17:26:16.371Z,25.00
2018-11-28T17:28:44.692Z,24.90
2018-11-28T17:31:13.055Z,23.70
2018-11-28T17:33:43.361Z,24.87
2018-11-28T17:36:12.739Z,24.93
2018-11-28T17:38:40.822Z,24.97
2018-11-28T17:41:09.100Z,24.47
2018-11-28T17:43:38.649Z,24.37
2018-11-28T17:46:10.239Z,26.50
2018-11-28T17:48:39.612Z,25.47
2018-11-28T17:51:09.104Z,25.23
2018-11-28T17:53:40.969Z,24.70
2018-11-28T17:56:09.972Z,24.60
2018-11-28T17:58:38.258Z,26.80
2018-11-28T18:01:06.675Z,25.00
2018-11-28T18:03:35.206Z,25.80
2018-11-28T18:06:03.526Z,25.17
2018-11-28T18:08:31.788Z,24.93
2018-11-28T18:11:08.412Z,25.00
2018-11-28T18:13:39.509Z,25.60
2018-11-28T18:16:05.933Z,24.80
2018-11-28T18:18:34.497Z,24.60
2018-11-28T18:21:03.271Z,24.77
2018-11-28T18:23:31.563Z,24.57
2018-11-28T18:26:00.151Z,24.20
2018-11-28T18:28:28.439Z,25.07
2018-11-28T18:30:56.729Z,25.07
2018-11-28T18:33:26.032Z,26.37
2018-11-28T18:35:54.640Z,26.53
2018-11-28T18:38:22.999Z,25.93
2018-11-28T18:40:51.324Z,27.80
2018-11-28T18:43:19.948Z,25.73
2018-11-28T18:45:49.927Z,26.93
2018-11-28T18:48:18.488Z,28.40
2018-11-28T18:50:48.218Z,29.03
2018-11-28T18:53:16.504Z,28.03
2018-11-28T18:55:45.204Z,26.20
2018-11-28T19:00:37.730Z,29.13
2018-11-28T19:03:07.392Z,29.13
2018-11-28T19:05:36.389Z,28.00
2018-11-28T19:08:04.801Z,25.63
2018-11-28T19:10:33.664Z,27.70
2018-11-28T19:13:01.972Z,26.33
2018-11-28T19:15:30.692Z,26.57
2018-11-28T19:17:59.766Z,27.47
2018-11-28T19:20:28.045Z,27.77
2018-11-28T19:22:57.178Z,28.50
2018-11-28T19:25:27.230Z,29.07
2018-11-28T19:27:55.522Z,27.00
2018-11-28T19:30:33.481Z,28.40
2018-11-28T19:33:02.086Z,30.13
2018-11-28T19:35:30.857Z,29.37
2018-11-28T19:37:59.280Z,29.63
2018-11-28T19:40:35.896Z,30.10
2018-11-28T19:43:04.658Z,27.93
2018-11-28T19:45:32.998Z,26.20
2018-11-28T19:48:01.613Z,28.23
2018-11-28T19:50:31.783Z,27.87
2018-11-28T19:53:00.116Z,29.27
2018-11-28T19:55:29.418Z,27.80
2018-11-28T19:57:58.117Z,28.70
2018-11-28T20:00:27.106Z,27.13
2018-11-28T20:02:55.813Z,28.03
2018-11-28T20:05:24.564Z,28.50
2018-11-28T20:07:52.826Z,29.97
2018-11-28T20:10:22.159Z,30.73
2018-11-28T20:12:51.633Z,31.87
2018-11-28T20:15:23.359Z,29.20
2018-11-28T20:17:51.957Z,29.80
2018-11-28T20:20:20.797Z,28.60
2018-11-28T20:22:49.111Z,29.97
2018-11-28T20:25:18.407Z,27.97
2018-11-28T20:27:48.980Z,28.37
2018-11-28T20:30:19.564Z,27.30
2018-11-28T20:32:48.124Z,26.93
2018-11-28T20:35:16.623Z,26.97
2018-11-28T20:37:45.888Z,27.10
2018-11-28T20:40:16.536Z,25.97
2018-11-28T20:42:47.064Z,27.73
2018-11-28T20:45:15.468Z,28.70
2018-11-28T20:47:44.232Z,26.43
2018-11-28T20:50:18.842Z,26.20
2018-11-28T20:52:48.661Z,26.83
2018-11-28T20:55:17.343Z,25.37
2018-11-28T20:57:45.610Z,24.93
2018-11-28T21:00:17.144Z,26.00
2018-11-28T21:02:45.751Z,26.80
2018-11-28T21:05:14.392Z,23.77
2018-11-28T21:07:42.936Z,25.70
2018-11-28T21:10:17.619Z,25.63
2018-11-28T21:12:45.930Z,23.77
2018-11-28T21:15:14.235Z,23.40
2018-11-28T21:17:43.049Z,23.70
2018-11-28T21:20:13.645Z,24.23
2018-11-28T21:22:42.351Z,22.67
2018-11-28T21:25:11.405Z,22.90
2018-11-28T21:27:40.195Z,22.00
2018-11-28T21:30:11.601Z,21.63
2018-11-28T21:32:40.251Z,22.27
2018-11-28T21:35:13.829Z,21.30
2018-11-28T21:37:42.155Z,21.27
2018-11-28T21:40:10.966Z,21.93
2018-11-28T21:42:39.525Z,23.03
2018-11-28T21:45:11.762Z,23.73
2018-11-28T21:47:40.335Z,22.27
2018-11-28T21:50:10.095Z,22.30
2018-11-28T21:52:38.459Z,24.03
2018-11-28T21:55:08.976Z,23.40
2018-11-28T21:57:37.690Z,21.63
2018-11-28T22:00:11.207Z,22.13
2018-11-28T22:02:39.537Z,22.03
2018-11-28T22:05:09.363Z,21.87
2018-11-28T22:07:37.711Z,21.63
2018-11-28T22:10:16.585Z,21.60
2018-11-28T22:12:44.944Z,22.47
2018-11-28T22:15:15.524Z,21.97
2018-11-28T22:17:45.982Z,21.60
2018-11-28T22:20:15.028Z,22.57
2018-11-28T22:22:43.344Z,21.53
2018-11-28T22:25:15.248Z,21.07
2018-11-28T22:27:43.076Z,20.53
2018-11-28T22:30:12.469Z,22.00
2018-11-28T22:32:41.508Z,20.60
2018-11-28T22:35:10.363Z,20.73
2018-11-28T22:37:38.665Z,21.30
2018-11-28T22:40:13.163Z,20.90
2018-11-28T22:42:41.557Z,20.80
2018-11-28T22:45:20.056Z,22.67
2018-11-28T22:47:48.356Z,22.83
2018-11-28T22:50:16.657Z,23.10
2018-11-28T22:52:45.507Z,21.07
2018-11-28T22:55:15.719Z,20.90
2018-11-28T22:57:44.018Z,21.40
2018-11-28T23:00:27.960Z,21.37
2018-11-28T23:02:59.147Z,20.60
2018-11-28T23:05:31.297Z,20.83
2018-11-28T23:08:00.513Z,20.50
2018-11-28T23:10:29.255Z,19.97
2018-11-28T23:12:57.572Z,21.07
2018-11-28T23:15:25.840Z,20.27
2018-11-28T23:17:55.341Z,21.70
2018-11-28T23:20:23.695Z,20.07
2018-11-28T23:22:51.987Z,21.53
2018-11-28T23:25:20.268Z,19.77
2018-11-28T23:27:48.591Z,20.57
2018-11-28T23:30:17.752Z,20.10
2018-11-28T23:32:47.191Z,19.67
2018-11-28T23:35:15.982Z,19.70
2018-11-28T23:37:45.223Z,20.27
2018-11-28T23:40:29.852Z,20.13
2018-11-28T23:42:58.166Z,18.07
2018-11-28T23:45:26.800Z,20.73
2018-11-28T23:47:55.243Z,19.00
2018-11-28T23:50:24.628Z,17.77
2018-11-28T23:52:53.483Z,18.03
2018-11-28T23:55:23.063Z,17.43
2018-11-28T23:57:51.613Z,18.13
