createdAt,value
2018-11-26T00:00:50.286Z,10.20
2018-11-26T00:03:18.535Z,10.20
2018-11-26T00:05:46.889Z,10.20
2018-11-26T00:08:15.124Z,10.20
2018-11-26T00:10:54.772Z,10.20
2018-11-26T00:13:23.068Z,10.10
2018-11-26T00:15:51.378Z,10.10
2018-11-26T00:18:19.591Z,10.10
2018-11-26T00:20:47.887Z,10.00
2018-11-26T00:23:16.154Z,10.00
2018-11-26T00:25:44.384Z,9.90
2018-11-26T00:28:12.706Z,9.90
2018-11-26T00:30:40.990Z,9.80
2018-11-26T00:33:09.251Z,9.80
2018-11-26T00:35:37.508Z,9.80
2018-11-26T00:38:05.823Z,9.80
2018-11-26T00:40:34.076Z,9.80
2018-11-26T00:43:02.360Z,9.80
2018-11-26T00:45:30.698Z,9.90
2018-11-26T00:47:58.951Z,9.90
2018-11-26T00:50:27.220Z,9.90
2018-11-26T00:52:55.460Z,10.00
2018-11-26T00:55:23.712Z,10.00
2018-11-26T00:57:52.115Z,10.10
2018-11-26T01:00:20.485Z,10.10
2018-11-26T01:02:48.724Z,10.00
2018-11-26T01:05:28.292Z,10.00
2018-11-26T01:07:57.385Z,10.00
2018-11-26T01:10:25.703Z,9.90
2018-11-26T01:12:53.967Z,9.80
2018-11-26T01:18:13.231Z,9.70
2018-11-26T01:20:41.447Z,9.70
2018-11-26T01:23:09.737Z,9.70
2018-11-26T01:25:37.967Z,9.70
2018-11-26T01:28:06.676Z,9.80
2018-11-26T01:30:35.363Z,9.80
2018-11-26T01:33:03.604Z,9.80
2018-11-26T01:35:31.929Z,9.80
2018-11-26T01:38:00.154Z,9.90
2018-11-26T01:40:33.836Z,9.90
2018-11-26T01:43:02.069Z,10.10
2018-11-26T01:45:30.339Z,10.10
2018-11-26T01:47:58.591Z,10.20
2018-11-26T01:50:26.824Z,10.20
2018-11-26T01:52:55.066Z,10.30
2018-11-26T01:55:23.447Z,10.30
2018-11-26T01:57:51.722Z,10.30
2018-11-26T02:00:24.317Z,10.30
2018-11-26T02:02:52.584Z,10.40
2018-11-26T02:05:20.863Z,10.40
2018-11-26T02:07:49.161Z,10.30
2018-11-26T02:10:18.539Z,10.30
2018-11-26T02:12:46.807Z,10.40
2018-11-26T02:15:47.112Z,10.30
2018-11-26T02:18:15.325Z,10.40
2018-11-26T02:20:43.599Z,10.30
2018-11-26T02:23:11.867Z,10.30
2018-11-26T02:25:40.124Z,10.30
2018-11-26T02:28:08.336Z,10.30
2018-11-26T02:30:36.633Z,10.30
2018-11-26T02:33:04.930Z,10.30
2018-11-26T02:35:33.176Z,10.30
2018-11-26T02:38:01.483Z,10.30
2018-11-26T02:40:30.949Z,10.30
2018-11-26T02:42:59.247Z,10.30
2018-11-26T02:45:28.747Z,10.30
2018-11-26T02:47:56.963Z,10.30
2018-11-26T02:50:25.189Z,10.30
2018-11-26T02:52:53.415Z,10.20
2018-11-26T02:55:21.718Z,10.20
2018-11-26T02:57:50.416Z,10.20
2018-11-26T03:00:18.638Z,10.30
2018-11-26T03:02:46.859Z,10.30
2018-11-26T03:05:23.615Z,10.20
2018-11-26T03:07:52.203Z,10.20
2018-11-26T03:10:20.449Z,10.20
2018-11-26T03:12:48.688Z,10.20
2018-11-26T03:15:16.952Z,10.20
2018-11-26T03:17:45.201Z,10.20
2018-11-26T03:20:13.458Z,10.20
2018-11-26T03:22:41.727Z,10.20
2018-11-26T03:25:10.988Z,10.20
2018-11-26T03:27:39.270Z,10.30
2018-11-26T03:30:12.942Z,10.20
2018-11-26T03:32:41.336Z,10.20
2018-11-26T03:35:10.326Z,10.20
2018-11-26T03:37:38.620Z,10.20
2018-11-26T03:40:09.984Z,10.20
2018-11-26T03:42:38.275Z,10.30
2018-11-26T03:45:10.190Z,10.30
2018-11-26T03:47:38.443Z,10.30
2018-11-26T03:50:06.965Z,10.30
2018-11-26T03:52:35.256Z,10.30
2018-11-26T03:55:03.723Z,10.30
2018-11-26T03:57:31.985Z,10.30
2018-11-26T04:00:00.245Z,10.30
2018-11-26T04:02:28.543Z,10.30
2018-11-26T04:04:56.871Z,10.20
2018-11-26T04:07:25.132Z,10.20
2018-11-26T04:09:53.398Z,10.10
2018-11-26T04:12:21.674Z,10.10
2018-11-26T04:14:50.156Z,10.00
2018-11-26T04:17:18.400Z,10.10
2018-11-26T04:19:46.653Z,10.10
2018-11-26T04:22:14.848Z,10.10
2018-11-26T04:24:43.211Z,10.20
2018-11-26T04:27:11.460Z,10.20
2018-11-26T04:29:39.699Z,10.20
2018-11-26T04:32:07.920Z,10.30
2018-11-26T04:34:36.203Z,10.30
2018-11-26T04:37:05.508Z,10.30
2018-11-26T04:39:33.715Z,10.40
2018-11-26T04:42:08.983Z,10.40
2018-11-26T04:44:37.335Z,10.40
2018-11-26T04:47:05.557Z,10.30
2018-11-26T04:49:33.802Z,10.30
2018-11-26T04:52:02.033Z,10.30
2018-11-26T04:54:30.297Z,10.30
2018-11-26T04:56:58.513Z,10.30
2018-11-26T04:59:27.017Z,10.20
2018-11-26T05:01:55.457Z,10.20
2018-11-26T05:04:23.938Z,10.20
2018-11-26T05:06:52.151Z,10.20
2018-11-26T05:09:20.400Z,10.20
2018-11-26T05:11:48.639Z,10.20
2018-11-26T05:14:16.897Z,10.20
2018-11-26T05:16:45.124Z,10.20
2018-11-26T05:19:13.468Z,10.20
2018-11-26T05:21:41.765Z,10.20
2018-11-26T05:24:10.083Z,10.20
2018-11-26T05:26:38.331Z,10.20
2018-11-26T05:29:06.707Z,10.20
2018-11-26T05:31:34.936Z,10.20
2018-11-26T05:34:03.212Z,10.20
2018-11-26T05:36:31.432Z,10.20
2018-11-26T05:38:59.734Z,10.10
2018-11-26T05:41:27.956Z,10.10
2018-11-26T05:43:56.188Z,10.10
2018-11-26T05:46:24.399Z,10.00
2018-11-26T05:48:52.643Z,10.00
2018-11-26T05:51:20.884Z,9.90
2018-11-26T05:53:49.172Z,9.90
2018-11-26T05:56:17.397Z,9.90
2018-11-26T05:58:45.649Z,9.90
2018-11-26T06:01:13.865Z,9.90
2018-11-26T06:03:42.291Z,9.90
2018-11-26T06:06:10.541Z,10.00
2018-11-26T06:08:38.801Z,10.00
2018-11-26T06:11:07.068Z,10.10
2018-11-26T06:13:35.363Z,10.10
2018-11-26T06:16:03.589Z,10.10
2018-11-26T06:18:31.829Z,10.10
2018-11-26T06:21:00.116Z,10.10
2018-11-26T06:23:28.379Z,10.20
2018-11-26T06:26:03.140Z,10.10
2018-11-26T06:28:31.403Z,10.10
2018-11-26T06:30:59.734Z,10.10
2018-11-26T06:33:27.973Z,10.10
2018-11-26T06:35:56.267Z,10.20
2018-11-26T06:38:24.762Z,10.20
2018-11-26T06:40:53.043Z,10.20
2018-11-26T06:43:21.293Z,10.20
2018-11-26T06:45:56.089Z,10.20
2018-11-26T06:48:24.347Z,10.20
2018-11-26T06:50:52.567Z,10.20
2018-11-26T06:53:20.812Z,10.30
2018-11-26T06:55:49.542Z,10.50
2018-11-26T06:58:18.400Z,10.60
2018-11-26T07:00:46.913Z,10.70
2018-11-26T07:03:15.655Z,10.80
2018-11-26T07:05:44.316Z,10.90
2018-11-26T07:08:13.394Z,10.80
2018-11-26T07:10:42.067Z,10.70
2018-11-26T07:13:11.504Z,10.60
2018-11-26T07:15:40.535Z,10.70
2018-11-26T07:18:09.471Z,10.60
2018-11-26T07:20:38.540Z,10.60
2018-11-26T07:23:07.534Z,10.40
2018-11-26T07:25:36.475Z,10.30
2018-11-26T07:28:07.402Z,10.20
2018-11-26T07:30:38.168Z,10.10
2018-11-26T07:33:06.772Z,10.10
2018-11-26T07:35:35.072Z,10.00
2018-11-26T07:38:03.316Z,10.00
2018-11-26T07:40:31.609Z,10.10
2018-11-26T07:43:04.645Z,10.10
2018-11-26T07:45:32.946Z,10.20
2018-11-26T07:48:01.432Z,10.10
2018-11-26T07:50:29.698Z,10.10
2018-11-26T07:52:57.973Z,10.10
2018-11-26T07:55:26.299Z,10.20
2018-11-26T07:57:54.572Z,10.20
2018-11-26T08:00:29.610Z,10.20
2018-11-26T08:02:59.631Z,10.20
2018-11-26T08:05:28.001Z,10.20
2018-11-26T08:07:56.296Z,10.20
2018-11-26T08:10:24.857Z,10.30
2018-11-26T08:12:54.314Z,10.30
2018-11-26T08:15:25.759Z,10.30
2018-11-26T08:17:54.226Z,10.40
2018-11-26T08:20:23.400Z,10.30
2018-11-26T08:22:51.808Z,10.30
2018-11-26T08:25:21.415Z,10.30
2018-11-26T08:27:50.064Z,10.30
2018-11-26T08:30:23.036Z,10.30
2018-11-26T08:32:53.412Z,10.40
2018-11-26T08:35:21.851Z,10.30
2018-11-26T08:37:55.545Z,10.40
2018-11-26T08:40:28.049Z,10.40
2018-11-26T08:43:15.477Z,10.50
2018-11-26T08:45:55.615Z,10.50
2018-11-26T08:48:26.273Z,10.50
2018-11-26T08:50:56.046Z,10.50
2018-11-26T08:53:24.454Z,10.50
2018-11-26T08:55:53.048Z,10.40
2018-11-26T08:58:21.660Z,10.50
2018-11-26T09:00:55.254Z,10.50
2018-11-26T09:03:28.172Z,10.50
2018-11-26T09:06:01.566Z,10.60
2018-11-26T09:08:31.661Z,10.60
2018-11-26T09:11:00.367Z,10.60
2018-11-26T09:13:28.733Z,10.70
2018-11-26T09:15:57.237Z,10.70
2018-11-26T09:18:25.492Z,10.70
2018-11-26T09:20:53.902Z,10.80
2018-11-26T09:23:28.606Z,10.90
2018-11-26T09:25:57.258Z,11.00
2018-11-26T09:28:25.603Z,11.00
2018-11-26T09:30:54.197Z,11.10
2018-11-26T09:33:22.591Z,11.00
2018-11-26T09:35:50.975Z,11.00
2018-11-26T10:01:54.083Z,11.00
2018-11-26T10:04:23.081Z,11.30
2018-11-26T10:06:51.352Z,11.30
2018-11-26T10:09:19.866Z,11.20
2018-11-26T10:11:48.690Z,11.20
2018-11-26T10:14:17.196Z,11.30
2018-11-26T10:16:45.442Z,11.40
2018-11-26T10:19:13.712Z,11.40
2018-11-26T10:21:42.569Z,11.40
2018-11-26T10:24:10.981Z,11.40
2018-11-26T10:26:40.605Z,11.50
2018-11-26T10:29:09.163Z,11.50
2018-11-26T10:31:37.552Z,11.40
2018-11-26T10:34:07.058Z,11.40
2018-11-26T10:36:35.532Z,11.40
2018-11-26T10:39:06.065Z,11.40
2018-11-26T10:41:34.443Z,11.40
2018-11-26T10:44:02.726Z,11.40
2018-11-26T10:46:31.231Z,11.40
2018-11-26T10:48:59.531Z,11.40
2018-11-26T10:51:28.542Z,11.30
2018-11-26T10:53:56.937Z,11.30
2018-11-26T10:56:25.486Z,11.30
2018-11-26T10:58:53.959Z,11.30
2018-11-26T11:01:27.484Z,11.30
2018-11-26T11:03:55.815Z,11.30
2018-11-26T11:06:24.688Z,11.30
2018-11-26T11:08:54.785Z,11.30
2018-11-26T11:11:23.525Z,11.30
2018-11-26T11:13:51.505Z,11.30
2018-11-26T11:16:19.978Z,11.20
2018-11-26T11:18:48.551Z,11.00
2018-11-26T11:21:16.827Z,11.00
2018-11-26T11:23:45.068Z,11.00
2018-11-26T11:26:14.099Z,11.10
2018-11-26T11:28:43.993Z,11.00
2018-11-26T11:31:12.258Z,10.90
2018-11-26T11:33:40.563Z,10.90
2018-11-26T11:36:08.871Z,11.00
2018-11-26T11:38:37.406Z,11.10
2018-11-26T11:41:06.189Z,11.20
2018-11-26T11:43:34.582Z,11.20
2018-11-26T11:46:02.906Z,11.30
2018-11-26T11:48:31.175Z,11.30
2018-11-26T11:50:59.616Z,11.30
2018-11-26T11:53:28.013Z,11.30
2018-11-26T11:55:56.709Z,11.20
2018-11-26T11:58:24.940Z,11.10
2018-11-26T12:00:53.193Z,11.20
2018-11-26T12:03:21.646Z,11.20
2018-11-26T12:05:49.956Z,11.10
2018-11-26T12:08:18.184Z,11.10
2018-11-26T12:10:46.463Z,11.10
2018-11-26T12:13:15.361Z,11.10
2018-11-26T12:15:47.187Z,11.10
2018-11-26T12:18:15.389Z,11.10
2018-11-26T12:20:43.646Z,11.20
2018-11-26T12:23:11.987Z,11.10
2018-11-26T12:25:40.312Z,11.10
2018-11-26T12:28:08.616Z,11.10
2018-11-26T12:30:39.605Z,11.00
2018-11-26T12:33:07.932Z,10.90
2018-11-26T12:35:36.195Z,10.80
2018-11-26T12:38:04.503Z,10.80
2018-11-26T12:40:32.733Z,10.80
2018-11-26T12:43:02.192Z,10.80
2018-11-26T12:45:31.903Z,10.80
2018-11-26T12:48:00.325Z,10.90
2018-11-26T12:50:28.926Z,10.90
2018-11-26T12:52:57.278Z,11.00
2018-11-26T12:55:25.821Z,11.00
2018-11-26T12:58:00.864Z,11.00
2018-11-26T13:00:29.582Z,11.00
2018-11-26T13:03:08.156Z,11.00
2018-11-26T13:05:37.142Z,11.10
2018-11-26T13:08:05.492Z,11.10
2018-11-26T13:10:33.730Z,11.10
2018-11-26T13:13:02.219Z,11.20
2018-11-26T13:15:30.501Z,11.20
2018-11-26T13:17:58.810Z,11.20
2018-11-26T13:20:28.499Z,11.20
2018-11-26T13:22:56.872Z,11.20
2018-11-26T13:25:29.256Z,11.20
2018-11-26T13:28:00.343Z,11.20
2018-11-26T13:30:32.893Z,11.20
2018-11-26T13:33:02.386Z,11.20
2018-11-26T13:35:30.832Z,11.20
2018-11-26T13:37:59.153Z,11.20
2018-11-26T13:40:27.446Z,11.10
2018-11-26T13:42:55.658Z,11.10
2018-11-26T13:45:30.714Z,11.20
2018-11-26T13:47:59.034Z,11.20
2018-11-26T13:50:29.862Z,11.20
2018-11-26T13:52:58.140Z,11.20
2018-11-26T13:55:26.687Z,11.10
2018-11-26T13:57:54.865Z,11.10
2018-11-26T14:00:23.169Z,11.00
2018-11-26T14:02:51.490Z,10.90
2018-11-26T14:05:19.989Z,10.90
2018-11-26T14:07:48.354Z,10.90
2018-11-26T14:10:22.866Z,10.90
2018-11-26T14:12:54.742Z,11.00
2018-11-26T14:15:23.000Z,11.00
2018-11-26T14:17:51.316Z,10.90
2018-11-26T14:20:19.581Z,11.00
2018-11-26T14:22:47.809Z,11.00
2018-11-26T14:25:16.999Z,11.00
2018-11-26T14:27:45.679Z,11.00
2018-11-26T14:30:15.936Z,11.10
2018-11-26T14:32:44.283Z,11.00
2018-11-26T14:35:12.517Z,10.90
2018-11-26T14:37:40.811Z,11.00
2018-11-26T14:40:15.072Z,10.80
2018-11-26T14:42:43.294Z,10.70
2018-11-26T14:45:13.209Z,10.70
2018-11-26T14:47:41.772Z,10.80
2018-11-26T14:50:13.023Z,10.80
2018-11-26T14:52:42.552Z,10.90
2018-11-26T14:55:13.957Z,10.60
2018-11-26T14:57:42.336Z,10.70
2018-11-26T15:00:16.070Z,10.70
2018-11-26T15:02:44.349Z,10.70
2018-11-26T15:05:12.938Z,10.80
2018-11-26T15:07:41.387Z,10.80
2018-11-26T15:10:12.073Z,10.90
2018-11-26T15:12:40.596Z,10.80
2018-11-26T15:15:11.059Z,10.80
2018-11-26T15:17:39.602Z,10.70
2018-11-26T15:20:12.986Z,10.60
2018-11-26T15:22:41.299Z,10.60
2018-11-26T15:25:11.213Z,10.70
2018-11-26T15:27:39.776Z,10.70
2018-11-26T15:30:12.242Z,10.70
2018-11-26T15:32:40.612Z,10.70
2018-11-26T15:35:11.544Z,10.70
2018-11-26T15:37:39.880Z,10.70
2018-11-26T15:40:09.327Z,10.60
2018-11-26T15:42:37.863Z,10.50
2018-11-26T15:45:13.461Z,10.50
2018-11-26T15:47:41.708Z,10.50
2018-11-26T15:50:10.112Z,10.50
2018-11-26T15:52:38.548Z,10.50
2018-11-26T15:55:08.706Z,10.50
2018-11-26T15:57:37.108Z,10.40
2018-11-26T16:00:09.385Z,10.40
2018-11-26T16:05:16.246Z,10.40
2018-11-26T16:07:44.839Z,10.40
2018-11-26T16:10:13.846Z,10.30
2018-11-26T16:12:42.908Z,10.40
2018-11-26T16:15:15.829Z,10.40
2018-11-26T16:17:44.114Z,10.30
2018-11-26T16:20:16.562Z,10.30
2018-11-26T16:22:44.904Z,10.30
2018-11-26T16:25:15.570Z,10.40
2018-11-26T16:27:43.892Z,10.40
2018-11-26T16:30:17.028Z,10.30
2018-11-26T16:32:49.658Z,10.10
2018-11-26T16:35:19.440Z,10.10
2018-11-26T16:37:47.717Z,10.10
2018-11-26T16:40:16.954Z,10.10
2018-11-26T16:42:45.189Z,10.00
2018-11-26T16:45:14.743Z,10.00
2018-11-26T16:47:43.544Z,10.10
2018-11-26T16:50:19.789Z,10.10
2018-11-26T16:52:48.226Z,10.10
2018-11-26T16:55:17.131Z,10.20
2018-11-26T16:57:46.130Z,10.20
2018-11-26T17:00:17.648Z,10.20
2018-11-26T17:02:47.029Z,10.20
2018-11-26T17:05:17.582Z,10.20
2018-11-26T17:07:45.885Z,10.20
2018-11-26T17:10:14.221Z,10.20
2018-11-26T17:12:42.531Z,10.20
2018-11-26T17:15:12.452Z,10.10
2018-11-26T17:17:40.797Z,10.10
2018-11-26T17:20:10.611Z,10.10
2018-11-26T17:22:38.916Z,10.00
2018-11-26T17:25:09.636Z,10.10
2018-11-26T17:27:39.044Z,10.10
2018-11-26T17:30:11.304Z,10.10
2018-11-26T17:32:39.581Z,10.20
2018-11-26T17:35:09.114Z,10.10
2018-11-26T17:37:42.634Z,10.10
2018-11-26T17:40:07.987Z,10.10
2018-11-26T17:42:36.373Z,10.10
2018-11-26T17:45:04.849Z,10.00
2018-11-26T17:47:33.177Z,10.00
2018-11-26T17:50:01.572Z,9.90
2018-11-26T17:52:29.923Z,9.80
2018-11-26T17:54:58.235Z,9.70
2018-11-26T17:57:26.551Z,9.70
2018-11-26T17:59:54.875Z,9.60
2018-11-26T18:02:23.210Z,9.60
2018-11-26T18:04:51.576Z,9.70
2018-11-26T18:07:19.906Z,9.70
2018-11-26T18:09:48.267Z,9.70
2018-11-26T18:12:16.563Z,9.80
2018-11-26T18:14:44.976Z,9.80
2018-11-26T18:17:13.475Z,9.80
2018-11-26T18:19:41.783Z,9.80
2018-11-26T18:22:10.074Z,9.70
2018-11-26T18:24:38.757Z,9.60
2018-11-26T18:27:09.110Z,9.60
2018-11-26T18:29:37.630Z,9.70
2018-11-26T18:32:06.193Z,9.70
2018-11-26T18:34:34.563Z,9.70
2018-11-26T18:37:03.010Z,9.60
2018-11-26T18:39:31.372Z,9.50
2018-11-26T18:41:59.687Z,9.50
2018-11-26T18:44:28.027Z,9.60
2018-11-26T18:46:56.286Z,9.50
2018-11-26T18:49:24.590Z,9.50
2018-11-26T18:51:52.838Z,9.50
2018-11-26T18:54:21.150Z,9.60
2018-11-26T18:56:49.442Z,9.60
2018-11-26T18:59:17.857Z,9.50
2018-11-26T19:01:46.074Z,9.50
2018-11-26T19:04:14.425Z,9.50
2018-11-26T19:06:42.646Z,9.50
2018-11-26T19:09:10.942Z,9.40
2018-11-26T19:11:39.193Z,9.40
2018-11-26T19:14:12.745Z,9.40
2018-11-26T19:16:43.596Z,9.50
2018-11-26T19:19:11.934Z,9.50
2018-11-26T19:21:40.223Z,9.60
2018-11-26T19:24:08.544Z,9.70
2018-11-26T19:26:36.810Z,9.70
2018-11-26T19:29:05.538Z,9.70
2018-11-26T19:31:33.896Z,9.60
2018-11-26T19:34:02.237Z,9.50
2018-11-26T19:36:30.482Z,9.50
2018-11-26T19:38:58.881Z,9.50
2018-11-26T19:41:27.583Z,9.50
2018-11-26T19:43:55.910Z,9.50
2018-11-26T19:46:24.343Z,9.50
2018-11-26T19:48:52.591Z,9.50
2018-11-26T19:51:20.821Z,9.40
2018-11-26T19:53:49.468Z,9.30
2018-11-26T19:56:17.849Z,9.20
2018-11-26T19:58:46.107Z,9.20
2018-11-26T20:01:14.391Z,9.30
2018-11-26T20:06:25.263Z,9.40
2018-11-26T20:09:00.549Z,9.40
2018-11-26T20:11:33.237Z,9.50
2018-11-26T20:13:59.436Z,9.50
2018-11-26T20:16:32.812Z,9.60
2018-11-26T20:19:01.103Z,9.60
2018-11-26T20:21:29.345Z,9.60
2018-11-26T20:23:57.725Z,9.60
2018-11-26T20:26:26.015Z,9.60
2018-11-26T20:28:56.896Z,9.60
2018-11-26T20:31:22.672Z,9.70
2018-11-26T20:33:50.918Z,9.70
2018-11-26T20:36:19.251Z,9.70
2018-11-26T20:38:47.608Z,9.80
2018-11-26T20:41:16.893Z,9.70
2018-11-26T20:43:45.189Z,9.70
2018-11-26T20:46:13.488Z,9.80
2018-11-26T20:48:41.846Z,9.70
2018-11-26T20:51:10.166Z,9.70
2018-11-26T20:53:39.480Z,9.70
2018-11-26T20:56:10.609Z,9.70
2018-11-26T20:58:38.895Z,9.80
2018-11-26T21:01:07.198Z,9.80
2018-11-26T21:03:35.570Z,9.80
2018-11-26T21:06:03.825Z,9.80
2018-11-26T21:08:32.228Z,9.70
2018-11-26T21:11:00.618Z,9.70
2018-11-26T21:13:28.924Z,9.60
2018-11-26T21:15:57.251Z,9.70
2018-11-26T21:18:25.539Z,9.60
2018-11-26T21:20:53.838Z,9.60
2018-11-26T21:23:25.596Z,9.60
2018-11-26T21:25:54.745Z,9.70
2018-11-26T21:28:23.351Z,9.70
2018-11-26T21:30:52.298Z,9.60
2018-11-26T21:33:19.983Z,9.60
2018-11-26T21:35:48.213Z,9.60
2018-11-26T21:38:16.486Z,9.60
2018-11-26T21:43:19.419Z,9.60
2018-11-26T21:45:50.546Z,9.60
2018-11-26T21:48:18.922Z,9.60
2018-11-26T21:50:47.161Z,9.70
2018-11-26T21:53:15.415Z,9.70
2018-11-26T21:55:43.759Z,9.70
2018-11-26T21:58:12.089Z,9.80
2018-11-26T22:00:41.113Z,9.80
2018-11-26T22:03:13.399Z,9.80
2018-11-26T22:05:42.713Z,9.80
2018-11-26T22:08:11.425Z,9.80
2018-11-26T22:10:42.083Z,9.80
2018-11-26T22:13:11.850Z,9.70
2018-11-26T22:15:40.247Z,9.60
2018-11-26T22:18:08.848Z,9.60
2018-11-26T22:20:37.163Z,9.50
2018-11-26T22:23:06.066Z,9.50
2018-11-26T22:25:34.417Z,9.50
2018-11-26T22:30:42.669Z,9.50
2018-11-26T22:33:10.984Z,9.50
2018-11-26T22:35:39.270Z,9.50
2018-11-26T22:38:07.622Z,9.50
2018-11-26T22:40:35.942Z,9.50
2018-11-26T22:43:04.301Z,9.50
2018-11-26T22:45:33.554Z,9.60
2018-11-26T22:48:09.390Z,9.50
2018-11-26T22:50:40.732Z,9.50
2018-11-26T22:53:09.487Z,9.40
2018-11-26T22:55:37.804Z,9.30
2018-11-26T22:58:08.462Z,9.40
2018-11-26T23:00:43.527Z,9.40
2018-11-26T23:03:14.201Z,9.30
2018-11-26T23:05:42.720Z,9.30
2018-11-26T23:08:10.989Z,9.30
2018-11-26T23:10:39.259Z,9.30
2018-11-26T23:13:08.371Z,9.30
2018-11-26T23:15:36.725Z,9.30
2018-11-26T23:18:05.745Z,9.30
2018-11-26T23:20:34.073Z,9.20
2018-11-26T23:23:02.347Z,9.20
2018-11-26T23:25:30.617Z,9.30
2018-11-26T23:27:59.435Z,9.30
2018-11-26T23:30:28.814Z,9.40
2018-11-26T23:32:59.058Z,9.30
2018-11-26T23:35:27.398Z,9.30
2018-11-26T23:37:55.702Z,9.20
2018-11-26T23:40:24.056Z,9.10
2018-11-26T23:42:52.355Z,9.20
2018-11-26T23:45:22.899Z,9.30
2018-11-26T23:47:51.155Z,9.30
2018-11-26T23:50:19.483Z,9.30
2018-11-26T23:52:47.888Z,9.30
2018-11-26T23:55:20.247Z,9.30
2018-11-26T23:57:48.489Z,9.40
