createdAt,value
2023-03-25T00:00:57.864Z,14.00
2023-03-25T00:03:26.588Z,14.10
2023-03-25T00:05:54.800Z,14.00
2023-03-25T00:08:22.913Z,14.00
2023-03-25T00:10:54.826Z,13.90
2023-03-25T00:13:23.581Z,13.80
2023-03-25T00:15:53.826Z,13.80
2023-03-25T00:18:22.812Z,13.70
2023-03-25T00:20:51.330Z,13.70
2023-03-25T00:23:20.852Z,13.60
2023-03-25T00:25:49.972Z,13.60
2023-03-25T00:28:19.731Z,13.50
2023-03-25T00:30:47.771Z,13.50
2023-03-25T00:33:18.165Z,13.40
2023-03-25T00:35:46.231Z,13.50
2023-03-25T00:38:14.874Z,13.50
2023-03-25T00:40:42.862Z,13.50
2023-03-25T00:43:11.899Z,13.50
2023-03-25T00:45:41.246Z,13.40
2023-03-25T00:48:09.253Z,13.40
2023-03-25T00:50:37.248Z,13.40
2023-03-25T00:53:05.228Z,13.40
2023-03-25T00:55:33.176Z,13.40
2023-03-25T00:58:01.250Z,13.50
2023-03-25T01:00:29.167Z,13.50
2023-03-25T01:02:58.706Z,13.50
2023-03-25T01:05:26.731Z,13.50
2023-03-25T01:07:55.520Z,13.60
2023-03-25T01:10:23.831Z,13.60
2023-03-25T01:12:51.801Z,13.50
2023-03-25T01:15:19.769Z,13.50
2023-03-25T01:17:47.758Z,13.50
2023-03-25T01:20:17.974Z,13.60
2023-03-25T01:22:46.236Z,13.60
2023-03-25T01:25:14.235Z,13.50
2023-03-25T01:27:42.236Z,13.40
2023-03-25T01:30:11.640Z,13.30
2023-03-25T01:32:39.655Z,13.30
2023-03-25T01:35:08.365Z,13.20
2023-03-25T01:37:38.734Z,13.20
2023-03-25T01:40:10.429Z,13.20
2023-03-25T01:42:38.485Z,13.20
2023-03-25T01:45:21.038Z,13.20
2023-03-25T01:47:51.390Z,13.20
2023-03-25T01:50:21.198Z,13.20
2023-03-25T01:52:53.214Z,13.20
2023-03-25T01:55:21.342Z,13.10
2023-03-25T01:57:50.254Z,13.10
2023-03-25T02:00:19.493Z,13.00
2023-03-25T02:02:48.334Z,13.00
2023-03-25T02:05:21.219Z,12.90
2023-03-25T02:07:50.918Z,13.00
2023-03-25T02:10:19.416Z,12.90
2023-03-25T02:12:47.446Z,12.90
2023-03-25T02:15:18.860Z,12.80
2023-03-25T02:18:20.307Z,12.80
2023-03-25T02:21:23.335Z,12.80
2023-03-25T02:24:43.299Z,12.70
2023-03-25T02:27:28.413Z,12.70
2023-03-25T02:30:18.348Z,12.80
2023-03-25T02:33:12.997Z,12.80
2023-03-25T02:36:01.425Z,12.80
2023-03-25T02:38:40.473Z,12.90
2023-03-25T02:41:14.892Z,12.80
2023-03-25T02:43:48.484Z,12.80
2023-03-25T02:46:19.097Z,12.70
2023-03-25T02:48:54.812Z,12.80
2023-03-25T02:51:27.567Z,12.70
2023-03-25T02:53:59.557Z,12.70
2023-03-25T02:56:29.463Z,12.70
2023-03-25T02:58:58.527Z,12.60
2023-03-25T03:01:27.173Z,12.50
2023-03-25T03:03:55.562Z,12.50
2023-03-25T03:06:25.741Z,12.50
2023-03-25T03:09:17.532Z,12.60
2023-03-25T03:11:57.528Z,12.60
2023-03-25T03:14:47.241Z,12.60
2023-03-25T03:17:22.214Z,12.60
2023-03-25T03:19:54.416Z,12.60
2023-03-25T03:22:38.469Z,12.60
2023-03-25T03:25:16.511Z,12.70
2023-03-25T03:27:48.902Z,12.60
2023-03-25T03:30:21.650Z,12.60
2023-03-25T03:32:55.284Z,12.60
2023-03-25T03:35:27.501Z,12.60
2023-03-25T03:38:01.639Z,12.50
2023-03-25T03:40:35.400Z,12.60
2023-03-25T03:43:06.819Z,12.60
2023-03-25T03:45:39.751Z,12.60
2023-03-25T03:48:15.564Z,12.50
2023-03-25T03:50:48.811Z,12.50
2023-03-25T03:53:22.824Z,12.50
2023-03-25T03:55:56.283Z,12.40
2023-03-25T03:58:28.551Z,12.30
2023-03-25T04:01:03.252Z,12.30
2023-03-25T04:03:38.893Z,12.40
2023-03-25T04:06:14.888Z,12.30
2023-03-25T04:08:53.353Z,12.30
2023-03-25T04:11:25.683Z,12.20
2023-03-25T04:13:56.963Z,12.20
2023-03-25T04:16:25.545Z,12.30
2023-03-25T04:18:53.859Z,12.20
2023-03-25T04:21:22.119Z,12.20
2023-03-25T04:23:51.735Z,12.30
2023-03-25T04:26:19.882Z,12.30
2023-03-25T04:28:49.232Z,12.30
2023-03-25T04:31:17.896Z,12.20
2023-03-25T04:33:50.695Z,12.20
2023-03-25T04:36:20.086Z,12.30
2023-03-25T04:38:48.044Z,12.30
2023-03-25T04:41:16.068Z,12.30
2023-03-25T04:43:45.289Z,12.20
2023-03-25T04:46:16.939Z,12.10
2023-03-25T04:48:45.590Z,12.10
2023-03-25T04:51:14.795Z,12.10
2023-03-25T04:53:43.413Z,12.10
2023-03-25T04:56:16.416Z,12.10
2023-03-25T04:58:44.759Z,12.10
2023-03-25T05:01:22.029Z,12.00
2023-03-25T05:03:50.872Z,12.10
2023-03-25T05:06:19.076Z,12.10
2023-03-25T05:08:47.013Z,12.00
2023-03-25T05:11:14.976Z,12.10
2023-03-25T05:13:42.928Z,12.10
2023-03-25T05:16:10.906Z,12.10
2023-03-25T05:18:40.264Z,12.10
2023-03-25T05:21:08.842Z,12.00
2023-03-25T05:23:36.786Z,12.00
2023-03-25T05:26:06.197Z,12.00
2023-03-25T05:28:34.304Z,12.00
2023-03-25T05:31:08.298Z,12.00
2023-03-25T05:33:42.778Z,12.10
2023-03-25T05:36:13.046Z,12.10
2023-03-25T05:38:43.327Z,12.20
2023-03-25T05:41:16.876Z,12.20
2023-03-25T05:43:47.856Z,12.30
2023-03-25T05:46:16.386Z,12.50
2023-03-25T05:48:44.361Z,12.60
2023-03-25T05:51:16.051Z,12.70
2023-03-25T05:53:44.710Z,12.70
2023-03-25T05:56:12.878Z,12.70
2023-03-25T05:58:40.862Z,12.60
2023-03-25T06:01:17.037Z,12.60
2023-03-25T06:03:53.877Z,12.60
2023-03-25T06:06:25.889Z,12.50
2023-03-25T06:08:55.817Z,12.60
2023-03-25T06:11:23.842Z,12.50
2023-03-25T06:13:51.865Z,12.50
2023-03-25T06:16:21.977Z,12.60
2023-03-25T06:18:56.217Z,12.70
2023-03-25T06:21:26.652Z,12.80
2023-03-25T06:23:55.492Z,12.80
2023-03-25T06:26:24.605Z,12.90
2023-03-25T06:28:52.608Z,12.90
2023-03-25T06:31:22.775Z,13.00
2023-03-25T06:33:51.735Z,13.00
2023-03-25T06:36:21.261Z,13.20
2023-03-25T06:38:52.697Z,13.40
2023-03-25T06:41:21.918Z,13.50
2023-03-25T06:43:50.541Z,13.70
2023-03-25T06:46:18.526Z,13.80
2023-03-25T06:48:46.515Z,13.90
2023-03-25T06:51:14.523Z,14.00
2023-03-25T06:53:42.513Z,14.00
2023-03-25T06:56:12.126Z,14.10
2023-03-25T06:58:41.638Z,14.20
2023-03-25T07:01:09.870Z,14.40
2023-03-25T07:03:39.622Z,14.50
2023-03-25T07:06:08.431Z,14.60
2023-03-25T07:08:36.470Z,14.70
2023-03-25T07:11:07.367Z,14.70
2023-03-25T07:13:36.822Z,14.80
2023-03-25T07:16:05.355Z,14.70
2023-03-25T07:18:33.355Z,14.70
2023-03-25T07:21:01.684Z,14.70
2023-03-25T07:23:29.692Z,14.60
2023-03-25T07:25:58.006Z,14.60
2023-03-25T07:28:26.495Z,14.60
2023-03-25T07:30:55.833Z,14.60
2023-03-25T07:33:23.815Z,14.60
2023-03-25T07:35:52.013Z,14.70
2023-03-25T07:38:20.311Z,14.90
2023-03-25T07:40:50.336Z,15.30
2023-03-25T07:43:19.045Z,15.50
2023-03-25T07:45:47.029Z,15.80
2023-03-25T07:48:16.672Z,15.80
2023-03-25T07:50:46.532Z,15.90
2023-03-25T07:53:14.498Z,16.00
2023-03-25T07:55:42.456Z,15.90
2023-03-25T07:58:10.462Z,16.00
2023-03-25T08:00:38.491Z,15.90
2023-03-25T08:03:06.918Z,15.90
2023-03-25T08:05:37.866Z,15.90
2023-03-25T08:08:07.669Z,15.50
2023-03-25T08:10:35.875Z,15.40
2023-03-25T08:13:03.880Z,15.20
2023-03-25T08:15:31.795Z,14.90
2023-03-25T08:17:59.875Z,14.80
2023-03-25T08:20:27.898Z,14.60
2023-03-25T08:22:58.442Z,14.50
2023-03-25T08:25:26.717Z,14.30
2023-03-25T08:27:54.692Z,14.40
2023-03-25T08:30:22.816Z,14.50
2023-03-25T08:32:54.699Z,14.50
2023-03-25T08:35:23.723Z,14.60
2023-03-25T08:37:51.974Z,14.80
2023-03-25T08:40:21.612Z,15.00
2023-03-25T08:42:49.637Z,15.30
2023-03-25T08:45:17.721Z,15.50
2023-03-25T08:47:46.249Z,15.50
2023-03-25T08:50:14.434Z,15.90
2023-03-25T08:52:42.517Z,16.00
2023-03-25T08:55:12.609Z,16.30
2023-03-25T08:57:42.465Z,16.50
2023-03-25T09:00:14.404Z,16.50
2023-03-25T09:02:43.357Z,16.70
2023-03-25T09:05:12.746Z,16.90
2023-03-25T09:07:41.102Z,17.10
2023-03-25T09:10:10.313Z,17.00
2023-03-25T09:12:38.364Z,16.90
2023-03-25T09:15:09.583Z,16.90
2023-03-25T09:17:37.676Z,17.20
2023-03-25T09:20:08.534Z,17.60
2023-03-25T09:22:39.166Z,18.40
2023-03-25T09:25:08.185Z,21.40
2023-03-25T09:27:36.409Z,25.90
2023-03-25T09:30:05.196Z,29.40
2023-03-25T09:32:35.275Z,31.60
2023-03-25T09:35:03.296Z,33.10
2023-03-25T09:37:31.283Z,34.50
2023-03-25T09:39:59.235Z,34.40
2023-03-25T09:42:38.429Z,33.20
2023-03-25T09:45:20.236Z,32.90
2023-03-25T09:47:56.446Z,32.80
2023-03-25T09:50:26.032Z,31.30
2023-03-25T09:52:58.644Z,32.60
2023-03-25T09:55:30.567Z,29.70
2023-03-25T09:58:03.823Z,25.80
2023-03-25T10:00:33.590Z,23.30
2023-03-25T10:03:16.052Z,21.30
2023-03-25T10:06:03.861Z,20.30
2023-03-25T10:08:45.791Z,19.50
2023-03-25T10:11:19.915Z,18.90
2023-03-25T10:13:54.931Z,18.30
2023-03-25T10:16:32.394Z,18.00
2023-03-25T10:19:15.497Z,17.20
2023-03-25T10:21:53.021Z,16.90
2023-03-25T10:24:25.723Z,16.30
2023-03-25T10:26:57.255Z,15.80
2023-03-25T10:29:31.700Z,15.70
2023-03-25T10:32:04.351Z,15.50
2023-03-25T10:34:38.353Z,15.00
2023-03-25T10:37:12.624Z,14.50
2023-03-25T10:39:45.381Z,14.50
2023-03-25T10:42:21.750Z,14.80
2023-03-25T10:44:49.987Z,15.50
2023-03-25T10:47:21.193Z,16.40
2023-03-25T10:49:52.415Z,17.10
2023-03-25T10:52:20.663Z,17.10
2023-03-25T10:54:52.693Z,17.10
2023-03-25T10:57:23.802Z,16.80
2023-03-25T11:00:00.769Z,16.50
2023-03-25T11:02:32.250Z,16.40
2023-03-25T11:05:05.059Z,16.40
2023-03-25T11:07:36.093Z,16.10
2023-03-25T11:10:15.989Z,16.00
2023-03-25T11:12:45.326Z,16.10
2023-03-25T11:15:16.360Z,16.10
2023-03-25T11:17:45.458Z,15.90
2023-03-25T11:20:22.554Z,15.90
2023-03-25T11:22:54.532Z,15.90
2023-03-25T11:25:27.898Z,16.10
2023-03-25T11:27:59.196Z,16.30
2023-03-25T11:30:27.876Z,16.20
2023-03-25T11:33:02.366Z,16.30
2023-03-25T11:35:34.682Z,16.50
2023-03-25T11:38:14.220Z,16.50
2023-03-25T11:40:51.944Z,16.50
2023-03-25T11:43:22.644Z,16.30
2023-03-25T11:45:51.699Z,16.10
2023-03-25T11:48:22.531Z,16.00
2023-03-25T11:50:57.779Z,16.00
2023-03-25T11:53:28.045Z,15.90
2023-03-25T11:55:59.438Z,16.10
2023-03-25T11:58:30.416Z,16.30
2023-03-25T12:01:03.438Z,16.30
2023-03-25T12:03:33.658Z,16.30
2023-03-25T12:06:12.485Z,16.50
2023-03-25T12:08:49.145Z,16.90
2023-03-25T12:11:22.356Z,17.00
2023-03-25T12:14:13.880Z,17.30
2023-03-25T12:16:49.630Z,17.60
2023-03-25T12:19:25.884Z,17.70
2023-03-25T12:22:07.321Z,17.50
2023-03-25T12:24:58.989Z,17.30
2023-03-25T12:27:38.502Z,16.80
2023-03-25T12:30:18.995Z,16.10
2023-03-25T12:32:54.515Z,15.40
2023-03-25T12:35:31.841Z,15.00
2023-03-25T12:38:17.105Z,14.70
2023-03-25T12:40:56.840Z,14.70
2023-03-25T12:43:35.953Z,14.70
2023-03-25T12:46:14.379Z,15.20
2023-03-25T12:48:58.555Z,15.60
2023-03-25T12:51:37.295Z,15.70
2023-03-25T12:54:21.820Z,15.70
2023-03-25T12:56:58.973Z,15.50
2023-03-25T13:00:01.303Z,15.50
2023-03-25T13:02:42.750Z,15.90
2023-03-25T13:05:19.032Z,15.90
2023-03-25T13:07:51.931Z,15.70
2023-03-25T13:10:22.840Z,15.50
2023-03-25T13:12:53.805Z,15.40
2023-03-25T13:15:27.654Z,15.30
2023-03-25T13:17:58.757Z,15.50
2023-03-25T13:20:29.334Z,15.60
2023-03-25T13:23:02.271Z,15.70
2023-03-25T13:25:37.465Z,15.80
2023-03-25T13:28:11.509Z,15.80
2023-03-25T13:30:41.819Z,15.90
2023-03-25T13:33:14.774Z,15.90
2023-03-25T13:35:47.972Z,15.90
2023-03-25T13:38:21.061Z,16.00
2023-03-25T13:40:56.094Z,16.20
2023-03-25T13:43:29.950Z,16.50
2023-03-25T13:46:05.948Z,16.60
2023-03-25T13:48:42.258Z,16.50
2023-03-25T13:51:11.006Z,16.50
2023-03-25T13:53:46.583Z,16.30
2023-03-25T13:56:46.917Z,16.10
2023-03-25T13:59:52.003Z,16.00
2023-03-25T14:02:54.432Z,15.80
2023-03-25T14:05:48.869Z,15.80
2023-03-25T14:08:48.878Z,16.10
2023-03-25T14:11:23.230Z,16.20
2023-03-25T14:13:56.222Z,16.10
2023-03-25T14:16:29.001Z,15.90
2023-03-25T14:19:02.045Z,15.90
2023-03-25T14:21:35.034Z,15.90
2023-03-25T14:24:11.383Z,15.90
2023-03-25T14:26:45.214Z,15.90
2023-03-25T14:29:23.095Z,15.70
2023-03-25T14:32:33.941Z,15.50
2023-03-25T14:35:39.222Z,15.50
2023-03-25T14:38:49.818Z,15.60
2023-03-25T14:41:18.160Z,15.50
2023-03-25T14:43:53.161Z,15.50
2023-03-25T14:46:23.971Z,15.40
2023-03-25T14:48:56.023Z,15.30
2023-03-25T14:51:45.515Z,15.20
2023-03-25T14:54:30.990Z,15.30
2023-03-25T14:57:04.063Z,15.20
2023-03-25T14:59:36.962Z,15.20
2023-03-25T15:02:14.830Z,15.10
2023-03-25T15:04:45.071Z,15.20
2023-03-25T15:07:19.778Z,15.20
2023-03-25T15:09:52.565Z,15.60
2023-03-25T15:12:24.665Z,15.30
2023-03-25T15:14:57.755Z,15.40
2023-03-25T15:17:44.784Z,15.30
2023-03-25T15:20:28.737Z,15.20
2023-03-25T15:23:36.296Z,15.30
2023-03-25T15:26:05.606Z,15.20
2023-03-25T15:28:56.760Z,15.00
2023-03-25T15:31:44.385Z,14.70
2023-03-25T15:34:44.840Z,14.30
2023-03-25T15:37:46.942Z,14.00
2023-03-25T15:40:32.019Z,13.70
2023-03-25T15:43:47.152Z,13.60
2023-03-25T15:46:54.301Z,13.60
2023-03-25T15:49:47.668Z,13.60
2023-03-25T15:52:27.024Z,13.40
2023-03-25T15:54:58.174Z,13.30
2023-03-25T15:57:29.989Z,13.40
2023-03-25T16:00:05.461Z,13.40
2023-03-25T16:02:38.038Z,13.40
2023-03-25T16:05:08.300Z,13.40
2023-03-25T16:07:37.096Z,13.40
2023-03-25T16:10:16.765Z,13.40
2023-03-25T16:12:46.834Z,13.40
2023-03-25T16:15:16.554Z,13.50
2023-03-25T16:17:46.734Z,13.50
2023-03-25T16:20:18.271Z,13.40
2023-03-25T16:22:50.547Z,13.40
2023-03-25T16:25:23.746Z,13.30
2023-03-25T16:27:55.948Z,13.20
2023-03-25T16:30:29.055Z,13.10
2023-03-25T16:33:12.524Z,13.10
2023-03-25T16:35:42.751Z,13.00
2023-03-25T16:38:15.253Z,13.00
2023-03-25T16:40:46.930Z,13.00
2023-03-25T16:43:17.725Z,13.00
2023-03-25T16:45:46.628Z,12.80
2023-03-25T16:48:17.856Z,12.80
2023-03-25T16:50:46.729Z,12.80
2023-03-25T16:53:17.743Z,12.80
2023-03-25T16:55:49.988Z,12.80
2023-03-25T16:58:21.143Z,12.80
2023-03-25T17:00:51.850Z,12.90
2023-03-25T17:03:40.526Z,12.80
2023-03-25T17:06:17.262Z,12.80
2023-03-25T17:08:45.716Z,12.70
2023-03-25T17:11:15.460Z,12.60
2023-03-25T17:13:46.148Z,12.50
2023-03-25T17:16:14.666Z,12.50
2023-03-25T17:18:42.738Z,12.40
2023-03-25T17:21:14.092Z,12.30
2023-03-25T17:23:46.892Z,12.20
2023-03-25T17:26:20.044Z,12.10
2023-03-25T17:28:59.950Z,12.10
2023-03-25T17:31:33.274Z,11.90
2023-03-25T17:34:05.414Z,11.80
2023-03-25T17:36:35.190Z,11.80
2023-03-25T17:39:05.797Z,11.80
2023-03-25T17:41:39.860Z,11.80
2023-03-25T17:44:08.689Z,11.70
2023-03-25T17:46:36.861Z,11.80
2023-03-25T17:49:16.363Z,11.80
2023-03-25T17:51:44.600Z,11.90
2023-03-25T17:54:14.512Z,11.90
2023-03-25T17:56:44.221Z,11.80
2023-03-25T17:59:17.741Z,11.70
2023-03-25T18:01:46.408Z,11.70
2023-03-25T18:04:15.638Z,11.60
2023-03-25T18:06:44.472Z,11.60
2023-03-25T18:09:17.051Z,11.50
2023-03-25T18:11:49.033Z,11.50
2023-03-25T18:14:17.189Z,11.40
2023-03-25T18:16:45.476Z,11.40
2023-03-25T18:19:16.827Z,11.30
2023-03-25T18:21:45.578Z,11.30
2023-03-25T18:24:14.498Z,11.30
2023-03-25T18:26:43.446Z,11.20
2023-03-25T18:29:17.912Z,11.20
2023-03-25T18:31:46.007Z,11.20
2023-03-25T18:34:14.594Z,11.20
2023-03-25T18:36:44.837Z,11.20
2023-03-25T18:39:15.899Z,11.20
2023-03-25T18:41:44.396Z,11.20
2023-03-25T18:44:14.610Z,11.20
2023-03-25T18:46:43.211Z,11.20
2023-03-25T18:49:14.174Z,11.20
2023-03-25T18:51:42.829Z,11.20
2023-03-25T18:54:11.504Z,11.10
2023-03-25T18:56:41.665Z,11.10
2023-03-25T18:59:09.892Z,11.10
2023-03-25T19:01:39.467Z,11.10
2023-03-25T19:04:07.563Z,11.00
2023-03-25T19:06:38.839Z,11.00
2023-03-25T19:09:08.978Z,10.90
2023-03-25T19:11:37.077Z,10.90
2023-03-25T19:14:05.124Z,10.90
2023-03-25T19:16:33.396Z,10.90
2023-03-25T19:19:02.900Z,10.80
2023-03-25T19:21:30.990Z,10.90
2023-03-25T19:23:59.292Z,10.80
2023-03-25T19:26:27.795Z,10.80
2023-03-25T19:28:55.851Z,10.80
2023-03-25T19:31:23.992Z,10.70
2023-03-25T19:33:52.589Z,10.70
2023-03-25T19:36:23.205Z,10.80
2023-03-25T19:38:53.222Z,10.80
2023-03-25T19:41:21.399Z,10.70
2023-03-25T19:43:49.602Z,10.60
2023-03-25T19:46:19.320Z,10.50
2023-03-25T19:48:47.478Z,10.50
2023-03-25T19:51:15.648Z,10.50
2023-03-25T19:53:45.098Z,10.50
2023-03-25T19:56:14.134Z,10.40
2023-03-25T19:58:42.363Z,10.40
2023-03-25T20:01:10.635Z,10.40
2023-03-25T20:03:38.782Z,10.40
2023-03-25T20:06:07.822Z,10.40
2023-03-25T20:08:35.782Z,10.30
2023-03-25T20:11:12.037Z,10.30
2023-03-25T20:13:40.337Z,10.30
2023-03-25T20:16:09.328Z,10.30
2023-03-25T20:18:37.419Z,10.40
2023-03-25T20:21:08.018Z,10.40
2023-03-25T20:23:36.229Z,10.30
2023-03-25T20:26:04.557Z,10.30
2023-03-25T20:28:34.143Z,10.30
2023-03-25T20:31:02.728Z,10.20
2023-03-25T20:33:31.261Z,10.10
2023-03-25T20:35:59.365Z,10.00
2023-03-25T20:38:27.473Z,10.00
2023-03-25T20:40:55.717Z,10.00
2023-03-25T20:43:23.828Z,10.10
2023-03-25T20:45:57.157Z,10.20
2023-03-25T20:48:25.662Z,10.20
2023-03-25T20:51:00.387Z,10.20
2023-03-25T20:53:29.594Z,10.30
2023-03-25T20:55:58.470Z,10.40
2023-03-25T20:58:27.506Z,10.40
2023-03-25T21:00:59.027Z,10.30
2023-03-25T21:03:27.854Z,10.20
2023-03-25T21:05:59.654Z,10.20
2023-03-25T21:08:31.850Z,10.20
2023-03-25T21:11:01.615Z,10.30
2023-03-25T21:13:35.379Z,10.30
2023-03-25T21:16:05.035Z,10.20
2023-03-25T21:18:33.160Z,10.20
2023-03-25T21:21:03.610Z,10.30
2023-03-25T21:23:32.140Z,10.40
2023-03-25T21:26:01.141Z,10.40
2023-03-25T21:28:29.315Z,10.20
2023-03-25T21:31:03.283Z,10.20
2023-03-25T21:33:34.341Z,10.20
2023-03-25T21:36:02.856Z,10.20
2023-03-25T21:38:30.943Z,10.10
2023-03-25T21:41:00.346Z,10.10
2023-03-25T21:43:28.382Z,10.00
2023-03-25T21:45:57.016Z,10.10
2023-03-25T21:48:25.812Z,10.10
2023-03-25T21:50:59.055Z,10.00
2023-03-25T21:53:31.390Z,10.10
2023-03-25T21:56:04.119Z,10.00
2023-03-25T21:58:33.400Z,10.10
2023-03-25T22:01:01.998Z,10.10
2023-03-25T22:03:35.354Z,10.10
2023-03-25T22:06:06.305Z,10.10
2023-03-25T22:08:34.640Z,10.10
2023-03-25T22:11:03.602Z,10.10
2023-03-25T22:13:31.915Z,10.20
2023-03-25T22:16:00.591Z,10.20
2023-03-25T22:18:29.016Z,10.30
2023-03-25T22:21:09.380Z,10.30
2023-03-25T22:23:37.843Z,10.30
2023-03-25T22:26:07.446Z,10.30
2023-03-25T22:28:35.860Z,10.40
2023-03-25T22:31:10.061Z,10.40
2023-03-25T22:33:38.581Z,10.40
2023-03-25T22:36:12.630Z,10.40
2023-03-25T22:38:41.532Z,10.40
2023-03-25T22:41:10.129Z,10.30
2023-03-25T22:43:38.542Z,10.30
2023-03-25T22:46:08.372Z,10.30
2023-03-25T22:48:39.274Z,10.20
2023-03-25T22:51:10.094Z,10.20
2023-03-25T22:53:38.840Z,10.20
2023-03-25T22:56:08.394Z,10.20
2023-03-25T22:58:36.670Z,10.20
2023-03-25T23:01:06.856Z,10.20
2023-03-25T23:03:35.128Z,10.20
2023-03-25T23:06:05.448Z,10.10
2023-03-25T23:08:38.299Z,10.20
2023-03-25T23:11:11.323Z,10.00
2023-03-25T23:13:40.063Z,10.00
2023-03-25T23:16:10.706Z,10.00
2023-03-25T23:18:39.618Z,9.90
2023-03-25T23:21:08.570Z,9.90
2023-03-25T23:23:38.002Z,10.00
2023-03-25T23:26:24.968Z,9.90
2023-03-25T23:28:54.417Z,9.90
2023-03-25T23:31:28.490Z,9.90
2023-03-25T23:33:59.526Z,9.90
2023-03-25T23:36:29.136Z,9.90
2023-03-25T23:38:58.792Z,9.90
2023-03-25T23:41:29.176Z,9.80
2023-03-25T23:43:57.276Z,9.80
2023-03-25T23:46:26.411Z,9.80
2023-03-25T23:48:55.130Z,9.80
2023-03-25T23:51:24.663Z,9.70
2023-03-25T23:53:53.501Z,9.60
2023-03-25T23:56:24.763Z,9.60
2023-03-25T23:58:53.508Z,9.60
