createdAt,value
2019-02-06T00:01:51.311Z,50.20
2019-02-06T00:04:55.493Z,48.97
2019-02-06T00:07:59.741Z,49.07
2019-02-06T00:11:05.334Z,47.73
2019-02-06T00:14:10.013Z,52.10
2019-02-06T00:17:14.124Z,45.33
2019-02-06T00:20:18.301Z,46.17
2019-02-06T00:23:22.662Z,47.90
2019-02-06T00:26:26.872Z,46.33
2019-02-06T00:29:31.030Z,45.80
2019-02-06T00:32:35.668Z,43.53
2019-02-06T00:35:39.815Z,46.90
2019-02-06T00:38:44.020Z,45.67
2019-02-06T00:41:48.189Z,44.23
2019-02-06T00:44:52.465Z,44.73
2019-02-06T00:47:56.725Z,44.70
2019-02-06T00:51:00.925Z,45.43
2019-02-06T00:54:05.101Z,44.70
2019-02-06T00:57:09.408Z,44.77
2019-02-06T01:00:33.569Z,45.53
2019-02-06T01:03:37.956Z,44.53
2019-02-06T01:06:42.144Z,46.73
2019-02-06T01:09:46.438Z,46.47
2019-02-06T01:12:50.714Z,45.30
2019-02-06T01:15:54.892Z,47.13
2019-02-06T01:18:59.104Z,47.43
2019-02-06T01:22:03.609Z,47.73
2019-02-06T01:25:09.072Z,47.60
2019-02-06T01:28:13.312Z,46.30
2019-02-06T01:31:22.559Z,46.90
2019-02-06T01:34:26.766Z,47.33
2019-02-06T01:37:30.949Z,46.07
2019-02-06T01:40:35.142Z,44.73
2019-02-06T01:43:39.333Z,44.50
2019-02-06T01:46:43.563Z,43.20
2019-02-06T01:49:47.812Z,44.30
2019-02-06T01:52:52.000Z,46.07
2019-02-06T01:55:56.181Z,43.30
2019-02-06T01:59:00.504Z,42.57
2019-02-06T02:02:04.664Z,43.73
2019-02-06T02:05:08.871Z,43.57
2019-02-06T02:08:13.047Z,41.27
2019-02-06T02:11:17.427Z,41.70
2019-02-06T02:14:21.588Z,44.97
2019-02-06T02:17:25.854Z,44.03
2019-02-06T02:20:30.032Z,44.07
2019-02-06T02:23:34.300Z,40.43
2019-02-06T02:26:38.389Z,43.40
2019-02-06T02:29:42.583Z,41.83
2019-02-06T02:32:46.760Z,40.80
2019-02-06T02:35:50.946Z,40.30
2019-02-06T02:38:55.116Z,43.17
2019-02-06T02:41:59.322Z,41.47
2019-02-06T02:45:03.471Z,41.43
2019-02-06T02:48:07.823Z,42.63
2019-02-06T02:51:12.046Z,41.73
2019-02-06T02:54:17.937Z,43.43
2019-02-06T02:57:22.119Z,40.70
2019-02-06T03:00:38.147Z,41.37
2019-02-06T03:03:47.173Z,42.80
2019-02-06T03:06:51.506Z,40.93
2019-02-06T03:09:55.784Z,41.33
2019-02-06T03:12:59.973Z,42.37
2019-02-06T03:16:04.136Z,41.27
2019-02-06T03:19:08.325Z,40.20
2019-02-06T03:22:12.523Z,43.00
2019-02-06T03:25:16.724Z,41.80
2019-02-06T03:28:20.894Z,43.27
2019-02-06T03:31:25.094Z,40.50
2019-02-06T03:34:29.195Z,41.57
2019-02-06T03:37:33.393Z,42.07
2019-02-06T03:40:37.576Z,40.80
2019-02-06T03:43:41.707Z,42.40
2019-02-06T03:46:45.878Z,41.83
2019-02-06T03:49:50.068Z,42.00
2019-02-06T03:52:54.247Z,42.53
2019-02-06T03:55:58.521Z,41.07
2019-02-06T03:59:02.683Z,41.87
2019-02-06T04:02:06.907Z,42.07
2019-02-06T04:05:11.325Z,42.50
2019-02-06T04:08:15.517Z,42.73
2019-02-06T04:11:19.789Z,42.13
2019-02-06T04:14:24.008Z,41.70
2019-02-06T04:17:28.088Z,44.03
2019-02-06T04:20:32.215Z,43.23
2019-02-06T04:23:36.368Z,42.33
2019-02-06T04:26:40.628Z,42.83
2019-02-06T04:29:44.785Z,42.10
2019-02-06T04:32:49.067Z,41.77
2019-02-06T04:35:53.222Z,42.30
2019-02-06T04:38:57.414Z,42.03
2019-02-06T04:42:01.592Z,41.70
2019-02-06T04:45:06.296Z,44.73
2019-02-06T04:48:10.392Z,41.97
2019-02-06T04:51:14.576Z,44.57
2019-02-06T04:54:18.778Z,43.37
2019-02-06T04:57:22.975Z,43.47
2019-02-06T05:00:27.203Z,44.23
2019-02-06T05:03:31.395Z,44.40
2019-02-06T05:06:35.578Z,44.17
2019-02-06T05:09:39.716Z,45.40
2019-02-06T05:12:43.884Z,46.00
2019-02-06T05:15:48.097Z,44.47
2019-02-06T05:18:52.276Z,43.90
2019-02-06T05:21:56.479Z,46.37
2019-02-06T05:25:00.773Z,45.63
2019-02-06T05:28:05.431Z,43.90
2019-02-06T05:31:09.612Z,45.60
2019-02-06T05:34:13.813Z,46.70
2019-02-06T05:37:31.116Z,46.97
2019-02-06T05:40:24.041Z,44.47
2019-02-06T05:43:28.229Z,45.23
2019-02-06T05:46:32.441Z,46.77
2019-02-06T05:49:36.605Z,45.80
2019-02-06T05:52:40.892Z,44.80
2019-02-06T05:55:45.184Z,48.13
2019-02-06T05:58:49.380Z,46.97
2019-02-06T06:02:12.033Z,46.00
2019-02-06T06:05:16.563Z,46.90
2019-02-06T06:08:20.736Z,45.77
2019-02-06T06:11:24.947Z,45.60
2019-02-06T06:14:29.532Z,47.93
2019-02-06T06:17:33.797Z,48.20
2019-02-06T06:20:38.821Z,46.70
2019-02-06T06:23:43.514Z,48.57
2019-02-06T06:26:47.749Z,48.57
2019-02-06T06:29:51.958Z,47.67
2019-02-06T06:32:56.522Z,49.67
2019-02-06T06:36:00.714Z,47.67
2019-02-06T06:39:07.472Z,49.73
2019-02-06T06:42:11.978Z,48.23
2019-02-06T06:45:19.639Z,49.90
2019-02-06T06:48:23.852Z,48.97
2019-02-06T06:51:28.022Z,49.10
2019-02-06T06:54:32.155Z,50.90
2019-02-06T06:57:36.386Z,50.07
2019-02-06T07:00:40.706Z,50.43
2019-02-06T07:03:44.803Z,50.13
2019-02-06T07:06:49.017Z,51.77
2019-02-06T07:09:53.214Z,51.53
2019-02-06T07:12:57.423Z,49.90
2019-02-06T07:16:01.588Z,50.80
2019-02-06T07:19:05.995Z,49.87
2019-02-06T07:22:10.171Z,51.00
2019-02-06T07:25:15.577Z,50.03
2019-02-06T07:28:19.761Z,49.57
2019-02-06T07:31:23.941Z,51.10
2019-02-06T07:34:28.172Z,50.37
2019-02-06T07:37:32.371Z,51.40
2019-02-06T07:40:36.562Z,51.37
2019-02-06T07:43:40.779Z,50.80
2019-02-06T07:46:44.959Z,50.63
2019-02-06T07:49:49.300Z,50.40
2019-02-06T07:52:53.673Z,50.57
2019-02-06T07:55:57.863Z,51.57
2019-02-06T07:59:02.040Z,49.97
2019-02-06T08:02:06.191Z,49.33
2019-02-06T08:05:12.453Z,49.33
2019-02-06T08:08:16.640Z,50.27
2019-02-06T08:11:20.812Z,52.53
2019-02-06T08:14:25.014Z,50.80
2019-02-06T08:17:29.187Z,50.13
2019-02-06T08:20:33.402Z,51.20
2019-02-06T08:23:37.592Z,51.50
2019-02-06T08:26:41.792Z,49.67
2019-02-06T08:29:46.036Z,51.53
2019-02-06T08:32:50.276Z,52.80
2019-02-06T08:35:54.479Z,51.33
2019-02-06T08:38:58.687Z,50.70
2019-02-06T08:42:04.285Z,52.00
2019-02-06T08:45:08.899Z,49.07
2019-02-06T08:48:13.051Z,51.03
2019-02-06T08:51:17.262Z,49.37
2019-02-06T08:54:21.447Z,49.47
2019-02-06T08:57:25.665Z,50.13
2019-02-06T09:00:31.717Z,51.80
2019-02-06T09:03:35.857Z,50.37
2019-02-06T09:06:40.044Z,52.77
2019-02-06T09:09:44.248Z,50.53
2019-02-06T09:12:48.900Z,46.93
2019-02-06T09:15:53.245Z,49.83
2019-02-06T09:18:57.399Z,50.13
2019-02-06T09:22:01.617Z,53.10
2019-02-06T09:25:06.745Z,53.03
2019-02-06T09:28:10.950Z,52.57
2019-02-06T09:31:15.345Z,54.60
2019-02-06T09:34:19.582Z,52.43
2019-02-06T09:37:23.668Z,52.37
2019-02-06T09:40:29.614Z,51.70
2019-02-06T09:43:33.914Z,50.87
2019-02-06T09:46:38.114Z,51.47
2019-02-06T09:49:42.281Z,53.53
2019-02-06T09:52:46.488Z,50.93
2019-02-06T09:55:53.274Z,49.23
2019-02-06T09:58:56.631Z,51.43
2019-02-06T10:02:01.065Z,51.67
2019-02-06T10:05:05.654Z,49.33
2019-02-06T10:08:09.817Z,51.53
2019-02-06T10:11:14.135Z,49.80
2019-02-06T10:14:18.308Z,49.17
2019-02-06T10:17:22.521Z,51.13
2019-02-06T10:20:29.179Z,50.33
2019-02-06T10:23:33.400Z,48.73
2019-02-06T10:26:37.890Z,49.53
2019-02-06T10:29:42.136Z,49.07
2019-02-06T10:32:46.405Z,49.07
2019-02-06T10:35:52.259Z,48.93
2019-02-06T10:38:56.788Z,49.53
2019-02-06T10:42:00.998Z,47.03
2019-02-06T10:45:06.076Z,47.70
2019-02-06T10:48:10.390Z,48.73
2019-02-06T10:51:14.999Z,48.47
2019-02-06T10:54:19.405Z,47.13
2019-02-06T10:57:23.569Z,46.63
2019-02-06T11:00:30.453Z,45.37
2019-02-06T11:03:34.652Z,46.43
2019-02-06T11:06:39.048Z,45.77
2019-02-06T11:09:46.522Z,44.93
2019-02-06T11:12:50.277Z,42.90
2019-02-06T11:15:54.461Z,44.80
2019-02-06T11:18:58.741Z,44.97
2019-02-06T11:22:02.940Z,41.10
2019-02-06T11:25:07.777Z,42.57
2019-02-06T11:28:11.940Z,42.40
2019-02-06T11:31:17.728Z,41.03
2019-02-06T11:34:22.072Z,42.80
2019-02-06T11:37:26.352Z,40.93
2019-02-06T11:40:30.524Z,41.30
2019-02-06T11:43:34.763Z,41.50
2019-02-06T11:46:39.000Z,40.20
2019-02-06T11:49:44.184Z,39.30
2019-02-06T11:52:48.875Z,38.40
2019-02-06T11:55:53.566Z,37.37
2019-02-06T11:58:57.829Z,38.07
2019-02-06T12:02:02.026Z,38.67
2019-02-06T12:05:06.682Z,37.47
2019-02-06T12:08:12.634Z,36.20
2019-02-06T12:11:16.835Z,35.30
2019-02-06T12:14:21.099Z,35.23
2019-02-06T12:17:25.284Z,34.10
2019-02-06T12:20:29.480Z,35.60
2019-02-06T12:23:33.647Z,33.63
2019-02-06T12:26:37.782Z,33.97
2019-02-06T12:29:41.959Z,34.73
2019-02-06T12:32:52.169Z,32.80
2019-02-06T12:35:52.283Z,30.67
2019-02-06T12:38:56.922Z,30.00
2019-02-06T12:42:01.111Z,30.97
2019-02-06T12:45:05.460Z,31.60
2019-02-06T12:48:09.645Z,30.63
2019-02-06T12:51:13.978Z,29.40
2019-02-06T12:54:18.520Z,30.23
2019-02-06T12:57:22.865Z,28.33
2019-02-06T13:00:28.904Z,29.77
2019-02-06T13:03:33.139Z,30.87
2019-02-06T13:06:37.568Z,29.60
2019-02-06T13:09:42.586Z,29.57
2019-02-06T13:12:46.772Z,28.10
2019-02-06T13:15:51.170Z,29.27
2019-02-06T13:18:55.581Z,27.23
2019-02-06T13:21:59.801Z,28.73
2019-02-06T13:25:04.025Z,29.07
2019-02-06T13:28:08.243Z,29.63
2019-02-06T13:31:12.512Z,27.93
2019-02-06T13:34:16.774Z,29.03
2019-02-06T13:37:21.395Z,28.67
2019-02-06T13:40:27.091Z,26.27
2019-02-06T13:43:31.268Z,25.23
2019-02-06T13:46:35.472Z,25.10
2019-02-06T13:49:39.841Z,25.80
2019-02-06T13:52:44.109Z,23.97
2019-02-06T13:55:48.848Z,22.43
2019-02-06T13:58:53.066Z,22.00
2019-02-06T14:01:57.561Z,21.57
2019-02-06T14:05:01.778Z,19.63
2019-02-06T14:08:11.334Z,19.07
2019-02-06T14:11:15.601Z,14.37
2019-02-06T14:14:20.143Z,14.37
2019-02-06T14:17:24.340Z,15.10
2019-02-06T14:20:28.572Z,12.77
2019-02-06T14:23:56.977Z,12.73
2019-02-06T14:28:03.788Z,12.27
2019-02-06T14:31:33.014Z,11.83
2019-02-06T14:34:57.412Z,12.20
2019-02-06T14:38:28.459Z,13.10
2019-02-06T14:41:55.717Z,12.60
2019-02-06T14:45:38.442Z,12.73
2019-02-06T14:49:08.919Z,12.60
2019-02-06T14:53:03.452Z,11.70
2019-02-06T14:56:33.971Z,11.47
2019-02-06T15:00:22.558Z,11.07
2019-02-06T15:04:09.656Z,10.50
2019-02-06T15:07:52.477Z,10.20
2019-02-06T15:11:24.347Z,9.53
2019-02-06T15:15:00.347Z,10.03
2019-02-06T15:18:30.361Z,9.53
2019-02-06T15:22:15.688Z,9.67
2019-02-06T15:25:57.040Z,9.83
2019-02-06T15:29:13.147Z,9.80
2019-02-06T15:32:43.996Z,9.90
2019-02-06T15:36:35.537Z,10.10
2019-02-06T15:40:13.173Z,10.63
2019-02-06T15:43:26.399Z,9.87
2019-02-06T15:47:13.337Z,10.87
2019-02-06T15:50:58.852Z,10.90
2019-02-06T15:54:32.873Z,12.47
2019-02-06T15:58:14.561Z,11.50
2019-02-06T16:01:31.543Z,12.13
2019-02-06T16:05:19.055Z,14.00
2019-02-06T16:08:29.395Z,13.67
2019-02-06T16:12:23.732Z,15.73
2019-02-06T16:16:06.411Z,17.70
2019-02-06T16:19:46.393Z,19.80
2019-02-06T16:23:22.360Z,40.07
2019-02-06T16:27:19.731Z,69.67
2019-02-06T16:30:39.584Z,76.90
2019-02-06T16:34:36.972Z,73.60
2019-02-06T16:37:58.944Z,68.53
2019-02-06T16:41:28.065Z,67.03
2019-02-06T16:44:58.944Z,68.30
2019-02-06T16:48:29.803Z,69.83
2019-02-06T16:51:54.246Z,69.47
2019-02-06T16:55:24.991Z,73.50
2019-02-06T16:58:50.990Z,71.63
2019-02-06T17:02:31.437Z,72.57
2019-02-06T17:05:47.617Z,74.50
2019-02-06T17:09:33.210Z,82.07
2019-02-06T17:13:36.905Z,87.17
2019-02-06T17:16:54.345Z,86.43
2019-02-06T17:20:27.155Z,86.57
2019-02-06T17:24:02.436Z,88.37
2019-02-06T17:27:37.321Z,87.53
2019-02-06T17:31:07.990Z,91.33
2019-02-06T17:34:46.917Z,86.07
2019-02-06T17:38:22.050Z,85.43
2019-02-06T17:41:54.553Z,83.57
2019-02-06T17:45:58.407Z,81.93
2019-02-06T17:50:05.057Z,82.77
2019-02-06T17:53:27.000Z,80.37
2019-02-06T17:56:31.191Z,78.13
2019-02-06T17:59:35.736Z,75.97
2019-02-06T18:02:40.103Z,77.07
2019-02-06T18:05:44.728Z,73.97
2019-02-06T18:08:56.413Z,75.87
2019-02-06T18:11:55.014Z,75.83
2019-02-06T18:14:59.318Z,75.43
2019-02-06T18:18:05.254Z,76.33
2019-02-06T18:21:09.512Z,75.43
2019-02-06T18:24:13.738Z,80.03
2019-02-06T18:27:19.660Z,79.53
2019-02-06T18:30:24.419Z,80.50
2019-02-06T18:33:28.684Z,84.20
2019-02-06T18:36:32.940Z,86.97
2019-02-06T18:39:37.200Z,96.23
2019-02-06T18:42:41.475Z,98.53
2019-02-06T18:45:46.108Z,103.60
2019-02-06T18:48:50.386Z,107.43
2019-02-06T18:51:54.565Z,115.17
2019-02-06T18:54:59.465Z,114.70
2019-02-06T18:58:03.735Z,112.20
2019-02-06T19:01:08.207Z,112.70
2019-02-06T19:04:15.461Z,109.93
2019-02-06T19:07:19.727Z,102.13
2019-02-06T19:10:24.519Z,102.63
2019-02-06T19:13:28.769Z,105.73
2019-02-06T19:16:32.956Z,104.00
2019-02-06T19:19:37.244Z,102.30
2019-02-06T19:22:41.450Z,98.50
2019-02-06T19:25:46.429Z,98.53
2019-02-06T19:28:50.844Z,98.40
2019-02-06T19:31:55.085Z,96.47
2019-02-06T19:34:59.414Z,94.47
2019-02-06T19:38:04.181Z,92.97
2019-02-06T19:41:08.404Z,93.70
2019-02-06T19:44:12.622Z,91.17
2019-02-06T19:47:16.949Z,97.33
2019-02-06T19:50:23.796Z,101.40
2019-02-06T19:53:28.080Z,97.00
2019-02-06T19:56:32.392Z,95.40
2019-02-06T19:59:36.679Z,97.63
2019-02-06T20:02:40.981Z,99.13
2019-02-06T20:05:45.168Z,99.23
2019-02-06T20:08:49.503Z,101.90
2019-02-06T20:11:54.232Z,104.33
2019-02-06T20:14:58.637Z,105.17
2019-02-06T20:18:02.815Z,104.93
2019-02-06T20:21:08.017Z,102.93
2019-02-06T20:24:12.361Z,103.43
2019-02-06T20:27:16.702Z,102.17
2019-02-06T20:30:23.727Z,106.80
2019-02-06T20:33:29.885Z,108.30
2019-02-06T20:36:33.934Z,110.20
2019-02-06T20:39:38.650Z,109.73
2019-02-06T20:42:42.838Z,112.07
2019-02-06T20:45:47.455Z,106.67
2019-02-06T20:48:51.732Z,108.43
2019-02-06T20:51:55.959Z,108.67
2019-02-06T20:55:00.314Z,105.70
2019-02-06T20:58:04.800Z,104.90
2019-02-06T21:01:08.998Z,104.07
2019-02-06T21:04:13.208Z,103.93
2019-02-06T21:07:17.410Z,105.83
2019-02-06T21:10:23.268Z,106.37
2019-02-06T21:13:33.308Z,102.87
2019-02-06T21:16:33.381Z,101.20
2019-02-06T21:19:37.569Z,106.57
2019-02-06T21:22:42.487Z,104.63
2019-02-06T21:25:48.527Z,105.80
2019-02-06T21:28:53.093Z,105.80
2019-02-06T21:31:58.464Z,109.57
2019-02-06T21:35:02.841Z,112.47
2019-02-06T21:38:07.032Z,116.10
2019-02-06T21:41:11.249Z,116.93
2019-02-06T21:44:15.653Z,117.43
2019-02-06T21:47:20.226Z,117.07
2019-02-06T21:50:24.575Z,112.60
2019-02-06T21:53:29.494Z,115.97
2019-02-06T21:56:33.678Z,116.20
2019-02-06T21:59:37.904Z,115.07
2019-02-06T22:02:42.616Z,115.53
2019-02-06T22:05:46.895Z,118.10
2019-02-06T22:08:51.440Z,116.17
2019-02-06T22:11:55.780Z,118.63
2019-02-06T22:14:59.997Z,119.03
2019-02-06T22:18:04.841Z,119.73
2019-02-06T22:21:09.432Z,133.77
2019-02-06T22:24:14.090Z,127.40
2019-02-06T22:27:18.773Z,128.07
2019-02-06T22:30:27.719Z,124.20
2019-02-06T22:33:32.489Z,127.23
2019-02-06T22:36:37.222Z,125.37
2019-02-06T22:39:42.022Z,124.50
2019-02-06T22:42:46.768Z,127.47
2019-02-06T22:45:51.588Z,123.73
2019-02-06T22:48:56.496Z,128.67
2019-02-06T22:52:01.364Z,126.23
2019-02-06T22:55:06.231Z,132.20
2019-02-06T22:58:11.103Z,132.07
2019-02-06T23:01:46.980Z,133.67
2019-02-06T23:04:51.531Z,125.47
2019-02-06T23:07:56.284Z,126.10
2019-02-06T23:11:01.054Z,131.97
2019-02-06T23:14:17.084Z,128.97
2019-02-06T23:17:17.135Z,130.30
2019-02-06T23:20:21.782Z,128.80
2019-02-06T23:23:26.451Z,130.80
2019-02-06T23:26:31.711Z,132.57
2019-02-06T23:29:36.472Z,126.70
2019-02-06T23:32:41.280Z,128.17
2019-02-06T23:35:48.480Z,126.97
2019-02-06T23:38:56.296Z,127.07
2019-02-06T23:42:01.177Z,128.30
2019-02-06T23:45:06.340Z,122.13
2019-02-06T23:48:11.104Z,124.10
2019-02-06T23:51:15.831Z,124.97
2019-02-06T23:54:20.511Z,124.93
2019-02-06T23:57:25.147Z,122.50
