createdAt,value
2023-03-28T00:02:08.930Z,80.70
2023-03-28T00:07:13.002Z,81.14
2023-03-28T00:12:16.869Z,80.71
2023-03-28T00:17:20.987Z,80.42
2023-03-28T00:22:24.885Z,80.71
2023-03-28T00:27:28.667Z,80.35
2023-03-28T00:32:33.009Z,81.12
2023-03-28T00:37:36.894Z,80.38
2023-03-28T00:42:44.309Z,80.46
2023-03-28T00:48:02.908Z,80.46
2023-03-28T00:53:10.459Z,80.73
2023-03-28T00:58:19.484Z,80.82
2023-03-28T01:03:30.493Z,80.13
2023-03-28T01:08:39.696Z,80.46
2023-03-28T01:13:49.492Z,80.85
2023-03-28T01:18:54.195Z,79.78
2023-03-28T01:24:32.075Z,80.38
2023-03-28T01:30:10.459Z,79.61
2023-03-28T01:36:08.360Z,78.86
2023-03-28T01:41:21.179Z,78.76
2023-03-28T01:46:47.137Z,78.43
2023-03-28T01:52:06.045Z,77.90
2023-03-28T01:57:20.587Z,77.71
2023-03-28T02:02:42.929Z,77.18
2023-03-28T02:08:10.750Z,77.35
2023-03-28T02:13:27.876Z,76.94
2023-03-28T02:18:55.390Z,76.43
2023-03-28T02:24:37.826Z,75.60
2023-03-28T02:29:50.326Z,75.33
2023-03-28T02:35:08.394Z,74.80
2023-03-28T02:40:45.696Z,74.55
2023-03-28T02:46:19.074Z,74.43
2023-03-28T02:51:31.101Z,74.29
2023-03-28T02:56:51.705Z,74.06
2023-03-28T03:02:09.374Z,73.76
2023-03-28T03:07:14.542Z,73.51
2023-03-28T03:12:18.886Z,73.45
2023-03-28T03:17:22.811Z,72.83
2023-03-28T03:22:27.129Z,72.92
2023-03-28T03:27:32.427Z,72.60
2023-03-28T03:32:37.449Z,72.90
2023-03-28T03:37:42.077Z,72.09
2023-03-28T03:42:46.169Z,72.45
2023-03-28T03:47:50.077Z,72.08
2023-03-28T03:52:54.099Z,72.40
2023-03-28T03:58:04.344Z,72.55
2023-03-28T04:03:09.233Z,72.40
2023-03-28T04:08:28.666Z,72.61
2023-03-28T04:13:32.572Z,72.67
2023-03-28T04:18:39.514Z,72.82
2023-03-28T04:23:48.990Z,73.34
2023-03-28T04:29:04.534Z,73.15
2023-03-28T04:34:11.770Z,73.27
2023-03-28T04:39:27.936Z,73.84
2023-03-28T04:44:41.488Z,74.42
2023-03-28T04:49:49.508Z,74.64
2023-03-28T04:54:53.706Z,74.38
2023-03-28T04:59:59.392Z,74.40
2023-03-28T05:05:29.712Z,75.32
2023-03-28T05:10:34.538Z,75.91
2023-03-28T05:15:43.307Z,75.63
2023-03-28T05:21:06.830Z,76.40
2023-03-28T05:26:11.403Z,76.70
2023-03-28T05:31:18.018Z,77.11
2023-03-28T05:36:27.073Z,77.15
2023-03-28T05:41:30.928Z,77.37
2023-03-28T05:46:35.053Z,78.02
2023-03-28T05:51:38.968Z,77.92
2023-03-28T05:56:43.127Z,78.46
2023-03-28T06:01:47.210Z,77.99
2023-03-28T06:06:53.412Z,78.37
2023-03-28T06:12:07.077Z,78.82
2023-03-28T06:17:14.200Z,79.02
2023-03-28T06:22:28.294Z,78.85
2023-03-28T06:27:36.540Z,78.09
2023-03-28T06:32:40.559Z,78.88
2023-03-28T06:37:44.612Z,78.11
2023-03-28T06:42:52.477Z,77.88
2023-03-28T06:48:00.184Z,78.15
2023-03-28T06:53:39.116Z,78.42
2023-03-28T06:58:43.927Z,78.35
2023-03-28T07:03:52.172Z,78.82
2023-03-28T07:09:00.017Z,78.26
2023-03-28T07:14:15.155Z,77.75
2023-03-28T07:19:19.376Z,77.14
2023-03-28T07:24:25.195Z,77.31
2023-03-28T07:29:39.170Z,77.60
2023-03-28T07:34:43.713Z,76.22
2023-03-28T07:39:55.465Z,76.52
2023-03-28T07:45:01.595Z,75.45
2023-03-28T07:50:07.250Z,75.23
2023-03-28T07:55:11.066Z,74.37
2023-03-28T08:00:20.401Z,72.93
2023-03-28T08:05:42.377Z,72.32
2023-03-28T08:10:51.782Z,71.37
2023-03-28T08:15:57.947Z,70.75
2023-03-28T08:21:04.582Z,70.39
2023-03-28T08:26:10.681Z,69.74
2023-03-28T08:31:18.670Z,69.58
2023-03-28T08:36:29.143Z,69.44
2023-03-28T08:42:10.131Z,69.34
2023-03-28T08:47:20.313Z,69.04
2023-03-28T08:52:27.075Z,69.43
2023-03-28T08:57:35.239Z,69.37
2023-03-28T09:02:39.159Z,68.85
2023-03-28T09:07:56.572Z,68.73
2023-03-28T09:13:20.027Z,68.73
2023-03-28T09:18:31.571Z,68.79
2023-03-28T09:24:18.436Z,68.15
2023-03-28T09:29:51.232Z,68.37
2023-03-28T09:34:57.127Z,68.12
2023-03-28T09:40:15.170Z,68.01
2023-03-28T09:45:50.839Z,67.92
2023-03-28T09:51:03.223Z,67.10
2023-03-28T09:56:31.208Z,66.79
2023-03-28T10:01:47.764Z,66.20
2023-03-28T10:07:44.856Z,65.45
2023-03-28T10:13:05.918Z,65.78
2023-03-28T10:18:27.152Z,65.66
2023-03-28T10:24:05.120Z,65.89
2023-03-28T10:29:09.863Z,65.84
2023-03-28T10:34:30.330Z,66.57
2023-03-28T10:40:01.274Z,66.70
2023-03-28T10:45:43.285Z,66.50
2023-03-28T10:50:54.055Z,65.89
2023-03-28T10:56:14.982Z,66.50
2023-03-28T11:01:31.996Z,66.46
2023-03-28T11:07:19.789Z,67.14
2023-03-28T11:12:58.455Z,67.14
2023-03-28T11:18:41.052Z,67.18
2023-03-28T11:24:14.276Z,67.07
2023-03-28T11:29:49.964Z,67.19
2023-03-28T11:35:08.079Z,67.29
2023-03-28T11:40:24.520Z,67.74
2023-03-28T11:45:52.662Z,68.30
2023-03-28T11:51:09.426Z,67.42
2023-03-28T11:56:46.928Z,68.21
2023-03-28T12:02:20.001Z,68.35
2023-03-28T12:07:36.900Z,68.53
2023-03-28T12:13:12.160Z,68.51
2023-03-28T12:18:58.764Z,68.76
2023-03-28T12:24:30.522Z,69.21
2023-03-28T12:30:01.407Z,69.09
2023-03-28T12:35:18.878Z,69.80
2023-03-28T12:40:53.688Z,70.16
2023-03-28T12:46:06.978Z,70.36
2023-03-28T12:51:28.299Z,69.96
2023-03-28T12:56:32.972Z,70.59
2023-03-28T13:01:57.745Z,70.87
2023-03-28T13:07:24.905Z,70.40
2023-03-28T13:12:37.828Z,71.29
2023-03-28T13:18:08.672Z,71.33
2023-03-28T13:23:18.608Z,71.54
2023-03-28T13:28:31.884Z,71.54
2023-03-28T13:33:44.922Z,71.61
2023-03-28T13:39:08.513Z,71.92
2023-03-28T13:44:19.184Z,72.20
2023-03-28T13:49:47.245Z,72.24
2023-03-28T13:54:57.185Z,72.24
2023-03-28T14:00:05.645Z,72.40
2023-03-28T14:05:30.361Z,72.94
2023-03-28T14:10:37.686Z,72.80
2023-03-28T14:15:44.407Z,73.19
2023-03-28T14:20:48.394Z,72.80
2023-03-28T14:25:52.405Z,72.89
2023-03-28T14:30:57.643Z,72.77
2023-03-28T14:36:04.675Z,72.83
2023-03-28T14:41:22.379Z,73.10
2023-03-28T14:46:30.113Z,73.04
2023-03-28T14:52:20.945Z,73.36
2023-03-28T14:57:25.983Z,73.70
2023-03-28T15:02:36.506Z,73.43
2023-03-28T15:07:40.614Z,73.84
2023-03-28T15:13:25.154Z,74.08
2023-03-28T15:18:34.822Z,73.78
2023-03-28T15:23:44.551Z,74.33
2023-03-28T15:28:49.766Z,73.99
2023-03-28T15:33:54.807Z,74.58
2023-03-28T15:39:27.392Z,74.63
2023-03-28T15:44:39.309Z,74.96
2023-03-28T15:49:43.318Z,74.76
2023-03-28T15:54:53.607Z,74.94
2023-03-28T15:59:59.395Z,74.68
2023-03-28T16:05:07.255Z,75.04
2023-03-28T16:10:14.361Z,75.19
2023-03-28T16:15:38.539Z,75.57
2023-03-28T16:21:04.886Z,75.35
2023-03-28T16:26:09.058Z,75.49
2023-03-28T16:31:16.580Z,75.60
2023-03-28T16:36:20.581Z,75.72
2023-03-28T16:41:24.585Z,75.73
2023-03-28T16:46:28.477Z,75.93
2023-03-28T16:51:32.841Z,75.90
2023-03-28T16:56:37.500Z,76.04
2023-03-28T17:01:44.057Z,76.21
2023-03-28T17:06:48.451Z,76.27
2023-03-28T17:11:52.686Z,75.98
2023-03-28T17:16:56.886Z,76.17
2023-03-28T17:22:01.731Z,76.29
2023-03-28T17:27:06.420Z,76.66
2023-03-28T17:32:10.339Z,76.39
2023-03-28T17:37:15.119Z,76.34
2023-03-28T17:42:19.246Z,76.68
2023-03-28T17:47:23.750Z,76.73
2023-03-28T17:52:30.968Z,76.47
2023-03-28T17:57:35.025Z,76.62
2023-03-28T18:02:41.097Z,76.85
2023-03-28T18:07:57.371Z,77.18
2023-03-28T18:13:02.139Z,77.01
2023-03-28T18:18:06.397Z,77.46
2023-03-28T18:23:10.567Z,77.46
2023-03-28T18:28:14.492Z,77.33
2023-03-28T18:33:19.662Z,77.52
2023-03-28T18:38:23.794Z,77.62
2023-03-28T18:43:29.021Z,77.74
2023-03-28T18:48:34.155Z,77.41
2023-03-28T18:53:41.002Z,77.66
2023-03-28T18:58:46.974Z,78.10
2023-03-28T19:03:51.041Z,77.66
2023-03-28T19:08:55.507Z,77.71
2023-03-28T19:13:59.345Z,77.97
2023-03-28T19:19:04.506Z,78.39
2023-03-28T19:24:09.156Z,78.19
2023-03-28T19:29:12.986Z,77.99
2023-03-28T19:34:21.453Z,78.19
2023-03-28T19:39:25.607Z,78.36
2023-03-28T19:44:29.528Z,78.35
2023-03-28T19:49:33.507Z,78.45
2023-03-28T19:54:38.382Z,78.70
2023-03-28T19:59:42.423Z,79.12
2023-03-28T20:04:46.624Z,78.83
2023-03-28T20:09:50.749Z,78.79
2023-03-28T20:14:56.740Z,78.99
2023-03-28T20:20:01.048Z,79.57
2023-03-28T20:25:06.643Z,79.94
2023-03-28T20:30:11.945Z,79.41
2023-03-28T20:35:16.116Z,79.63
2023-03-28T20:40:21.478Z,79.88
2023-03-28T20:45:25.579Z,79.67
2023-03-28T20:50:42.164Z,80.20
2023-03-28T20:55:46.205Z,80.01
2023-03-28T21:00:54.293Z,80.42
2023-03-28T21:05:58.313Z,80.29
2023-03-28T21:11:02.472Z,80.21
2023-03-28T21:16:07.751Z,80.21
2023-03-28T21:21:13.134Z,80.38
2023-03-28T21:26:23.509Z,80.57
2023-03-28T21:31:29.581Z,80.88
2023-03-28T21:36:33.964Z,81.04
2023-03-28T21:41:38.852Z,80.67
2023-03-28T21:46:42.732Z,81.26
2023-03-28T21:51:46.884Z,81.09
2023-03-28T21:56:50.777Z,80.81
2023-03-28T22:01:54.913Z,81.38
2023-03-28T22:06:58.775Z,81.26
2023-03-28T22:12:06.268Z,81.62
2023-03-28T22:17:10.434Z,81.40
2023-03-28T22:22:18.795Z,81.53
2023-03-28T22:27:23.202Z,81.53
2023-03-28T22:32:28.136Z,81.62
2023-03-28T22:37:32.416Z,81.78
2023-03-28T22:42:37.705Z,81.72
2023-03-28T22:47:42.849Z,82.32
2023-03-28T22:52:50.703Z,82.19
2023-03-28T22:57:54.594Z,82.66
2023-03-28T23:02:58.572Z,82.54
2023-03-28T23:08:02.523Z,82.36
2023-03-28T23:13:06.629Z,82.80
2023-03-28T23:18:11.634Z,83.11
2023-03-28T23:23:16.006Z,82.55
2023-03-28T23:28:20.373Z,82.52
2023-03-28T23:33:24.810Z,83.03
2023-03-28T23:38:29.250Z,82.89
2023-03-28T23:43:33.252Z,82.82
2023-03-28T23:48:37.313Z,83.02
2023-03-28T23:53:41.106Z,83.10
2023-03-28T23:58:45.199Z,83.55
