createdAt,value
2022-11-04T00:01:07.188Z,81.74
2022-11-04T00:02:17.512Z,81.94
2022-11-04T00:03:23.024Z,82.07
2022-11-04T00:04:29.279Z,82.22
2022-11-04T00:05:33.871Z,82.12
2022-11-04T00:06:41.064Z,82.40
2022-11-04T00:08:04.509Z,82.33
2022-11-04T00:09:16.702Z,82.40
2022-11-04T00:10:42.618Z,82.17
2022-11-04T00:12:05.876Z,82.93
2022-11-04T00:13:11.320Z,82.59
2022-11-04T00:14:20.472Z,82.66
2022-11-04T00:15:44.864Z,82.39
2022-11-04T00:17:09.895Z,82.58
2022-11-04T00:18:14.612Z,82.32
2022-11-04T00:19:19.133Z,82.41
2022-11-04T00:20:42.430Z,82.31
2022-11-04T00:22:19.718Z,82.78
2022-11-04T00:23:42.109Z,82.70
2022-11-04T00:25:11.434Z,82.76
2022-11-04T00:26:34.738Z,83.51
2022-11-04T00:27:57.945Z,83.55
2022-11-04T00:29:02.354Z,83.80
2022-11-04T00:30:11.670Z,83.86
2022-11-04T00:31:35.292Z,83.98
2022-11-04T00:32:58.364Z,84.14
2022-11-04T00:34:02.981Z,84.58
2022-11-04T00:35:09.601Z,84.44
2022-11-04T00:36:14.425Z,84.39
2022-11-04T00:37:19.861Z,84.45
2022-11-04T00:38:26.224Z,85.09
2022-11-04T00:39:31.742Z,85.06
2022-11-04T00:40:36.576Z,85.19
2022-11-04T00:41:41.522Z,85.08
2022-11-04T00:42:47.297Z,84.82
2022-11-04T00:43:55.452Z,84.88
2022-11-04T00:45:02.599Z,85.05
2022-11-04T00:46:07.746Z,85.08
2022-11-04T00:47:13.406Z,85.03
2022-11-04T00:48:18.523Z,84.88
2022-11-04T00:49:24.605Z,84.81
2022-11-04T00:50:29.424Z,84.74
2022-11-04T00:51:34.517Z,84.69
2022-11-04T00:52:40.297Z,84.82
2022-11-04T00:53:48.297Z,84.46
2022-11-04T00:54:54.863Z,84.29
2022-11-04T00:56:03.498Z,84.31
2022-11-04T00:57:20.529Z,84.59
2022-11-04T00:58:33.447Z,84.47
2022-11-04T00:59:39.338Z,84.63
2022-11-04T01:00:45.820Z,84.74
2022-11-04T01:03:11.922Z,84.89
2022-11-04T01:04:16.241Z,84.63
2022-11-04T01:05:22.071Z,84.37
2022-11-04T01:06:28.626Z,84.50
2022-11-04T01:07:37.330Z,84.67
2022-11-04T01:08:45.022Z,84.82
2022-11-04T01:09:51.591Z,85.15
2022-11-04T01:10:56.922Z,85.00
2022-11-04T01:12:01.199Z,84.83
2022-11-04T01:13:06.470Z,85.28
2022-11-04T01:14:14.352Z,85.29
2022-11-04T01:15:18.862Z,84.72
2022-11-04T01:16:25.240Z,85.14
2022-11-04T01:17:30.026Z,84.92
2022-11-04T01:18:36.828Z,84.90
2022-11-04T01:19:41.946Z,84.60
2022-11-04T01:20:46.953Z,84.80
2022-11-04T01:21:54.306Z,84.99
2022-11-04T01:22:59.521Z,84.79
2022-11-04T01:24:06.078Z,84.98
2022-11-04T01:25:25.640Z,85.03
2022-11-04T01:26:32.140Z,84.78
2022-11-04T01:27:38.013Z,85.00
2022-11-04T01:28:46.518Z,84.89
2022-11-04T01:29:53.046Z,85.29
2022-11-04T01:30:57.271Z,85.19
2022-11-04T01:32:01.315Z,85.21
2022-11-04T01:33:08.327Z,85.09
2022-11-04T01:34:14.586Z,85.34
2022-11-04T01:35:18.856Z,85.09
2022-11-04T01:36:29.479Z,85.41
2022-11-04T01:37:38.986Z,85.25
2022-11-04T01:39:02.331Z,85.55
2022-11-04T01:40:19.728Z,85.45
2022-11-04T01:43:41.791Z,85.72
2022-11-04T01:46:43.371Z,85.78
2022-11-04T01:48:10.427Z,85.81
2022-11-04T01:49:57.103Z,85.69
2022-11-04T01:51:05.590Z,86.25
2022-11-04T01:52:21.727Z,86.27
2022-11-04T01:53:40.731Z,86.63
2022-11-04T01:54:54.504Z,86.58
2022-11-04T01:56:06.462Z,86.87
2022-11-04T01:57:21.578Z,86.80
2022-11-04T01:58:36.557Z,86.94
2022-11-04T01:59:56.647Z,87.06
2022-11-04T02:01:02.216Z,86.72
2022-11-04T02:02:12.748Z,86.93
2022-11-04T02:04:19.515Z,87.27
2022-11-04T02:05:52.031Z,87.24
2022-11-04T02:07:06.972Z,87.07
2022-11-04T02:08:13.413Z,86.77
2022-11-04T02:09:20.438Z,87.08
2022-11-04T02:10:30.518Z,87.23
2022-11-04T02:11:52.868Z,87.16
2022-11-04T02:13:00.577Z,87.20
2022-11-04T02:14:04.646Z,86.95
2022-11-04T02:15:09.960Z,86.89
2022-11-04T02:16:40.403Z,87.03
2022-11-04T02:18:02.507Z,87.59
2022-11-04T02:19:21.021Z,87.50
2022-11-04T02:20:54.045Z,87.40
2022-11-04T02:22:42.258Z,87.72
2022-11-04T02:24:39.869Z,87.60
2022-11-04T02:26:34.300Z,87.37
2022-11-04T02:28:35.174Z,87.42
2022-11-04T02:30:39.243Z,87.26
2022-11-04T02:32:30.452Z,87.11
2022-11-04T02:34:01.452Z,87.39
2022-11-04T02:35:34.081Z,87.39
2022-11-04T02:37:30.264Z,87.57
2022-11-04T02:40:34.250Z,87.69
2022-11-04T02:41:49.892Z,87.40
2022-11-04T02:43:10.858Z,87.36
2022-11-04T02:44:43.617Z,87.50
2022-11-04T02:46:12.761Z,88.07
2022-11-04T02:47:27.486Z,88.21
2022-11-04T02:48:51.902Z,88.68
2022-11-04T02:50:27.247Z,88.43
2022-11-04T02:52:06.529Z,88.33
2022-11-04T02:53:19.764Z,87.96
2022-11-04T02:55:02.591Z,88.40
2022-11-04T02:56:12.498Z,88.79
2022-11-04T02:57:24.829Z,88.27
2022-11-04T02:58:47.797Z,88.84
2022-11-04T03:00:03.863Z,88.29
2022-11-04T03:01:18.134Z,88.50
2022-11-04T03:02:34.959Z,88.61
2022-11-04T03:03:50.208Z,88.41
2022-11-04T03:05:01.348Z,88.40
2022-11-04T03:06:10.646Z,88.05
2022-11-04T03:07:23.667Z,88.31
2022-11-04T03:09:01.313Z,88.22
2022-11-04T03:10:35.937Z,88.04
2022-11-04T03:11:48.728Z,87.95
2022-11-04T03:13:07.073Z,88.09
2022-11-04T03:14:23.663Z,87.94
2022-11-04T03:15:36.234Z,88.03
2022-11-04T03:16:47.434Z,87.76
2022-11-04T03:18:16.823Z,88.21
2022-11-04T03:19:32.812Z,88.12
2022-11-04T03:20:42.095Z,87.98
2022-11-04T03:22:23.166Z,87.96
2022-11-04T03:23:27.877Z,88.05
2022-11-04T03:24:32.780Z,87.86
2022-11-04T03:25:46.124Z,87.69
2022-11-04T03:27:42.080Z,87.71
2022-11-04T03:29:19.666Z,87.27
2022-11-04T03:30:26.100Z,87.55
2022-11-04T03:32:14.226Z,87.49
2022-11-04T03:33:51.739Z,87.59
2022-11-04T03:34:56.170Z,88.10
2022-11-04T03:36:03.291Z,88.35
2022-11-04T03:37:09.129Z,88.19
2022-11-04T03:38:13.799Z,88.44
2022-11-04T03:39:18.716Z,88.63
2022-11-04T03:40:23.613Z,88.38
2022-11-04T03:41:56.713Z,88.70
2022-11-04T03:43:18.919Z,88.74
2022-11-04T03:44:24.634Z,88.51
2022-11-04T03:45:29.625Z,88.88
2022-11-04T03:46:34.708Z,88.65
2022-11-04T03:47:38.654Z,88.73
2022-11-04T03:48:45.581Z,89.09
2022-11-04T03:49:51.834Z,88.64
2022-11-04T03:51:00.260Z,88.72
2022-11-04T03:52:05.931Z,88.55
2022-11-04T03:53:14.041Z,88.86
2022-11-04T03:54:21.310Z,88.71
2022-11-04T03:56:11.137Z,88.63
2022-11-04T03:58:16.360Z,88.55
2022-11-04T04:00:01.356Z,88.74
2022-11-04T04:01:36.360Z,88.51
2022-11-04T04:03:07.898Z,88.71
2022-11-04T04:04:40.326Z,88.52
2022-11-04T04:06:11.339Z,88.43
2022-11-04T04:07:53.933Z,88.33
2022-11-04T04:09:26.380Z,87.95
2022-11-04T04:11:19.455Z,88.21
2022-11-04T04:12:32.977Z,88.45
2022-11-04T04:14:06.163Z,87.99
2022-11-04T04:15:24.297Z,88.11
2022-11-04T04:16:47.771Z,88.07
2022-11-04T04:18:07.758Z,87.93
2022-11-04T04:19:20.086Z,88.10
2022-11-04T04:20:29.778Z,87.81
2022-11-04T04:21:46.114Z,87.83
2022-11-04T04:22:59.545Z,87.63
2022-11-04T04:24:28.868Z,87.67
2022-11-04T04:25:52.640Z,87.61
2022-11-04T04:27:18.569Z,87.82
2022-11-04T04:28:23.631Z,87.59
2022-11-04T04:29:30.226Z,87.71
2022-11-04T04:30:36.117Z,87.71
2022-11-04T04:31:51.349Z,87.61
2022-11-04T04:33:11.333Z,87.22
2022-11-04T04:34:19.620Z,87.28
2022-11-04T04:35:42.452Z,87.17
2022-11-04T04:37:01.498Z,86.99
2022-11-04T04:38:35.438Z,87.09
2022-11-04T04:40:06.508Z,86.91
2022-11-04T04:41:41.248Z,87.02
2022-11-04T04:43:04.587Z,87.06
2022-11-04T04:44:39.964Z,86.71
2022-11-04T04:45:54.383Z,86.79
2022-11-04T04:47:04.080Z,86.86
2022-11-04T04:48:14.111Z,86.60
2022-11-04T04:49:18.979Z,86.49
2022-11-04T04:50:26.238Z,86.30
2022-11-04T04:51:31.538Z,86.58
2022-11-04T04:52:41.599Z,86.03
2022-11-04T04:53:46.698Z,86.07
2022-11-04T04:54:51.509Z,86.12
2022-11-04T04:55:56.662Z,85.87
2022-11-04T04:57:00.501Z,85.90
2022-11-04T04:58:05.750Z,85.81
2022-11-04T04:59:10.114Z,85.57
2022-11-04T05:00:19.404Z,85.88
2022-11-04T05:01:25.211Z,85.67
2022-11-04T05:02:30.096Z,86.02
2022-11-04T05:03:34.171Z,85.85
2022-11-04T05:04:38.088Z,85.64
2022-11-04T05:05:45.220Z,85.72
2022-11-04T05:06:49.307Z,85.38
2022-11-04T05:07:53.791Z,85.31
2022-11-04T05:08:57.708Z,85.19
2022-11-04T05:10:01.805Z,85.34
2022-11-04T05:11:06.573Z,85.34
2022-11-04T05:12:11.391Z,85.48
2022-11-04T05:13:30.272Z,85.53
2022-11-04T05:14:37.516Z,85.31
2022-11-04T05:15:44.226Z,85.08
2022-11-04T05:16:48.731Z,84.92
2022-11-04T05:18:00.338Z,85.10
2022-11-04T05:19:06.677Z,85.21
2022-11-04T05:20:12.133Z,84.96
2022-11-04T05:21:18.864Z,84.96
2022-11-04T05:22:23.481Z,84.85
2022-11-04T05:23:28.451Z,85.07
2022-11-04T05:24:32.932Z,84.89
2022-11-04T05:25:36.819Z,84.87
2022-11-04T05:26:40.862Z,85.26
2022-11-04T05:27:45.277Z,84.95
2022-11-04T05:28:49.425Z,84.80
2022-11-04T05:29:54.053Z,85.00
2022-11-04T05:30:58.811Z,84.75
2022-11-04T05:32:03.595Z,84.98
2022-11-04T05:33:08.655Z,84.86
2022-11-04T05:34:15.585Z,85.12
2022-11-04T05:35:20.404Z,84.91
2022-11-04T05:36:25.983Z,84.92
2022-11-04T05:37:31.553Z,84.83
2022-11-04T05:38:37.507Z,85.04
2022-11-04T05:39:42.454Z,85.15
2022-11-04T05:40:47.144Z,84.85
2022-11-04T05:41:51.555Z,85.27
2022-11-04T05:43:00.700Z,84.88
2022-11-04T05:44:06.273Z,84.94
2022-11-04T05:45:11.203Z,85.17
2022-11-04T05:46:15.042Z,84.87
2022-11-04T05:47:19.507Z,85.11
2022-11-04T05:48:24.087Z,85.07
2022-11-04T05:49:28.705Z,85.26
2022-11-04T05:50:35.294Z,85.12
2022-11-04T05:51:40.069Z,85.30
2022-11-04T05:52:44.898Z,85.12
2022-11-04T05:53:49.407Z,85.16
2022-11-04T05:54:54.586Z,85.01
2022-11-04T05:56:01.849Z,85.19
2022-11-04T05:57:06.626Z,85.33
2022-11-04T05:58:12.460Z,85.13
2022-11-04T05:59:17.488Z,85.65
2022-11-04T06:01:42.879Z,85.57
2022-11-04T06:02:50.309Z,85.60
2022-11-04T06:03:55.869Z,85.55
2022-11-04T06:04:59.922Z,85.74
2022-11-04T06:06:09.929Z,85.69
2022-11-04T06:07:21.580Z,85.50
2022-11-04T06:08:25.504Z,85.65
2022-11-04T06:09:42.153Z,85.58
2022-11-04T06:10:48.116Z,85.29
2022-11-04T06:11:52.813Z,85.57
2022-11-04T06:12:58.140Z,85.46
2022-11-04T06:14:02.527Z,85.42
2022-11-04T06:15:08.571Z,85.49
2022-11-04T06:16:13.275Z,85.11
2022-11-04T06:17:22.951Z,85.33
2022-11-04T06:18:27.053Z,85.05
2022-11-04T06:19:31.374Z,84.90
2022-11-04T06:20:37.870Z,85.04
2022-11-04T06:21:41.901Z,84.86
2022-11-04T06:22:46.344Z,84.57
2022-11-04T06:23:50.458Z,84.87
2022-11-04T06:24:55.087Z,84.57
2022-11-04T06:25:59.235Z,84.59
2022-11-04T06:27:03.607Z,84.68
2022-11-04T06:28:08.418Z,84.41
2022-11-04T06:29:12.833Z,84.43
2022-11-04T06:30:17.746Z,84.44
2022-11-04T06:31:22.034Z,84.17
2022-11-04T06:32:25.952Z,84.22
2022-11-04T06:33:36.502Z,84.23
2022-11-04T06:34:42.357Z,83.85
2022-11-04T06:35:46.761Z,83.55
2022-11-04T06:36:52.444Z,83.49
2022-11-04T06:37:57.469Z,83.51
2022-11-04T06:39:04.920Z,83.35
2022-11-04T06:40:11.523Z,83.07
2022-11-04T06:41:39.485Z,83.29
2022-11-04T06:43:09.629Z,82.83
2022-11-04T06:44:18.722Z,82.68
2022-11-04T06:45:38.696Z,82.91
2022-11-04T06:46:44.443Z,82.37
2022-11-04T06:47:49.557Z,82.58
2022-11-04T06:48:54.167Z,82.47
2022-11-04T06:49:59.590Z,82.41
2022-11-04T06:51:07.294Z,82.05
2022-11-04T06:52:12.036Z,82.22
2022-11-04T06:53:18.188Z,81.85
2022-11-04T06:54:25.389Z,81.85
2022-11-04T06:55:33.958Z,81.80
2022-11-04T06:56:38.366Z,81.90
2022-11-04T06:57:43.732Z,81.76
2022-11-04T06:58:54.372Z,81.71
2022-11-04T06:59:58.792Z,81.49
2022-11-04T07:01:11.100Z,81.30
2022-11-04T07:02:32.631Z,81.04
2022-11-04T07:03:38.722Z,80.84
2022-11-04T07:04:43.455Z,80.58
2022-11-04T07:05:47.308Z,80.93
2022-11-04T07:06:52.125Z,81.04
2022-11-04T07:07:55.893Z,80.87
2022-11-04T07:09:02.470Z,80.42
2022-11-04T07:10:07.152Z,80.54
2022-11-04T07:11:14.067Z,80.15
2022-11-04T07:12:19.146Z,79.89
2022-11-04T07:13:23.798Z,80.04
2022-11-04T07:14:28.939Z,79.41
2022-11-04T07:15:33.818Z,79.18
2022-11-04T07:16:38.039Z,79.09
2022-11-04T07:17:43.769Z,78.67
2022-11-04T07:18:49.566Z,78.48
2022-11-04T07:19:55.135Z,78.43
2022-11-04T07:21:04.541Z,78.54
2022-11-04T07:22:13.303Z,78.40
2022-11-04T07:23:18.532Z,78.15
2022-11-04T07:24:23.577Z,76.95
2022-11-04T07:25:29.401Z,77.57
2022-11-04T07:26:34.768Z,76.83
2022-11-04T07:27:40.202Z,77.12
2022-11-04T07:28:47.886Z,76.99
2022-11-04T07:29:53.436Z,76.73
2022-11-04T07:31:04.520Z,76.62
2022-11-04T07:32:10.536Z,76.28
2022-11-04T07:33:15.538Z,75.97
2022-11-04T07:34:20.570Z,76.23
2022-11-04T07:35:28.329Z,76.50
2022-11-04T07:36:34.564Z,76.00
2022-11-04T07:37:39.173Z,75.39
2022-11-04T07:38:45.764Z,75.23
2022-11-04T07:39:50.913Z,75.00
2022-11-04T07:41:00.197Z,75.10
2022-11-04T07:42:12.273Z,74.71
2022-11-04T07:43:20.806Z,74.49
2022-11-04T07:44:47.473Z,73.07
2022-11-04T07:46:12.101Z,70.91
2022-11-04T07:47:22.297Z,71.06
2022-11-04T07:48:30.991Z,70.80
2022-11-04T07:49:35.537Z,68.38
2022-11-04T07:50:42.106Z,65.51
2022-11-04T07:51:48.819Z,62.40
2022-11-04T07:52:54.253Z,59.78
2022-11-04T07:53:59.703Z,58.02
2022-11-04T07:55:03.913Z,56.30
2022-11-04T07:56:15.593Z,52.87
2022-11-04T07:57:20.971Z,53.91
2022-11-04T07:58:26.048Z,52.30
2022-11-04T07:59:31.299Z,52.19
2022-11-04T08:00:35.811Z,50.59
2022-11-04T08:01:43.458Z,47.55
2022-11-04T08:02:48.199Z,47.62
2022-11-04T08:04:06.841Z,45.97
2022-11-04T08:05:14.853Z,43.94
2022-11-04T08:06:23.345Z,42.35
2022-11-04T08:07:28.034Z,41.53
2022-11-04T08:08:32.579Z,39.00
2022-11-04T08:09:38.697Z,38.33
2022-11-04T08:10:43.861Z,38.97
2022-11-04T08:11:49.604Z,38.61
2022-11-04T08:13:02.944Z,36.82
2022-11-04T08:14:12.306Z,36.61
2022-11-04T08:15:16.146Z,36.47
2022-11-04T08:16:29.983Z,35.64
2022-11-04T08:17:38.514Z,35.29
2022-11-04T08:18:46.278Z,34.60
2022-11-04T08:19:52.284Z,33.83
2022-11-04T08:20:58.063Z,34.58
2022-11-04T08:22:04.689Z,34.71
2022-11-04T08:23:12.469Z,34.30
2022-11-04T08:24:17.740Z,33.40
2022-11-04T08:25:23.569Z,35.06
2022-11-04T08:26:28.080Z,35.26
2022-11-04T08:27:35.145Z,36.09
2022-11-04T08:28:44.806Z,36.92
2022-11-04T08:29:49.606Z,37.22
2022-11-04T08:31:03.319Z,37.33
2022-11-04T08:32:09.297Z,37.91
2022-11-04T08:33:19.161Z,39.52
2022-11-04T08:34:24.239Z,40.46
2022-11-04T08:35:28.705Z,40.96
2022-11-04T08:36:37.902Z,41.83
2022-11-04T08:37:43.848Z,42.99
2022-11-04T08:38:50.169Z,43.00
2022-11-04T08:39:56.540Z,41.96
2022-11-04T08:41:13.408Z,41.31
2022-11-04T08:42:39.302Z,40.56
2022-11-04T08:43:44.729Z,39.34
2022-11-04T08:44:53.194Z,39.22
2022-11-04T08:46:15.953Z,39.23
2022-11-04T08:47:29.762Z,39.13
2022-11-04T08:48:48.320Z,39.73
2022-11-04T08:49:52.127Z,39.35
2022-11-04T08:50:59.994Z,38.72
2022-11-04T08:52:05.217Z,37.84
2022-11-04T08:53:10.094Z,37.16
2022-11-04T08:54:16.661Z,36.16
2022-11-04T08:55:21.018Z,35.45
2022-11-04T08:56:31.981Z,34.54
2022-11-04T08:57:36.877Z,33.96
2022-11-04T08:58:42.197Z,33.58
2022-11-04T08:59:48.713Z,33.17
2022-11-04T09:00:56.191Z,33.14
2022-11-04T09:02:00.311Z,32.28
2022-11-04T09:03:05.303Z,32.82
2022-11-04T09:04:12.914Z,32.30
2022-11-04T09:05:17.827Z,32.41
2022-11-04T09:06:32.287Z,32.62
2022-11-04T09:07:56.029Z,33.40
2022-11-04T09:09:06.446Z,33.88
2022-11-04T09:10:19.831Z,34.41
2022-11-04T09:11:35.110Z,34.39
2022-11-04T09:12:43.580Z,34.86
2022-11-04T09:13:58.746Z,35.49
2022-11-04T09:15:06.937Z,36.53
2022-11-04T09:16:15.219Z,37.00
2022-11-04T09:17:24.982Z,37.31
2022-11-04T09:18:30.198Z,37.81
2022-11-04T09:19:34.599Z,38.08
2022-11-04T09:20:40.135Z,38.64
2022-11-04T09:21:46.814Z,38.69
2022-11-04T09:22:56.521Z,39.45
2022-11-04T09:24:01.406Z,39.84
2022-11-04T09:25:12.200Z,39.99
2022-11-04T09:27:38.814Z,39.98
2022-11-04T09:28:45.119Z,40.19
2022-11-04T09:29:54.063Z,40.69
2022-11-04T09:30:59.564Z,41.14
2022-11-04T09:32:05.384Z,41.69
2022-11-04T09:33:22.603Z,42.04
2022-11-04T09:36:01.098Z,43.09
2022-11-04T09:37:13.410Z,43.60
2022-11-04T09:39:37.089Z,44.15
2022-11-04T09:40:42.831Z,44.75
2022-11-04T09:42:25.543Z,45.20
2022-11-04T09:44:07.903Z,45.65
2022-11-04T09:45:23.097Z,45.63
2022-11-04T09:46:31.790Z,46.20
2022-11-04T09:47:38.191Z,46.71
2022-11-04T09:48:53.972Z,46.61
2022-11-04T09:50:02.046Z,46.92
2022-11-04T09:51:53.238Z,47.29
2022-11-04T09:53:15.552Z,47.77
2022-11-04T09:55:21.614Z,47.80
2022-11-04T09:56:50.145Z,48.44
2022-11-04T09:57:59.222Z,48.53
2022-11-04T09:59:12.792Z,48.46
2022-11-04T10:00:19.700Z,48.79
2022-11-04T10:01:55.874Z,48.92
2022-11-04T10:03:44.981Z,49.74
2022-11-04T10:05:37.117Z,49.59
2022-11-04T10:07:16.912Z,49.80
2022-11-04T10:08:44.621Z,49.80
2022-11-04T10:10:11.869Z,49.96
2022-11-04T10:11:24.172Z,50.17
2022-11-04T10:13:10.851Z,50.27
2022-11-04T10:14:53.769Z,50.35
2022-11-04T10:16:15.762Z,50.24
2022-11-04T10:18:19.997Z,49.92
2022-11-04T10:20:14.799Z,50.08
2022-11-04T10:21:49.431Z,50.25
2022-11-04T10:23:19.998Z,50.20
2022-11-04T10:24:42.881Z,49.78
2022-11-04T10:26:22.422Z,49.51
2022-11-04T10:27:36.855Z,49.31
2022-11-04T10:29:43.518Z,49.50
2022-11-04T10:30:52.627Z,49.23
2022-11-04T10:32:31.269Z,49.45
2022-11-04T10:33:51.001Z,48.98
2022-11-04T10:35:03.627Z,49.23
2022-11-04T10:36:13.572Z,49.12
2022-11-04T10:37:19.078Z,49.22
2022-11-04T10:38:41.581Z,49.40
2022-11-04T10:39:48.447Z,49.35
2022-11-04T10:40:56.406Z,49.64
2022-11-04T10:42:04.928Z,49.73
2022-11-04T10:43:16.374Z,50.66
2022-11-04T10:44:27.437Z,50.54
2022-11-04T10:46:03.166Z,50.70
2022-11-04T10:47:54.318Z,50.96
2022-11-04T10:49:09.471Z,50.60
2022-11-04T10:50:32.011Z,50.70
2022-11-04T10:51:36.168Z,50.83
2022-11-04T10:52:42.388Z,50.58
2022-11-04T10:53:46.353Z,50.62
2022-11-04T10:54:53.162Z,50.38
2022-11-04T10:56:15.250Z,50.56
2022-11-04T10:57:26.288Z,50.67
2022-11-04T10:58:41.547Z,50.75
2022-11-04T10:59:58.129Z,50.79
2022-11-04T11:01:34.730Z,50.83
2022-11-04T11:02:46.675Z,50.89
2022-11-04T11:03:51.199Z,50.52
2022-11-04T11:05:24.213Z,50.91
2022-11-04T11:06:32.413Z,50.89
2022-11-04T11:07:37.830Z,51.25
2022-11-04T11:08:44.577Z,50.83
2022-11-04T11:10:00.632Z,50.95
2022-11-04T11:11:11.211Z,50.81
2022-11-04T11:12:48.932Z,51.04
2022-11-04T11:13:46.484Z,51.25
2022-11-04T11:14:52.249Z,51.18
2022-11-04T11:16:32.112Z,51.54
2022-11-04T11:17:38.847Z,51.20
2022-11-04T11:18:43.722Z,51.39
2022-11-04T11:20:20.379Z,51.25
2022-11-04T11:21:24.637Z,51.53
2022-11-04T11:22:47.051Z,51.65
2022-11-04T11:23:54.802Z,51.26
2022-11-04T11:25:31.440Z,51.75
2022-11-04T11:26:35.816Z,51.35
2022-11-04T11:27:46.049Z,51.27
2022-11-04T11:28:59.522Z,51.62
2022-11-04T11:30:04.008Z,51.73
2022-11-04T11:31:23.845Z,51.85
2022-11-04T11:32:36.585Z,51.77
2022-11-04T11:34:16.696Z,52.00
2022-11-04T11:35:30.016Z,51.88
2022-11-04T11:36:39.096Z,52.10
2022-11-04T11:37:47.856Z,51.88
2022-11-04T11:39:17.350Z,51.79
2022-11-04T11:40:34.553Z,51.90
2022-11-04T11:42:04.068Z,51.72
2022-11-04T11:43:18.541Z,51.86
2022-11-04T11:44:33.146Z,51.78
2022-11-04T11:45:38.088Z,51.85
2022-11-04T11:46:45.154Z,51.68
2022-11-04T11:47:55.084Z,51.54
2022-11-04T11:49:03.729Z,51.62
2022-11-04T11:50:24.661Z,51.87
2022-11-04T11:51:36.147Z,51.62
2022-11-04T11:52:48.983Z,51.71
2022-11-04T11:54:23.656Z,51.83
2022-11-04T11:55:37.222Z,51.95
2022-11-04T11:57:24.925Z,51.98
2022-11-04T12:01:52.476Z,51.87
2022-11-04T12:03:08.339Z,52.06
2022-11-04T12:06:20.644Z,51.85
2022-11-04T12:10:01.898Z,51.72
2022-11-04T12:11:48.435Z,52.30
2022-11-04T12:13:00.182Z,52.17
2022-11-04T12:14:23.766Z,51.79
2022-11-04T12:15:39.103Z,51.72
2022-11-04T12:17:15.115Z,51.76
2022-11-04T12:19:05.131Z,51.54
2022-11-04T12:20:25.935Z,51.65
2022-11-04T12:21:41.190Z,51.31
2022-11-04T12:23:20.565Z,51.75
2022-11-04T12:24:37.020Z,51.48
2022-11-04T12:26:13.425Z,50.99
2022-11-04T12:27:52.575Z,51.08
2022-11-04T12:29:27.658Z,51.09
2022-11-04T12:30:52.541Z,51.24
2022-11-04T12:32:43.201Z,51.18
2022-11-04T12:34:01.674Z,51.31
2022-11-04T12:35:37.199Z,51.17
2022-11-04T12:37:12.422Z,51.08
2022-11-04T12:38:32.620Z,51.12
2022-11-04T12:40:18.390Z,51.12
2022-11-04T12:44:30.300Z,51.23
2022-11-04T12:46:01.940Z,51.65
2022-11-04T12:47:33.650Z,51.46
2022-11-04T12:48:58.457Z,51.45
2022-11-04T12:50:42.947Z,51.43
2022-11-04T12:52:24.704Z,51.44
2022-11-04T12:53:45.760Z,51.57
2022-11-04T12:55:27.704Z,51.37
2022-11-04T12:56:42.475Z,51.20
2022-11-04T12:58:30.822Z,51.20
2022-11-04T13:00:18.798Z,51.59
2022-11-04T13:01:31.891Z,51.61
2022-11-04T13:02:41.685Z,51.71
2022-11-04T13:04:09.758Z,51.47
2022-11-04T13:05:53.684Z,51.25
2022-11-04T13:07:14.846Z,51.29
2022-11-04T13:08:43.180Z,51.14
2022-11-04T13:10:12.703Z,50.94
2022-11-04T13:11:45.039Z,51.06
2022-11-04T13:12:54.881Z,51.09
2022-11-04T13:14:07.993Z,50.97
2022-11-04T13:15:22.937Z,50.80
2022-11-04T13:16:29.796Z,50.87
2022-11-04T13:17:40.398Z,51.04
2022-11-04T13:18:48.357Z,50.68
2022-11-04T13:20:17.556Z,50.52
2022-11-04T13:21:28.223Z,51.01
2022-11-04T13:22:38.573Z,50.76
2022-11-04T13:24:01.984Z,50.39
2022-11-04T13:25:24.661Z,50.61
2022-11-04T13:26:33.067Z,50.93
2022-11-04T13:27:46.187Z,50.92
2022-11-04T13:29:14.533Z,50.84
2022-11-04T13:30:48.540Z,50.96
2022-11-04T13:32:14.273Z,50.86
2022-11-04T13:33:24.620Z,50.96
2022-11-04T13:35:02.708Z,51.02
2022-11-04T13:36:25.805Z,51.22
2022-11-04T13:37:43.232Z,51.23
2022-11-04T13:39:06.302Z,51.40
2022-11-04T13:40:26.550Z,50.82
2022-11-04T13:41:47.412Z,50.99
2022-11-04T13:43:38.003Z,51.21
2022-11-04T13:44:48.876Z,51.50
2022-11-04T13:45:59.393Z,51.56
2022-11-04T13:47:22.051Z,51.77
2022-11-04T13:48:32.103Z,51.62
2022-11-04T13:49:38.092Z,51.71
2022-11-04T13:50:42.400Z,51.53
2022-11-04T13:52:01.040Z,51.58
2022-11-04T13:53:12.557Z,51.71
2022-11-04T13:54:55.149Z,51.57
2022-11-04T13:56:14.819Z,51.77
2022-11-04T13:57:51.513Z,51.51
2022-11-04T13:59:01.437Z,51.88
2022-11-04T14:00:17.957Z,51.91
2022-11-04T14:01:24.010Z,51.95
2022-11-04T14:02:49.838Z,52.04
2022-11-04T14:04:13.117Z,52.16
2022-11-04T14:05:46.746Z,52.40
2022-11-04T14:07:02.063Z,52.13
2022-11-04T14:08:09.257Z,52.38
2022-11-04T14:09:50.765Z,52.23
2022-11-04T14:10:54.984Z,52.30
2022-11-04T14:12:19.010Z,52.42
2022-11-04T14:13:32.894Z,52.73
2022-11-04T14:14:41.173Z,52.73
2022-11-04T14:16:25.087Z,52.39
2022-11-04T14:17:35.148Z,52.48
2022-11-04T14:18:48.873Z,52.65
2022-11-04T14:19:56.502Z,52.64
2022-11-04T14:21:10.400Z,53.01
2022-11-04T14:22:20.441Z,53.00
2022-11-04T14:23:25.076Z,53.09
2022-11-04T14:24:29.890Z,52.92
2022-11-04T14:25:58.955Z,53.05
2022-11-04T14:27:03.885Z,52.95
2022-11-04T14:28:10.358Z,53.22
2022-11-04T14:29:28.372Z,53.32
2022-11-04T14:30:53.669Z,53.23
2022-11-04T14:32:00.944Z,53.20
2022-11-04T14:33:40.218Z,53.45
2022-11-04T14:34:46.004Z,53.47
2022-11-04T14:35:54.103Z,53.57
2022-11-04T14:37:24.755Z,53.74
2022-11-04T14:38:34.367Z,53.53
2022-11-04T14:39:43.634Z,53.65
2022-11-04T14:41:22.998Z,53.79
2022-11-04T14:42:54.839Z,53.94
2022-11-04T14:44:15.777Z,54.09
2022-11-04T14:45:39.026Z,54.43
2022-11-04T14:46:47.752Z,54.47
2022-11-04T14:48:20.985Z,54.47
2022-11-04T14:50:08.975Z,54.63
2022-11-04T14:51:26.272Z,54.66
2022-11-04T14:52:43.013Z,54.69
2022-11-04T14:53:47.879Z,54.66
2022-11-04T14:55:05.668Z,54.81
2022-11-04T14:56:23.969Z,54.80
2022-11-04T14:57:36.235Z,55.05
2022-11-04T14:58:55.285Z,55.22
2022-11-04T15:00:00.421Z,55.17
2022-11-04T15:01:08.294Z,55.40
2022-11-04T15:02:27.587Z,55.25
2022-11-04T15:05:03.483Z,55.41
2022-11-04T15:06:14.583Z,55.76
2022-11-04T15:07:38.991Z,56.00
2022-11-04T15:08:42.643Z,55.88
2022-11-04T15:09:50.959Z,56.05
2022-11-04T15:11:41.553Z,56.23
2022-11-04T15:12:54.827Z,56.09
2022-11-04T15:14:00.404Z,56.03
2022-11-04T15:15:24.618Z,56.54
2022-11-04T15:16:32.370Z,56.17
2022-11-04T15:17:36.824Z,56.49
2022-11-04T15:18:41.898Z,56.38
2022-11-04T15:19:55.161Z,56.71
2022-11-04T15:21:04.891Z,56.77
2022-11-04T15:22:14.265Z,56.91
2022-11-04T15:23:31.745Z,56.97
2022-11-04T15:24:36.839Z,57.06
2022-11-04T15:25:49.383Z,57.33
2022-11-04T15:27:06.053Z,57.59
2022-11-04T15:28:47.249Z,58.37
2022-11-04T15:30:03.107Z,58.11
2022-11-04T15:31:13.553Z,58.37
2022-11-04T15:32:18.886Z,58.62
2022-11-04T15:33:26.908Z,58.54
2022-11-04T15:34:32.780Z,58.41
2022-11-04T15:35:43.667Z,58.80
2022-11-04T15:36:52.336Z,59.39
2022-11-04T15:37:59.676Z,59.10
2022-11-04T15:39:17.653Z,59.33
2022-11-04T15:40:23.380Z,59.33
2022-11-04T15:41:50.411Z,59.32
2022-11-04T15:42:56.366Z,59.82
2022-11-04T15:44:01.898Z,59.97
2022-11-04T15:45:54.262Z,60.67
2022-11-04T15:47:19.130Z,60.60
2022-11-04T15:48:38.197Z,60.98
2022-11-04T15:49:42.493Z,60.67
2022-11-04T15:50:49.248Z,61.38
2022-11-04T15:52:08.318Z,61.76
2022-11-04T15:53:18.016Z,61.67
2022-11-04T15:54:32.570Z,61.71
2022-11-04T15:55:41.504Z,61.61
2022-11-04T15:56:53.069Z,62.89
2022-11-04T15:57:58.396Z,62.48
2022-11-04T15:59:12.615Z,62.77
2022-11-04T16:00:26.078Z,63.22
2022-11-04T16:01:32.285Z,63.02
2022-11-04T16:02:49.415Z,65.36
2022-11-04T16:03:59.713Z,63.98
2022-11-04T16:05:12.687Z,65.12
2022-11-04T16:06:17.105Z,64.37
2022-11-04T16:07:24.470Z,64.62
2022-11-04T16:08:31.241Z,65.03
2022-11-04T16:09:55.544Z,65.49
2022-11-04T16:11:18.493Z,66.11
2022-11-04T16:12:36.387Z,66.92
2022-11-04T16:13:41.814Z,65.66
2022-11-04T16:14:52.718Z,65.86
2022-11-04T16:15:59.883Z,66.14
2022-11-04T16:17:12.047Z,65.76
2022-11-04T16:18:36.875Z,67.70
2022-11-04T16:19:45.701Z,66.71
2022-11-04T16:20:53.449Z,68.40
2022-11-04T16:22:11.853Z,68.70
2022-11-04T16:23:25.286Z,68.36
2022-11-04T16:24:42.906Z,70.14
2022-11-04T16:25:47.569Z,69.74
2022-11-04T16:26:57.873Z,69.90
2022-11-04T16:28:03.842Z,71.31
2022-11-04T16:29:34.366Z,71.25