createdAt,value
2024-01-24T00:01:37.667Z,15.00
2024-01-24T00:04:05.472Z,12.27
2024-01-24T00:06:33.292Z,8.25
2024-01-24T00:09:00.948Z,5.25
2024-01-24T00:11:30.416Z,5.85
2024-01-24T00:13:58.170Z,5.25
2024-01-24T00:16:27.251Z,4.93
2024-01-24T00:18:56.692Z,5.18
2024-01-24T00:21:24.457Z,7.20
2024-01-24T00:23:52.089Z,10.57
2024-01-24T00:26:19.762Z,9.07
2024-01-24T00:28:47.374Z,7.88
2024-01-24T00:31:14.977Z,5.25
2024-01-24T00:33:42.703Z,4.95
2024-01-24T00:36:10.435Z,5.95
2024-01-24T00:38:38.194Z,5.15
2024-01-24T00:41:05.736Z,5.80
2024-01-24T00:43:34.155Z,5.50
2024-01-24T00:46:01.774Z,3.85
2024-01-24T00:48:29.793Z,5.35
2024-01-24T00:50:57.768Z,5.47
2024-01-24T00:53:26.428Z,3.38
2024-01-24T00:55:53.987Z,4.57
2024-01-24T00:58:21.610Z,6.57
2024-01-24T01:00:49.370Z,6.07
2024-01-24T01:03:17.122Z,8.32
2024-01-24T01:05:44.957Z,10.77
2024-01-24T01:08:12.551Z,9.45
2024-01-24T01:10:40.206Z,7.00
2024-01-24T01:13:08.088Z,6.97
2024-01-24T01:15:35.725Z,6.60
2024-01-24T01:18:03.544Z,7.65
2024-01-24T01:20:33.145Z,7.25
2024-01-24T01:23:00.787Z,3.33
2024-01-24T01:25:28.344Z,3.60
2024-01-24T01:27:55.991Z,2.97
2024-01-24T01:30:24.989Z,1.80
2024-01-24T01:32:52.822Z,2.13
2024-01-24T01:35:20.590Z,2.03
2024-01-24T01:37:48.314Z,3.90
2024-01-24T01:40:16.014Z,4.70
2024-01-24T01:42:46.938Z,3.00
2024-01-24T01:45:14.681Z,3.13
2024-01-24T01:47:42.599Z,1.92
2024-01-24T01:50:15.264Z,3.50
2024-01-24T01:52:44.274Z,3.00
2024-01-24T01:55:14.413Z,4.28
2024-01-24T01:57:44.888Z,6.07
2024-01-24T02:00:20.741Z,4.45
2024-01-24T02:02:49.299Z,5.15
2024-01-24T02:05:18.020Z,5.95
2024-01-24T02:07:46.222Z,4.70
2024-01-24T02:10:14.501Z,7.45
2024-01-24T02:12:43.076Z,6.15
2024-01-24T02:15:11.510Z,6.05
2024-01-24T02:17:39.574Z,5.65
2024-01-24T02:20:11.451Z,3.67
2024-01-24T02:22:39.198Z,3.53
2024-01-24T02:25:07.002Z,3.72
2024-01-24T02:27:34.949Z,2.35
2024-01-24T02:30:02.617Z,2.80
2024-01-24T02:32:30.321Z,3.17
2024-01-24T02:34:57.974Z,3.05
2024-01-24T02:37:25.710Z,2.88
2024-01-24T02:39:53.347Z,3.15
2024-01-24T02:42:21.000Z,5.10
2024-01-24T02:44:48.567Z,7.75
2024-01-24T02:47:16.248Z,6.25
2024-01-24T02:49:43.861Z,7.03
2024-01-24T02:52:11.665Z,5.75
2024-01-24T02:54:40.098Z,4.65
2024-01-24T02:57:07.733Z,4.65
2024-01-24T02:59:35.896Z,5.90
2024-01-24T03:02:03.655Z,5.47
2024-01-24T03:04:31.418Z,4.80
2024-01-24T03:06:59.088Z,4.93
2024-01-24T03:09:26.843Z,4.63
2024-01-24T03:11:54.444Z,5.40
2024-01-24T03:14:22.683Z,4.65
2024-01-24T03:16:50.315Z,8.10
2024-01-24T03:19:18.075Z,11.85
2024-01-24T03:21:45.714Z,11.00
2024-01-24T03:24:13.472Z,10.48
2024-01-24T03:26:41.428Z,9.38
2024-01-24T03:29:09.102Z,6.05
2024-01-24T03:31:36.782Z,6.35
2024-01-24T03:34:04.508Z,4.47
2024-01-24T03:36:32.195Z,5.65
2024-01-24T03:38:59.838Z,7.32
2024-01-24T03:41:27.452Z,6.65
2024-01-24T03:43:55.171Z,6.78
2024-01-24T03:46:23.076Z,8.32
2024-01-24T03:48:51.376Z,10.32
2024-01-24T03:51:19.123Z,10.43
2024-01-24T03:53:46.736Z,8.18
2024-01-24T03:56:14.356Z,5.65
2024-01-24T03:58:41.915Z,8.83
2024-01-24T04:01:09.651Z,8.07
2024-01-24T04:03:37.675Z,5.20
2024-01-24T04:06:05.556Z,6.15
2024-01-24T04:08:33.215Z,6.47
2024-01-24T04:11:00.983Z,5.38
2024-01-24T04:13:29.044Z,4.10
2024-01-24T04:15:56.776Z,3.33
2024-01-24T04:18:24.500Z,2.55
2024-01-24T04:20:52.138Z,3.03
2024-01-24T04:23:19.833Z,6.97
2024-01-24T04:25:47.580Z,4.05
2024-01-24T04:28:15.152Z,2.40
2024-01-24T04:30:42.768Z,3.95
2024-01-24T04:33:10.500Z,3.33
2024-01-24T04:35:38.201Z,4.13
2024-01-24T04:38:05.966Z,6.68
2024-01-24T04:40:34.751Z,9.35
2024-01-24T04:43:02.388Z,5.57
2024-01-24T04:45:30.152Z,7.13
2024-01-24T04:47:57.917Z,9.63
2024-01-24T04:50:25.775Z,7.95
2024-01-24T04:52:53.610Z,11.35
2024-01-24T04:55:21.316Z,9.50
2024-01-24T04:57:48.981Z,7.05
2024-01-24T05:00:17.061Z,3.40
2024-01-24T05:02:44.726Z,4.07
2024-01-24T05:05:12.897Z,2.70
2024-01-24T05:07:41.182Z,2.17
2024-01-24T05:10:09.321Z,2.53
2024-01-24T05:12:37.015Z,2.38
2024-01-24T05:15:04.983Z,2.75
2024-01-24T05:17:32.629Z,2.15
2024-01-24T05:20:00.334Z,2.50
2024-01-24T05:22:28.129Z,4.20
2024-01-24T05:24:55.827Z,3.35
2024-01-24T05:27:23.841Z,3.65
2024-01-24T05:29:51.573Z,3.47
2024-01-24T05:32:19.197Z,2.53
2024-01-24T05:34:46.965Z,2.47
2024-01-24T05:37:14.867Z,3.40
2024-01-24T05:39:45.614Z,3.60
2024-01-24T05:42:13.866Z,2.63
2024-01-24T05:44:41.671Z,2.38
2024-01-24T05:47:09.321Z,3.40
2024-01-24T05:49:40.933Z,4.00
2024-01-24T05:52:08.713Z,4.50
2024-01-24T05:54:36.477Z,4.90
2024-01-24T05:57:04.379Z,2.88
2024-01-24T05:59:32.618Z,4.13
2024-01-24T06:02:00.300Z,2.47
2024-01-24T06:04:28.366Z,3.25
2024-01-24T06:06:56.422Z,3.80
2024-01-24T06:09:24.266Z,3.92
2024-01-24T06:11:51.870Z,4.00
2024-01-24T06:14:19.866Z,5.75
2024-01-24T06:16:47.561Z,4.88
2024-01-24T06:19:15.390Z,4.68
2024-01-24T06:21:43.131Z,6.05
2024-01-24T06:24:10.805Z,6.22
2024-01-24T06:26:39.330Z,7.05
2024-01-24T06:29:08.154Z,6.70
2024-01-24T06:31:35.949Z,7.13
2024-01-24T06:34:03.997Z,12.05
2024-01-24T06:36:31.735Z,11.80
2024-01-24T06:38:59.333Z,9.23
2024-01-24T06:41:28.005Z,7.60
2024-01-24T06:43:55.639Z,8.18
2024-01-24T06:46:24.340Z,8.35
2024-01-24T06:48:52.109Z,7.35
2024-01-24T06:51:20.345Z,6.70
2024-01-24T06:53:48.756Z,7.85
2024-01-24T06:56:16.800Z,9.35
2024-01-24T06:58:44.394Z,7.68
2024-01-24T07:01:13.083Z,9.13
2024-01-24T07:03:42.163Z,9.70
2024-01-24T07:06:09.888Z,12.00
2024-01-24T07:08:41.845Z,10.50
2024-01-24T07:11:10.303Z,8.57
2024-01-24T07:13:38.690Z,9.73
2024-01-24T07:16:07.266Z,9.35
2024-01-24T07:18:35.536Z,10.60
2024-01-24T07:21:07.852Z,9.57
2024-01-24T07:23:35.676Z,9.82
2024-01-24T07:26:04.238Z,9.85
2024-01-24T07:28:32.177Z,9.10
2024-01-24T07:30:59.894Z,11.35
2024-01-24T07:33:27.845Z,12.63
2024-01-24T07:35:55.627Z,13.13
2024-01-24T07:38:23.310Z,9.60
2024-01-24T07:40:51.022Z,10.10
2024-01-24T07:43:19.604Z,10.43
2024-01-24T07:45:47.456Z,10.27
2024-01-24T07:48:16.137Z,11.02
2024-01-24T07:50:44.513Z,8.90
2024-01-24T07:53:12.690Z,11.88
2024-01-24T07:55:51.356Z,9.90
2024-01-24T07:58:24.724Z,10.73
2024-01-24T08:00:52.594Z,13.00
2024-01-24T08:03:20.709Z,23.30
2024-01-24T08:05:49.332Z,28.85
2024-01-24T08:08:17.220Z,25.20
2024-01-24T08:10:45.012Z,20.95
2024-01-24T08:13:12.667Z,19.55
2024-01-24T08:15:40.352Z,33.08
2024-01-24T08:18:09.216Z,31.52
2024-01-24T08:20:37.039Z,18.58
2024-01-24T08:23:05.309Z,14.70
2024-01-24T08:25:33.099Z,13.25
2024-01-24T08:28:00.845Z,12.98
2024-01-24T08:30:28.653Z,34.92
2024-01-24T08:32:57.363Z,17.92
2024-01-24T08:35:25.270Z,11.52
2024-01-24T08:37:52.988Z,10.38
2024-01-24T08:40:23.506Z,12.63
2024-01-24T08:42:51.175Z,13.52
2024-01-24T08:45:19.216Z,13.35
2024-01-24T08:47:47.261Z,9.07
2024-01-24T08:50:15.231Z,8.90
2024-01-24T08:52:44.163Z,5.25
2024-01-24T08:55:15.428Z,4.47
2024-01-24T08:57:45.293Z,2.83
2024-01-24T09:00:13.302Z,2.97
2024-01-24T09:02:40.986Z,3.50
2024-01-24T09:05:10.124Z,3.33
2024-01-24T09:07:38.307Z,3.42
2024-01-24T09:10:10.115Z,4.60
2024-01-24T09:12:38.875Z,4.53
2024-01-24T09:15:07.688Z,3.72
2024-01-24T09:17:37.205Z,3.08
2024-01-24T09:20:07.670Z,3.30
2024-01-24T09:22:35.700Z,2.75
2024-01-24T09:25:07.528Z,3.65
2024-01-24T09:27:36.637Z,4.20
2024-01-24T09:30:04.862Z,5.13
2024-01-24T09:32:32.549Z,4.65
2024-01-24T09:35:00.480Z,3.60
2024-01-24T09:37:28.571Z,3.70
2024-01-24T09:39:57.026Z,3.65
2024-01-24T09:42:26.909Z,3.05
2024-01-24T09:44:59.572Z,3.08
2024-01-24T09:47:28.168Z,3.55
2024-01-24T09:49:56.040Z,3.10
2024-01-24T09:52:26.729Z,2.38
2024-01-24T09:54:59.197Z,3.85
2024-01-24T09:57:28.781Z,7.15
2024-01-24T09:59:56.494Z,6.63
2024-01-24T10:02:26.972Z,5.82
2024-01-24T10:04:55.770Z,6.35
2024-01-24T10:07:23.849Z,6.43
2024-01-24T10:10:11.870Z,5.90
2024-01-24T10:12:43.121Z,5.60
2024-01-24T10:15:11.606Z,5.18
2024-01-24T10:17:43.634Z,4.63
2024-01-24T10:20:13.464Z,4.85
2024-01-24T10:22:43.320Z,4.75
2024-01-24T10:25:12.309Z,6.35
2024-01-24T10:27:41.073Z,7.43
2024-01-24T10:30:12.191Z,5.40
2024-01-24T10:32:42.569Z,5.65
2024-01-24T10:35:10.752Z,6.80
2024-01-24T10:37:38.774Z,7.47
2024-01-24T10:40:13.061Z,7.32
2024-01-24T10:42:42.957Z,8.20
2024-01-24T10:45:11.778Z,7.55
2024-01-24T10:47:41.803Z,6.75
2024-01-24T10:50:11.308Z,7.63
2024-01-24T10:52:40.969Z,9.27
2024-01-24T10:55:12.784Z,9.63
2024-01-24T10:57:44.527Z,8.52
2024-01-24T11:00:16.921Z,4.75
2024-01-24T11:02:45.272Z,5.68
2024-01-24T11:05:20.591Z,3.85
2024-01-24T11:07:54.956Z,4.28
2024-01-24T11:10:41.857Z,4.15
2024-01-24T11:13:11.822Z,6.30
2024-01-24T11:15:41.697Z,9.25
2024-01-24T11:18:24.766Z,8.98
2024-01-24T11:23:50.816Z,9.35
2024-01-24T11:26:18.329Z,9.82
2024-01-24T11:28:47.492Z,10.60
2024-01-24T11:31:16.019Z,20.20
2024-01-24T11:34:06.499Z,12.43
2024-01-24T11:36:42.070Z,12.27
2024-01-24T11:39:42.607Z,13.85
2024-01-24T11:42:31.472Z,11.55
2024-01-24T11:45:15.679Z,7.93
2024-01-24T11:47:44.337Z,10.35
2024-01-24T11:50:12.624Z,12.38
2024-01-24T11:52:41.240Z,14.65
2024-01-24T11:55:09.361Z,15.50
2024-01-24T11:57:37.121Z,22.20
2024-01-24T12:00:07.796Z,23.40
2024-01-24T12:02:36.670Z,16.30
2024-01-24T12:05:06.088Z,14.80
2024-01-24T12:07:33.898Z,14.02
2024-01-24T12:10:01.778Z,11.98
2024-01-24T12:12:31.763Z,10.82
2024-01-24T12:14:59.815Z,12.32
2024-01-24T12:17:27.682Z,12.35
2024-01-24T12:19:55.626Z,11.90
2024-01-24T12:22:23.611Z,12.75
2024-01-24T12:24:51.634Z,11.32
2024-01-24T12:27:19.539Z,14.27
2024-01-24T12:29:52.006Z,12.30
2024-01-24T12:32:22.598Z,10.93
2024-01-24T12:34:53.859Z,10.13
2024-01-24T12:37:24.361Z,10.38
2024-01-24T12:39:55.939Z,9.30
2024-01-24T12:42:24.296Z,9.98
2024-01-24T12:44:55.325Z,10.00
2024-01-24T12:47:23.340Z,9.40
2024-01-24T12:49:51.855Z,11.82
2024-01-24T12:52:20.219Z,13.30
2024-01-24T12:54:47.919Z,12.13
2024-01-24T12:57:15.624Z,10.57
2024-01-24T12:59:43.438Z,10.38
2024-01-24T13:02:11.389Z,10.38
2024-01-24T13:04:42.739Z,10.00
2024-01-24T13:07:11.196Z,8.88
2024-01-24T13:09:42.974Z,9.10
2024-01-24T13:12:17.234Z,9.40
2024-01-24T13:14:44.899Z,10.52
2024-01-24T13:17:12.921Z,10.07
2024-01-24T13:19:40.801Z,11.38
2024-01-24T13:22:08.602Z,11.05
2024-01-24T13:24:36.300Z,11.35
2024-01-24T13:27:04.095Z,8.65
2024-01-24T13:29:32.828Z,16.15
2024-01-24T13:32:00.395Z,7.88
2024-01-24T13:34:28.062Z,6.95
2024-01-24T13:36:55.795Z,8.00
2024-01-24T13:39:23.427Z,9.52
2024-01-24T13:41:50.960Z,9.35
2024-01-24T13:44:19.359Z,8.52
2024-01-24T13:46:48.997Z,8.30
2024-01-24T13:49:19.049Z,9.55
2024-01-24T13:51:47.085Z,10.13
2024-01-24T13:54:14.918Z,7.53
2024-01-24T13:56:42.623Z,7.68
2024-01-24T13:59:10.941Z,8.45
2024-01-24T14:01:45.226Z,9.02
2024-01-24T14:04:14.038Z,12.18
2024-01-24T14:06:45.055Z,9.50
2024-01-24T14:09:12.782Z,10.55
2024-01-24T14:11:40.809Z,11.45
2024-01-24T14:14:08.773Z,8.73
2024-01-24T14:16:36.412Z,11.68
2024-01-24T14:19:04.212Z,10.23
2024-01-24T14:21:33.241Z,16.88
2024-01-24T14:24:00.877Z,18.45
2024-01-24T14:26:31.476Z,19.90
2024-01-24T14:28:59.321Z,14.73
2024-01-24T14:31:27.165Z,11.75
2024-01-24T14:33:55.150Z,11.05
2024-01-24T14:36:34.887Z,11.38
2024-01-24T14:39:02.539Z,24.40
2024-01-24T14:41:30.198Z,13.27
2024-01-24T14:43:57.826Z,19.38
2024-01-24T14:46:26.239Z,13.95
2024-01-24T14:48:54.055Z,14.00
2024-01-24T14:51:23.798Z,13.43
2024-01-24T14:53:52.362Z,12.60
2024-01-24T14:56:20.020Z,14.10
2024-01-24T14:58:47.681Z,11.20
2024-01-24T15:01:19.056Z,17.65
2024-01-24T15:03:48.458Z,13.88
2024-01-24T15:06:16.339Z,18.83
2024-01-24T15:08:44.008Z,13.45
2024-01-24T15:11:11.546Z,11.63
2024-01-24T15:13:40.320Z,14.90
2024-01-24T15:16:08.017Z,13.15
2024-01-24T15:18:36.056Z,10.73
2024-01-24T15:21:08.999Z,12.70
2024-01-24T15:23:40.648Z,9.90
2024-01-24T15:26:09.546Z,11.93
2024-01-24T15:28:40.171Z,13.05
2024-01-24T15:31:08.996Z,26.35
2024-01-24T15:33:39.168Z,22.42
2024-01-24T15:36:07.087Z,24.52
2024-01-24T15:38:35.075Z,30.25
2024-01-24T15:41:05.001Z,25.25
2024-01-24T15:43:38.616Z,24.65
2024-01-24T15:46:07.806Z,32.22
2024-01-24T15:48:35.988Z,20.20
2024-01-24T15:51:03.748Z,15.40
2024-01-24T15:53:31.677Z,12.50
2024-01-24T15:55:59.526Z,11.75
2024-01-24T15:58:27.184Z,10.20
2024-01-24T16:00:54.882Z,10.73
2024-01-24T16:03:25.703Z,10.70
2024-01-24T16:05:53.574Z,10.05
2024-01-24T16:08:23.501Z,8.98
2024-01-24T16:10:51.797Z,12.48
2024-01-24T16:13:19.736Z,10.80
2024-01-24T16:15:47.475Z,22.17
2024-01-24T16:18:15.155Z,8.82
2024-01-24T16:20:42.799Z,11.45
2024-01-24T16:23:10.434Z,8.32
2024-01-24T16:25:38.614Z,8.73
2024-01-24T16:28:06.292Z,9.82
2024-01-24T16:30:36.487Z,9.35
2024-01-24T16:33:04.705Z,12.50
2024-01-24T16:35:33.859Z,16.50
2024-01-24T16:38:01.680Z,11.20
2024-01-24T16:40:29.293Z,8.90
2024-01-24T16:42:58.023Z,10.85
2024-01-24T16:45:25.940Z,11.95
2024-01-24T16:47:53.929Z,10.55
2024-01-24T16:50:21.715Z,12.00
2024-01-24T16:52:49.852Z,13.45
2024-01-24T16:55:18.933Z,15.25
2024-01-24T16:57:46.626Z,13.98
2024-01-24T17:00:14.682Z,15.88
2024-01-24T17:02:46.641Z,15.77
2024-01-24T17:05:20.133Z,15.68
2024-01-24T17:07:48.124Z,22.50
2024-01-24T17:10:17.122Z,19.33
2024-01-24T17:12:45.249Z,17.00
2024-01-24T17:15:24.768Z,16.95
2024-01-24T17:17:52.543Z,15.75
2024-01-24T17:20:20.244Z,20.60
2024-01-24T17:22:47.994Z,20.92
2024-01-24T17:25:16.563Z,14.88
2024-01-24T17:27:44.251Z,18.02
2024-01-24T17:30:12.589Z,16.70
2024-01-24T17:32:41.310Z,15.93
2024-01-24T17:35:09.496Z,15.80
2024-01-24T17:37:37.203Z,14.13
2024-01-24T17:40:06.220Z,12.63
2024-01-24T17:42:34.239Z,14.57
2024-01-24T17:45:01.952Z,21.38
2024-01-24T17:47:31.299Z,16.65
2024-01-24T17:49:59.222Z,14.80
2024-01-24T17:52:27.089Z,15.00
2024-01-24T17:55:01.382Z,16.77
2024-01-24T17:57:29.633Z,13.50
2024-01-24T17:59:58.663Z,17.73
2024-01-24T18:02:26.435Z,17.02
2024-01-24T18:04:54.801Z,13.30
2024-01-24T18:07:23.191Z,18.20
2024-01-24T18:09:56.346Z,18.13
2024-01-24T18:12:25.090Z,23.50
2024-01-24T18:14:53.662Z,23.77
2024-01-24T18:17:22.197Z,25.33
2024-01-24T18:19:51.404Z,20.05
2024-01-24T18:22:19.999Z,19.25
2024-01-24T18:24:48.247Z,17.67
2024-01-24T18:27:16.738Z,24.52
2024-01-24T18:29:46.164Z,23.10
2024-01-24T18:32:15.089Z,18.05
2024-01-24T18:34:44.229Z,22.75
2024-01-24T18:37:14.215Z,26.27
2024-01-24T18:39:43.523Z,29.83
2024-01-24T18:42:13.487Z,31.48
2024-01-24T18:44:42.630Z,20.52
2024-01-24T18:47:11.785Z,14.02
2024-01-24T18:49:41.476Z,16.33
2024-01-24T18:52:11.152Z,38.78
2024-01-24T18:54:39.898Z,12.45
2024-01-24T18:57:09.680Z,6.88
2024-01-24T18:59:39.449Z,2.58
2024-01-24T19:02:08.034Z,4.07
2024-01-24T19:04:36.757Z,6.68
2024-01-24T19:07:05.459Z,2.92
2024-01-24T19:09:35.212Z,2.75
2024-01-24T19:12:04.242Z,3.30
2024-01-24T19:14:33.708Z,4.18
2024-01-24T19:17:02.693Z,3.13
2024-01-24T19:19:31.524Z,2.50
2024-01-24T19:22:00.401Z,3.65
2024-01-24T19:24:29.365Z,2.55
2024-01-24T19:26:58.794Z,3.38
2024-01-24T19:29:27.876Z,3.10
2024-01-24T19:31:56.833Z,2.42
2024-01-24T19:34:26.633Z,2.13
2024-01-24T19:36:55.967Z,2.03
2024-01-24T19:39:25.180Z,3.60
2024-01-24T19:41:54.423Z,3.42
2024-01-24T19:44:23.952Z,3.53
2024-01-24T19:46:56.499Z,2.92
2024-01-24T19:51:54.506Z,2.97
2024-01-24T19:54:23.891Z,4.10
2024-01-24T19:56:52.834Z,3.70
2024-01-24T19:59:22.087Z,4.50
2024-01-24T20:01:52.913Z,5.18
2024-01-24T20:04:22.902Z,5.32
2024-01-24T20:06:52.507Z,3.15
2024-01-24T20:09:21.630Z,3.70
2024-01-24T20:11:50.540Z,3.40
2024-01-24T20:14:19.448Z,3.25
2024-01-24T20:16:50.406Z,3.17
2024-01-24T20:19:19.736Z,3.05
2024-01-24T20:21:49.253Z,2.65
2024-01-24T20:24:20.357Z,1.98
2024-01-24T20:26:52.445Z,1.27
2024-01-24T20:29:21.185Z,2.10
2024-01-24T20:31:50.331Z,1.98
2024-01-24T20:34:19.796Z,2.22
2024-01-24T20:36:49.087Z,1.77
2024-01-24T20:39:26.131Z,1.73
2024-01-24T20:41:55.156Z,2.17
2024-01-24T20:44:24.266Z,1.95
2024-01-24T20:46:53.382Z,1.05
2024-01-24T20:49:22.187Z,3.22
2024-01-24T20:51:50.861Z,3.42
2024-01-24T20:54:20.393Z,2.70
2024-01-24T20:56:49.300Z,2.38
2024-01-24T20:59:18.316Z,2.60
2024-01-24T21:01:48.070Z,2.10
2024-01-24T21:04:19.453Z,2.30
2024-01-24T21:06:49.327Z,1.90
2024-01-24T21:09:18.114Z,2.03
2024-01-24T21:11:46.467Z,2.15
2024-01-24T21:14:14.743Z,2.10
2024-01-24T21:16:44.546Z,2.28
2024-01-24T21:19:17.635Z,2.90
2024-01-24T21:21:45.992Z,2.60
2024-01-24T21:24:13.976Z,2.05
2024-01-24T21:26:41.811Z,1.90
2024-01-24T21:29:09.552Z,2.42
2024-01-24T21:31:37.288Z,2.03
2024-01-24T21:34:06.458Z,3.35
2024-01-24T21:36:34.901Z,2.55
2024-01-24T21:39:02.803Z,2.00
2024-01-24T21:41:30.537Z,1.95
2024-01-24T21:43:58.155Z,1.88
2024-01-24T21:46:26.134Z,2.55
2024-01-24T21:48:53.884Z,3.97
2024-01-24T21:51:21.499Z,2.45
2024-01-24T21:53:49.229Z,2.60
2024-01-24T21:56:16.873Z,2.45
2024-01-24T21:58:45.209Z,3.20
2024-01-24T22:01:12.877Z,2.33
2024-01-24T22:03:41.222Z,1.83
2024-01-24T22:18:59.863Z,1.88
2024-01-24T22:21:27.768Z,2.30
2024-01-24T22:23:56.985Z,2.13
2024-01-24T22:26:24.550Z,1.23
2024-01-24T22:28:52.500Z,7.13
2024-01-24T22:31:20.974Z,3.25
2024-01-24T22:33:49.033Z,3.05
2024-01-24T22:36:17.463Z,2.85
2024-01-24T22:38:47.216Z,2.97
2024-01-24T22:41:17.968Z,3.35
2024-01-24T22:43:45.641Z,1.90
2024-01-24T22:46:13.361Z,2.30
2024-01-24T22:48:41.406Z,2.22
2024-01-24T22:51:09.187Z,2.80
2024-01-24T22:53:36.876Z,2.00
2024-01-24T22:56:04.824Z,3.80
2024-01-24T22:58:32.561Z,1.65
2024-01-24T23:01:00.230Z,2.85
2024-01-24T23:03:28.102Z,3.53
2024-01-24T23:05:55.859Z,1.88
2024-01-24T23:08:23.500Z,1.60
2024-01-24T23:10:51.333Z,1.08
2024-01-24T23:13:19.832Z,1.67
2024-01-24T23:15:47.785Z,2.38
2024-01-24T23:31:15.647Z,1.40
2024-01-24T23:33:43.944Z,1.70
2024-01-24T23:47:49.333Z,2.28
2024-01-24T23:50:17.641Z,1.98
2024-01-24T23:52:45.535Z,1.40
2024-01-24T23:55:13.193Z,1.02
