createdAt,value
2023-04-09T00:02:11.083Z,77.82
2023-04-09T00:04:37.850Z,77.87
2023-04-09T00:07:05.372Z,77.72
2023-04-09T00:09:32.531Z,77.84
2023-04-09T00:11:59.402Z,78.17
2023-04-09T00:14:26.169Z,78.01
2023-04-09T00:16:52.846Z,77.96
2023-04-09T00:19:20.056Z,77.93
2023-04-09T00:21:47.079Z,78.01
2023-04-09T00:24:13.811Z,78.10
2023-04-09T00:26:40.430Z,78.41
2023-04-09T00:29:07.235Z,78.20
2023-04-09T00:31:36.198Z,78.17
2023-04-09T00:34:02.902Z,78.65
2023-04-09T00:36:29.620Z,78.06
2023-04-09T00:39:01.210Z,78.56
2023-04-09T00:41:28.267Z,78.24
2023-04-09T00:43:57.367Z,78.60
2023-04-09T00:46:24.006Z,78.62
2023-04-09T00:48:51.509Z,78.54
2023-04-09T00:51:18.552Z,78.60
2023-04-09T00:53:45.977Z,78.70
2023-04-09T00:56:14.081Z,79.15
2023-04-09T00:58:41.771Z,79.25
2023-04-09T01:01:08.578Z,79.54
2023-04-09T01:03:37.999Z,79.24
2023-04-09T01:06:11.371Z,79.51
2023-04-09T01:08:59.153Z,79.64
2023-04-09T01:11:36.026Z,79.03
2023-04-09T01:14:09.002Z,79.24
2023-04-09T01:16:45.062Z,79.39
2023-04-09T01:19:37.931Z,79.56
2023-04-09T01:22:17.999Z,79.44
2023-04-09T01:25:03.569Z,79.37
2023-04-09T01:28:09.133Z,79.47
2023-04-09T01:30:36.472Z,79.23
2023-04-09T01:33:06.392Z,79.50
2023-04-09T01:35:33.130Z,79.01
2023-04-09T01:38:01.561Z,79.09
2023-04-09T01:40:28.276Z,79.31
2023-04-09T01:42:56.587Z,79.53
2023-04-09T01:45:23.281Z,79.31
2023-04-09T01:47:50.326Z,79.18
2023-04-09T01:50:17.135Z,79.51
2023-04-09T01:52:46.179Z,79.52
2023-04-09T01:55:12.899Z,79.68
2023-04-09T01:57:39.708Z,79.71
2023-04-09T02:00:10.614Z,79.58
2023-04-09T02:02:46.880Z,79.94
2023-04-09T02:05:18.081Z,79.97
2023-04-09T02:07:48.849Z,80.14
2023-04-09T02:10:20.435Z,80.42
2023-04-09T02:12:51.672Z,80.44
2023-04-09T02:15:20.549Z,80.83
2023-04-09T02:17:47.653Z,80.88
2023-04-09T02:20:20.107Z,80.85
2023-04-09T02:22:49.893Z,81.16
2023-04-09T02:25:19.353Z,80.67
2023-04-09T02:27:46.144Z,80.94
2023-04-09T02:30:12.839Z,81.35
2023-04-09T02:32:41.856Z,81.29
2023-04-09T02:35:08.763Z,81.45
2023-04-09T02:37:35.460Z,81.40
2023-04-09T02:40:02.113Z,81.31
2023-04-09T02:42:28.854Z,81.35
2023-04-09T02:44:55.824Z,81.49
2023-04-09T02:47:22.583Z,81.25
2023-04-09T02:49:49.214Z,81.39
2023-04-09T02:52:16.161Z,81.72
2023-04-09T02:54:42.993Z,81.38
2023-04-09T02:57:09.818Z,81.67
2023-04-09T02:59:40.721Z,81.58
2023-04-09T03:02:07.829Z,81.71
2023-04-09T03:04:34.552Z,81.80
2023-04-09T03:07:01.357Z,82.05
2023-04-09T03:09:30.966Z,81.81
2023-04-09T03:11:58.048Z,82.20
2023-04-09T03:14:28.432Z,82.13
2023-04-09T03:16:57.203Z,82.25
2023-04-09T03:19:24.047Z,82.11
2023-04-09T03:21:51.561Z,82.00
2023-04-09T03:24:18.310Z,82.26
2023-04-09T03:26:47.083Z,82.40
2023-04-09T03:29:16.490Z,82.43
2023-04-09T03:31:45.433Z,82.51
2023-04-09T03:34:12.197Z,82.72
2023-04-09T03:36:39.174Z,82.15
2023-04-09T03:39:05.899Z,82.51
2023-04-09T03:41:33.525Z,82.82
2023-04-09T03:44:02.277Z,82.40
2023-04-09T03:46:29.017Z,82.57
2023-04-09T03:48:58.046Z,83.06
2023-04-09T03:51:24.756Z,82.81
2023-04-09T03:53:53.592Z,83.13
2023-04-09T03:56:20.546Z,83.14
2023-04-09T03:58:49.848Z,83.19
2023-04-09T04:01:16.829Z,83.05
2023-04-09T04:03:43.937Z,83.11
2023-04-09T04:06:13.233Z,83.32
2023-04-09T04:08:39.987Z,83.33
2023-04-09T04:11:06.743Z,83.24
2023-04-09T04:13:36.249Z,82.87
2023-04-09T04:16:07.753Z,83.25
2023-04-09T04:18:34.488Z,83.38
2023-04-09T04:21:01.243Z,83.23
2023-04-09T04:23:28.134Z,83.77
2023-04-09T04:25:54.953Z,83.51
2023-04-09T04:28:24.154Z,83.51
2023-04-09T04:30:51.050Z,83.56
2023-04-09T04:33:17.823Z,83.86
2023-04-09T04:35:44.487Z,83.26
2023-04-09T04:38:13.638Z,83.25
2023-04-09T04:40:40.260Z,83.26
2023-04-09T04:43:09.417Z,82.91
2023-04-09T04:45:36.238Z,83.27
2023-04-09T04:48:03.064Z,82.81
2023-04-09T04:50:33.226Z,82.53
2023-04-09T04:53:02.471Z,82.93
2023-04-09T04:55:29.346Z,82.49
2023-04-09T04:57:58.241Z,82.45
2023-04-09T05:00:25.018Z,82.10
2023-04-09T05:02:53.953Z,82.27
2023-04-09T05:05:20.906Z,82.54
2023-04-09T05:07:47.752Z,82.12
2023-04-09T05:10:14.565Z,81.87
2023-04-09T05:12:41.665Z,81.92
2023-04-09T05:15:08.648Z,81.53
2023-04-09T05:17:35.528Z,81.42
2023-04-09T05:20:04.392Z,81.82
2023-04-09T05:22:31.027Z,81.87
2023-04-09T05:24:57.839Z,81.88
2023-04-09T05:27:26.418Z,81.56
2023-04-09T05:29:53.150Z,81.45
2023-04-09T05:32:21.964Z,81.73
2023-04-09T05:34:48.714Z,81.58
2023-04-09T05:37:17.784Z,81.39
2023-04-09T05:39:44.714Z,81.21
2023-04-09T05:42:11.579Z,80.86
2023-04-09T05:44:38.602Z,80.95
2023-04-09T05:47:05.682Z,81.18
2023-04-09T05:49:32.444Z,80.80
2023-04-09T05:52:01.437Z,81.00
2023-04-09T05:54:28.149Z,79.60
2023-04-09T05:56:54.917Z,75.86
2023-04-09T05:59:21.706Z,73.10
2023-04-09T06:01:51.251Z,71.46
2023-04-09T06:04:20.466Z,69.81
2023-04-09T06:06:47.351Z,68.15
2023-04-09T06:09:13.961Z,67.13
2023-04-09T06:11:43.340Z,66.28
2023-04-09T06:14:16.591Z,66.86
2023-04-09T06:16:43.585Z,68.98
2023-04-09T06:19:12.510Z,69.36
2023-04-09T06:21:40.843Z,69.09
2023-04-09T06:24:07.924Z,69.51
2023-04-09T06:26:34.854Z,68.10
2023-04-09T06:29:01.641Z,67.41
2023-04-09T06:31:28.665Z,67.10
2023-04-09T06:33:55.840Z,66.40
2023-04-09T06:36:23.224Z,64.85
2023-04-09T06:38:50.090Z,62.46
2023-04-09T06:41:17.039Z,60.73
2023-04-09T06:43:46.176Z,59.06
2023-04-09T06:46:14.788Z,57.13
2023-04-09T06:48:44.974Z,56.50
2023-04-09T06:51:11.963Z,55.49
2023-04-09T06:53:41.998Z,55.66
2023-04-09T06:56:09.297Z,54.67
2023-04-09T06:58:36.764Z,52.17
2023-04-09T07:01:03.960Z,51.38
2023-04-09T07:03:31.301Z,52.04
2023-04-09T07:05:59.091Z,50.29
2023-04-09T07:08:26.226Z,50.59
2023-04-09T07:10:53.012Z,50.75
2023-04-09T07:13:20.070Z,50.39
2023-04-09T07:15:46.865Z,49.14
2023-04-09T07:18:13.703Z,47.65
2023-04-09T07:20:43.004Z,45.84
2023-04-09T07:23:09.876Z,44.87
2023-04-09T07:25:36.628Z,45.04
2023-04-09T07:28:03.640Z,44.89
2023-04-09T07:30:33.094Z,46.21
2023-04-09T07:33:00.498Z,47.12
2023-04-09T07:35:27.486Z,46.61
2023-04-09T07:37:54.438Z,46.40
2023-04-09T07:40:24.607Z,46.12
2023-04-09T07:42:51.942Z,44.77
2023-04-09T07:45:18.886Z,44.03
2023-04-09T07:47:50.504Z,43.26
2023-04-09T07:50:17.690Z,43.50
2023-04-09T07:52:44.680Z,42.31
2023-04-09T07:55:12.101Z,41.83
2023-04-09T07:57:43.172Z,40.98
2023-04-09T08:00:10.942Z,41.00
2023-04-09T08:02:37.636Z,41.03
2023-04-09T08:05:04.755Z,41.75
2023-04-09T08:07:31.353Z,45.53
2023-04-09T08:09:57.897Z,48.76
2023-04-09T08:12:27.029Z,50.89
2023-04-09T08:14:53.759Z,51.47
2023-04-09T08:17:20.304Z,52.31
2023-04-09T08:19:47.119Z,54.67
2023-04-09T08:22:16.124Z,56.39
2023-04-09T08:24:43.823Z,57.38
2023-04-09T08:27:11.000Z,58.32
2023-04-09T08:29:38.788Z,58.05
2023-04-09T08:32:08.194Z,56.35
2023-04-09T08:34:34.906Z,55.05
2023-04-09T08:37:01.866Z,50.43
2023-04-09T08:39:28.645Z,51.54
2023-04-09T08:41:59.042Z,47.71
2023-04-09T08:44:32.040Z,46.25
2023-04-09T08:47:00.292Z,48.15
2023-04-09T08:49:29.294Z,49.81
2023-04-09T08:51:56.019Z,50.83
2023-04-09T08:54:23.481Z,49.59
2023-04-09T08:56:50.440Z,51.42
2023-04-09T08:59:21.185Z,51.65
2023-04-09T09:01:52.894Z,53.76
2023-04-09T09:04:27.042Z,55.22
2023-04-09T09:06:55.436Z,55.87
2023-04-09T09:09:23.301Z,54.18
2023-04-09T09:11:51.059Z,52.53
2023-04-09T09:14:20.762Z,54.33
2023-04-09T09:16:58.739Z,55.96
2023-04-09T09:19:27.822Z,55.34
2023-04-09T09:21:59.391Z,53.43
2023-04-09T09:24:28.868Z,51.66
2023-04-09T09:26:55.853Z,50.68
2023-04-09T09:29:22.669Z,49.92
2023-04-09T09:31:51.802Z,48.94
2023-04-09T09:34:19.786Z,48.11
2023-04-09T09:36:47.621Z,47.16
2023-04-09T09:39:18.175Z,49.12
2023-04-09T09:41:47.574Z,50.62
2023-04-09T09:44:33.373Z,51.25
2023-04-09T09:47:05.537Z,50.78
2023-04-09T09:49:34.425Z,51.75
2023-04-09T09:52:06.381Z,51.92
2023-04-09T09:54:43.171Z,52.34
2023-04-09T09:57:13.730Z,52.61
2023-04-09T10:00:00.744Z,53.04
2023-04-09T10:02:34.747Z,52.88
2023-04-09T10:05:02.175Z,52.08
2023-04-09T10:07:29.860Z,51.47
2023-04-09T10:09:58.401Z,50.78
2023-04-09T10:12:25.952Z,50.98
2023-04-09T10:14:56.076Z,50.72
2023-04-09T10:17:22.947Z,51.02
2023-04-09T10:20:05.475Z,50.81
2023-04-09T10:22:36.348Z,49.86
2023-04-09T10:25:06.687Z,49.07
2023-04-09T10:27:33.300Z,49.49
2023-04-09T10:30:02.820Z,49.03
2023-04-09T10:32:36.333Z,48.29
2023-04-09T10:35:04.192Z,48.54
2023-04-09T10:37:31.856Z,48.97
2023-04-09T10:40:03.620Z,49.08
2023-04-09T10:42:32.849Z,48.79
2023-04-09T10:45:12.994Z,48.17
2023-04-09T10:47:41.509Z,47.19
2023-04-09T10:50:30.829Z,47.24
2023-04-09T10:53:00.776Z,46.53
2023-04-09T10:55:38.003Z,45.66
2023-04-09T10:58:11.321Z,46.21
2023-04-09T11:00:44.482Z,46.70
2023-04-09T11:03:33.165Z,46.86
2023-04-09T11:06:11.847Z,46.88
2023-04-09T11:08:39.257Z,46.27
2023-04-09T11:11:06.063Z,46.71
2023-04-09T11:13:33.029Z,46.74
2023-04-09T11:16:01.402Z,46.98
2023-04-09T11:18:31.074Z,47.21
2023-04-09T11:21:06.726Z,46.48
2023-04-09T11:23:34.871Z,45.77
2023-04-09T11:26:03.779Z,44.78
2023-04-09T11:28:32.743Z,44.06
2023-04-09T11:30:59.644Z,44.08
2023-04-09T11:33:34.587Z,44.05
2023-04-09T11:36:04.467Z,43.60
2023-04-09T11:38:31.780Z,44.02
2023-04-09T11:40:58.452Z,44.15
2023-04-09T11:43:29.640Z,44.62
2023-04-09T11:45:59.221Z,44.82
2023-04-09T11:48:28.521Z,45.31
2023-04-09T11:50:55.326Z,44.67
2023-04-09T11:53:23.720Z,43.17
2023-04-09T11:55:52.582Z,43.58
2023-04-09T11:58:26.040Z,44.22
2023-04-09T12:00:56.462Z,44.26
2023-04-09T12:03:31.241Z,43.76
2023-04-09T12:06:03.515Z,44.39
2023-04-09T12:08:35.091Z,44.29
2023-04-09T12:11:13.322Z,44.77
2023-04-09T12:13:45.836Z,45.82
2023-04-09T12:16:15.802Z,46.02
2023-04-09T12:18:42.551Z,46.39
2023-04-09T12:21:11.621Z,45.36
2023-04-09T12:23:38.321Z,44.44
2023-04-09T12:26:05.317Z,44.40
2023-04-09T12:28:31.964Z,43.93
2023-04-09T12:30:59.660Z,44.11
2023-04-09T12:33:28.573Z,43.17
2023-04-09T12:35:58.448Z,43.84
2023-04-09T12:38:25.449Z,43.12
2023-04-09T12:40:52.047Z,42.94
2023-04-09T12:43:18.721Z,42.58
2023-04-09T12:45:48.187Z,41.57
2023-04-09T12:48:19.559Z,42.09
2023-04-09T12:50:46.171Z,42.29
2023-04-09T12:53:12.767Z,42.66
2023-04-09T12:55:42.888Z,42.95
2023-04-09T12:58:11.712Z,43.14
2023-04-09T13:00:38.330Z,42.25
2023-04-09T13:03:07.550Z,42.38
2023-04-09T13:05:35.651Z,42.33
2023-04-09T13:08:05.027Z,41.71
2023-04-09T13:10:31.682Z,42.53
2023-04-09T13:12:58.504Z,42.14
2023-04-09T13:15:27.830Z,41.64
2023-04-09T13:17:54.511Z,41.99
2023-04-09T13:20:23.236Z,41.62
2023-04-09T13:22:52.435Z,41.08
2023-04-09T13:25:21.694Z,41.20
2023-04-09T13:27:50.716Z,40.51
2023-04-09T13:30:21.838Z,41.50
2023-04-09T13:32:48.535Z,41.11
2023-04-09T13:35:15.390Z,41.42
2023-04-09T13:37:42.106Z,41.58
2023-04-09T13:40:11.583Z,41.80
2023-04-09T13:42:39.313Z,41.94
2023-04-09T13:45:06.652Z,42.55
2023-04-09T13:47:35.749Z,42.39
2023-04-09T13:50:02.854Z,43.15
2023-04-09T13:52:29.853Z,43.01
2023-04-09T13:54:56.631Z,42.54
2023-04-09T13:57:23.288Z,42.12
2023-04-09T13:59:50.450Z,41.68
2023-04-09T14:02:18.206Z,41.55
2023-04-09T14:04:47.382Z,41.22
2023-04-09T14:07:14.020Z,41.65
2023-04-09T14:09:40.694Z,41.75
2023-04-09T14:12:09.523Z,42.00
2023-04-09T14:14:36.169Z,42.15
2023-04-09T14:17:02.817Z,41.33
2023-04-09T14:19:29.374Z,42.31
2023-04-09T14:21:56.070Z,41.69
2023-04-09T14:24:23.249Z,41.75
2023-04-09T14:26:53.280Z,41.36
2023-04-09T14:29:21.042Z,41.33
2023-04-09T14:31:47.836Z,41.49
2023-04-09T14:34:14.453Z,41.33
2023-04-09T14:36:41.118Z,41.73
2023-04-09T14:39:07.688Z,41.93
2023-04-09T14:41:35.943Z,41.87
2023-04-09T14:44:02.553Z,42.25
2023-04-09T14:46:29.169Z,41.84
2023-04-09T14:48:55.812Z,41.48
2023-04-09T14:51:22.666Z,41.67
2023-04-09T14:53:49.382Z,41.79
2023-04-09T14:56:18.138Z,41.69
2023-04-09T14:58:44.813Z,41.98
2023-04-09T15:01:11.413Z,41.05
2023-04-09T15:03:38.203Z,41.59
2023-04-09T15:06:11.296Z,42.09
2023-04-09T15:08:40.528Z,41.87
2023-04-09T15:11:09.822Z,42.05
2023-04-09T15:13:36.411Z,42.06
2023-04-09T15:16:03.036Z,42.20
2023-04-09T15:18:31.836Z,42.10
2023-04-09T15:21:00.945Z,41.63
2023-04-09T15:23:27.512Z,41.51
2023-04-09T15:25:54.093Z,41.09
2023-04-09T15:28:20.942Z,41.87
2023-04-09T15:30:47.520Z,42.07
2023-04-09T15:33:14.092Z,42.38
2023-04-09T15:35:40.787Z,41.87
2023-04-09T15:38:07.403Z,42.54
2023-04-09T15:40:33.950Z,42.17
2023-04-09T15:43:00.708Z,42.51
2023-04-09T15:45:29.691Z,42.41
2023-04-09T15:47:56.560Z,42.50
2023-04-09T15:50:23.344Z,43.49
2023-04-09T15:52:52.288Z,43.01
2023-04-09T15:55:18.878Z,42.69
2023-04-09T15:57:46.864Z,42.16
2023-04-09T16:00:14.078Z,41.79
2023-04-09T16:02:40.933Z,42.61
2023-04-09T16:05:10.933Z,42.12
2023-04-09T16:07:42.854Z,42.86
2023-04-09T16:10:14.706Z,42.77
2023-04-09T16:12:43.566Z,42.92
2023-04-09T16:15:10.747Z,43.11
2023-04-09T16:17:40.896Z,42.89
2023-04-09T16:20:08.534Z,42.37
2023-04-09T16:22:35.658Z,42.61
2023-04-09T16:25:02.333Z,42.88
2023-04-09T16:27:31.932Z,42.93
2023-04-09T16:30:06.045Z,42.87
2023-04-09T16:32:32.725Z,43.13
2023-04-09T16:35:00.776Z,43.31
2023-04-09T16:37:28.018Z,43.42
2023-04-09T16:39:57.303Z,43.24
2023-04-09T16:42:24.032Z,43.61
2023-04-09T16:44:50.815Z,43.56
2023-04-09T16:47:17.410Z,43.52
2023-04-09T16:49:44.069Z,43.04
2023-04-09T16:52:10.737Z,42.91
2023-04-09T16:54:42.083Z,43.08
2023-04-09T16:57:08.666Z,42.95
2023-04-09T16:59:35.600Z,43.59
2023-04-09T17:02:02.603Z,43.87
2023-04-09T17:04:38.246Z,43.95
2023-04-09T17:07:04.914Z,43.95
2023-04-09T17:09:36.292Z,44.28
2023-04-09T17:12:03.038Z,44.06
2023-04-09T17:14:29.877Z,44.12
2023-04-09T17:16:56.865Z,44.35
2023-04-09T17:19:23.494Z,44.67
2023-04-09T17:21:51.330Z,44.64
2023-04-09T17:24:18.202Z,44.30
2023-04-09T17:26:45.827Z,44.24
2023-04-09T17:29:17.480Z,44.83
2023-04-09T17:31:51.401Z,44.49
2023-04-09T17:34:19.152Z,44.33
2023-04-09T17:36:50.406Z,44.44
2023-04-09T17:39:17.035Z,44.58
2023-04-09T17:41:43.870Z,44.73
2023-04-09T17:44:10.453Z,45.26
2023-04-09T17:46:37.486Z,45.43
2023-04-09T17:49:04.420Z,45.89
2023-04-09T17:51:31.031Z,46.44
2023-04-09T17:53:57.670Z,46.26
2023-04-09T17:56:25.158Z,46.62
2023-04-09T17:58:54.544Z,46.60
2023-04-09T18:01:23.822Z,47.84
2023-04-09T18:03:50.979Z,46.91
2023-04-09T18:06:17.952Z,47.12
2023-04-09T18:08:44.765Z,47.54
2023-04-09T18:11:18.305Z,47.52
2023-04-09T18:13:44.940Z,47.88
2023-04-09T18:16:14.259Z,47.80
2023-04-09T18:18:43.254Z,47.47
2023-04-09T18:21:12.333Z,48.22
2023-04-09T18:23:40.506Z,48.12
2023-04-09T18:26:07.885Z,48.62
2023-04-09T18:28:35.355Z,48.51
2023-04-09T18:31:02.145Z,48.75
2023-04-09T18:33:28.909Z,48.79
2023-04-09T18:35:55.596Z,48.94
2023-04-09T18:38:24.916Z,49.28
2023-04-09T18:40:51.539Z,49.27
2023-04-09T18:43:18.120Z,49.43
2023-04-09T18:45:44.799Z,49.59
2023-04-09T18:48:11.381Z,49.73
2023-04-09T18:50:41.049Z,49.96
2023-04-09T18:53:07.707Z,49.93
2023-04-09T18:55:38.131Z,50.30
2023-04-09T18:58:08.806Z,50.42
2023-04-09T19:00:41.594Z,50.54
2023-04-09T19:03:11.316Z,50.78
2023-04-09T19:05:38.812Z,50.86
2023-04-09T19:08:06.825Z,51.44
2023-04-09T19:10:36.206Z,51.39
2023-04-09T19:13:03.128Z,51.25
2023-04-09T19:15:32.006Z,51.61
2023-04-09T19:17:58.645Z,51.92
2023-04-09T19:20:25.464Z,52.15
2023-04-09T19:22:57.374Z,52.08
2023-04-09T19:25:27.248Z,52.35
2023-04-09T19:27:54.299Z,52.24
2023-04-09T19:30:23.336Z,52.61
2023-04-09T19:32:53.207Z,52.69
2023-04-09T19:35:19.870Z,52.87
2023-04-09T19:37:46.718Z,53.12
2023-04-09T19:40:17.941Z,53.16
2023-04-09T19:42:49.039Z,53.24
2023-04-09T19:45:15.804Z,53.42
2023-04-09T19:47:42.719Z,54.17
2023-04-09T19:50:09.839Z,54.09
2023-04-09T19:52:37.782Z,54.22
2023-04-09T19:55:05.286Z,54.47
2023-04-09T19:57:31.975Z,54.50
2023-04-09T19:59:58.582Z,54.56
2023-04-09T20:02:25.610Z,54.82
2023-04-09T20:04:52.430Z,55.31
2023-04-09T20:07:19.301Z,55.42
2023-04-09T20:09:46.984Z,55.77
2023-04-09T20:12:13.536Z,55.96
2023-04-09T20:14:40.620Z,56.38
2023-04-09T20:17:09.759Z,56.55
2023-04-09T20:19:38.727Z,56.57
2023-04-09T20:22:05.458Z,56.49
2023-04-09T20:24:35.390Z,56.60
2023-04-09T20:27:02.182Z,56.40
2023-04-09T20:29:28.853Z,56.73
2023-04-09T20:31:55.745Z,56.80
2023-04-09T20:34:27.037Z,57.27
2023-04-09T20:36:54.476Z,57.06
2023-04-09T20:39:21.906Z,57.11
2023-04-09T20:41:48.872Z,57.03
2023-04-09T20:44:15.669Z,57.04
2023-04-09T20:46:42.475Z,57.38
2023-04-09T20:49:09.149Z,57.42
2023-04-09T20:51:36.062Z,57.35
2023-04-09T20:54:02.798Z,57.62
2023-04-09T20:56:29.824Z,57.82
2023-04-09T20:58:58.874Z,58.10
2023-04-09T21:01:28.628Z,57.62
2023-04-09T21:03:58.359Z,57.99
2023-04-09T21:06:25.204Z,57.67
2023-04-09T21:08:52.088Z,57.69
2023-04-09T21:11:18.818Z,57.71
2023-04-09T21:16:17.290Z,57.64
2023-04-09T21:18:46.966Z,57.64
2023-04-09T21:21:14.291Z,58.34
2023-04-09T21:23:46.088Z,58.43
2023-04-09T21:26:13.781Z,58.46
2023-04-09T21:28:41.142Z,58.62
2023-04-09T21:31:12.904Z,58.83
2023-04-09T21:33:40.158Z,59.01
2023-04-09T21:36:08.443Z,58.61
2023-04-09T21:38:38.668Z,58.84
2023-04-09T21:41:08.628Z,58.67
2023-04-09T21:43:35.667Z,58.63
2023-04-09T21:46:03.183Z,59.14
2023-04-09T21:48:33.804Z,58.89
2023-04-09T21:51:01.111Z,58.81
2023-04-09T21:53:30.293Z,59.17
2023-04-09T21:55:57.444Z,59.48
2023-04-09T21:58:26.756Z,59.91
2023-04-09T22:00:53.476Z,60.39
2023-04-09T22:03:22.353Z,60.36
2023-04-09T22:05:49.487Z,60.17
2023-04-09T22:08:18.631Z,60.07
2023-04-09T22:10:45.498Z,60.53
2023-04-09T22:13:12.268Z,60.52
2023-04-09T22:15:42.150Z,60.98
2023-04-09T22:18:11.249Z,60.67
2023-04-09T22:20:41.353Z,60.84
2023-04-09T22:23:09.791Z,60.89
2023-04-09T22:25:41.607Z,61.31
2023-04-09T22:28:08.574Z,61.22
2023-04-09T22:30:35.472Z,61.42
2023-04-09T22:33:02.395Z,61.93
2023-04-09T22:35:32.490Z,61.70
2023-04-09T22:38:02.201Z,62.11
2023-04-09T22:40:33.745Z,62.26
2023-04-09T22:43:02.918Z,61.98
2023-04-09T22:45:32.306Z,62.17
2023-04-09T22:47:59.704Z,62.42
2023-04-09T22:50:30.222Z,62.73
2023-04-09T22:52:57.144Z,62.79
2023-04-09T22:55:31.534Z,62.78
2023-04-09T22:57:59.819Z,63.11
2023-04-09T23:00:27.360Z,63.18
2023-04-09T23:02:54.515Z,62.94
2023-04-09T23:05:21.355Z,63.56
2023-04-09T23:07:48.517Z,63.13
2023-04-09T23:10:19.946Z,62.72
2023-04-09T23:12:47.071Z,63.71
2023-04-09T23:15:14.012Z,63.39
2023-04-09T23:17:41.796Z,63.15
2023-04-09T23:20:11.657Z,63.21
2023-04-09T23:22:38.554Z,63.74
2023-04-09T23:25:08.268Z,63.63
2023-04-09T23:27:38.043Z,63.76
2023-04-09T23:30:06.064Z,64.00
2023-04-09T23:32:38.943Z,63.79
2023-04-09T23:35:06.848Z,64.04
2023-04-09T23:37:33.613Z,64.03
2023-04-09T23:40:00.483Z,63.98
2023-04-09T23:42:33.208Z,64.50
2023-04-09T23:45:04.419Z,64.35
2023-04-09T23:47:33.726Z,64.34
2023-04-09T23:50:05.462Z,64.48
2023-04-09T23:52:34.843Z,64.89
2023-04-09T23:55:02.740Z,64.99
2023-04-09T23:57:29.986Z,65.02
2023-04-09T23:59:59.984Z,64.84
