createdAt,value
2022-11-08T00:00:03.192Z,1.95
2022-11-08T00:02:31.005Z,1.77
2022-11-08T00:05:17.833Z,1.95
2022-11-08T00:08:03.041Z,2.03
2022-11-08T00:10:48.098Z,1.35
2022-11-08T00:13:33.299Z,1.48
2022-11-08T00:16:01.589Z,1.70
2022-11-08T00:18:29.299Z,1.42
2022-11-08T00:21:02.042Z,2.13
2022-11-08T00:23:29.799Z,1.55
2022-11-08T00:25:57.568Z,1.88
2022-11-08T00:28:25.343Z,1.58
2022-11-08T00:30:53.089Z,1.60
2022-11-08T00:33:20.856Z,1.63
2022-11-08T00:35:48.599Z,1.60
2022-11-08T00:38:17.925Z,2.53
2022-11-08T00:40:45.907Z,1.63
2022-11-08T00:43:13.632Z,1.70
2022-11-08T00:45:41.339Z,2.00
2022-11-08T00:48:09.090Z,1.73
2022-11-08T00:50:39.599Z,2.28
2022-11-08T00:53:07.459Z,1.70
2022-11-08T00:55:36.511Z,1.85
2022-11-08T00:58:04.271Z,3.20
2022-11-08T01:00:32.047Z,1.92
2022-11-08T01:03:13.920Z,2.20
2022-11-08T01:05:42.355Z,2.33
2022-11-08T01:08:10.459Z,2.50
2022-11-08T01:10:42.412Z,2.10
2022-11-08T01:13:10.273Z,2.03
2022-11-08T01:15:40.510Z,2.53
2022-11-08T01:18:09.651Z,2.03
2022-11-08T01:20:40.114Z,2.72
2022-11-08T01:23:08.198Z,2.22
2022-11-08T01:25:37.059Z,2.40
2022-11-08T01:28:06.783Z,2.08
2022-11-08T01:30:37.672Z,2.10
2022-11-08T01:33:05.780Z,2.58
2022-11-08T01:35:34.430Z,2.85
2022-11-08T01:38:03.137Z,2.35
2022-11-08T01:40:31.143Z,3.00
2022-11-08T01:42:58.943Z,2.33
2022-11-08T01:46:03.669Z,2.67
2022-11-08T01:48:32.991Z,2.40
2022-11-08T01:51:01.343Z,2.97
2022-11-08T01:53:29.734Z,2.30
2022-11-08T01:55:58.057Z,2.63
2022-11-08T01:58:29.196Z,2.30
2022-11-08T02:00:58.851Z,2.78
2022-11-08T02:03:26.717Z,2.20
2022-11-08T02:05:55.914Z,2.17
2022-11-08T02:08:30.089Z,2.55
2022-11-08T02:10:59.002Z,2.63
2022-11-08T02:13:30.268Z,2.72
2022-11-08T02:15:58.354Z,2.33
2022-11-08T02:18:28.270Z,2.25
2022-11-08T02:21:04.721Z,2.83
2022-11-08T02:23:44.394Z,2.92
2022-11-08T02:26:12.457Z,2.88
2022-11-08T02:28:40.572Z,2.58
2022-11-08T02:31:09.888Z,2.08
2022-11-08T02:33:38.114Z,2.08
2022-11-08T02:36:07.671Z,2.30
2022-11-08T02:38:39.651Z,3.05
2022-11-08T02:41:08.874Z,2.53
2022-11-08T02:43:36.631Z,2.50
2022-11-08T02:46:05.839Z,2.15
2022-11-08T02:48:33.555Z,2.05
2022-11-08T02:51:01.270Z,2.00
2022-11-08T02:53:29.053Z,2.35
2022-11-08T02:55:56.886Z,3.50
2022-11-08T02:58:27.841Z,2.33
2022-11-08T03:00:55.716Z,2.53
2022-11-08T03:03:23.666Z,2.17
2022-11-08T03:05:51.457Z,2.13
2022-11-08T03:08:20.531Z,3.20
2022-11-08T03:10:48.828Z,3.00
2022-11-08T03:13:16.587Z,2.38
2022-11-08T03:15:45.606Z,2.50
2022-11-08T03:18:13.370Z,2.33
2022-11-08T03:20:41.323Z,2.08
2022-11-08T03:23:09.119Z,2.47
2022-11-08T03:25:36.973Z,2.45
2022-11-08T03:28:06.438Z,2.40
2022-11-08T03:30:34.420Z,2.38
2022-11-08T03:33:03.813Z,2.47
2022-11-08T03:35:31.717Z,2.35
2022-11-08T03:37:59.754Z,2.40
2022-11-08T03:40:28.230Z,2.42
2022-11-08T03:42:57.906Z,2.47
2022-11-08T03:45:25.890Z,2.47
2022-11-08T03:47:53.577Z,2.30
2022-11-08T03:50:22.638Z,2.17
2022-11-08T03:52:51.964Z,2.40
2022-11-08T03:55:21.049Z,2.38
2022-11-08T03:57:50.130Z,2.20
2022-11-08T04:00:19.520Z,2.50
2022-11-08T04:02:48.035Z,2.72
2022-11-08T04:05:16.698Z,2.40
2022-11-08T04:07:45.828Z,2.65
2022-11-08T04:10:14.060Z,2.67
2022-11-08T04:13:00.466Z,2.85
2022-11-08T04:15:29.647Z,2.20
2022-11-08T04:18:16.275Z,3.30
2022-11-08T04:21:03.550Z,2.28
2022-11-08T04:23:34.446Z,2.10
2022-11-08T04:26:03.506Z,2.65
2022-11-08T04:28:32.781Z,2.25
2022-11-08T04:31:03.722Z,2.55
2022-11-08T04:33:31.812Z,2.53
2022-11-08T04:36:02.963Z,3.20
2022-11-08T04:38:32.529Z,3.15
2022-11-08T04:41:02.570Z,2.53
2022-11-08T04:43:30.611Z,2.75
2022-11-08T04:46:03.365Z,2.25
2022-11-08T04:48:32.872Z,2.55
2022-11-08T04:51:04.880Z,2.35
2022-11-08T04:53:34.408Z,3.22
2022-11-08T04:56:03.667Z,2.20
2022-11-08T04:58:35.228Z,2.10
2022-11-08T05:01:03.410Z,2.28
2022-11-08T05:03:31.804Z,2.30
2022-11-08T05:06:02.821Z,2.38
2022-11-08T05:08:30.623Z,2.28
2022-11-08T05:11:03.887Z,1.85
2022-11-08T05:13:31.917Z,1.98
2022-11-08T05:16:01.842Z,2.00
2022-11-08T05:18:29.607Z,1.95
2022-11-08T05:21:15.854Z,1.92
2022-11-08T05:23:43.940Z,2.13
2022-11-08T05:26:13.255Z,1.77
2022-11-08T05:28:41.206Z,2.08
2022-11-08T05:31:09.829Z,1.92
2022-11-08T05:33:38.110Z,1.80
2022-11-08T05:36:08.184Z,2.28
2022-11-08T05:38:36.314Z,2.78
2022-11-08T05:41:05.035Z,2.05
2022-11-08T05:43:34.534Z,2.00
2022-11-08T05:46:02.391Z,1.80
2022-11-08T05:48:30.368Z,2.10
2022-11-08T05:50:58.144Z,2.42
2022-11-08T05:53:25.905Z,2.45
2022-11-08T05:55:58.864Z,2.08
2022-11-08T05:58:26.655Z,2.22
2022-11-08T06:01:02.103Z,1.85
2022-11-08T06:03:30.525Z,2.42
2022-11-08T06:06:03.094Z,1.90
2022-11-08T06:08:30.846Z,1.88
2022-11-08T06:11:03.430Z,2.45
2022-11-08T06:13:31.513Z,1.92
2022-11-08T06:16:02.635Z,2.08
2022-11-08T06:18:30.994Z,2.05
2022-11-08T06:20:59.059Z,2.13
2022-11-08T06:23:27.368Z,1.90
2022-11-08T06:25:55.427Z,2.30
2022-11-08T06:28:23.209Z,2.70
2022-11-08T06:30:51.390Z,2.50
2022-11-08T06:33:21.224Z,1.98
2022-11-08T06:35:49.228Z,2.15
2022-11-08T06:38:16.989Z,3.22
2022-11-08T06:40:44.822Z,3.72
2022-11-08T06:43:19.117Z,3.05
2022-11-08T06:45:47.583Z,3.13
2022-11-08T06:48:15.769Z,3.17
2022-11-08T06:50:44.895Z,2.90
2022-11-08T06:53:15.355Z,4.20
2022-11-08T06:55:43.321Z,3.30
2022-11-08T06:58:11.749Z,2.90
2022-11-08T07:00:39.674Z,2.88
2022-11-08T07:03:07.558Z,2.47
2022-11-08T07:05:36.441Z,2.70
2022-11-08T07:08:06.248Z,4.20
2022-11-08T07:10:35.033Z,3.97
2022-11-08T07:13:04.592Z,3.33
2022-11-08T07:15:33.397Z,4.20
2022-11-08T07:18:02.644Z,4.07
2022-11-08T07:20:31.742Z,3.13
2022-11-08T07:23:00.085Z,3.17
2022-11-08T07:25:30.041Z,4.38
2022-11-08T07:27:58.194Z,7.32
2022-11-08T07:30:26.439Z,9.00
2022-11-08T07:32:54.159Z,10.30
2022-11-08T07:35:21.932Z,6.80
2022-11-08T07:37:49.771Z,7.68
2022-11-08T07:40:17.647Z,6.22
2022-11-08T07:45:34.778Z,8.13
2022-11-08T07:48:10.699Z,5.82
2022-11-08T07:50:40.240Z,3.92
2022-11-08T07:53:08.929Z,3.10
2022-11-08T07:55:37.773Z,2.30
2022-11-08T07:58:07.480Z,2.35
2022-11-08T08:00:37.584Z,2.63
2022-11-08T08:03:06.670Z,2.45
2022-11-08T08:05:36.623Z,4.97
2022-11-08T08:08:04.970Z,4.32
2022-11-08T08:10:33.161Z,4.38
2022-11-08T08:13:02.418Z,4.28
2022-11-08T08:15:31.593Z,4.07
2022-11-08T08:18:01.510Z,4.25
2022-11-08T08:20:29.575Z,2.88
2022-11-08T08:22:57.731Z,2.42
2022-11-08T08:25:25.886Z,2.97
2022-11-08T08:27:55.456Z,2.65
2022-11-08T08:30:24.352Z,3.05
2022-11-08T08:33:14.779Z,3.03
2022-11-08T08:35:43.781Z,2.60
2022-11-08T08:38:13.155Z,3.20
2022-11-08T08:40:41.147Z,2.80
2022-11-08T08:43:08.843Z,2.60
2022-11-08T08:45:37.687Z,2.03
2022-11-08T08:48:07.362Z,2.67
2022-11-08T08:50:35.079Z,2.40
2022-11-08T08:53:04.559Z,2.33
2022-11-08T08:55:35.115Z,2.22
2022-11-08T08:58:03.408Z,4.38
2022-11-08T09:03:20.697Z,2.28
2022-11-08T09:05:48.679Z,1.80
2022-11-08T09:08:16.544Z,1.75
2022-11-08T09:10:44.303Z,1.70
2022-11-08T09:13:12.068Z,1.50
2022-11-08T09:15:40.115Z,1.50
2022-11-08T09:18:09.452Z,1.42
2022-11-08T09:20:39.416Z,1.67
2022-11-08T09:23:07.262Z,1.35
2022-11-08T09:25:35.099Z,1.70
2022-11-08T09:28:02.909Z,1.40
2022-11-08T09:30:30.615Z,1.17
2022-11-08T09:33:01.275Z,1.60
2022-11-08T09:35:30.079Z,1.70
2022-11-08T09:37:59.991Z,1.30
2022-11-08T09:40:33.852Z,1.42
2022-11-08T09:43:13.154Z,1.45
2022-11-08T09:45:45.388Z,1.30
2022-11-08T09:48:22.502Z,1.02
2022-11-08T09:50:53.027Z,1.60
2022-11-08T09:53:31.581Z,1.27
2022-11-08T09:56:03.300Z,1.08
2022-11-08T09:58:35.803Z,1.50
2022-11-08T10:01:04.052Z,1.65
2022-11-08T10:03:32.004Z,2.13
2022-11-08T10:06:39.929Z,1.80
2022-11-08T10:09:21.643Z,2.30
2022-11-08T10:12:10.794Z,2.47
2022-11-08T10:14:53.928Z,3.33
2022-11-08T10:17:41.190Z,2.78
2022-11-08T10:20:20.384Z,1.55
2022-11-08T10:22:55.346Z,1.30
2022-11-08T10:25:30.371Z,1.50
2022-11-08T10:28:00.909Z,1.52
2022-11-08T10:30:34.520Z,1.40
2022-11-08T10:33:02.235Z,1.15
2022-11-08T10:35:39.007Z,1.50
2022-11-08T10:38:19.299Z,1.50
2022-11-08T10:40:57.160Z,1.48
2022-11-08T10:43:34.522Z,1.10
2022-11-08T10:46:02.303Z,1.85
2022-11-08T10:48:30.359Z,2.47
2022-11-08T10:50:58.062Z,5.38
2022-11-08T10:53:29.439Z,2.30
2022-11-08T10:56:03.030Z,1.83
2022-11-08T10:58:37.091Z,1.40
2022-11-08T11:01:13.195Z,1.75
2022-11-08T11:03:40.983Z,1.50
2022-11-08T11:06:23.411Z,1.50
2022-11-08T11:08:54.997Z,2.30
2022-11-08T11:11:27.213Z,1.67
2022-11-08T11:14:10.803Z,1.40
2022-11-08T11:16:54.690Z,1.60
2022-11-08T11:19:25.893Z,1.25
2022-11-08T11:21:58.252Z,1.33
2022-11-08T11:24:26.574Z,1.25
2022-11-08T11:27:07.511Z,1.50
2022-11-08T11:29:36.361Z,1.65
2022-11-08T11:32:25.112Z,1.50
2022-11-08T11:34:57.109Z,1.48
2022-11-08T11:37:39.978Z,2.05
2022-11-08T11:40:17.140Z,1.58
2022-11-08T11:42:55.259Z,1.95
2022-11-08T11:45:28.641Z,1.55
2022-11-08T11:47:58.278Z,2.20
2022-11-08T11:50:31.923Z,1.30
2022-11-08T11:53:01.534Z,1.60
2022-11-08T11:55:43.259Z,2.10
2022-11-08T11:58:33.371Z,1.85
2022-11-08T12:01:14.299Z,1.92
2022-11-08T12:04:08.704Z,3.33
2022-11-08T12:06:50.401Z,3.13
2022-11-08T12:09:33.339Z,1.85
2022-11-08T12:12:15.952Z,1.58
2022-11-08T12:14:56.691Z,1.75
2022-11-08T12:17:45.752Z,1.80
2022-11-08T12:20:36.408Z,1.90
2022-11-08T12:23:16.888Z,2.70
2022-11-08T12:25:53.654Z,2.20
2022-11-08T12:28:42.331Z,1.77
2022-11-08T12:31:30.308Z,1.63
2022-11-08T12:34:24.457Z,1.60
2022-11-08T12:37:03.844Z,3.47
2022-11-08T12:39:39.107Z,1.85
2022-11-08T12:42:28.003Z,2.17
2022-11-08T12:45:20.007Z,2.05
2022-11-08T12:47:55.871Z,2.22
2022-11-08T12:50:28.968Z,2.05
2022-11-08T12:53:27.001Z,2.22
2022-11-08T12:55:58.189Z,1.90
2022-11-08T12:58:36.940Z,2.55
2022-11-08T13:01:08.563Z,2.35
2022-11-08T13:04:19.859Z,2.45
2022-11-08T13:06:55.221Z,2.25
2022-11-08T13:09:34.278Z,1.92
2022-11-08T13:12:13.367Z,2.28
2022-11-08T13:14:41.768Z,1.85
2022-11-08T13:17:22.799Z,1.40
2022-11-08T13:20:04.752Z,2.20
2022-11-08T13:23:01.263Z,2.28
2022-11-08T13:25:40.308Z,1.42
2022-11-08T13:28:37.374Z,2.22
2022-11-08T13:31:16.972Z,1.33
2022-11-08T13:33:56.016Z,1.90
2022-11-08T13:36:34.997Z,2.33
2022-11-08T13:39:22.218Z,2.08
2022-11-08T13:42:02.738Z,1.23
2022-11-08T13:44:57.513Z,1.90
2022-11-08T13:47:59.504Z,1.70
2022-11-08T13:50:50.760Z,1.40
2022-11-08T13:53:49.774Z,1.90
2022-11-08T13:56:45.013Z,1.05
2022-11-08T13:59:54.535Z,1.50
2022-11-08T14:02:38.394Z,2.35
2022-11-08T14:05:44.375Z,1.33
2022-11-08T14:08:22.899Z,1.40
2022-11-08T14:11:22.789Z,1.63
2022-11-08T14:14:20.763Z,2.22
2022-11-08T14:17:10.751Z,1.50
2022-11-08T14:19:41.181Z,1.58
2022-11-08T14:22:17.764Z,1.50
2022-11-08T14:24:46.846Z,2.03
2022-11-08T14:27:32.283Z,1.50
2022-11-08T14:30:02.205Z,1.52
2022-11-08T14:32:30.499Z,1.77
2022-11-08T14:35:13.018Z,1.88
2022-11-08T14:37:43.891Z,1.52
2022-11-08T14:40:22.852Z,1.77
2022-11-08T14:42:51.415Z,1.77
2022-11-08T14:45:25.896Z,2.03
2022-11-08T14:47:59.606Z,2.60
2022-11-08T14:50:31.679Z,2.38
2022-11-08T14:53:21.955Z,2.80
2022-11-08T14:55:56.916Z,1.90
2022-11-08T14:58:29.013Z,1.60
2022-11-08T15:01:02.495Z,2.38
2022-11-08T15:03:33.224Z,2.33
2022-11-08T15:06:02.504Z,2.83
2022-11-08T15:08:33.320Z,2.85
2022-11-08T15:11:04.565Z,1.90
2022-11-08T15:13:34.633Z,2.70
2022-11-08T15:16:06.042Z,2.90
2022-11-08T15:18:36.843Z,2.80
2022-11-08T15:21:06.837Z,2.33
2022-11-08T15:23:42.546Z,4.20
2022-11-08T15:26:22.504Z,5.68
2022-11-08T15:29:19.344Z,4.82
2022-11-08T15:34:22.348Z,3.20
2022-11-08T15:36:50.581Z,3.67
2022-11-08T15:39:23.372Z,3.08
2022-11-08T15:42:01.890Z,4.10
2022-11-08T15:44:29.786Z,3.33
2022-11-08T15:46:59.343Z,7.40
2022-11-08T15:49:28.795Z,6.28
2022-11-08T15:51:58.774Z,9.13
2022-11-08T15:54:27.809Z,4.55
2022-11-08T15:56:57.453Z,3.10
2022-11-08T15:59:28.705Z,1.48
2022-11-08T16:02:00.490Z,1.70
2022-11-08T16:04:28.998Z,2.22
2022-11-08T16:06:56.939Z,4.70
2022-11-08T16:09:24.723Z,2.75
2022-11-08T16:11:52.867Z,2.10
2022-11-08T16:14:23.426Z,3.17
2022-11-08T16:16:51.537Z,5.63
2022-11-08T16:19:23.348Z,2.92
2022-11-08T16:21:51.835Z,2.90
2022-11-08T16:24:19.811Z,2.28
2022-11-08T16:26:49.097Z,2.00
2022-11-08T16:29:22.312Z,2.33
2022-11-08T16:31:51.171Z,2.50
2022-11-08T16:34:20.876Z,2.10
2022-11-08T16:36:50.188Z,2.58
2022-11-08T16:39:20.023Z,2.13
2022-11-08T16:41:47.803Z,1.55
2022-11-08T16:44:15.587Z,3.90
2022-11-08T16:46:43.323Z,2.17
2022-11-08T16:49:21.330Z,2.55
2022-11-08T16:51:49.519Z,2.20
2022-11-08T16:54:19.761Z,1.77
2022-11-08T16:56:47.852Z,2.30
2022-11-08T16:59:15.662Z,3.47
2022-11-08T17:01:44.163Z,4.90
2022-11-08T17:04:12.004Z,5.35
2022-11-08T17:06:41.121Z,5.80
2022-11-08T17:09:08.921Z,5.70
2022-11-08T17:11:38.466Z,4.65
2022-11-08T17:14:06.338Z,6.20
2022-11-08T17:16:34.235Z,3.28
2022-11-08T17:19:03.474Z,2.25
2022-11-08T17:21:44.216Z,2.85
2022-11-08T17:24:20.947Z,2.83
2022-11-08T17:26:50.002Z,3.13
2022-11-08T17:29:17.774Z,4.20
2022-11-08T17:31:45.558Z,4.15
2022-11-08T17:34:13.255Z,4.18
2022-11-08T17:36:40.999Z,3.78
2022-11-08T17:39:09.075Z,3.22
2022-11-08T17:41:38.183Z,5.53
2022-11-08T17:44:08.435Z,4.05
2022-11-08T17:46:36.246Z,4.20
2022-11-08T17:49:04.070Z,5.03
2022-11-08T17:51:31.789Z,4.30
2022-11-08T17:53:59.566Z,5.00
2022-11-08T17:56:27.289Z,4.68
2022-11-08T17:58:56.479Z,5.78
2022-11-08T18:01:24.322Z,5.82
2022-11-08T18:03:52.109Z,5.18
2022-11-08T18:06:20.197Z,5.68
2022-11-08T18:08:48.034Z,5.55
2022-11-08T18:11:17.096Z,6.43
2022-11-08T18:13:44.972Z,3.95
2022-11-08T18:16:16.770Z,3.75
2022-11-08T18:18:45.962Z,3.33
2022-11-08T18:21:14.561Z,4.10
2022-11-08T18:23:43.484Z,4.10
2022-11-08T18:26:12.143Z,3.80
2022-11-08T18:28:42.498Z,3.58
2022-11-08T18:31:17.112Z,3.92
2022-11-08T18:33:47.630Z,3.35
2022-11-08T18:36:22.198Z,3.20
2022-11-08T18:38:53.278Z,4.53
2022-11-08T18:41:26.953Z,4.07
2022-11-08T18:43:56.919Z,3.08
2022-11-08T18:46:27.764Z,4.40
2022-11-08T18:48:58.477Z,4.25
2022-11-08T18:51:27.660Z,4.65
2022-11-08T18:54:01.437Z,4.32
2022-11-08T18:56:29.521Z,4.75
2022-11-08T18:58:57.360Z,4.20
2022-11-08T19:01:25.257Z,4.15
2022-11-08T19:03:53.222Z,4.70
2022-11-08T19:06:23.354Z,4.60
2022-11-08T19:08:51.318Z,4.72
2022-11-08T19:11:22.645Z,4.45
2022-11-08T19:13:50.550Z,4.32
2022-11-08T19:16:20.554Z,4.32
2022-11-08T19:18:49.551Z,5.25
2022-11-08T19:21:20.029Z,3.70
2022-11-08T19:23:49.653Z,5.55
2022-11-08T19:26:19.391Z,5.68
2022-11-08T19:28:47.762Z,6.22
2022-11-08T19:31:18.358Z,5.15
2022-11-08T19:33:46.540Z,3.65
2022-11-08T19:36:16.412Z,2.70
2022-11-08T19:38:44.815Z,3.78
2022-11-08T19:41:15.774Z,3.88
2022-11-08T19:43:44.464Z,4.05
2022-11-08T19:46:14.925Z,3.78
2022-11-08T19:48:44.753Z,3.80
2022-11-08T19:51:15.075Z,2.90
2022-11-08T19:53:43.574Z,3.17
2022-11-08T19:56:15.404Z,3.05
2022-11-08T19:58:43.626Z,3.63
2022-11-08T20:01:13.197Z,4.53
2022-11-08T20:03:41.265Z,3.38
2022-11-08T20:06:10.741Z,4.55
2022-11-08T20:08:39.116Z,3.83
2022-11-08T20:11:15.335Z,4.82
2022-11-08T20:13:43.902Z,4.90
2022-11-08T20:16:13.642Z,3.92
2022-11-08T20:18:41.741Z,4.07
2022-11-08T20:21:11.206Z,3.50
2022-11-08T20:23:39.503Z,3.72
2022-11-08T20:26:09.173Z,3.33
2022-11-08T20:28:41.810Z,6.15
2022-11-08T20:31:13.793Z,3.47
2022-11-08T20:33:42.474Z,2.70
2022-11-08T20:36:12.401Z,3.50
2022-11-08T20:38:40.657Z,2.63
2022-11-08T20:41:10.884Z,3.03
2022-11-08T20:43:41.609Z,2.55
2022-11-08T20:46:11.757Z,3.03
2022-11-08T20:48:42.914Z,2.67
2022-11-08T20:51:12.892Z,3.08
2022-11-08T20:53:41.220Z,3.60
2022-11-08T20:56:12.162Z,3.30
2022-11-08T20:58:42.438Z,3.53
2022-11-08T21:01:13.243Z,3.47
2022-11-08T21:03:42.239Z,3.17
2022-11-08T21:06:11.424Z,3.53
2022-11-08T21:11:28.901Z,3.17
2022-11-08T21:13:58.382Z,3.10
2022-11-08T21:16:30.964Z,2.92
2022-11-08T21:19:01.144Z,2.58
2022-11-08T21:21:28.942Z,3.05
2022-11-08T21:23:56.705Z,2.78
2022-11-08T21:26:24.941Z,3.40
2022-11-08T21:28:53.007Z,2.88
2022-11-08T21:31:22.789Z,2.50
2022-11-08T21:33:50.626Z,3.08
2022-11-08T21:36:18.600Z,2.65
2022-11-08T21:38:46.389Z,2.97
2022-11-08T21:41:14.195Z,3.22
2022-11-08T21:43:45.975Z,2.63
2022-11-08T21:46:19.463Z,3.05
2022-11-08T21:48:53.430Z,2.58
2022-11-08T21:51:21.316Z,2.47
2022-11-08T21:53:54.801Z,2.10
2022-11-08T21:56:24.187Z,2.38
2022-11-08T21:58:52.346Z,2.00
2022-11-08T22:01:24.170Z,2.40
2022-11-08T22:03:56.176Z,2.63
2022-11-08T22:06:23.920Z,2.17
2022-11-08T22:08:51.714Z,2.55
2022-11-08T22:11:19.686Z,2.55
2022-11-08T22:13:47.483Z,2.35
2022-11-08T22:16:15.254Z,2.42
2022-11-08T22:19:03.449Z,3.00
2022-11-08T22:21:43.035Z,3.20
2022-11-08T22:24:13.100Z,3.20
2022-11-08T22:26:41.936Z,2.72
2022-11-08T22:29:10.267Z,2.88
2022-11-08T22:31:38.676Z,2.28
2022-11-08T22:34:08.161Z,2.17
2022-11-08T22:36:44.040Z,2.70
2022-11-08T22:39:14.230Z,3.05
2022-11-08T22:41:42.497Z,2.30
2022-11-08T22:44:12.293Z,2.88
2022-11-08T22:46:40.916Z,1.95
2022-11-08T22:49:08.631Z,2.33
2022-11-08T22:51:37.675Z,2.20
2022-11-08T22:54:05.544Z,2.10
2022-11-08T22:56:33.807Z,2.75
2022-11-08T22:59:01.615Z,2.15
2022-11-08T23:01:29.314Z,1.95
2022-11-08T23:03:57.040Z,2.60
2022-11-08T23:06:24.783Z,2.70
2022-11-08T23:08:53.822Z,2.22
2022-11-08T23:11:38.937Z,2.28
2022-11-08T23:14:24.551Z,2.55
2022-11-08T23:16:52.244Z,2.87
2022-11-08T23:19:39.808Z,1.90
2022-11-08T23:22:29.423Z,2.10
2022-11-08T23:24:58.510Z,2.65
2022-11-08T23:27:44.682Z,2.38
2022-11-08T23:30:32.978Z,2.35
2022-11-08T23:33:01.276Z,3.88
2022-11-08T23:35:29.219Z,2.20
2022-11-08T23:37:56.906Z,2.30
2022-11-08T23:40:43.410Z,2.30
2022-11-08T23:46:06.321Z,2.13
2022-11-08T23:48:34.056Z,2.78
2022-11-08T23:51:01.738Z,2.25
2022-11-08T23:53:29.483Z,2.13
2022-11-08T23:55:58.552Z,2.60
2022-11-08T23:58:27.381Z,2.28
